createdAt,value
2019-03-18T00:01:06.312Z,3.80
2019-03-18T00:03:33.659Z,3.80
2019-03-18T00:06:00.818Z,3.80
2019-03-18T00:08:27.982Z,3.80
2019-03-18T00:10:56.102Z,3.80
2019-03-18T00:13:23.397Z,3.80
2019-03-18T00:15:50.628Z,3.80
2019-03-18T00:18:17.789Z,3.70
2019-03-18T00:20:44.838Z,3.70
2019-03-18T00:23:12.087Z,3.70
2019-03-18T00:25:39.373Z,3.70
2019-03-18T00:28:06.490Z,3.70
2019-03-18T00:30:33.831Z,3.70
2019-03-18T00:33:03.099Z,3.70
2019-03-18T00:35:30.075Z,3.60
2019-03-18T00:37:57.089Z,3.60
2019-03-18T00:40:24.288Z,3.60
2019-03-18T00:42:51.395Z,3.50
2019-03-18T00:45:18.486Z,3.50
2019-03-18T00:47:45.495Z,3.50
2019-03-18T00:50:13.106Z,3.50
2019-03-18T00:52:40.201Z,3.50
2019-03-18T00:55:07.645Z,3.50
2019-03-18T00:57:34.904Z,3.50
2019-03-18T01:00:02.210Z,3.50
2019-03-18T01:02:30.062Z,3.50
2019-03-18T01:04:57.258Z,3.50
2019-03-18T01:07:24.488Z,3.50
2019-03-18T01:09:51.722Z,3.50
2019-03-18T01:12:18.836Z,3.50
2019-03-18T01:14:45.897Z,3.40
2019-03-18T01:17:13.111Z,3.40
2019-03-18T01:19:40.109Z,3.50
2019-03-18T01:22:07.132Z,3.40
2019-03-18T01:24:34.214Z,3.40
2019-03-18T01:27:01.983Z,3.40
2019-03-18T01:29:29.241Z,3.50
2019-03-18T01:31:56.285Z,3.50
2019-03-18T01:34:23.401Z,3.60
2019-03-18T01:36:50.643Z,3.50
2019-03-18T01:39:17.780Z,3.50
2019-03-18T01:41:44.767Z,3.50
2019-03-18T01:44:12.389Z,3.50
2019-03-18T01:46:39.829Z,3.50
2019-03-18T01:49:06.885Z,3.50
2019-03-18T01:51:34.771Z,3.60
2019-03-18T01:54:02.056Z,3.60
2019-03-18T01:56:30.185Z,3.70
2019-03-18T01:58:57.336Z,3.70
2019-03-18T02:01:24.398Z,3.80
2019-03-18T02:03:51.523Z,3.80
2019-03-18T02:06:18.632Z,3.80
2019-03-18T02:08:45.631Z,3.80
2019-03-18T02:11:12.635Z,3.70
2019-03-18T02:13:39.937Z,3.70
2019-03-18T02:16:07.125Z,3.70
2019-03-18T02:18:34.316Z,3.70
2019-03-18T02:21:02.371Z,3.70
2019-03-18T02:23:30.010Z,3.70
2019-03-18T02:25:57.155Z,3.70
2019-03-18T02:28:24.515Z,3.80
2019-03-18T02:30:51.738Z,3.80
2019-03-18T02:33:19.057Z,3.90
2019-03-18T02:35:46.208Z,3.90
2019-03-18T02:38:13.365Z,3.90
2019-03-18T02:40:40.350Z,4.00
2019-03-18T02:43:07.422Z,4.00
2019-03-18T02:45:34.551Z,4.10
2019-03-18T02:48:01.727Z,4.10
2019-03-18T02:50:28.808Z,4.10
2019-03-18T02:52:56.273Z,4.20
2019-03-18T02:55:23.285Z,4.20
2019-03-18T02:57:51.432Z,4.10
2019-03-18T03:00:18.434Z,4.10
2019-03-18T03:02:45.408Z,4.10
2019-03-18T03:05:12.599Z,4.00
2019-03-18T03:07:40.828Z,3.90
2019-03-18T03:10:08.224Z,3.90
2019-03-18T03:12:35.462Z,3.90
2019-03-18T03:15:02.923Z,3.80
2019-03-18T03:17:31.128Z,3.80
2019-03-18T03:19:58.438Z,3.80
2019-03-18T03:22:25.489Z,3.80
2019-03-18T03:24:52.488Z,3.80
2019-03-18T03:27:19.514Z,3.80
2019-03-18T03:29:46.734Z,3.90
2019-03-18T03:32:13.910Z,3.90
2019-03-18T03:34:42.185Z,3.90
2019-03-18T03:37:09.845Z,3.90
2019-03-18T03:39:37.189Z,3.90
2019-03-18T03:42:04.278Z,4.00
2019-03-18T03:44:31.698Z,4.00
2019-03-18T03:46:58.818Z,4.00
2019-03-18T03:49:25.804Z,4.00
2019-03-18T03:51:52.788Z,4.00
2019-03-18T03:54:19.755Z,4.00
2019-03-18T03:56:46.938Z,4.00
2019-03-18T03:59:14.837Z,4.00
2019-03-18T04:01:42.040Z,4.00
2019-03-18T04:04:09.163Z,4.10
2019-03-18T04:06:36.416Z,4.10
2019-03-18T04:09:05.776Z,4.10
2019-03-18T04:11:33.086Z,4.20
2019-03-18T04:14:00.200Z,4.10
2019-03-18T04:16:27.682Z,4.20
2019-03-18T04:18:54.741Z,4.20
2019-03-18T04:21:21.885Z,4.20
2019-03-18T04:23:50.229Z,4.30
2019-03-18T04:26:17.437Z,4.20
2019-03-18T04:34:23.237Z,4.00
2019-03-18T04:36:50.467Z,4.00
2019-03-18T04:39:17.789Z,4.00
2019-03-18T04:41:45.263Z,3.90
2019-03-18T04:44:12.563Z,3.80
2019-03-18T04:46:39.867Z,3.80
2019-03-18T04:49:07.171Z,3.80
2019-03-18T04:51:34.425Z,3.70
2019-03-18T04:54:01.822Z,3.60
2019-03-18T04:56:29.192Z,3.60
2019-03-18T04:58:56.493Z,3.50
2019-03-18T05:01:23.672Z,3.50
2019-03-18T05:03:50.949Z,3.50
2019-03-18T05:06:18.288Z,3.50
2019-03-18T05:08:45.553Z,3.50
2019-03-18T05:11:13.811Z,3.50
2019-03-18T05:13:40.882Z,3.50
2019-03-18T05:16:08.358Z,3.40
2019-03-18T05:18:36.787Z,3.50
2019-03-18T05:21:04.190Z,3.50
2019-03-18T05:23:31.392Z,3.60
2019-03-18T05:25:58.732Z,3.60
2019-03-18T05:28:25.831Z,3.70
2019-03-18T05:30:53.208Z,3.80
2019-03-18T05:33:20.481Z,3.80
2019-03-18T05:35:48.003Z,3.80
2019-03-18T05:38:15.309Z,3.80
2019-03-18T05:40:42.674Z,3.80
2019-03-18T05:43:09.717Z,3.80
2019-03-18T05:45:37.157Z,3.80
2019-03-18T05:48:04.328Z,3.70
2019-03-18T05:50:31.463Z,3.80
2019-03-18T05:52:58.710Z,3.70
2019-03-18T05:55:26.005Z,3.70
2019-03-18T05:57:53.431Z,3.60
2019-03-18T06:00:20.616Z,3.60
2019-03-18T06:02:48.037Z,3.50
2019-03-18T06:05:15.393Z,3.50
2019-03-18T06:07:43.179Z,3.40
2019-03-18T06:10:10.551Z,3.40
2019-03-18T06:12:37.904Z,3.40
2019-03-18T06:15:06.230Z,3.40
2019-03-18T06:17:33.471Z,3.40
2019-03-18T06:20:00.741Z,3.50
2019-03-18T06:22:28.623Z,3.70
2019-03-18T06:24:56.115Z,3.80
2019-03-18T06:27:23.346Z,3.90
2019-03-18T06:29:50.589Z,4.00
2019-03-18T06:32:17.980Z,4.00
2019-03-18T06:34:45.319Z,4.10
2019-03-18T06:37:12.569Z,4.10
2019-03-18T06:39:40.094Z,4.30
2019-03-18T06:42:07.457Z,4.40
2019-03-18T06:44:34.828Z,4.30
2019-03-18T06:47:02.177Z,4.30
2019-03-18T06:49:29.591Z,4.30
2019-03-18T06:51:56.861Z,4.30
2019-03-18T06:54:24.131Z,4.30
2019-03-18T06:56:51.453Z,4.30
2019-03-18T06:59:18.777Z,4.30
2019-03-18T07:01:46.161Z,4.30
2019-03-18T07:04:13.594Z,4.40
2019-03-18T07:06:40.892Z,4.40
2019-03-18T07:09:08.300Z,4.30
2019-03-18T07:11:35.671Z,4.30
2019-03-18T07:14:03.041Z,4.20
2019-03-18T07:16:30.378Z,4.30
2019-03-18T07:18:57.725Z,4.30
2019-03-18T07:21:25.100Z,4.40
2019-03-18T07:23:52.286Z,4.40
2019-03-18T07:26:19.675Z,4.40
2019-03-18T07:28:47.053Z,4.40
2019-03-18T07:31:14.305Z,4.40
2019-03-18T07:33:41.579Z,4.50
2019-03-18T07:36:08.991Z,4.60
2019-03-18T07:38:36.370Z,4.70
2019-03-18T07:41:03.714Z,4.70
2019-03-18T07:43:30.952Z,4.80
2019-03-18T07:45:58.287Z,4.90
2019-03-18T07:48:30.956Z,5.10
2019-03-18T07:50:54.942Z,5.20
2019-03-18T07:53:22.449Z,5.40
2019-03-18T07:55:50.111Z,5.70
2019-03-18T07:58:17.140Z,6.20
2019-03-18T08:00:44.330Z,6.40
2019-03-18T08:03:11.587Z,6.50
2019-03-18T08:05:38.770Z,6.40
2019-03-18T08:08:06.235Z,6.20
2019-03-18T08:10:33.502Z,6.10
2019-03-18T08:13:00.871Z,6.00
2019-03-18T08:15:28.349Z,6.00
2019-03-18T08:17:56.326Z,6.00
2019-03-18T08:20:24.653Z,5.90
2019-03-18T08:22:51.958Z,5.80
2019-03-18T08:25:19.222Z,5.80
2019-03-18T08:27:46.404Z,5.60
2019-03-18T08:30:13.852Z,5.50
2019-03-18T08:32:41.290Z,5.70
2019-03-18T08:35:08.641Z,5.60
2019-03-18T08:37:35.973Z,5.80
2019-03-18T08:40:03.655Z,6.10
2019-03-18T08:42:30.930Z,6.20
2019-03-18T08:44:58.484Z,6.40
2019-03-18T08:47:25.874Z,6.50
2019-03-18T08:49:53.363Z,6.50
2019-03-18T08:52:20.797Z,6.60
2019-03-18T08:54:48.218Z,6.70
2019-03-18T08:57:15.601Z,6.90
2019-03-18T08:59:42.978Z,7.20
2019-03-18T09:02:10.199Z,7.20
2019-03-18T09:04:37.552Z,7.30
2019-03-18T09:07:04.946Z,7.50
2019-03-18T09:09:32.615Z,7.70
2019-03-18T09:12:00.139Z,7.80
2019-03-18T09:14:27.595Z,7.90
2019-03-18T09:16:55.017Z,8.10
2019-03-18T09:19:22.489Z,8.20
2019-03-18T09:21:49.737Z,8.40
2019-03-18T09:24:17.113Z,8.80
2019-03-18T09:26:44.776Z,8.80
2019-03-18T09:29:12.386Z,8.50
2019-03-18T09:31:39.583Z,8.30
2019-03-18T09:34:06.867Z,8.50
2019-03-18T09:36:34.187Z,8.90
2019-03-18T09:39:02.073Z,9.10
2019-03-18T09:41:29.656Z,9.20
2019-03-18T09:43:56.868Z,9.70
2019-03-18T09:46:24.243Z,9.50
2019-03-18T09:48:51.279Z,9.20
2019-03-18T09:51:18.306Z,9.20
2019-03-18T09:53:45.779Z,9.40
2019-03-18T09:56:13.072Z,9.60
2019-03-18T09:58:40.440Z,9.80
2019-03-18T10:01:07.662Z,9.50
2019-03-18T10:03:35.041Z,9.10
2019-03-18T10:06:02.305Z,8.80
2019-03-18T10:08:29.237Z,8.70
2019-03-18T10:10:56.133Z,8.60
2019-03-18T10:13:23.055Z,8.40
2019-03-18T10:15:49.978Z,8.10
2019-03-18T10:18:16.925Z,8.10
2019-03-18T10:20:43.894Z,8.10
2019-03-18T10:23:10.794Z,8.10
2019-03-18T10:25:37.687Z,8.10
2019-03-18T10:28:04.608Z,8.30
2019-03-18T10:30:33.897Z,8.30
2019-03-18T10:33:00.733Z,8.90
2019-03-18T10:35:27.605Z,10.00
2019-03-18T10:37:54.478Z,10.50
2019-03-18T10:40:21.482Z,11.10
2019-03-18T10:42:48.463Z,12.30
2019-03-18T10:45:15.449Z,14.00
2019-03-18T10:47:42.336Z,13.60
2019-03-18T10:50:09.488Z,13.10
2019-03-18T10:52:36.345Z,12.80
2019-03-18T10:55:03.520Z,13.70
2019-03-18T10:57:30.924Z,13.50
2019-03-18T10:59:57.914Z,12.00
2019-03-18T11:02:24.778Z,10.80
2019-03-18T11:04:51.655Z,10.10
2019-03-18T11:07:19.509Z,10.00
2019-03-18T11:09:47.402Z,10.30
2019-03-18T11:12:14.299Z,10.70
2019-03-18T11:14:41.290Z,11.10
2019-03-18T11:17:08.226Z,11.30
2019-03-18T11:19:35.102Z,11.00
2019-03-18T11:22:02.006Z,10.70
2019-03-18T11:24:28.890Z,10.90
2019-03-18T11:26:55.862Z,11.40
2019-03-18T11:29:23.010Z,13.00
2019-03-18T11:31:49.863Z,13.80
2019-03-18T11:34:16.747Z,14.50
2019-03-18T11:36:43.639Z,14.30
2019-03-18T11:39:10.650Z,13.70
2019-03-18T11:41:38.490Z,13.30
2019-03-18T11:44:05.721Z,14.00
2019-03-18T11:46:32.965Z,15.90
2019-03-18T11:49:00.833Z,16.50
2019-03-18T11:51:27.708Z,15.50
2019-03-18T11:53:54.652Z,14.50
2019-03-18T11:56:21.514Z,13.20
2019-03-18T11:58:48.413Z,12.40
2019-03-18T12:01:15.326Z,11.90
2019-03-18T12:03:42.189Z,11.60
2019-03-18T12:06:09.124Z,11.20
2019-03-18T12:08:36.088Z,10.90
2019-03-18T12:11:03.071Z,11.00
2019-03-18T12:13:29.956Z,10.80
2019-03-18T12:15:57.119Z,10.70
2019-03-18T12:18:24.989Z,10.40
2019-03-18T12:20:51.916Z,10.40
2019-03-18T12:23:18.782Z,10.30
2019-03-18T12:25:46.006Z,10.30
2019-03-18T12:28:12.914Z,10.40
2019-03-18T12:30:39.762Z,10.40
2019-03-18T12:33:06.664Z,10.60
2019-03-18T12:35:33.713Z,10.30
2019-03-18T12:38:00.784Z,10.20
2019-03-18T12:40:27.742Z,10.00
2019-03-18T12:42:54.694Z,9.60
2019-03-18T12:45:21.779Z,9.40
2019-03-18T12:47:48.638Z,9.30
2019-03-18T12:50:15.631Z,9.40
2019-03-18T12:52:42.887Z,9.50
2019-03-18T12:55:09.895Z,9.90
2019-03-18T12:57:36.869Z,10.20
2019-03-18T13:00:05.754Z,10.80
2019-03-18T13:02:32.616Z,11.30
2019-03-18T13:04:59.463Z,11.90
2019-03-18T13:07:26.352Z,13.90
2019-03-18T13:09:53.254Z,15.70
2019-03-18T13:12:20.134Z,14.60
2019-03-18T13:14:47.040Z,13.80
2019-03-18T13:17:13.944Z,13.60
2019-03-18T13:19:40.864Z,14.30
2019-03-18T13:22:08.137Z,15.20
2019-03-18T13:24:35.056Z,15.40
2019-03-18T13:27:01.943Z,15.80
2019-03-18T13:29:28.798Z,15.80
2019-03-18T13:31:55.731Z,17.00
2019-03-18T13:34:22.880Z,18.90
2019-03-18T13:36:49.872Z,20.20
2019-03-18T13:39:16.778Z,20.40
2019-03-18T13:41:43.703Z,20.50
2019-03-18T13:44:10.676Z,20.40
2019-03-18T13:46:37.781Z,20.30
2019-03-18T13:49:04.947Z,21.20
2019-03-18T13:51:32.132Z,20.40
2019-03-18T13:53:59.230Z,19.10
2019-03-18T13:56:26.424Z,19.20
2019-03-18T13:58:53.516Z,19.50
2019-03-18T14:01:20.563Z,20.20
2019-03-18T14:03:47.695Z,20.30
2019-03-18T14:06:15.030Z,18.00
2019-03-18T14:08:42.120Z,16.00
2019-03-18T14:11:09.222Z,15.40
2019-03-18T14:13:36.370Z,14.40
2019-03-18T14:16:03.762Z,13.90
2019-03-18T14:18:31.970Z,13.50
2019-03-18T14:20:59.067Z,13.10
2019-03-18T14:23:26.293Z,12.70
2019-03-18T14:25:53.404Z,12.30
2019-03-18T14:28:20.491Z,11.90
2019-03-18T14:30:47.830Z,11.60
2019-03-18T14:33:14.910Z,11.00
2019-03-18T14:35:42.104Z,10.90
2019-03-18T14:38:09.895Z,10.70
2019-03-18T14:40:37.085Z,10.60
2019-03-18T14:43:04.195Z,10.70
2019-03-18T14:45:31.425Z,11.00
2019-03-18T14:47:58.656Z,11.80
2019-03-18T14:50:25.766Z,12.80
2019-03-18T14:52:52.891Z,14.40
2019-03-18T14:55:19.885Z,15.60
2019-03-18T14:57:46.958Z,16.40
2019-03-18T15:00:18.520Z,17.30
2019-03-18T15:02:45.558Z,17.50
2019-03-18T15:05:13.107Z,17.20
2019-03-18T15:07:40.229Z,17.50
2019-03-18T15:10:07.846Z,17.30
2019-03-18T15:12:35.179Z,16.50
2019-03-18T15:15:02.466Z,17.00
2019-03-18T15:17:29.602Z,17.30
2019-03-18T15:19:56.499Z,17.60
2019-03-18T15:22:24.208Z,18.40
2019-03-18T15:24:51.121Z,18.10
2019-03-18T15:27:17.997Z,17.80
2019-03-18T15:29:45.114Z,16.90
2019-03-18T15:32:12.022Z,15.80
2019-03-18T15:34:38.948Z,15.10
2019-03-18T15:37:05.938Z,15.20
2019-03-18T15:39:32.936Z,15.00
2019-03-18T15:41:59.931Z,14.10
2019-03-18T15:44:26.859Z,13.50
2019-03-18T15:46:53.878Z,12.60
2019-03-18T15:49:20.905Z,11.90
2019-03-18T15:51:47.819Z,11.50
2019-03-18T15:54:14.705Z,11.30
2019-03-18T15:56:41.599Z,11.10
2019-03-18T15:59:08.561Z,10.80
2019-03-18T16:01:35.418Z,10.60
2019-03-18T16:04:02.421Z,10.50
2019-03-18T16:06:29.317Z,10.30
2019-03-18T16:08:56.589Z,10.30
2019-03-18T16:11:23.446Z,10.10
2019-03-18T16:13:50.524Z,10.10
2019-03-18T16:16:17.513Z,10.10
2019-03-18T16:18:44.678Z,10.00
2019-03-18T16:21:11.712Z,10.10
2019-03-18T16:23:38.867Z,10.20
2019-03-18T16:26:05.894Z,10.30
2019-03-18T16:28:32.816Z,10.30
2019-03-18T16:30:59.681Z,10.40
2019-03-18T16:33:26.561Z,10.30
2019-03-18T16:35:53.564Z,10.20
2019-03-18T16:38:20.454Z,10.00
2019-03-18T16:40:47.344Z,9.80
2019-03-18T16:43:14.245Z,9.70
2019-03-18T16:45:41.159Z,9.80
2019-03-18T16:48:08.022Z,9.90
2019-03-18T16:50:34.923Z,9.90
2019-03-18T16:53:01.808Z,9.90
2019-03-18T16:55:28.714Z,9.70
2019-03-18T16:57:55.563Z,9.60
2019-03-18T17:00:22.562Z,9.40
2019-03-18T17:02:49.907Z,9.20
2019-03-18T17:05:16.882Z,9.10
2019-03-18T17:07:43.883Z,9.00
2019-03-18T17:10:12.047Z,8.90
2019-03-18T17:12:39.170Z,8.90
2019-03-18T17:15:06.809Z,8.90
2019-03-18T17:17:33.887Z,8.80
2019-03-18T17:20:01.264Z,8.80
2019-03-18T17:22:28.274Z,8.70
2019-03-18T17:24:55.865Z,8.60
2019-03-18T17:27:22.909Z,8.50
2019-03-18T17:29:50.040Z,8.40
2019-03-18T17:32:17.168Z,8.30
2019-03-18T17:34:44.715Z,8.30
2019-03-18T17:37:11.795Z,8.10
2019-03-18T17:39:38.935Z,8.00
2019-03-18T17:42:06.203Z,7.90
2019-03-18T17:44:36.310Z,7.80
2019-03-18T17:47:03.339Z,7.90
2019-03-18T17:49:30.454Z,7.90
2019-03-18T17:51:57.505Z,7.80
2019-03-18T17:54:24.498Z,7.60
2019-03-18T17:56:51.661Z,7.50
2019-03-18T17:59:18.933Z,7.40
2019-03-18T18:01:46.055Z,7.20
2019-03-18T18:04:13.139Z,7.20
2019-03-18T18:06:40.443Z,7.10
2019-03-18T18:09:07.643Z,6.90
2019-03-18T18:11:34.899Z,7.00
2019-03-18T18:14:01.902Z,7.00
2019-03-18T18:16:29.411Z,6.90
2019-03-18T18:18:56.423Z,6.90
2019-03-18T18:21:23.479Z,6.80
2019-03-18T18:23:50.526Z,6.60
2019-03-18T18:26:17.793Z,6.50
2019-03-18T18:28:44.789Z,6.50
2019-03-18T18:31:11.841Z,6.30
2019-03-18T18:33:39.018Z,6.30
2019-03-18T18:36:06.051Z,6.20
2019-03-18T18:38:33.089Z,6.00
2019-03-18T18:41:00.464Z,5.90
2019-03-18T18:43:27.560Z,5.80
2019-03-18T18:45:54.761Z,5.90
2019-03-18T18:48:21.968Z,5.90
2019-03-18T18:50:50.818Z,5.80
2019-03-18T18:53:26.110Z,5.70
2019-03-18T18:55:47.226Z,5.70
2019-03-18T18:58:14.403Z,5.50
2019-03-18T19:00:41.491Z,5.60
2019-03-18T19:03:08.516Z,5.50
2019-03-18T19:05:35.593Z,5.50
2019-03-18T19:08:02.697Z,5.50
2019-03-18T19:10:29.862Z,5.40
2019-03-18T19:12:56.920Z,5.30
2019-03-18T19:15:23.930Z,5.20
2019-03-18T19:17:51.031Z,5.10
2019-03-18T19:20:18.246Z,5.10
2019-03-18T19:22:45.338Z,5.10
2019-03-18T19:25:12.462Z,5.00
2019-03-18T19:27:39.531Z,5.00
2019-03-18T19:30:09.746Z,5.00
2019-03-18T19:32:36.851Z,4.90
2019-03-18T19:35:04.671Z,4.80
2019-03-18T19:37:31.750Z,4.70
2019-03-18T19:39:58.782Z,4.60
2019-03-18T19:42:25.789Z,4.50
2019-03-18T19:44:53.125Z,4.50
2019-03-18T19:47:20.424Z,4.50
2019-03-18T19:49:47.511Z,4.60
2019-03-18T19:52:14.546Z,4.60
2019-03-18T19:54:41.711Z,4.60
2019-03-18T19:57:08.701Z,4.50
2019-03-18T19:59:35.925Z,4.50
2019-03-18T20:02:03.114Z,4.50
2019-03-18T20:04:30.350Z,4.40
2019-03-18T20:06:57.363Z,4.50
2019-03-18T20:09:24.383Z,4.40
2019-03-18T20:11:51.367Z,4.30
2019-03-18T20:14:18.465Z,4.30
2019-03-18T20:16:45.661Z,4.20
2019-03-18T20:19:12.881Z,4.20
2019-03-18T20:21:40.017Z,4.10
2019-03-18T20:24:07.163Z,4.10
2019-03-18T20:26:34.338Z,4.00
2019-03-18T20:29:01.553Z,4.00
2019-03-18T20:31:29.028Z,3.90
2019-03-18T20:33:56.146Z,3.90
2019-03-18T20:36:23.430Z,3.80
2019-03-18T20:38:50.583Z,3.80
2019-03-18T20:41:17.660Z,3.80
2019-03-18T20:43:44.969Z,3.80
2019-03-18T20:46:12.174Z,3.80
2019-03-18T20:48:39.761Z,3.80
2019-03-18T20:51:06.838Z,3.80
2019-03-18T20:53:33.957Z,3.70
2019-03-18T20:56:01.141Z,3.50
2019-03-18T20:58:28.460Z,3.60
2019-03-18T21:00:55.635Z,3.50
2019-03-18T21:03:23.024Z,3.60
2019-03-18T21:05:50.177Z,3.50
2019-03-18T21:08:17.575Z,3.40
2019-03-18T21:10:44.556Z,3.30
2019-03-18T21:13:11.819Z,3.20
2019-03-18T21:15:38.848Z,3.20
2019-03-18T21:18:05.941Z,3.20
2019-03-18T21:20:32.957Z,3.20
2019-03-18T21:23:00.070Z,3.20
2019-03-18T21:25:27.104Z,3.20
2019-03-18T21:27:54.109Z,3.20
2019-03-18T21:30:21.389Z,3.30
2019-03-18T21:32:48.879Z,3.20
2019-03-18T21:35:16.246Z,3.10
2019-03-18T21:37:43.419Z,3.10
2019-03-18T21:40:11.188Z,3.00
2019-03-18T21:42:38.248Z,2.90
2019-03-18T21:45:05.828Z,2.90
2019-03-18T21:47:33.273Z,2.90
2019-03-18T21:50:00.592Z,2.90
2019-03-18T21:52:27.771Z,2.70
2019-03-18T21:54:54.814Z,2.70
2019-03-18T21:57:21.858Z,2.80
2019-03-18T21:59:49.079Z,2.80
2019-03-18T22:02:16.370Z,2.90
2019-03-18T22:04:43.523Z,2.90
2019-03-18T22:07:10.854Z,2.80
2019-03-18T22:09:37.967Z,2.80
2019-03-18T22:12:05.071Z,2.80
2019-03-18T22:14:32.094Z,2.70
2019-03-18T22:16:59.338Z,2.70
2019-03-18T22:19:26.593Z,2.70
2019-03-18T22:21:53.630Z,2.70
2019-03-18T22:24:20.741Z,2.70
2019-03-18T22:26:48.004Z,2.70
2019-03-18T22:29:18.415Z,2.70
2019-03-18T22:31:45.410Z,2.60
2019-03-18T22:34:13.481Z,2.60
2019-03-18T22:36:41.467Z,2.60
2019-03-18T22:39:09.023Z,2.60
2019-03-18T22:41:36.809Z,2.60
2019-03-18T22:44:04.035Z,2.60
2019-03-18T22:46:31.125Z,2.60
2019-03-18T22:48:58.102Z,2.50
2019-03-18T22:51:25.848Z,2.50
2019-03-18T22:53:52.809Z,2.50
2019-03-18T22:56:20.090Z,2.40
2019-03-18T22:58:47.214Z,2.40
2019-03-18T23:01:19.583Z,2.40
2019-03-18T23:03:47.055Z,2.30
2019-03-18T23:06:14.359Z,2.20
2019-03-18T23:08:41.458Z,2.20
2019-03-18T23:11:08.747Z,2.20
2019-03-18T23:13:35.806Z,2.20
2019-03-18T23:16:03.021Z,2.20
2019-03-18T23:18:30.118Z,2.10
2019-03-18T23:20:57.505Z,2.10
2019-03-18T23:23:24.874Z,2.10
2019-03-18T23:25:52.106Z,2.10
2019-03-18T23:28:19.243Z,2.10
2019-03-18T23:30:46.689Z,2.00
2019-03-18T23:33:14.951Z,1.90
2019-03-18T23:35:42.051Z,1.80
2019-03-18T23:38:09.413Z,1.80
2019-03-18T23:40:36.771Z,1.80
2019-03-18T23:43:03.941Z,1.80
2019-03-18T23:45:30.975Z,1.80
2019-03-18T23:47:58.193Z,1.70
2019-03-18T23:50:25.322Z,1.70
2019-03-18T23:52:52.558Z,1.60
2019-03-18T23:55:20.149Z,1.70
2019-03-18T23:57:47.623Z,1.70
