createdAt,value
2019-05-17T00:01:17.919Z,10.40
2019-05-17T00:03:47.812Z,9.63
2019-05-17T00:06:17.627Z,10.30
2019-05-17T00:08:47.550Z,10.57
2019-05-17T00:11:17.436Z,10.63
2019-05-17T00:13:47.325Z,10.23
2019-05-17T00:16:17.556Z,8.93
2019-05-17T00:18:47.533Z,9.80
2019-05-17T00:21:17.276Z,10.40
2019-05-17T00:23:47.168Z,8.43
2019-05-17T00:26:17.093Z,9.37
2019-05-17T00:28:47.289Z,9.87
2019-05-17T00:31:17.511Z,9.57
2019-05-17T00:33:47.456Z,9.30
2019-05-17T00:36:17.839Z,10.53
2019-05-17T00:38:51.358Z,8.40
2019-05-17T00:41:19.498Z,10.43
2019-05-17T00:43:49.797Z,9.77
2019-05-17T00:46:20.000Z,11.13
2019-05-17T00:48:49.844Z,10.17
2019-05-17T00:51:19.681Z,9.60
2019-05-17T00:53:49.637Z,9.90
2019-05-17T00:56:20.360Z,10.27
2019-05-17T00:58:50.161Z,10.57
2019-05-17T01:01:20.469Z,9.90
2019-05-17T01:03:50.205Z,10.93
2019-05-17T01:06:20.100Z,11.37
2019-05-17T01:09:00.523Z,10.37
2019-05-17T01:11:21.770Z,10.77
2019-05-17T01:13:51.509Z,11.03
2019-05-17T01:16:21.264Z,9.63
2019-05-17T01:18:51.317Z,10.60
2019-05-17T01:21:21.429Z,10.30
2019-05-17T01:23:51.165Z,11.17
2019-05-17T01:26:20.989Z,11.73
2019-05-17T01:28:50.721Z,11.13
2019-05-17T01:31:20.538Z,11.50
2019-05-17T01:33:50.277Z,10.70
2019-05-17T01:36:20.035Z,10.43
2019-05-17T01:38:49.775Z,10.03
2019-05-17T01:41:19.602Z,10.57
2019-05-17T01:43:49.413Z,10.17
2019-05-17T01:46:19.258Z,11.10
2019-05-17T01:48:49.078Z,10.70
2019-05-17T01:51:18.916Z,10.27
2019-05-17T01:53:48.738Z,10.80
2019-05-17T01:56:18.487Z,10.93
2019-05-17T01:58:48.310Z,10.73
2019-05-17T02:01:18.543Z,11.20
2019-05-17T02:03:48.438Z,10.30
2019-05-17T02:06:18.389Z,9.73
2019-05-17T02:08:48.282Z,10.17
2019-05-17T02:11:18.577Z,11.73
2019-05-17T02:13:48.436Z,11.23
2019-05-17T02:16:18.523Z,9.83
2019-05-17T02:18:48.263Z,8.63
2019-05-17T02:21:18.343Z,9.73
2019-05-17T02:23:48.158Z,8.93
2019-05-17T02:26:18.053Z,8.33
2019-05-17T02:28:47.783Z,8.83
2019-05-17T02:31:17.777Z,9.73
2019-05-17T02:33:47.768Z,10.60
2019-05-17T02:36:17.607Z,9.87
2019-05-17T02:38:47.603Z,10.17
2019-05-17T02:41:17.523Z,10.60
2019-05-17T02:43:47.519Z,9.23
2019-05-17T02:46:17.422Z,10.53
2019-05-17T02:48:47.155Z,9.97
2019-05-17T02:51:17.052Z,9.87
2019-05-17T02:53:46.870Z,9.57
2019-05-17T02:56:16.705Z,9.53
2019-05-17T02:58:47.553Z,9.37
2019-05-17T03:01:17.439Z,8.80
2019-05-17T03:03:47.178Z,8.90
2019-05-17T03:06:17.106Z,10.57
2019-05-17T03:08:47.071Z,9.60
2019-05-17T03:11:16.808Z,9.53
2019-05-17T03:13:46.632Z,10.63
2019-05-17T03:16:16.448Z,9.40
2019-05-17T03:18:46.466Z,9.20
2019-05-17T03:21:16.351Z,9.63
2019-05-17T03:23:46.167Z,9.10
2019-05-17T03:26:15.907Z,9.70
2019-05-17T03:28:45.658Z,9.13
2019-05-17T03:31:17.486Z,8.67
2019-05-17T03:33:47.730Z,8.83
2019-05-17T03:36:18.092Z,9.53
2019-05-17T03:38:48.259Z,8.57
2019-05-17T03:41:23.684Z,8.83
2019-05-17T03:43:53.033Z,7.40
2019-05-17T03:46:23.173Z,9.07
2019-05-17T03:48:53.319Z,9.53
2019-05-17T03:51:24.177Z,9.70
2019-05-17T03:53:54.088Z,11.00
2019-05-17T03:56:24.222Z,8.60
2019-05-17T03:58:54.058Z,9.90
2019-05-17T04:01:24.215Z,9.53
2019-05-17T04:03:54.365Z,10.30
2019-05-17T04:06:24.151Z,10.10
2019-05-17T04:08:54.880Z,8.63
2019-05-17T04:11:31.544Z,8.57
2019-05-17T04:13:57.074Z,11.37
2019-05-17T04:16:27.173Z,12.33
2019-05-17T04:18:56.990Z,12.27
2019-05-17T04:21:26.743Z,12.57
2019-05-17T04:23:56.503Z,13.57
2019-05-17T04:26:26.649Z,12.00
2019-05-17T04:28:56.623Z,12.73
2019-05-17T04:31:30.450Z,10.83
2019-05-17T04:33:58.280Z,12.00
2019-05-17T04:36:28.081Z,11.57
2019-05-17T04:38:57.827Z,11.87
2019-05-17T04:41:44.124Z,11.43
2019-05-17T04:44:02.422Z,9.83
2019-05-17T04:46:32.726Z,10.83
2019-05-17T04:49:03.039Z,10.57
2019-05-17T04:51:33.224Z,12.00
2019-05-17T04:54:03.536Z,10.87
2019-05-17T04:56:33.728Z,12.33
2019-05-17T04:59:04.000Z,11.10
2019-05-17T05:01:33.874Z,11.23
2019-05-17T05:04:04.052Z,12.03
2019-05-17T05:06:34.051Z,10.60
2019-05-17T05:09:05.757Z,11.67
2019-05-17T05:11:51.583Z,11.63
2019-05-17T05:14:07.225Z,11.63
2019-05-17T05:16:36.975Z,10.80
2019-05-17T05:19:06.722Z,11.03
2019-05-17T05:21:36.735Z,11.23
2019-05-17T05:24:06.818Z,11.23
2019-05-17T05:26:36.820Z,10.10
2019-05-17T05:29:06.643Z,9.57
2019-05-17T05:31:36.394Z,10.20
2019-05-17T05:34:06.150Z,9.17
2019-05-17T05:36:36.337Z,9.50
2019-05-17T05:39:07.192Z,8.70
2019-05-17T05:41:36.994Z,8.47
2019-05-17T05:44:06.881Z,9.03
2019-05-17T05:46:36.823Z,8.97
2019-05-17T05:49:06.749Z,7.47
2019-05-17T05:51:36.833Z,8.77
2019-05-17T05:54:07.052Z,8.13
2019-05-17T05:56:36.920Z,7.83
2019-05-17T05:59:07.118Z,7.93
2019-05-17T06:01:37.459Z,8.90
2019-05-17T06:04:07.414Z,7.60
2019-05-17T06:06:37.462Z,8.43
2019-05-17T06:09:08.246Z,7.97
2019-05-17T06:11:38.138Z,7.13
2019-05-17T06:14:08.057Z,7.03
2019-05-17T06:16:38.058Z,7.60
2019-05-17T06:19:07.882Z,7.47
2019-05-17T06:21:38.684Z,7.33
2019-05-17T06:24:08.499Z,7.77
2019-05-17T06:26:38.253Z,8.50
2019-05-17T06:29:08.161Z,7.73
2019-05-17T06:31:38.888Z,7.93
2019-05-17T06:34:08.876Z,8.50
2019-05-17T06:36:38.631Z,7.00
2019-05-17T06:39:11.590Z,8.23
2019-05-17T06:41:41.959Z,7.33
2019-05-17T06:44:12.329Z,6.80
2019-05-17T06:46:42.161Z,7.13
2019-05-17T06:49:11.986Z,6.80
2019-05-17T06:51:42.709Z,6.50
2019-05-17T06:54:12.674Z,6.13
2019-05-17T06:56:42.502Z,5.97
2019-05-17T06:59:12.385Z,6.30
2019-05-17T07:01:42.129Z,6.17
2019-05-17T07:04:11.958Z,6.07
2019-05-17T07:06:41.780Z,6.00
2019-05-17T07:09:11.594Z,5.80
2019-05-17T07:11:41.347Z,6.03
2019-05-17T07:14:11.113Z,5.57
2019-05-17T07:16:40.910Z,6.03
2019-05-17T07:19:10.919Z,5.53
2019-05-17T07:21:40.741Z,4.77
2019-05-17T07:24:10.490Z,5.93
2019-05-17T07:26:40.244Z,5.67
2019-05-17T07:29:10.195Z,6.20
2019-05-17T07:31:40.571Z,5.50
2019-05-17T07:34:10.521Z,5.40
2019-05-17T07:36:41.510Z,5.87
2019-05-17T07:39:12.282Z,6.03
2019-05-17T07:41:42.294Z,6.03
2019-05-17T07:44:12.029Z,5.13
2019-05-17T07:46:41.786Z,5.10
2019-05-17T07:49:11.848Z,5.87
2019-05-17T07:51:41.594Z,5.60
2019-05-17T07:54:11.596Z,4.90
2019-05-17T07:56:41.361Z,4.97
2019-05-17T07:59:11.436Z,4.93
2019-05-17T08:01:41.416Z,4.40
2019-05-17T08:04:11.343Z,4.03
2019-05-17T08:06:41.203Z,4.80
2019-05-17T08:09:13.882Z,4.60
2019-05-17T08:11:42.657Z,4.77
2019-05-17T08:14:26.475Z,3.93
2019-05-17T08:16:45.153Z,4.40
2019-05-17T08:19:14.983Z,4.27
2019-05-17T08:21:45.382Z,3.93
2019-05-17T08:24:15.443Z,4.00
2019-05-17T08:26:45.370Z,4.03
2019-05-17T08:29:15.738Z,3.77
2019-05-17T08:31:45.702Z,3.80
2019-05-17T08:34:15.602Z,4.00
2019-05-17T08:36:45.421Z,3.50
2019-05-17T08:39:15.340Z,3.80
2019-05-17T08:41:45.189Z,3.67
2019-05-17T08:44:14.921Z,3.50
2019-05-17T08:46:44.990Z,4.10
2019-05-17T08:49:14.805Z,3.47
2019-05-17T08:51:44.898Z,3.50
2019-05-17T08:54:14.722Z,3.33
2019-05-17T08:56:44.547Z,3.10
2019-05-17T08:59:14.353Z,3.60
2019-05-17T09:01:44.105Z,3.73
2019-05-17T09:04:13.842Z,3.30
2019-05-17T09:06:43.595Z,3.43
2019-05-17T09:09:13.333Z,4.00
2019-05-17T09:11:43.173Z,3.77
2019-05-17T09:14:12.986Z,3.17
2019-05-17T09:16:42.819Z,3.40
2019-05-17T09:19:12.567Z,3.10
2019-05-17T09:21:42.466Z,3.63
2019-05-17T09:24:12.403Z,3.53
2019-05-17T09:26:42.234Z,3.27
2019-05-17T09:29:11.974Z,3.20
2019-05-17T09:31:41.798Z,3.00
2019-05-17T09:34:11.613Z,3.10
2019-05-17T09:36:41.606Z,3.10
2019-05-17T09:39:11.490Z,3.10
2019-05-17T09:41:41.354Z,3.37
2019-05-17T09:44:15.887Z,2.80
2019-05-17T09:46:42.858Z,3.10
2019-05-17T09:49:12.696Z,3.20
2019-05-17T09:51:42.507Z,3.00
2019-05-17T09:54:12.245Z,2.67
2019-05-17T09:56:42.067Z,2.80
2019-05-17T09:59:11.890Z,3.20
2019-05-17T10:01:41.799Z,3.50
2019-05-17T10:04:13.528Z,2.93
2019-05-17T10:06:43.399Z,2.70
2019-05-17T10:09:13.210Z,2.70
2019-05-17T10:11:43.101Z,2.70
2019-05-17T10:14:24.743Z,2.90
2019-05-17T10:16:44.927Z,2.53
2019-05-17T10:19:14.666Z,2.70
2019-05-17T10:21:44.873Z,3.03
2019-05-17T10:24:15.011Z,2.73
2019-05-17T10:26:44.946Z,3.30
2019-05-17T10:29:15.105Z,2.87
2019-05-17T10:31:45.257Z,3.40
2019-05-17T10:34:15.170Z,2.43
2019-05-17T10:36:45.007Z,2.80
2019-05-17T10:39:14.889Z,2.37
2019-05-17T10:41:44.906Z,1.93
2019-05-17T10:44:14.861Z,2.53
2019-05-17T10:46:45.115Z,2.60
2019-05-17T10:49:15.005Z,2.70
2019-05-17T10:51:45.089Z,2.63
2019-05-17T10:54:14.974Z,2.70
2019-05-17T10:56:44.883Z,2.60
2019-05-17T10:59:14.681Z,2.77
2019-05-17T11:01:44.511Z,2.97
2019-05-17T11:04:14.480Z,2.80
2019-05-17T11:06:44.482Z,3.00
2019-05-17T11:09:14.351Z,3.40
2019-05-17T11:11:44.375Z,3.00
2019-05-17T11:14:14.198Z,2.97
2019-05-17T11:16:44.102Z,2.80
2019-05-17T11:19:13.913Z,2.43
2019-05-17T11:21:43.735Z,3.20
2019-05-17T11:24:13.573Z,2.70
2019-05-17T11:26:43.394Z,2.70
2019-05-17T11:29:13.239Z,2.87
2019-05-17T11:31:43.962Z,3.30
2019-05-17T11:34:13.882Z,3.00
2019-05-17T11:36:44.023Z,2.90
2019-05-17T11:39:14.047Z,3.10
2019-05-17T11:41:43.792Z,2.60
2019-05-17T11:44:13.690Z,3.73
2019-05-17T11:46:43.595Z,2.70
2019-05-17T11:49:13.361Z,2.93
2019-05-17T11:51:43.259Z,3.20
2019-05-17T11:54:13.194Z,3.30
2019-05-17T11:56:43.416Z,2.90
2019-05-17T11:59:13.496Z,2.37
2019-05-17T12:01:43.353Z,2.50
2019-05-17T12:04:13.276Z,2.90
2019-05-17T12:06:43.040Z,2.60
2019-05-17T12:09:13.362Z,2.90
2019-05-17T12:11:44.483Z,3.20
2019-05-17T12:14:15.371Z,2.87
2019-05-17T12:16:45.890Z,3.10
2019-05-17T12:19:16.111Z,3.03
2019-05-17T12:21:46.037Z,2.60
2019-05-17T12:24:16.589Z,2.90
2019-05-17T12:26:48.951Z,2.60
2019-05-17T12:29:18.972Z,2.43
2019-05-17T12:31:48.725Z,2.80
2019-05-17T12:34:18.847Z,2.93
2019-05-17T12:36:48.705Z,2.80
2019-05-17T12:39:18.863Z,2.70
2019-05-17T12:41:49.047Z,2.43
2019-05-17T12:44:51.688Z,2.70
2019-05-17T12:47:21.934Z,2.30
2019-05-17T12:49:53.283Z,1.80
2019-05-17T12:52:23.695Z,1.83
2019-05-17T12:54:53.904Z,2.20
2019-05-17T12:57:23.957Z,1.97
2019-05-17T12:59:54.031Z,2.10
2019-05-17T13:02:24.599Z,2.20
2019-05-17T13:04:54.795Z,2.30
2019-05-17T13:07:25.885Z,1.60
2019-05-17T13:09:55.727Z,1.83
2019-05-17T13:12:25.742Z,2.33
2019-05-17T13:14:55.838Z,2.50
2019-05-17T13:17:25.902Z,1.57
2019-05-17T13:19:56.020Z,2.40
2019-05-17T13:22:26.258Z,2.30
2019-05-17T13:24:56.454Z,1.90
2019-05-17T13:27:26.701Z,1.70
2019-05-17T13:29:56.895Z,2.10
2019-05-17T13:32:27.911Z,2.10
2019-05-17T13:34:58.319Z,2.07
2019-05-17T13:37:28.480Z,2.07
2019-05-17T13:39:58.336Z,1.70
2019-05-17T13:42:28.922Z,1.80
2019-05-17T13:44:59.826Z,2.00
2019-05-17T13:47:29.587Z,1.80
2019-05-17T13:49:59.342Z,2.00
2019-05-17T13:52:29.415Z,1.53
2019-05-17T13:54:59.985Z,1.80
2019-05-17T13:57:29.800Z,1.30
2019-05-17T13:59:59.636Z,1.67
2019-05-17T14:02:29.727Z,1.70
2019-05-17T14:04:59.499Z,1.10
2019-05-17T14:07:29.591Z,1.40
2019-05-17T14:09:59.429Z,1.40
2019-05-17T14:12:29.235Z,1.90
2019-05-17T14:14:59.535Z,1.77
2019-05-17T14:17:29.372Z,1.80
2019-05-17T14:19:59.141Z,1.30
2019-05-17T14:22:28.912Z,1.17
2019-05-17T14:24:58.684Z,1.40
2019-05-17T14:27:29.010Z,1.60
2019-05-17T14:29:58.821Z,1.60
2019-05-17T14:32:28.647Z,1.60
2019-05-17T14:34:58.558Z,1.60
2019-05-17T14:37:28.419Z,1.43
2019-05-17T14:39:58.165Z,1.57
2019-05-17T14:42:27.945Z,1.40
2019-05-17T14:44:57.811Z,1.60
2019-05-17T14:47:27.683Z,1.20
2019-05-17T14:49:57.447Z,1.37
2019-05-17T14:52:27.218Z,1.50
2019-05-17T14:54:57.022Z,1.27
2019-05-17T14:57:26.910Z,1.33
2019-05-17T14:59:56.666Z,1.50
2019-05-17T15:02:26.644Z,1.60
2019-05-17T15:04:56.577Z,1.30
2019-05-17T15:07:26.399Z,1.60
2019-05-17T15:09:56.296Z,1.30
2019-05-17T15:12:28.586Z,1.57
2019-05-17T15:14:59.425Z,1.50
2019-05-17T15:17:29.182Z,1.20
2019-05-17T15:19:58.930Z,1.33
2019-05-17T15:22:28.926Z,1.43
2019-05-17T15:24:58.783Z,1.60
2019-05-17T15:27:29.021Z,1.93
2019-05-17T15:29:59.226Z,1.70
2019-05-17T15:32:29.120Z,1.20
2019-05-17T15:34:59.258Z,1.60
2019-05-17T15:37:29.430Z,1.30
2019-05-17T15:39:59.566Z,1.80
2019-05-17T15:42:43.322Z,1.30
2019-05-17T15:45:01.508Z,1.20
2019-05-17T15:47:31.534Z,1.23
2019-05-17T15:50:01.433Z,1.17
2019-05-17T15:52:32.771Z,1.67
2019-05-17T15:55:02.783Z,1.53
2019-05-17T15:57:32.533Z,1.50
2019-05-17T16:00:02.763Z,1.23
2019-05-17T16:02:32.963Z,1.70
2019-05-17T16:05:02.780Z,1.23
2019-05-17T16:07:32.673Z,1.70
2019-05-17T16:10:02.559Z,1.60
2019-05-17T16:12:32.455Z,1.37
2019-05-17T16:15:02.340Z,1.17
2019-05-17T16:17:33.661Z,1.23
2019-05-17T16:20:03.644Z,1.07
2019-05-17T16:22:33.400Z,1.20
2019-05-17T16:25:03.387Z,1.30
2019-05-17T16:27:33.500Z,1.30
2019-05-17T16:30:03.608Z,1.23
2019-05-17T16:32:33.361Z,1.40
2019-05-17T16:35:03.357Z,1.20
2019-05-17T16:37:33.207Z,1.23
2019-05-17T16:40:03.074Z,1.50
2019-05-17T16:42:32.974Z,1.23
2019-05-17T16:45:02.954Z,1.40
2019-05-17T16:47:32.874Z,1.30
2019-05-17T16:50:03.008Z,1.20
2019-05-17T16:52:33.016Z,1.40
2019-05-17T16:55:03.051Z,1.43
2019-05-17T16:57:32.918Z,1.43
2019-05-17T17:00:02.971Z,1.53
2019-05-17T17:02:33.877Z,1.60
2019-05-17T17:05:03.802Z,1.20
2019-05-17T17:07:33.562Z,1.47
2019-05-17T17:10:03.492Z,1.30
2019-05-17T17:12:33.315Z,1.50
2019-05-17T17:15:03.224Z,1.10
2019-05-17T17:17:33.313Z,1.23
2019-05-17T17:20:03.237Z,1.40
2019-05-17T17:22:33.470Z,1.43
2019-05-17T17:25:03.705Z,1.50
2019-05-17T17:27:33.599Z,1.10
2019-05-17T17:30:03.608Z,1.00
2019-05-17T17:32:33.391Z,1.10
2019-05-17T17:35:03.487Z,1.00
2019-05-17T17:37:33.504Z,1.00
2019-05-17T17:40:03.363Z,1.10
2019-05-17T17:42:33.472Z,1.03
2019-05-17T17:45:08.981Z,1.33
2019-05-17T17:47:38.891Z,1.00
2019-05-17T17:50:08.801Z,1.00
2019-05-17T17:52:38.693Z,0.90
2019-05-17T17:55:08.861Z,1.20
2019-05-17T17:57:41.381Z,1.17
2019-05-17T18:00:11.862Z,0.83
2019-05-17T18:02:41.698Z,1.13
2019-05-17T18:05:11.906Z,0.80
2019-05-17T18:07:41.748Z,1.03
2019-05-17T18:10:22.784Z,1.23
2019-05-17T18:12:52.655Z,1.00
2019-05-17T18:15:28.483Z,1.20
2019-05-17T18:17:58.351Z,0.87
2019-05-17T18:20:28.186Z,0.90
2019-05-17T18:22:57.999Z,0.90
2019-05-17T18:25:27.837Z,1.10
2019-05-17T18:27:57.779Z,1.13
2019-05-17T18:30:27.545Z,0.93
2019-05-17T18:32:57.968Z,1.00
2019-05-17T18:35:27.907Z,0.80
2019-05-17T18:37:57.800Z,1.17
2019-05-17T18:40:27.718Z,1.00
2019-05-17T18:42:57.622Z,1.20
2019-05-17T18:45:27.730Z,1.20
2019-05-17T18:47:58.579Z,1.40
2019-05-17T18:50:28.790Z,1.10
2019-05-17T18:52:58.665Z,1.03
2019-05-17T18:55:28.672Z,1.20
2019-05-17T18:57:58.421Z,0.70
2019-05-17T19:00:28.399Z,0.97
2019-05-17T19:02:58.215Z,1.37
2019-05-17T19:05:28.557Z,1.57
2019-05-17T19:07:58.427Z,1.43
2019-05-17T19:10:28.335Z,0.93
2019-05-17T19:12:58.490Z,1.10
2019-05-17T19:15:28.454Z,1.30
2019-05-17T19:17:58.351Z,1.20
2019-05-17T19:20:28.275Z,1.03
2019-05-17T19:22:58.916Z,1.13
2019-05-17T19:25:28.813Z,1.20
2019-05-17T19:27:58.627Z,1.13
2019-05-17T19:30:28.537Z,1.03
2019-05-17T19:32:58.432Z,1.03
2019-05-17T19:35:28.472Z,1.20
2019-05-17T19:37:58.715Z,1.10
2019-05-17T19:40:28.868Z,1.10
2019-05-17T19:42:59.295Z,1.37
2019-05-17T19:45:29.522Z,1.20
2019-05-17T19:47:59.624Z,1.30
2019-05-17T19:50:29.509Z,0.93
2019-05-17T19:52:59.838Z,1.30
2019-05-17T19:55:29.637Z,1.17
2019-05-17T19:57:59.442Z,1.50
2019-05-17T20:00:29.421Z,1.40
2019-05-17T20:03:03.050Z,1.43
2019-05-17T20:05:33.107Z,1.20
2019-05-17T20:08:03.475Z,1.50
2019-05-17T20:10:33.479Z,1.20
2019-05-17T20:13:03.278Z,1.40
2019-05-17T20:15:34.845Z,1.60
2019-05-17T20:18:04.963Z,1.60
2019-05-17T20:20:34.859Z,1.60
2019-05-17T20:23:04.914Z,1.90
2019-05-17T20:25:35.799Z,1.90
2019-05-17T20:28:05.965Z,2.27
2019-05-17T20:30:35.906Z,2.13
2019-05-17T20:33:05.823Z,1.87
2019-05-17T20:35:36.097Z,1.60
2019-05-17T20:38:06.095Z,1.83
2019-05-17T20:40:35.874Z,1.90
2019-05-17T20:43:05.992Z,2.40
2019-05-17T20:45:36.254Z,2.17
2019-05-17T20:48:06.672Z,1.80
2019-05-17T20:50:36.699Z,1.70
2019-05-17T20:53:18.024Z,1.97
2019-05-17T20:55:38.322Z,2.20
2019-05-17T20:58:08.147Z,2.00
2019-05-17T21:00:37.966Z,2.00
2019-05-17T21:03:07.876Z,1.83
2019-05-17T21:05:37.754Z,2.07
2019-05-17T21:08:07.587Z,2.20
2019-05-17T21:10:37.422Z,2.03
2019-05-17T21:13:07.326Z,1.83
2019-05-17T21:15:47.613Z,2.27
2019-05-17T21:18:08.746Z,1.97
2019-05-17T21:20:38.605Z,2.37
2019-05-17T21:23:08.445Z,2.23
2019-05-17T21:25:38.595Z,2.33
2019-05-17T21:28:08.438Z,2.10
2019-05-17T21:30:38.690Z,2.17
2019-05-17T21:33:08.795Z,2.17
2019-05-17T21:35:40.226Z,2.30
2019-05-17T21:38:10.219Z,2.60
2019-05-17T21:40:40.085Z,2.00
2019-05-17T21:43:10.166Z,1.90
2019-05-17T21:45:40.082Z,2.20
2019-05-17T21:48:09.909Z,2.33
2019-05-17T21:50:40.113Z,2.70
2019-05-17T21:53:10.010Z,2.70
2019-05-17T21:55:39.888Z,2.80
2019-05-17T21:58:09.710Z,2.53
2019-05-17T22:01:12.803Z,1.90
2019-05-17T22:03:43.100Z,2.03
2019-05-17T22:06:14.050Z,2.37
2019-05-17T22:08:44.197Z,2.03
2019-05-17T22:11:15.115Z,1.93
2019-05-17T22:13:44.938Z,2.60
2019-05-17T22:16:19.720Z,2.50
2019-05-17T22:18:46.518Z,2.40
2019-05-17T22:21:16.309Z,2.40
2019-05-17T22:23:46.057Z,2.10
2019-05-17T22:26:15.909Z,2.33
2019-05-17T22:28:45.722Z,2.20
2019-05-17T22:31:15.531Z,2.50
2019-05-17T22:33:45.281Z,2.70
2019-05-17T22:36:15.304Z,2.50
2019-05-17T22:38:45.310Z,2.40
2019-05-17T22:41:15.378Z,2.80
2019-05-17T22:43:46.441Z,2.53
2019-05-17T22:46:16.247Z,2.40
2019-05-17T22:48:46.142Z,2.90
2019-05-17T22:51:16.841Z,3.10
2019-05-17T22:53:46.730Z,2.80
2019-05-17T22:56:16.465Z,3.30
2019-05-17T22:58:46.427Z,2.63
2019-05-17T23:01:16.406Z,2.67
2019-05-17T23:03:46.331Z,2.60
2019-05-17T23:06:16.194Z,2.67
2019-05-17T23:08:46.086Z,3.17
2019-05-17T23:11:15.908Z,2.97
2019-05-17T23:13:45.654Z,3.10
2019-05-17T23:16:16.694Z,2.73
2019-05-17T23:19:05.206Z,2.37
2019-05-17T23:21:35.165Z,3.13
2019-05-17T23:24:05.237Z,2.50
2019-05-17T23:26:35.166Z,2.80
2019-05-17T23:29:05.149Z,2.70
2019-05-17T23:31:35.199Z,2.60
2019-05-17T23:34:05.090Z,2.80
2019-05-17T23:36:35.146Z,2.73
2019-05-17T23:39:06.586Z,3.30
2019-05-17T23:41:36.475Z,2.80
2019-05-17T23:44:06.671Z,2.83
2019-05-17T23:46:36.393Z,3.60
2019-05-17T23:49:06.318Z,3.17
2019-05-17T23:51:36.117Z,3.10
2019-05-17T23:54:06.013Z,3.17
2019-05-17T23:56:36.980Z,3.47
2019-05-17T23:59:06.862Z,3.77
