createdAt,value
2019-03-30T00:01:03.994Z,99.90
2019-03-30T00:03:32.130Z,99.90
2019-03-30T00:06:00.217Z,99.90
2019-03-30T00:08:28.269Z,99.90
2019-03-30T00:10:56.368Z,99.90
2019-03-30T00:13:24.419Z,99.90
2019-03-30T00:15:52.503Z,99.90
2019-03-30T00:18:20.862Z,99.90
2019-03-30T00:20:48.967Z,99.90
2019-03-30T00:23:17.110Z,99.90
2019-03-30T00:25:45.213Z,99.90
2019-03-30T00:28:13.362Z,99.90
2019-03-30T00:30:41.467Z,99.90
2019-03-30T00:33:09.608Z,99.90
2019-03-30T00:35:37.977Z,99.90
2019-03-30T00:38:06.106Z,99.90
2019-03-30T00:40:34.435Z,99.90
2019-03-30T00:43:02.530Z,99.90
2019-03-30T00:45:30.574Z,99.90
2019-03-30T00:47:58.682Z,99.90
2019-03-30T00:50:26.914Z,99.90
2019-03-30T00:52:55.022Z,99.90
2019-03-30T00:55:23.062Z,99.90
2019-03-30T00:57:51.182Z,99.90
2019-03-30T01:00:19.511Z,99.90
2019-03-30T01:02:48.700Z,99.90
2019-03-30T01:05:16.798Z,99.90
2019-03-30T01:07:44.895Z,99.90
2019-03-30T01:10:13.194Z,99.90
2019-03-30T01:12:41.343Z,99.90
2019-03-30T01:15:09.647Z,99.90
2019-03-30T01:17:37.819Z,99.90
2019-03-30T01:20:05.992Z,99.90
2019-03-30T01:22:34.038Z,99.90
2019-03-30T01:25:02.132Z,99.90
2019-03-30T01:27:30.186Z,99.90
2019-03-30T01:29:58.247Z,99.90
2019-03-30T01:32:26.354Z,99.90
2019-03-30T01:34:54.486Z,99.90
2019-03-30T01:37:22.597Z,99.90
2019-03-30T01:39:50.750Z,99.90
2019-03-30T01:42:18.838Z,99.90
2019-03-30T01:44:47.168Z,99.90
2019-03-30T01:47:15.395Z,99.90
2019-03-30T01:49:43.534Z,99.90
2019-03-30T01:52:11.646Z,99.90
2019-03-30T01:54:39.789Z,99.90
2019-03-30T01:57:07.982Z,99.90
2019-03-30T01:59:36.034Z,99.90
2019-03-30T02:02:04.107Z,99.90
2019-03-30T02:04:32.197Z,99.90
2019-03-30T02:07:00.250Z,99.90
2019-03-30T02:09:28.349Z,99.90
2019-03-30T02:11:56.399Z,99.90
2019-03-30T02:14:24.510Z,99.90
2019-03-30T02:16:52.643Z,99.90
2019-03-30T02:19:20.738Z,99.90
2019-03-30T02:21:48.786Z,99.90
2019-03-30T02:24:16.891Z,99.90
2019-03-30T02:26:45.034Z,99.90
2019-03-30T02:29:13.126Z,99.90
2019-03-30T02:31:41.292Z,99.90
2019-03-30T02:34:09.410Z,99.90
2019-03-30T02:36:37.533Z,99.90
2019-03-30T02:39:06.331Z,99.90
2019-03-30T02:41:34.403Z,99.90
2019-03-30T02:44:02.489Z,99.90
2019-03-30T02:46:30.641Z,99.90
2019-03-30T02:48:58.735Z,99.90
2019-03-30T02:51:26.786Z,99.90
2019-03-30T02:53:54.887Z,99.90
2019-03-30T02:56:23.044Z,99.90
2019-03-30T02:58:51.118Z,99.90
2019-03-30T03:01:19.228Z,99.90
2019-03-30T03:03:47.550Z,99.90
2019-03-30T03:06:15.704Z,99.90
2019-03-30T03:08:43.755Z,99.90
2019-03-30T03:11:11.874Z,99.90
2019-03-30T03:13:39.937Z,99.90
2019-03-30T03:16:08.014Z,99.90
2019-03-30T03:18:36.124Z,99.90
2019-03-30T03:21:07.952Z,99.90
2019-03-30T03:23:34.113Z,99.90
2019-03-30T03:26:02.389Z,99.90
2019-03-30T03:28:30.515Z,99.90
2019-03-30T03:30:58.874Z,99.90
2019-03-30T03:33:26.979Z,99.90
2019-03-30T03:35:55.095Z,99.90
2019-03-30T03:38:23.235Z,99.90
2019-03-30T03:40:51.726Z,99.90
2019-03-30T03:43:19.792Z,99.90
2019-03-30T03:45:47.920Z,99.90
2019-03-30T03:48:16.375Z,99.90
2019-03-30T03:50:45.002Z,99.90
2019-03-30T03:53:14.251Z,99.90
2019-03-30T03:55:42.635Z,99.90
2019-03-30T03:58:11.094Z,99.90
2019-03-30T04:00:39.302Z,99.90
2019-03-30T04:03:08.819Z,99.90
2019-03-30T04:05:38.851Z,99.90
2019-03-30T04:08:07.947Z,99.90
2019-03-30T04:10:37.387Z,99.90
2019-03-30T04:13:07.338Z,99.90
2019-03-30T04:15:35.703Z,99.90
2019-03-30T04:18:03.986Z,99.90
2019-03-30T04:20:32.074Z,99.90
2019-03-30T04:23:00.285Z,99.90
2019-03-30T04:25:28.414Z,99.90
2019-03-30T04:27:56.465Z,99.90
2019-03-30T04:30:24.858Z,99.90
2019-03-30T04:32:53.063Z,99.90
2019-03-30T04:35:21.233Z,99.90
2019-03-30T04:37:49.386Z,99.90
2019-03-30T04:40:17.468Z,99.90
2019-03-30T04:42:45.503Z,99.90
2019-03-30T04:45:13.641Z,99.90
2019-03-30T04:47:41.768Z,99.90
2019-03-30T04:50:09.877Z,99.90
2019-03-30T04:52:38.314Z,99.90
2019-03-30T04:55:06.914Z,99.90
2019-03-30T04:57:35.022Z,99.90
2019-03-30T05:00:03.402Z,99.90
2019-03-30T05:02:31.606Z,99.90
2019-03-30T05:04:59.695Z,99.90
2019-03-30T05:07:27.795Z,99.90
2019-03-30T05:09:55.819Z,99.90
2019-03-30T05:12:23.966Z,99.90
2019-03-30T05:14:52.099Z,99.90
2019-03-30T05:17:20.191Z,99.90
2019-03-30T05:19:48.238Z,99.90
2019-03-30T05:22:16.711Z,99.90
2019-03-30T05:24:45.120Z,99.90
2019-03-30T05:27:13.216Z,99.90
2019-03-30T05:29:41.374Z,99.90
2019-03-30T05:32:09.606Z,99.90
2019-03-30T05:34:37.690Z,99.90
2019-03-30T05:37:05.803Z,99.90
2019-03-30T05:39:34.621Z,99.90
2019-03-30T05:42:02.759Z,99.90
2019-03-30T05:44:30.796Z,99.90
2019-03-30T05:46:58.907Z,99.90
2019-03-30T05:49:27.055Z,99.90
2019-03-30T05:51:55.141Z,99.90
2019-03-30T05:54:23.198Z,99.90
2019-03-30T05:56:51.299Z,99.90
2019-03-30T05:59:19.342Z,99.90
2019-03-30T06:01:47.436Z,99.90
2019-03-30T06:04:15.491Z,99.90
2019-03-30T06:06:43.581Z,99.90
2019-03-30T06:09:11.642Z,99.90
2019-03-30T06:11:39.735Z,99.90
2019-03-30T06:14:08.086Z,99.90
2019-03-30T06:16:36.188Z,99.90
2019-03-30T06:19:04.352Z,99.90
2019-03-30T06:21:32.717Z,99.90
2019-03-30T06:24:00.786Z,99.90
2019-03-30T06:26:28.875Z,99.90
2019-03-30T06:28:56.963Z,99.90
2019-03-30T06:31:25.106Z,99.90
2019-03-30T06:33:53.205Z,99.90
2019-03-30T06:36:21.550Z,99.90
2019-03-30T06:38:49.599Z,99.90
2019-03-30T06:41:17.698Z,99.90
2019-03-30T06:43:45.968Z,99.90
2019-03-30T06:46:14.006Z,99.90
2019-03-30T06:48:42.182Z,99.90
2019-03-30T06:51:10.209Z,99.90
2019-03-30T06:53:38.292Z,99.90
2019-03-30T06:56:06.379Z,99.90
2019-03-30T06:58:34.639Z,99.90
2019-03-30T07:01:02.694Z,99.90
2019-03-30T07:03:30.791Z,99.90
2019-03-30T07:06:00.427Z,99.90
2019-03-30T07:08:29.950Z,99.90
2019-03-30T07:10:59.033Z,99.90
2019-03-30T07:13:27.648Z,99.90
2019-03-30T07:15:55.911Z,99.90
2019-03-30T07:18:24.025Z,99.90
2019-03-30T07:20:52.098Z,99.90
2019-03-30T07:23:20.165Z,99.90
2019-03-30T07:25:48.234Z,99.90
2019-03-30T07:28:16.290Z,99.90
2019-03-30T07:30:44.787Z,99.90
2019-03-30T07:33:12.961Z,99.90
2019-03-30T07:35:41.034Z,99.90
2019-03-30T07:38:09.139Z,99.90
2019-03-30T07:40:37.300Z,99.90
2019-03-30T07:43:05.528Z,99.90
2019-03-30T07:45:33.947Z,99.90
2019-03-30T07:48:02.019Z,99.90
2019-03-30T07:50:30.416Z,99.90
2019-03-30T07:52:58.881Z,99.90
2019-03-30T07:55:26.953Z,99.90
2019-03-30T07:57:55.062Z,99.90
2019-03-30T08:00:23.171Z,99.90
2019-03-30T08:02:51.261Z,99.90
2019-03-30T08:05:19.653Z,99.90
2019-03-30T08:07:47.839Z,99.90
2019-03-30T08:10:16.474Z,99.90
2019-03-30T08:12:44.866Z,99.90
2019-03-30T08:15:14.292Z,99.90
2019-03-30T08:17:42.381Z,99.90
2019-03-30T08:20:10.936Z,99.90
2019-03-30T08:22:39.076Z,99.90
2019-03-30T08:25:07.542Z,99.90
2019-03-30T08:27:35.674Z,99.90
2019-03-30T08:30:04.202Z,99.90
2019-03-30T08:32:32.335Z,99.90
2019-03-30T08:35:00.460Z,99.90
2019-03-30T08:37:28.583Z,99.90
2019-03-30T08:39:56.674Z,99.90
2019-03-30T08:42:25.055Z,99.90
2019-03-30T08:44:53.199Z,99.90
2019-03-30T08:47:21.279Z,99.90
2019-03-30T08:49:49.366Z,99.90
2019-03-30T08:52:17.418Z,99.90
2019-03-30T08:54:45.507Z,99.90
2019-03-30T08:57:13.568Z,99.90
2019-03-30T08:59:41.645Z,99.90
2019-03-30T09:02:09.702Z,99.90
2019-03-30T09:04:37.803Z,99.90
2019-03-30T09:07:05.955Z,99.90
2019-03-30T09:09:34.043Z,99.90
2019-03-30T09:12:02.096Z,99.90
2019-03-30T09:14:30.195Z,99.90
2019-03-30T09:16:58.394Z,99.90
2019-03-30T09:19:26.524Z,99.90
2019-03-30T09:21:54.601Z,99.90
2019-03-30T09:24:22.666Z,99.90
2019-03-30T09:26:50.758Z,99.90
2019-03-30T09:29:18.802Z,99.90
2019-03-30T09:31:46.889Z,99.90
2019-03-30T09:34:15.057Z,99.90
2019-03-30T09:36:43.504Z,99.90
2019-03-30T09:39:11.829Z,99.90
2019-03-30T09:41:39.920Z,99.90
2019-03-30T09:44:08.056Z,99.90
2019-03-30T09:46:36.171Z,99.90
2019-03-30T09:49:04.305Z,99.90
2019-03-30T09:51:32.678Z,99.90
2019-03-30T09:54:00.753Z,99.90
2019-03-30T09:56:28.855Z,99.90
2019-03-30T09:58:57.053Z,99.90
2019-03-30T10:01:25.319Z,99.90
2019-03-30T10:03:53.454Z,99.90
2019-03-30T10:06:30.509Z,99.90
2019-03-30T10:08:51.363Z,99.90
2019-03-30T10:11:19.421Z,99.90
2019-03-30T10:13:47.535Z,99.90
2019-03-30T10:16:15.683Z,99.90
2019-03-30T10:18:43.738Z,99.90
2019-03-30T10:21:11.822Z,99.90
2019-03-30T10:23:40.186Z,99.90
2019-03-30T10:26:08.275Z,99.90
2019-03-30T10:28:36.635Z,99.90
2019-03-30T10:31:04.846Z,99.90
2019-03-30T10:33:33.011Z,99.90
2019-03-30T10:36:01.183Z,99.90
2019-03-30T10:38:29.331Z,99.90
2019-03-30T10:40:57.442Z,99.90
2019-03-30T10:43:25.584Z,99.90
2019-03-30T10:45:53.642Z,99.90
2019-03-30T10:50:49.177Z,99.90
2019-03-30T10:53:17.278Z,99.90
2019-03-30T10:55:45.818Z,99.90
2019-03-30T10:58:13.923Z,99.90
2019-03-30T11:00:42.065Z,99.90
2019-03-30T11:03:10.178Z,99.90
2019-03-30T11:05:38.230Z,99.90
2019-03-30T11:08:06.313Z,99.90
2019-03-30T11:10:34.370Z,99.90
2019-03-30T11:13:02.466Z,99.90
2019-03-30T11:15:33.794Z,99.90
2019-03-30T11:18:00.348Z,99.90
2019-03-30T11:20:28.394Z,99.90
2019-03-30T11:22:56.486Z,99.90
2019-03-30T11:25:24.542Z,99.90
2019-03-30T11:30:20.078Z,99.90
2019-03-30T11:32:48.193Z,99.90
2019-03-30T11:35:16.347Z,99.90
2019-03-30T11:37:44.540Z,99.90
2019-03-30T11:40:12.670Z,99.90
2019-03-30T11:42:40.770Z,99.90
2019-03-30T11:45:09.006Z,99.90
2019-03-30T11:47:37.151Z,99.90
2019-03-30T11:50:05.723Z,99.90
2019-03-30T11:52:33.882Z,99.90
2019-03-30T11:55:02.068Z,99.90
2019-03-30T11:57:30.218Z,99.90
2019-03-30T11:59:58.269Z,99.90
2019-03-30T12:02:28.300Z,99.90
2019-03-30T12:04:56.150Z,99.90
2019-03-30T12:07:24.263Z,99.90
2019-03-30T12:09:52.722Z,99.90
2019-03-30T12:12:20.806Z,99.90
2019-03-30T12:14:48.962Z,99.90
2019-03-30T12:17:17.071Z,99.90
2019-03-30T12:19:45.221Z,99.90
2019-03-30T12:22:13.283Z,99.90
2019-03-30T12:27:08.942Z,99.90
2019-03-30T12:29:37.115Z,99.90
2019-03-30T12:32:05.271Z,99.90
2019-03-30T12:34:33.343Z,99.90
2019-03-30T12:37:01.411Z,99.90
2019-03-30T12:39:29.826Z,99.90
2019-03-30T12:41:57.965Z,99.90
2019-03-30T12:44:26.347Z,99.90
2019-03-30T12:46:54.622Z,99.90
2019-03-30T12:49:22.715Z,99.90
2019-03-30T12:51:51.051Z,99.90
2019-03-30T12:54:19.177Z,99.20
2019-03-30T12:56:47.313Z,98.70
2019-03-30T12:59:15.414Z,99.10
2019-03-30T13:01:43.570Z,99.10
2019-03-30T13:04:11.649Z,98.70
2019-03-30T13:06:39.712Z,98.70
2019-03-30T13:09:07.819Z,99.20
2019-03-30T13:11:35.964Z,98.30
2019-03-30T13:14:04.436Z,98.60
2019-03-30T13:16:32.828Z,98.30
2019-03-30T13:19:01.055Z,97.90
2019-03-30T13:21:32.159Z,96.30
2019-03-30T13:23:58.945Z,97.00
2019-03-30T13:26:27.054Z,95.80
2019-03-30T13:28:55.173Z,94.70
2019-03-30T13:31:23.294Z,94.30
2019-03-30T13:33:51.402Z,93.90
2019-03-30T13:36:29.968Z,92.50
2019-03-30T13:38:58.076Z,92.20
2019-03-30T13:41:26.142Z,92.20
2019-03-30T13:43:54.235Z,91.80
2019-03-30T13:46:22.370Z,91.60
2019-03-30T13:48:50.491Z,91.30
2019-03-30T13:51:18.635Z,91.10
2019-03-30T13:53:46.707Z,91.70
2019-03-30T13:56:17.407Z,90.70
2019-03-30T13:58:44.588Z,89.30
2019-03-30T14:01:12.673Z,88.80
2019-03-30T14:03:40.736Z,86.40
2019-03-30T14:06:08.832Z,86.10
2019-03-30T14:08:36.984Z,87.50
2019-03-30T14:11:05.143Z,86.40
2019-03-30T14:13:33.225Z,86.40
2019-03-30T14:16:01.315Z,87.20
2019-03-30T14:18:29.664Z,86.00
2019-03-30T14:20:57.769Z,85.60
2019-03-30T14:23:25.830Z,85.40
2019-03-30T14:25:54.230Z,85.80
2019-03-30T14:28:22.371Z,87.10
2019-03-30T14:30:50.474Z,87.50
2019-03-30T14:33:18.618Z,85.60
2019-03-30T14:35:46.726Z,84.90
2019-03-30T14:38:14.887Z,85.00
2019-03-30T14:40:42.959Z,84.90
2019-03-30T14:43:11.535Z,84.20
2019-03-30T14:45:39.629Z,85.40
2019-03-30T14:48:07.687Z,85.80
2019-03-30T14:50:35.767Z,85.80
2019-03-30T14:53:03.923Z,86.90
2019-03-30T14:55:32.101Z,88.40
2019-03-30T14:58:00.261Z,89.20
2019-03-30T15:00:28.490Z,88.00
2019-03-30T15:02:56.835Z,87.20
2019-03-30T15:05:24.990Z,88.20
2019-03-30T15:07:53.093Z,88.60
2019-03-30T15:10:21.483Z,90.00
2019-03-30T15:12:49.638Z,90.40
2019-03-30T15:15:17.705Z,90.50
2019-03-30T15:17:45.767Z,90.50
2019-03-30T15:20:13.920Z,90.60
2019-03-30T15:22:42.041Z,91.00
2019-03-30T15:25:10.471Z,90.60
2019-03-30T15:27:38.589Z,90.00
2019-03-30T15:30:07.246Z,90.00
2019-03-30T15:32:35.355Z,89.90
2019-03-30T15:35:03.794Z,89.40
2019-03-30T15:37:31.894Z,87.30
2019-03-30T15:39:59.950Z,87.10
2019-03-30T15:42:28.031Z,86.00
2019-03-30T15:44:56.094Z,85.50
2019-03-30T15:47:24.177Z,82.80
2019-03-30T15:49:52.243Z,78.60
2019-03-30T15:52:20.361Z,75.30
2019-03-30T15:54:48.485Z,72.80
2019-03-30T15:57:16.583Z,70.90
2019-03-30T15:59:44.624Z,65.70
2019-03-30T17:55:33.002Z,99.10
2019-03-30T17:57:52.251Z,99.90
2019-03-30T18:00:20.895Z,99.90
2019-03-30T18:02:49.308Z,99.90
2019-03-30T18:05:17.386Z,99.90
2019-03-30T18:07:45.446Z,99.90
2019-03-30T18:10:13.573Z,99.90
2019-03-30T18:12:41.703Z,99.90
2019-03-30T18:15:10.170Z,99.90
2019-03-30T18:17:38.247Z,99.90
2019-03-30T18:20:06.655Z,99.90
2019-03-30T18:22:35.115Z,99.90
2019-03-30T18:25:03.206Z,99.90
2019-03-30T18:27:31.564Z,99.90
2019-03-30T18:29:59.747Z,99.90
2019-03-30T18:32:27.783Z,99.90
2019-03-30T18:34:56.399Z,99.90
2019-03-30T18:37:24.655Z,99.90
2019-03-30T18:39:52.830Z,99.90
2019-03-30T18:42:20.920Z,99.90
2019-03-30T18:44:49.931Z,99.90
2019-03-30T18:47:18.097Z,99.90
2019-03-30T18:49:46.235Z,99.90
2019-03-30T18:52:14.505Z,99.90
2019-03-30T18:54:42.905Z,99.90
2019-03-30T18:57:11.280Z,99.90
2019-03-30T18:59:39.380Z,99.90
2019-03-30T19:02:07.437Z,99.90
2019-03-30T19:04:35.527Z,99.90
2019-03-30T19:07:03.582Z,99.90
2019-03-30T19:09:31.670Z,99.90
2019-03-30T19:11:59.721Z,99.90
2019-03-30T19:14:27.810Z,99.90
2019-03-30T19:16:55.895Z,99.90
2019-03-30T19:19:24.058Z,99.90
2019-03-30T19:21:52.121Z,99.90
2019-03-30T19:24:20.326Z,99.90
2019-03-30T19:26:48.468Z,99.90
2019-03-30T19:29:16.544Z,99.90
2019-03-30T19:31:44.628Z,99.90
2019-03-30T19:34:12.697Z,99.90
2019-03-30T19:36:40.889Z,99.90
2019-03-30T19:39:09.343Z,99.90
2019-03-30T19:41:37.416Z,99.90
2019-03-30T19:44:05.486Z,99.90
2019-03-30T19:46:33.582Z,99.90
2019-03-30T19:49:01.726Z,99.90
2019-03-30T19:51:29.839Z,99.90
2019-03-30T19:54:00.022Z,99.90
2019-03-30T19:56:27.806Z,99.90
2019-03-30T19:59:09.778Z,99.90
2019-03-30T20:01:26.100Z,99.90
2019-03-30T20:03:54.182Z,99.90
2019-03-30T20:06:22.252Z,99.90
2019-03-30T20:08:50.300Z,99.90
2019-03-30T20:11:18.402Z,99.90
2019-03-30T20:13:46.554Z,99.90
2019-03-30T20:16:14.655Z,99.90
2019-03-30T20:18:43.182Z,99.90
2019-03-30T20:21:14.307Z,99.90
2019-03-30T20:23:42.427Z,99.90
2019-03-30T20:26:10.510Z,99.90
2019-03-30T20:28:38.582Z,99.90
2019-03-30T20:31:06.669Z,99.90
2019-03-30T20:33:34.727Z,99.90
2019-03-30T20:36:02.923Z,99.90
2019-03-30T20:38:31.394Z,99.90
2019-03-30T20:40:59.563Z,99.90
2019-03-30T20:43:27.920Z,99.90
2019-03-30T20:45:56.030Z,99.90
2019-03-30T20:48:24.079Z,99.90
2019-03-30T20:50:52.168Z,99.90
2019-03-30T20:53:20.201Z,99.90
2019-03-30T20:55:48.544Z,99.90
2019-03-30T20:58:16.575Z,99.90
2019-03-30T21:00:44.811Z,99.90
2019-03-30T21:03:12.930Z,99.90
2019-03-30T21:05:41.081Z,99.90
2019-03-30T21:08:09.139Z,99.90
2019-03-30T21:10:37.227Z,99.90
2019-03-30T21:13:05.317Z,99.90
2019-03-30T21:15:33.367Z,99.90
2019-03-30T21:18:01.462Z,99.90
2019-03-30T21:20:29.502Z,99.90
2019-03-30T21:22:57.619Z,99.90
2019-03-30T21:25:25.781Z,99.90
2019-03-30T21:27:54.105Z,99.90
2019-03-30T21:30:22.542Z,99.90
2019-03-30T21:32:50.612Z,99.90
2019-03-30T21:35:18.664Z,99.90
2019-03-30T21:37:46.757Z,99.90
2019-03-30T21:40:14.806Z,99.90
2019-03-30T21:42:42.894Z,99.90
2019-03-30T21:45:11.025Z,99.90
2019-03-30T21:47:39.259Z,99.90
2019-03-30T21:50:08.589Z,99.90
2019-03-30T21:52:36.730Z,99.90
2019-03-30T21:55:05.103Z,99.90
2019-03-30T21:57:33.486Z,99.90
2019-03-30T22:00:09.714Z,99.90
2019-03-30T22:02:31.367Z,99.90
2019-03-30T22:04:59.422Z,99.90
2019-03-30T22:07:27.519Z,99.90
2019-03-30T22:09:56.036Z,99.90
2019-03-30T22:12:24.170Z,99.90
2019-03-30T22:14:52.229Z,99.90
2019-03-30T22:17:20.281Z,99.90
2019-03-30T22:19:48.439Z,99.90
2019-03-30T22:22:16.575Z,99.90
2019-03-30T22:24:44.715Z,99.90
2019-03-30T22:29:40.566Z,99.90
2019-03-30T22:32:08.622Z,99.90
2019-03-30T22:34:36.739Z,99.90
2019-03-30T22:37:04.919Z,99.90
2019-03-30T22:39:33.067Z,99.90
2019-03-30T22:42:01.130Z,99.90
2019-03-30T22:44:29.284Z,99.90
2019-03-30T22:46:57.363Z,99.90
2019-03-30T22:49:25.954Z,99.90
2019-03-30T22:51:54.314Z,99.90
2019-03-30T22:54:22.413Z,99.90
2019-03-30T22:56:50.471Z,99.90
2019-03-30T22:59:18.566Z,99.90
2019-03-30T23:01:46.622Z,99.90
2019-03-30T23:04:14.915Z,99.90
2019-03-30T23:06:42.978Z,99.90
2019-03-30T23:09:11.589Z,99.90
2019-03-30T23:11:39.851Z,99.90
2019-03-30T23:14:08.023Z,99.90
2019-03-30T23:16:36.098Z,99.90
2019-03-30T23:19:04.341Z,99.90
2019-03-30T23:21:32.464Z,99.90
2019-03-30T23:24:00.617Z,99.90
2019-03-30T23:26:28.698Z,99.90
2019-03-30T23:28:59.501Z,99.90
2019-03-30T23:31:26.662Z,99.90
2019-03-30T23:33:54.759Z,99.90
2019-03-30T23:36:22.913Z,99.90
2019-03-30T23:38:51.079Z,99.90
2019-03-30T23:41:19.151Z,99.90
2019-03-30T23:43:47.257Z,99.90
2019-03-30T23:46:15.400Z,99.90
2019-03-30T23:48:43.496Z,99.90
2019-03-30T23:51:11.538Z,99.90
2019-03-30T23:53:39.636Z,99.90
2019-03-30T23:56:19.265Z,99.90
2019-03-30T23:58:47.642Z,99.90
