createdAt,value
2023-12-30T00:01:57.070Z,2.80
2023-12-30T00:04:26.268Z,2.80
2023-12-30T00:06:54.091Z,2.70
2023-12-30T00:09:21.874Z,2.65
2023-12-30T00:11:49.645Z,2.75
2023-12-30T00:14:17.363Z,2.50
2023-12-30T00:16:45.155Z,2.50
2023-12-30T00:19:13.461Z,2.60
2023-12-30T00:21:42.650Z,2.53
2023-12-30T00:24:10.342Z,2.45
2023-12-30T00:26:38.321Z,2.75
2023-12-30T00:29:11.881Z,2.72
2023-12-30T00:31:39.697Z,2.50
2023-12-30T00:34:07.546Z,2.58
2023-12-30T00:36:35.862Z,2.20
2023-12-30T00:39:05.114Z,2.60
2023-12-30T00:41:32.935Z,2.55
2023-12-30T00:44:00.704Z,2.70
2023-12-30T00:46:28.486Z,2.80
2023-12-30T00:48:58.334Z,2.58
2023-12-30T00:51:27.272Z,2.15
2023-12-30T00:53:55.024Z,2.40
2023-12-30T00:56:24.120Z,2.35
2023-12-30T00:58:52.530Z,2.72
2023-12-30T01:01:20.442Z,2.13
2023-12-30T01:03:48.446Z,2.40
2023-12-30T01:06:16.348Z,2.15
2023-12-30T01:08:45.303Z,2.20
2023-12-30T01:11:13.538Z,2.13
2023-12-30T01:13:43.308Z,2.08
2023-12-30T01:16:11.092Z,2.10
2023-12-30T01:18:39.177Z,2.15
2023-12-30T01:21:07.365Z,2.30
2023-12-30T01:23:35.766Z,2.15
2023-12-30T01:26:03.473Z,2.15
2023-12-30T01:28:31.999Z,2.30
2023-12-30T01:31:01.276Z,1.98
2023-12-30T01:33:29.238Z,2.13
2023-12-30T01:35:57.038Z,2.30
2023-12-30T01:38:24.884Z,2.28
2023-12-30T01:40:54.172Z,2.25
2023-12-30T01:43:26.032Z,2.35
2023-12-30T01:45:54.739Z,1.90
2023-12-30T01:48:23.905Z,2.33
2023-12-30T01:50:53.532Z,2.40
2023-12-30T01:53:21.330Z,1.83
2023-12-30T01:55:51.520Z,2.35
2023-12-30T01:58:19.690Z,2.10
2023-12-30T02:00:48.333Z,1.98
2023-12-30T02:03:16.179Z,2.45
2023-12-30T02:05:46.490Z,2.10
2023-12-30T02:08:14.699Z,2.08
2023-12-30T02:10:42.517Z,2.38
2023-12-30T02:13:10.340Z,2.33
2023-12-30T02:15:38.210Z,1.73
2023-12-30T02:18:06.522Z,2.35
2023-12-30T02:20:34.684Z,2.58
2023-12-30T02:23:04.504Z,2.33
2023-12-30T02:25:32.457Z,2.10
2023-12-30T02:28:00.429Z,2.20
2023-12-30T02:30:28.269Z,2.40
2023-12-30T02:32:58.167Z,2.00
2023-12-30T02:35:26.325Z,2.30
2023-12-30T02:37:54.077Z,2.30
2023-12-30T02:40:23.155Z,2.13
2023-12-30T02:42:51.040Z,2.13
2023-12-30T02:45:18.830Z,1.95
2023-12-30T02:47:46.664Z,2.13
2023-12-30T02:50:14.650Z,1.95
2023-12-30T02:52:42.370Z,2.15
2023-12-30T02:55:10.420Z,1.95
2023-12-30T02:57:48.557Z,2.00
2023-12-30T03:00:19.191Z,2.03
2023-12-30T03:02:47.352Z,2.08
2023-12-30T03:05:15.647Z,2.00
2023-12-30T03:07:43.967Z,2.00
2023-12-30T03:10:13.019Z,2.00
2023-12-30T03:12:43.555Z,1.83
2023-12-30T03:15:11.679Z,1.95
2023-12-30T03:17:39.520Z,1.85
2023-12-30T03:20:10.931Z,1.85
2023-12-30T03:22:38.913Z,2.00
2023-12-30T03:25:07.708Z,2.00
2023-12-30T03:27:35.544Z,1.80
2023-12-30T03:30:05.369Z,1.80
2023-12-30T03:32:33.559Z,1.60
2023-12-30T03:35:01.447Z,1.90
2023-12-30T03:37:29.311Z,1.60
2023-12-30T03:39:57.056Z,1.85
2023-12-30T03:42:24.817Z,1.63
2023-12-30T03:44:52.557Z,1.60
2023-12-30T03:47:22.116Z,1.70
2023-12-30T03:49:49.926Z,1.67
2023-12-30T03:52:17.872Z,1.50
2023-12-30T03:54:45.625Z,1.80
2023-12-30T03:57:15.191Z,1.60
2023-12-30T03:59:42.925Z,1.75
2023-12-30T04:02:10.896Z,1.60
2023-12-30T04:04:39.984Z,1.60
2023-12-30T04:07:07.748Z,1.40
2023-12-30T04:09:35.498Z,1.38
2023-12-30T04:12:03.630Z,1.50
2023-12-30T04:14:31.373Z,1.70
2023-12-30T04:16:59.126Z,1.48
2023-12-30T04:19:27.064Z,1.52
2023-12-30T04:21:56.536Z,1.58
2023-12-30T04:24:24.463Z,1.48
2023-12-30T04:26:52.514Z,1.55
2023-12-30T04:29:20.319Z,1.35
2023-12-30T04:31:48.125Z,1.27
2023-12-30T04:34:16.105Z,1.17
2023-12-30T04:36:43.866Z,1.48
2023-12-30T04:39:13.586Z,1.52
2023-12-30T04:41:41.343Z,1.52
2023-12-30T04:44:09.162Z,1.40
2023-12-30T04:46:36.970Z,1.17
2023-12-30T04:49:05.049Z,1.30
2023-12-30T04:51:36.320Z,1.40
2023-12-30T04:54:04.146Z,1.52
2023-12-30T04:56:33.803Z,1.40
2023-12-30T04:59:01.870Z,1.50
2023-12-30T05:01:31.625Z,1.05
2023-12-30T05:03:59.479Z,1.40
2023-12-30T05:06:27.683Z,1.10
2023-12-30T05:08:55.463Z,1.30
2023-12-30T05:11:24.786Z,1.30
2023-12-30T05:13:53.942Z,1.20
2023-12-30T05:16:21.749Z,1.30
2023-12-30T05:18:49.652Z,1.50
2023-12-30T05:21:18.055Z,1.13
2023-12-30T05:23:46.074Z,1.23
2023-12-30T05:26:14.568Z,0.98
2023-12-30T05:28:42.419Z,1.05
2023-12-30T05:31:11.788Z,1.20
2023-12-30T05:33:39.731Z,1.00
2023-12-30T05:36:08.572Z,1.40
2023-12-30T05:38:36.362Z,1.08
2023-12-30T05:41:04.090Z,1.10
2023-12-30T05:43:31.876Z,1.00
2023-12-30T05:45:59.680Z,1.20
2023-12-30T05:48:28.825Z,1.13
2023-12-30T05:50:56.689Z,1.20
2023-12-30T05:53:24.459Z,1.27
2023-12-30T05:55:53.863Z,1.10
2023-12-30T05:58:21.691Z,1.17
2023-12-30T06:00:49.646Z,0.90
2023-12-30T06:03:17.507Z,1.20
2023-12-30T06:05:46.795Z,1.10
2023-12-30T06:08:14.697Z,1.10
2023-12-30T06:10:42.473Z,1.00
2023-12-30T06:13:10.310Z,1.10
2023-12-30T06:15:38.131Z,1.20
2023-12-30T06:18:06.498Z,1.20
2023-12-30T06:20:34.387Z,1.20
2023-12-30T06:23:03.723Z,1.13
2023-12-30T06:25:34.374Z,1.00
2023-12-30T06:28:02.466Z,1.00
2023-12-30T06:30:30.331Z,1.00
2023-12-30T06:33:00.185Z,1.00
2023-12-30T06:35:28.085Z,1.00
2023-12-30T06:37:55.808Z,0.93
2023-12-30T06:40:24.932Z,1.00
2023-12-30T06:42:52.742Z,1.00
2023-12-30T06:45:20.536Z,0.77
2023-12-30T06:47:48.257Z,1.05
2023-12-30T06:50:18.678Z,0.80
2023-12-30T06:52:48.610Z,1.05
2023-12-30T06:55:23.053Z,1.15
2023-12-30T06:57:55.324Z,1.10
2023-12-30T07:00:23.324Z,1.00
2023-12-30T07:02:51.256Z,0.98
2023-12-30T07:05:20.060Z,0.80
2023-12-30T07:07:47.807Z,1.02
2023-12-30T07:10:16.432Z,0.98
2023-12-30T07:12:44.309Z,1.20
2023-12-30T07:15:13.579Z,0.88
2023-12-30T07:17:41.351Z,1.00
2023-12-30T07:20:09.955Z,0.70
2023-12-30T07:22:37.872Z,0.95
2023-12-30T07:25:06.646Z,0.80
2023-12-30T07:27:34.448Z,0.80
2023-12-30T07:30:02.271Z,0.90
2023-12-30T07:32:31.692Z,1.08
2023-12-30T07:35:00.807Z,0.80
2023-12-30T07:37:28.783Z,0.82
2023-12-30T07:39:56.706Z,0.82
2023-12-30T07:42:24.473Z,0.80
2023-12-30T07:44:53.567Z,1.00
2023-12-30T07:47:21.362Z,1.00
2023-12-30T07:49:50.551Z,0.93
2023-12-30T07:52:18.503Z,0.90
2023-12-30T07:54:46.775Z,0.90
2023-12-30T07:57:14.656Z,1.00
2023-12-30T07:59:42.559Z,0.90
2023-12-30T08:02:10.396Z,0.90
2023-12-30T08:04:38.250Z,0.88
2023-12-30T08:07:07.389Z,1.00
2023-12-30T08:09:35.235Z,0.90
2023-12-30T08:12:03.514Z,0.70
2023-12-30T08:14:31.331Z,0.80
2023-12-30T08:16:59.956Z,1.10
2023-12-30T08:19:27.922Z,1.00
2023-12-30T08:21:55.853Z,0.90
2023-12-30T08:24:25.919Z,0.80
2023-12-30T08:26:53.633Z,0.73
2023-12-30T08:29:21.319Z,0.90
2023-12-30T08:31:49.218Z,1.00
2023-12-30T08:34:17.275Z,0.88
2023-12-30T08:36:45.290Z,0.70
2023-12-30T08:39:13.171Z,0.80
2023-12-30T08:41:42.744Z,0.80
2023-12-30T08:44:10.719Z,0.80
2023-12-30T08:46:38.612Z,0.93
2023-12-30T08:49:08.774Z,1.00
2023-12-30T08:51:38.703Z,0.80
2023-12-30T08:54:06.620Z,0.80
2023-12-30T08:56:34.623Z,0.80
2023-12-30T08:59:03.986Z,0.93
2023-12-30T09:01:32.164Z,0.73
2023-12-30T09:04:01.035Z,0.95
2023-12-30T09:06:28.971Z,0.80
2023-12-30T09:08:57.369Z,0.65
2023-12-30T09:11:25.255Z,0.90
2023-12-30T09:13:53.780Z,0.80
2023-12-30T09:16:23.121Z,0.70
2023-12-30T09:18:51.026Z,0.70
2023-12-30T09:21:19.325Z,0.70
2023-12-30T09:23:47.289Z,1.08
2023-12-30T09:26:17.255Z,0.75
2023-12-30T09:28:45.091Z,0.85
2023-12-30T09:31:13.019Z,0.80
2023-12-30T09:33:42.485Z,0.90
2023-12-30T09:36:10.764Z,0.80
2023-12-30T09:38:38.799Z,0.88
2023-12-30T09:41:06.763Z,1.00
2023-12-30T09:43:34.524Z,0.70
2023-12-30T09:46:03.230Z,0.80
2023-12-30T09:48:33.455Z,0.82
2023-12-30T09:51:02.646Z,0.70
2023-12-30T09:53:31.520Z,0.90
2023-12-30T09:55:59.309Z,0.90
2023-12-30T09:58:27.182Z,0.98
2023-12-30T10:00:55.328Z,0.80
2023-12-30T10:03:24.913Z,0.90
2023-12-30T10:05:53.424Z,0.80
2023-12-30T10:08:22.641Z,0.90
2023-12-30T10:10:51.552Z,0.77
2023-12-30T10:13:22.592Z,0.80
2023-12-30T10:15:50.671Z,0.93
2023-12-30T10:18:18.799Z,1.05
2023-12-30T10:20:47.317Z,0.90
2023-12-30T10:23:15.129Z,0.82
2023-12-30T10:25:44.282Z,0.65
2023-12-30T10:28:12.162Z,0.90
2023-12-30T10:30:40.002Z,0.85
2023-12-30T10:33:09.048Z,0.70
2023-12-30T10:35:37.281Z,0.70
2023-12-30T10:38:05.686Z,1.02
2023-12-30T10:40:33.454Z,0.77
2023-12-30T10:43:02.959Z,0.80
2023-12-30T10:45:31.363Z,0.80
2023-12-30T10:48:00.104Z,0.80
2023-12-30T10:50:28.287Z,0.85
2023-12-30T10:53:02.612Z,0.90
2023-12-30T10:55:33.152Z,1.45
2023-12-30T10:58:05.433Z,1.20
2023-12-30T11:00:36.632Z,1.48
2023-12-30T11:03:05.591Z,1.30
2023-12-30T11:05:36.870Z,1.20
2023-12-30T11:08:05.696Z,1.40
2023-12-30T11:10:34.368Z,1.27
2023-12-30T11:13:02.448Z,1.23
2023-12-30T11:15:32.335Z,1.35
2023-12-30T11:18:00.494Z,1.35
2023-12-30T11:20:29.941Z,1.45
2023-12-30T11:22:59.637Z,1.85
2023-12-30T11:25:40.376Z,1.83
2023-12-30T11:28:15.780Z,1.50
2023-12-30T11:30:46.872Z,1.95
2023-12-30T11:33:15.450Z,2.65
2023-12-30T11:35:43.372Z,2.30
2023-12-30T11:38:13.187Z,2.10
2023-12-30T11:40:42.364Z,2.30
2023-12-30T11:43:11.428Z,2.00
2023-12-30T11:45:39.215Z,1.83
2023-12-30T11:48:08.710Z,2.15
2023-12-30T11:50:36.824Z,1.85
2023-12-30T11:53:05.139Z,1.92
2023-12-30T11:55:33.096Z,1.98
2023-12-30T11:58:00.903Z,2.40
2023-12-30T12:00:28.770Z,2.08
2023-12-30T12:02:57.371Z,1.90
2023-12-30T12:05:26.563Z,4.22
2023-12-30T12:07:54.326Z,5.80
2023-12-30T12:10:22.112Z,6.05
2023-12-30T12:12:49.908Z,4.63
2023-12-30T12:15:18.540Z,3.88
2023-12-30T12:17:46.405Z,3.75
2023-12-30T12:20:14.319Z,2.97
2023-12-30T12:22:43.421Z,3.47
2023-12-30T12:25:11.266Z,2.80
2023-12-30T12:27:39.039Z,2.38
2023-12-30T12:30:09.972Z,2.08
2023-12-30T12:32:37.870Z,2.00
2023-12-30T12:35:06.216Z,2.42
2023-12-30T12:37:33.954Z,1.92
2023-12-30T12:40:03.799Z,2.33
2023-12-30T12:42:31.734Z,1.98
2023-12-30T12:44:59.641Z,1.98
2023-12-30T12:47:27.589Z,1.70
2023-12-30T12:49:55.741Z,1.70
2023-12-30T12:52:23.544Z,1.80
2023-12-30T12:54:51.556Z,1.75
2023-12-30T12:57:20.559Z,1.92
2023-12-30T12:59:48.322Z,1.70
2023-12-30T13:02:17.008Z,1.90
2023-12-30T13:04:44.861Z,1.92
2023-12-30T13:07:13.841Z,1.63
2023-12-30T13:09:54.524Z,1.40
2023-12-30T13:12:23.747Z,1.98
2023-12-30T13:14:52.689Z,1.92
2023-12-30T13:17:20.422Z,1.70
2023-12-30T13:19:48.175Z,1.70
2023-12-30T13:22:15.886Z,1.50
2023-12-30T13:24:45.689Z,1.50
2023-12-30T13:27:13.632Z,1.52
2023-12-30T13:29:44.674Z,1.55
2023-12-30T13:32:13.829Z,1.83
2023-12-30T13:34:41.883Z,1.50
2023-12-30T13:37:12.857Z,1.55
2023-12-30T13:39:42.579Z,1.58
2023-12-30T13:42:12.301Z,1.60
2023-12-30T13:44:44.273Z,1.23
2023-12-30T13:47:38.949Z,1.50
2023-12-30T13:50:14.942Z,1.70
2023-12-30T13:52:43.985Z,1.48
2023-12-30T13:55:14.043Z,1.48
2023-12-30T13:57:43.287Z,1.35
2023-12-30T14:00:14.622Z,1.23
2023-12-30T14:02:44.938Z,1.40
2023-12-30T14:05:18.838Z,1.40
2023-12-30T14:07:46.825Z,1.30
2023-12-30T14:10:19.769Z,1.70
2023-12-30T14:12:49.911Z,1.60
2023-12-30T14:15:19.051Z,1.48
2023-12-30T14:17:48.521Z,1.25
2023-12-30T14:20:16.343Z,1.25
2023-12-30T14:22:44.308Z,1.58
2023-12-30T14:25:13.025Z,1.30
2023-12-30T14:27:41.512Z,1.20
2023-12-30T14:30:12.787Z,1.38
2023-12-30T14:32:42.861Z,1.50
2023-12-30T14:35:15.113Z,1.35
2023-12-30T14:37:43.500Z,1.35
2023-12-30T14:40:11.597Z,1.23
2023-12-30T14:42:39.625Z,1.40
2023-12-30T14:45:10.487Z,0.90
2023-12-30T14:47:38.561Z,1.40
2023-12-30T14:50:08.497Z,1.20
2023-12-30T14:52:38.652Z,1.27
2023-12-30T14:55:09.661Z,1.15
2023-12-30T14:57:38.386Z,1.25
2023-12-30T15:00:11.979Z,1.20
2023-12-30T15:02:39.858Z,1.17
2023-12-30T15:05:11.456Z,1.33
2023-12-30T15:07:42.277Z,1.10
2023-12-30T15:10:12.080Z,1.20
2023-12-30T15:12:42.185Z,1.10
2023-12-30T15:15:12.259Z,1.10
2023-12-30T15:17:40.870Z,1.10
2023-12-30T15:20:10.225Z,1.40
2023-12-30T15:22:40.561Z,1.20
2023-12-30T15:25:09.053Z,1.30
2023-12-30T15:27:36.853Z,1.13
2023-12-30T15:30:05.080Z,1.00
2023-12-30T15:32:33.028Z,1.10
2023-12-30T15:35:01.076Z,1.25
2023-12-30T15:37:28.958Z,1.30
2023-12-30T15:39:58.009Z,1.20
2023-12-30T15:42:26.808Z,1.10
2023-12-30T15:44:54.556Z,1.00
2023-12-30T15:47:25.422Z,1.13
2023-12-30T15:49:53.438Z,1.13
2023-12-30T15:52:21.342Z,1.13
2023-12-30T15:54:49.276Z,1.00
2023-12-30T15:57:18.423Z,0.93
2023-12-30T15:59:46.195Z,1.02
2023-12-30T16:02:14.025Z,1.00
2023-12-30T16:04:41.843Z,1.10
2023-12-30T16:07:09.653Z,1.20
2023-12-30T16:09:37.421Z,1.20
2023-12-30T16:12:06.036Z,0.93
2023-12-30T16:14:35.060Z,0.90
2023-12-30T16:17:02.849Z,1.20
2023-12-30T16:19:30.701Z,0.75
2023-12-30T16:21:58.632Z,1.00
2023-12-30T16:24:26.446Z,1.00
2023-12-30T16:26:54.220Z,1.00
2023-12-30T16:29:23.421Z,1.10
2023-12-30T16:31:54.814Z,0.85
2023-12-30T16:34:22.785Z,0.90
2023-12-30T16:36:50.701Z,0.88
2023-12-30T16:39:18.854Z,1.15
2023-12-30T16:41:46.675Z,1.20
2023-12-30T16:44:14.422Z,1.00
2023-12-30T16:46:43.046Z,1.20
2023-12-30T16:49:12.272Z,0.90
2023-12-30T16:51:40.152Z,1.00
2023-12-30T16:54:09.374Z,1.00
2023-12-30T16:56:37.249Z,1.00
2023-12-30T16:59:04.985Z,0.80
2023-12-30T17:01:33.090Z,0.88
2023-12-30T17:04:00.905Z,1.00
2023-12-30T17:06:30.787Z,0.90
2023-12-30T17:08:58.854Z,0.90
2023-12-30T17:11:26.602Z,1.10
2023-12-30T17:13:54.545Z,0.90
2023-12-30T17:16:22.309Z,1.00
2023-12-30T17:18:50.319Z,0.90
2023-12-30T17:21:18.614Z,1.17
2023-12-30T17:23:47.821Z,1.00
2023-12-30T17:26:15.832Z,1.10
2023-12-30T17:28:43.606Z,0.90
2023-12-30T17:31:11.474Z,0.90
2023-12-30T17:33:39.443Z,1.02
2023-12-30T17:36:07.853Z,1.00
2023-12-30T17:38:35.690Z,1.00
2023-12-30T17:41:05.088Z,0.93
2023-12-30T17:43:32.865Z,0.98
2023-12-30T17:46:00.676Z,1.17
2023-12-30T17:48:28.490Z,1.10
2023-12-30T17:50:56.213Z,1.10
2023-12-30T17:53:23.966Z,0.90
2023-12-30T17:55:51.780Z,1.05
2023-12-30T17:58:21.777Z,0.93
2023-12-30T18:00:49.805Z,0.95
2023-12-30T18:03:17.663Z,0.98
2023-12-30T18:05:45.443Z,1.20
2023-12-30T18:08:13.403Z,0.98
2023-12-30T18:10:41.239Z,0.73
2023-12-30T18:13:09.032Z,0.90
2023-12-30T18:15:38.300Z,1.05
2023-12-30T18:18:06.256Z,1.02
2023-12-30T18:20:34.077Z,0.73
2023-12-30T18:23:02.080Z,1.10
2023-12-30T18:25:31.887Z,0.80
2023-12-30T18:28:00.480Z,0.90
2023-12-30T18:30:28.433Z,0.90
2023-12-30T18:32:57.610Z,0.82
2023-12-30T18:35:25.569Z,1.20
2023-12-30T18:37:53.290Z,1.08
2023-12-30T18:40:21.039Z,0.90
2023-12-30T18:42:48.839Z,0.80
2023-12-30T18:45:16.621Z,1.00
2023-12-30T18:47:44.463Z,1.30
2023-12-30T18:50:15.017Z,0.90
2023-12-30T18:52:42.944Z,0.93
2023-12-30T18:55:11.529Z,0.90
2023-12-30T18:57:39.754Z,0.82
2023-12-30T19:00:08.859Z,0.80
2023-12-30T19:02:36.978Z,0.90
2023-12-30T19:05:04.903Z,1.00
2023-12-30T19:07:33.997Z,0.82
2023-12-30T19:10:01.945Z,0.80
2023-12-30T19:12:30.196Z,0.82
2023-12-30T19:14:58.037Z,0.90
2023-12-30T19:17:27.935Z,1.08
2023-12-30T19:19:55.877Z,1.10
2023-12-30T19:22:23.996Z,1.10
2023-12-30T19:24:53.128Z,1.00
2023-12-30T19:27:20.812Z,1.00
2023-12-30T19:29:48.606Z,1.00
2023-12-30T19:32:16.375Z,0.90
2023-12-30T19:34:44.179Z,0.80
2023-12-30T19:37:12.302Z,0.95
2023-12-30T19:39:40.261Z,0.80
2023-12-30T19:42:09.332Z,0.80
2023-12-30T19:44:37.183Z,0.90
2023-12-30T19:47:05.283Z,0.88
2023-12-30T19:49:33.154Z,0.98
2023-12-30T19:52:00.978Z,0.95
2023-12-30T19:54:28.753Z,1.00
2023-12-30T19:56:56.497Z,0.90
2023-12-30T19:59:26.452Z,1.02
2023-12-30T20:01:54.261Z,1.00
2023-12-30T20:04:22.183Z,0.82
2023-12-30T20:06:50.246Z,0.95
2023-12-30T20:09:20.632Z,0.90
2023-12-30T20:11:49.151Z,0.90
2023-12-30T20:14:16.852Z,1.02
2023-12-30T20:16:45.971Z,1.00
2023-12-30T20:19:14.114Z,0.73
2023-12-30T20:21:42.247Z,1.10
2023-12-30T20:24:10.156Z,0.88
2023-12-30T20:26:38.187Z,1.00
2023-12-30T20:29:05.881Z,0.90
2023-12-30T20:31:33.679Z,0.90
2023-12-30T20:34:02.861Z,0.90
2023-12-30T20:36:32.775Z,0.82
2023-12-30T20:39:00.510Z,0.90
2023-12-30T20:41:28.274Z,0.90
2023-12-30T20:43:55.986Z,1.02
2023-12-30T20:46:23.859Z,1.00
2023-12-30T20:48:51.670Z,0.90
2023-12-30T20:51:20.794Z,0.98
2023-12-30T20:53:50.307Z,0.90
2023-12-30T20:56:18.042Z,1.10
2023-12-30T20:58:46.200Z,0.90
2023-12-30T21:01:14.038Z,0.98
2023-12-30T21:03:43.004Z,0.90
2023-12-30T21:06:10.893Z,1.10
2023-12-30T21:08:43.181Z,0.82
2023-12-30T21:11:11.103Z,1.00
2023-12-30T21:13:38.822Z,0.98
2023-12-30T21:16:07.024Z,0.80
2023-12-30T21:18:35.007Z,0.73
2023-12-30T21:21:04.505Z,0.93
2023-12-30T21:23:32.311Z,0.90
2023-12-30T21:26:02.039Z,0.80
2023-12-30T21:28:31.609Z,1.00
2023-12-30T21:30:59.479Z,0.90
2023-12-30T21:33:27.337Z,0.90
2023-12-30T21:35:55.096Z,0.82
2023-12-30T21:38:22.852Z,0.98
2023-12-30T21:40:50.740Z,1.05
2023-12-30T21:43:19.902Z,0.80
2023-12-30T21:45:47.713Z,0.90
2023-12-30T21:48:15.657Z,0.85
2023-12-30T21:50:43.602Z,1.00
2023-12-30T21:53:13.586Z,1.00
2023-12-30T21:55:42.100Z,0.95
2023-12-30T21:58:09.940Z,1.00
2023-12-30T22:00:40.948Z,1.00
2023-12-30T22:03:09.445Z,0.90
2023-12-30T22:05:37.698Z,1.00
2023-12-30T22:08:06.246Z,0.80
2023-12-30T22:10:34.021Z,0.90
2023-12-30T22:13:02.007Z,0.80
2023-12-30T22:15:30.137Z,0.70
2023-12-30T22:17:59.332Z,0.80
2023-12-30T22:20:27.378Z,0.90
2023-12-30T22:22:55.138Z,0.90
2023-12-30T22:25:23.021Z,0.95
2023-12-30T22:27:51.674Z,1.08
2023-12-30T22:30:19.437Z,0.80
2023-12-30T22:32:47.250Z,1.00
2023-12-30T22:35:16.518Z,0.80
2023-12-30T22:37:44.723Z,0.90
2023-12-30T22:40:13.241Z,0.80
2023-12-30T22:42:41.065Z,1.00
2023-12-30T22:45:09.866Z,1.00
2023-12-30T22:47:36.911Z,1.15
2023-12-30T22:50:05.969Z,1.00
2023-12-30T22:52:35.154Z,1.00
2023-12-30T22:55:02.980Z,1.00
2023-12-30T22:57:30.809Z,0.80
2023-12-30T23:00:01.279Z,0.90
2023-12-30T23:02:29.122Z,1.20
2023-12-30T23:04:56.884Z,1.00
2023-12-30T23:07:24.614Z,0.90
2023-12-30T23:09:53.643Z,0.90
2023-12-30T23:12:21.662Z,1.10
2023-12-30T23:14:49.402Z,0.90
2023-12-30T23:17:17.221Z,0.90
2023-12-30T23:19:45.089Z,1.00
2023-12-30T23:22:13.641Z,0.90
2023-12-30T23:24:42.265Z,0.80
2023-12-30T23:27:11.390Z,1.00
2023-12-30T23:29:39.508Z,1.00
2023-12-30T23:32:08.246Z,1.15
2023-12-30T23:34:43.029Z,0.90
2023-12-30T23:37:16.805Z,0.80
2023-12-30T23:39:45.599Z,0.90
2023-12-30T23:42:15.191Z,1.00
2023-12-30T23:44:43.845Z,0.95
2023-12-30T23:47:11.624Z,1.00
2023-12-30T23:49:39.389Z,0.93
2023-12-30T23:52:07.477Z,0.80
2023-12-30T23:54:35.282Z,1.00
2023-12-30T23:57:03.652Z,1.05
2023-12-30T23:59:32.786Z,0.95
