createdAt,value
2022-12-20T00:00:30.385Z,96.99
2022-12-20T00:01:06.216Z,97.30
2022-12-20T00:01:38.039Z,96.97
2022-12-20T00:02:09.566Z,97.21
2022-12-20T00:02:41.206Z,96.42
2022-12-20T00:03:12.718Z,96.88
2022-12-20T00:03:44.994Z,96.85
2022-12-20T00:04:16.378Z,96.72
2022-12-20T00:04:48.050Z,96.66
2022-12-20T00:05:19.445Z,97.24
2022-12-20T00:05:50.871Z,96.48
2022-12-20T00:06:23.102Z,97.05
2022-12-20T00:06:54.674Z,96.72
2022-12-20T00:07:26.104Z,96.68
2022-12-20T00:07:57.470Z,96.88
2022-12-20T00:08:28.920Z,96.53
2022-12-20T00:09:02.884Z,96.83
2022-12-20T00:09:34.385Z,96.86
2022-12-20T00:10:06.517Z,96.17
2022-12-20T00:10:42.283Z,96.60
2022-12-20T00:11:14.271Z,96.19
2022-12-20T00:11:45.659Z,96.71
2022-12-20T00:12:17.511Z,96.25
2022-12-20T00:12:48.928Z,96.12
2022-12-20T00:13:20.378Z,96.29
2022-12-20T00:13:51.912Z,96.43
2022-12-20T00:14:23.381Z,96.70
2022-12-20T00:14:55.044Z,95.90
2022-12-20T00:15:26.438Z,95.77
2022-12-20T00:16:12.504Z,95.90
2022-12-20T00:16:43.974Z,96.44
2022-12-20T00:17:15.574Z,96.18
2022-12-20T00:17:47.057Z,95.99
2022-12-20T00:18:18.515Z,96.12
2022-12-20T00:18:54.522Z,96.13
2022-12-20T00:19:25.916Z,96.35
2022-12-20T00:19:57.288Z,95.85
2022-12-20T00:20:29.052Z,95.73
2022-12-20T00:21:02.217Z,95.97
2022-12-20T00:21:35.633Z,96.37
2022-12-20T00:22:07.035Z,95.81
2022-12-20T00:22:38.501Z,95.80
2022-12-20T00:23:10.113Z,95.95
2022-12-20T00:23:42.467Z,95.93
2022-12-20T00:24:13.993Z,96.05
2022-12-20T00:24:45.530Z,96.02
2022-12-20T00:25:16.895Z,95.46
2022-12-20T00:25:48.290Z,95.79
2022-12-20T00:26:22.855Z,95.81
2022-12-20T00:26:54.263Z,95.51
2022-12-20T00:27:25.730Z,95.61
2022-12-20T00:27:57.170Z,95.73
2022-12-20T00:28:28.715Z,95.69
2022-12-20T00:29:01.276Z,95.88
2022-12-20T00:29:32.751Z,95.77
2022-12-20T00:30:05.123Z,95.74
2022-12-20T00:30:36.505Z,95.33
2022-12-20T00:31:09.254Z,95.51
2022-12-20T00:31:40.660Z,95.56
2022-12-20T00:32:12.067Z,95.72
2022-12-20T00:32:44.118Z,95.65
2022-12-20T00:33:15.505Z,94.83
2022-12-20T00:33:48.504Z,95.45
2022-12-20T00:34:20.979Z,95.00
2022-12-20T00:34:52.311Z,94.79
2022-12-20T00:35:23.694Z,95.29
2022-12-20T00:35:56.996Z,95.31
2022-12-20T00:36:31.360Z,95.32
2022-12-20T00:37:02.783Z,95.06
2022-12-20T00:37:34.247Z,95.05
2022-12-20T00:38:05.631Z,94.81
2022-12-20T00:38:37.026Z,95.17
2022-12-20T00:39:10.091Z,94.57
2022-12-20T00:39:41.427Z,94.65
2022-12-20T00:40:13.114Z,94.49
2022-12-20T00:40:44.707Z,95.02
2022-12-20T00:41:18.946Z,95.32
2022-12-20T00:41:50.313Z,94.87
2022-12-20T00:42:21.694Z,94.72
2022-12-20T00:42:53.087Z,94.93
2022-12-20T00:43:24.456Z,94.68
2022-12-20T00:43:56.306Z,94.65
2022-12-20T00:44:28.509Z,94.74
2022-12-20T00:44:59.945Z,94.92
2022-12-20T00:45:31.372Z,94.64
2022-12-20T00:46:03.310Z,94.77
2022-12-20T00:46:35.484Z,94.68
2022-12-20T00:47:07.109Z,94.39
2022-12-20T00:47:38.481Z,94.89
2022-12-20T00:48:09.906Z,94.43
2022-12-20T00:48:41.880Z,95.12
2022-12-20T00:49:13.203Z,94.64
2022-12-20T00:49:44.673Z,94.83
2022-12-20T00:50:16.005Z,94.98
2022-12-20T00:50:47.450Z,94.78
2022-12-20T00:51:22.093Z,94.64
2022-12-20T00:51:53.619Z,94.44
2022-12-20T00:52:25.253Z,94.58
2022-12-20T00:52:56.608Z,94.93
2022-12-20T00:53:29.087Z,94.73
2022-12-20T00:54:00.500Z,94.66
2022-12-20T00:54:31.966Z,94.81
2022-12-20T00:55:03.564Z,94.40
2022-12-20T00:55:34.931Z,94.57
2022-12-20T00:56:07.764Z,94.62
2022-12-20T00:56:39.566Z,94.46
2022-12-20T00:57:11.045Z,94.45
2022-12-20T00:57:42.459Z,94.08
2022-12-20T00:58:14.201Z,94.23
2022-12-20T00:58:45.695Z,94.36
2022-12-20T00:59:17.033Z,94.16
2022-12-20T00:59:48.430Z,94.57
2022-12-20T01:00:20.306Z,94.32
2022-12-20T01:00:56.171Z,94.20
2022-12-20T01:01:32.213Z,94.27
2022-12-20T01:02:03.994Z,94.14
2022-12-20T01:02:35.730Z,93.99
2022-12-20T01:03:07.921Z,93.67
2022-12-20T01:03:39.373Z,94.17
2022-12-20T01:04:10.760Z,94.11
2022-12-20T01:04:42.318Z,94.46
2022-12-20T01:05:13.883Z,93.97
2022-12-20T01:06:09.961Z,93.68
2022-12-20T01:06:41.426Z,94.10
2022-12-20T01:07:12.921Z,94.46
2022-12-20T01:07:44.375Z,94.11
2022-12-20T01:08:15.711Z,94.65
2022-12-20T01:08:47.306Z,94.35
2022-12-20T01:09:18.721Z,93.88
2022-12-20T01:09:51.004Z,93.92
2022-12-20T01:10:22.599Z,94.35
2022-12-20T01:11:10.918Z,94.41
2022-12-20T01:11:42.337Z,94.37
2022-12-20T01:12:13.764Z,94.33
2022-12-20T01:12:45.334Z,94.42
2022-12-20T01:13:16.822Z,94.49
2022-12-20T01:13:51.091Z,94.33
2022-12-20T01:14:22.418Z,94.73
2022-12-20T01:14:53.820Z,94.64
2022-12-20T01:15:25.261Z,94.25
2022-12-20T01:15:56.884Z,94.80
2022-12-20T01:16:31.757Z,94.90
2022-12-20T01:17:03.469Z,94.49
2022-12-20T01:17:35.008Z,94.61
2022-12-20T01:18:06.526Z,94.71
2022-12-20T01:18:38.099Z,95.11
2022-12-20T01:19:13.035Z,94.91
2022-12-20T01:19:44.413Z,95.01
2022-12-20T01:20:15.824Z,95.29
2022-12-20T01:20:47.229Z,95.54
2022-12-20T01:21:21.075Z,96.14
2022-12-20T01:21:52.641Z,95.62
2022-12-20T01:22:24.125Z,96.01
2022-12-20T01:22:55.587Z,95.79
2022-12-20T01:23:27.148Z,96.04
2022-12-20T01:23:58.768Z,96.05
2022-12-20T01:24:31.036Z,96.54
2022-12-20T01:25:02.488Z,96.49
2022-12-20T01:25:33.862Z,96.16
2022-12-20T01:26:09.122Z,97.20
2022-12-20T01:26:40.961Z,96.65
2022-12-20T01:27:12.346Z,96.79
2022-12-20T01:27:43.695Z,96.67
2022-12-20T01:28:15.008Z,97.08
2022-12-20T01:28:48.063Z,97.23
2022-12-20T01:29:19.768Z,97.32
2022-12-20T01:29:51.544Z,97.30
2022-12-20T01:30:22.957Z,97.34
2022-12-20T01:30:54.577Z,97.31
2022-12-20T01:31:27.106Z,97.43
2022-12-20T01:32:17.386Z,97.84
2022-12-20T01:32:48.798Z,98.10
2022-12-20T01:33:20.203Z,97.78
2022-12-20T01:33:52.510Z,98.48
2022-12-20T01:34:23.917Z,98.31
2022-12-20T01:34:55.249Z,98.54
2022-12-20T01:35:26.617Z,98.63
2022-12-20T01:36:07.049Z,98.91
2022-12-20T01:36:39.172Z,99.25
2022-12-20T01:37:10.730Z,99.23
2022-12-20T01:37:42.094Z,99.27
2022-12-20T01:38:13.403Z,99.52
2022-12-20T01:38:45.320Z,100.00
2022-12-20T01:39:17.410Z,99.89
2022-12-20T01:39:49.071Z,99.54
2022-12-20T01:40:20.468Z,100.00
2022-12-20T01:40:53.167Z,99.96
2022-12-20T01:41:24.641Z,99.50
2022-12-20T01:41:55.981Z,100.00
2022-12-20T01:42:27.346Z,100.00
2022-12-20T01:42:58.867Z,100.00
2022-12-20T01:43:51.873Z,100.00
2022-12-20T01:44:23.157Z,100.00
2022-12-20T01:44:57.792Z,100.00
2022-12-20T01:45:31.621Z,100.00
2022-12-20T01:46:03.222Z,100.00
2022-12-20T01:46:36.373Z,100.00
2022-12-20T01:47:08.493Z,100.00
2022-12-20T01:47:40.192Z,100.00
2022-12-20T01:48:13.408Z,100.00
2022-12-20T01:49:00.715Z,100.00
2022-12-20T01:49:40.877Z,100.00
2022-12-20T01:50:12.344Z,100.00
2022-12-20T01:50:43.714Z,100.00
2022-12-20T01:51:15.418Z,100.00
2022-12-20T01:51:56.398Z,100.00
2022-12-20T01:52:40.941Z,100.00
2022-12-20T01:53:12.509Z,100.00
2022-12-20T01:53:43.941Z,100.00
2022-12-20T01:54:37.292Z,100.00
2022-12-20T01:55:26.135Z,100.00
2022-12-20T01:56:02.203Z,100.00
2022-12-20T01:56:34.903Z,100.00
2022-12-20T01:57:11.090Z,100.00
2022-12-20T01:57:47.664Z,100.00
2022-12-20T01:58:20.247Z,100.00
2022-12-20T01:58:53.261Z,100.00
2022-12-20T01:59:26.288Z,100.00
2022-12-20T01:59:58.878Z,100.00
2022-12-20T02:00:30.675Z,100.00
2022-12-20T02:01:02.077Z,100.00
2022-12-20T02:01:34.502Z,100.00
2022-12-20T02:02:09.990Z,100.00
2022-12-20T02:02:42.424Z,100.00
2022-12-20T02:03:16.663Z,100.00
2022-12-20T02:03:50.215Z,100.00
2022-12-20T02:04:21.633Z,100.00
2022-12-20T02:04:53.043Z,100.00
2022-12-20T02:05:24.623Z,100.00
2022-12-20T02:05:56.050Z,100.00
2022-12-20T02:06:27.846Z,100.00
2022-12-20T02:07:00.881Z,100.00
2022-12-20T02:07:35.823Z,100.00
2022-12-20T02:08:09.261Z,100.00
2022-12-20T02:08:40.704Z,100.00
2022-12-20T02:09:12.179Z,100.00
2022-12-20T02:09:43.712Z,100.00
2022-12-20T02:10:16.673Z,100.00
2022-12-20T02:10:51.037Z,100.00
2022-12-20T02:11:31.500Z,100.00
2022-12-20T02:12:13.085Z,100.00
2022-12-20T02:12:46.446Z,100.00
2022-12-20T02:13:40.421Z,100.00
2022-12-20T02:14:42.041Z,100.00
2022-12-20T02:15:43.054Z,100.00
2022-12-20T02:16:24.648Z,100.00
2022-12-20T02:17:12.815Z,100.00
2022-12-20T02:18:24.090Z,100.00
2022-12-20T02:19:10.066Z,100.00
2022-12-20T02:20:06.790Z,100.00
2022-12-20T02:21:04.514Z,100.00
2022-12-20T02:21:52.843Z,100.00
2022-12-20T02:22:42.446Z,100.00
2022-12-20T02:23:26.583Z,100.00
2022-12-20T02:24:19.502Z,100.00
2022-12-20T02:25:21.433Z,100.00
2022-12-20T02:26:23.496Z,100.00
2022-12-20T02:27:15.488Z,100.00
2022-12-20T02:28:08.947Z,100.00
2022-12-20T02:28:55.152Z,100.00
2022-12-20T02:29:40.527Z,100.00
2022-12-20T02:30:21.686Z,100.00
2022-12-20T02:30:55.151Z,100.00
2022-12-20T02:31:33.236Z,100.00
2022-12-20T02:32:24.017Z,100.00
2022-12-20T02:33:07.073Z,100.00
2022-12-20T02:33:41.869Z,100.00
2022-12-20T02:34:14.288Z,100.00
2022-12-20T02:34:46.891Z,100.00
2022-12-20T02:35:23.485Z,100.00
2022-12-20T02:35:54.873Z,100.00
2022-12-20T02:36:26.256Z,100.00
2022-12-20T02:36:57.682Z,100.00
2022-12-20T02:37:29.891Z,100.00
2022-12-20T02:38:05.325Z,100.00
2022-12-20T02:38:38.665Z,100.00
2022-12-20T02:39:15.736Z,100.00
2022-12-20T02:39:47.975Z,100.00
2022-12-20T02:40:27.600Z,100.00
2022-12-20T02:41:19.708Z,100.00
2022-12-20T02:42:04.180Z,100.00
2022-12-20T02:42:35.650Z,100.00
2022-12-20T02:43:29.919Z,100.00
2022-12-20T02:44:25.641Z,100.00
2022-12-20T02:45:15.268Z,100.00
2022-12-20T02:45:46.982Z,100.00
2022-12-20T02:46:20.555Z,100.00
2022-12-20T02:46:54.683Z,100.00
2022-12-20T02:47:40.596Z,100.00
2022-12-20T02:48:12.247Z,100.00
2022-12-20T02:48:43.738Z,100.00
2022-12-20T02:49:20.176Z,100.00
2022-12-20T02:49:54.287Z,100.00
2022-12-20T02:50:33.208Z,100.00
2022-12-20T02:51:06.375Z,100.00
2022-12-20T02:51:39.782Z,100.00
2022-12-20T02:52:14.144Z,100.00
2022-12-20T02:52:46.327Z,100.00
2022-12-20T02:53:18.649Z,100.00
2022-12-20T02:53:50.556Z,100.00
2022-12-20T02:54:22.428Z,100.00
2022-12-20T02:54:55.413Z,100.00
2022-12-20T02:55:53.910Z,100.00
2022-12-20T02:56:32.558Z,100.00
2022-12-20T02:57:27.952Z,100.00
2022-12-20T02:58:05.160Z,100.00
2022-12-20T02:58:40.023Z,100.00
2022-12-20T02:59:22.795Z,100.00
2022-12-20T03:00:17.599Z,100.00
2022-12-20T03:00:51.019Z,100.00
2022-12-20T03:01:30.403Z,100.00
2022-12-20T03:02:02.556Z,100.00
2022-12-20T03:02:55.400Z,100.00
2022-12-20T03:03:27.171Z,100.00
2022-12-20T03:03:59.914Z,100.00
2022-12-20T03:04:36.934Z,100.00
2022-12-20T03:05:08.786Z,100.00
2022-12-20T03:05:46.751Z,100.00
2022-12-20T03:06:18.210Z,100.00
2022-12-20T03:07:14.984Z,100.00
2022-12-20T03:07:46.451Z,100.00
2022-12-20T03:08:18.356Z,100.00
2022-12-20T03:08:49.875Z,100.00
2022-12-20T03:09:21.279Z,100.00
2022-12-20T03:09:52.671Z,100.00
2022-12-20T03:10:24.207Z,100.00
2022-12-20T03:10:56.299Z,100.00
2022-12-20T03:11:27.821Z,100.00
2022-12-20T03:12:00.121Z,100.00
2022-12-20T03:12:31.625Z,100.00
2022-12-20T03:13:04.127Z,100.00
2022-12-20T03:13:35.586Z,100.00
2022-12-20T03:14:07.079Z,100.00
2022-12-20T03:14:40.168Z,100.00
2022-12-20T03:15:11.984Z,100.00
2022-12-20T03:15:43.621Z,100.00
2022-12-20T03:16:15.130Z,100.00
2022-12-20T03:16:46.641Z,100.00
2022-12-20T03:17:18.251Z,100.00
2022-12-20T03:17:49.807Z,100.00
2022-12-20T03:18:21.412Z,100.00
2022-12-20T03:18:53.295Z,100.00
2022-12-20T03:19:24.691Z,100.00
2022-12-20T03:19:56.075Z,100.00
2022-12-20T03:20:27.523Z,100.00
2022-12-20T03:20:59.094Z,100.00
2022-12-20T03:21:30.557Z,100.00
2022-12-20T03:22:01.999Z,100.00
2022-12-20T03:22:34.315Z,100.00
2022-12-20T03:23:05.854Z,100.00
2022-12-20T03:23:37.662Z,100.00
2022-12-20T03:24:11.023Z,100.00
2022-12-20T03:24:42.363Z,100.00
2022-12-20T03:25:15.931Z,100.00
2022-12-20T03:25:47.604Z,100.00
2022-12-20T03:26:19.030Z,100.00
2022-12-20T03:26:50.364Z,100.00
2022-12-20T03:27:22.303Z,100.00
2022-12-20T03:27:53.778Z,100.00
2022-12-20T03:28:25.128Z,100.00
2022-12-20T03:28:57.474Z,100.00
2022-12-20T03:29:28.904Z,100.00
2022-12-20T03:30:00.277Z,100.00
2022-12-20T03:30:31.797Z,100.00
2022-12-20T03:31:03.761Z,100.00
2022-12-20T03:31:36.516Z,100.00
2022-12-20T03:32:08.309Z,100.00
2022-12-20T03:32:39.669Z,100.00
2022-12-20T03:33:11.078Z,100.00
2022-12-20T03:33:42.408Z,100.00
2022-12-20T03:34:13.951Z,100.00
2022-12-20T03:34:45.412Z,100.00
2022-12-20T03:35:17.382Z,100.00
2022-12-20T03:36:38.393Z,100.00
2022-12-20T03:37:09.769Z,100.00
2022-12-20T03:37:41.338Z,100.00
2022-12-20T03:38:12.804Z,100.00
2022-12-20T03:38:44.381Z,100.00
2022-12-20T03:39:15.989Z,100.00
2022-12-20T03:39:47.394Z,100.00
2022-12-20T03:40:19.069Z,100.00
2022-12-20T03:40:50.408Z,100.00
2022-12-20T03:41:22.805Z,100.00
2022-12-20T03:41:54.202Z,100.00
2022-12-20T03:42:25.616Z,100.00
2022-12-20T03:42:57.061Z,100.00
2022-12-20T03:43:28.429Z,100.00
2022-12-20T03:43:59.992Z,100.00
2022-12-20T03:44:31.536Z,100.00
2022-12-20T03:45:03.394Z,100.00
2022-12-20T03:45:34.934Z,100.00
2022-12-20T03:46:07.033Z,100.00
2022-12-20T03:46:38.676Z,100.00
2022-12-20T03:47:10.230Z,100.00
2022-12-20T03:47:41.611Z,100.00
2022-12-20T03:48:13.004Z,100.00
2022-12-20T03:48:45.048Z,100.00
2022-12-20T03:49:16.466Z,100.00
2022-12-20T03:49:47.956Z,100.00
2022-12-20T03:50:19.391Z,100.00
2022-12-20T03:50:50.757Z,100.00
2022-12-20T03:51:22.109Z,100.00
2022-12-20T03:51:53.452Z,100.00
2022-12-20T03:52:24.840Z,100.00
2022-12-20T03:52:56.267Z,100.00
2022-12-20T03:53:27.708Z,100.00
2022-12-20T03:53:59.204Z,100.00
2022-12-20T03:54:30.607Z,100.00
2022-12-20T03:55:02.213Z,100.00
2022-12-20T03:55:33.703Z,100.00
2022-12-20T03:56:05.437Z,100.00
2022-12-20T03:56:36.807Z,100.00
2022-12-20T03:57:26.918Z,100.00
2022-12-20T03:57:58.308Z,100.00
2022-12-20T03:58:29.876Z,100.00
2022-12-20T03:59:01.353Z,100.00
2022-12-20T03:59:33.305Z,100.00
2022-12-20T04:00:06.247Z,100.00
2022-12-20T04:00:37.661Z,100.00
2022-12-20T04:01:27.537Z,100.00
2022-12-20T04:01:59.342Z,100.00
2022-12-20T04:02:30.948Z,100.00
2022-12-20T04:03:02.651Z,100.00
2022-12-20T04:04:23.207Z,100.00
2022-12-20T04:04:54.570Z,100.00
2022-12-20T04:05:25.931Z,100.00
2022-12-20T04:05:57.312Z,100.00
2022-12-20T04:06:29.406Z,100.00
2022-12-20T04:07:00.892Z,100.00
2022-12-20T04:07:32.246Z,100.00
2022-12-20T04:08:03.961Z,100.00
2022-12-20T04:08:35.597Z,100.00
2022-12-20T04:09:07.069Z,100.00
2022-12-20T04:10:28.018Z,100.00
2022-12-20T04:11:17.492Z,100.00
2022-12-20T04:11:48.994Z,100.00
2022-12-20T04:12:20.564Z,100.00
2022-12-20T04:12:52.204Z,100.00
2022-12-20T04:13:23.665Z,100.00
2022-12-20T04:13:55.308Z,100.00
2022-12-20T04:14:26.660Z,100.00
2022-12-20T04:14:58.026Z,100.00
2022-12-20T04:15:29.502Z,100.00
2022-12-20T04:16:01.550Z,100.00
2022-12-20T04:16:33.747Z,100.00
2022-12-20T04:17:05.253Z,100.00
2022-12-20T04:17:36.659Z,100.00
2022-12-20T04:18:08.138Z,100.00
2022-12-20T04:18:39.600Z,100.00
2022-12-20T04:19:11.919Z,100.00
2022-12-20T04:19:43.308Z,100.00
2022-12-20T04:20:19.138Z,100.00
2022-12-20T04:21:42.633Z,100.00
2022-12-20T04:22:14.152Z,100.00
2022-12-20T04:22:50.284Z,100.00
2022-12-20T04:23:21.680Z,100.00
2022-12-20T04:23:53.181Z,100.00
2022-12-20T04:24:24.748Z,100.00
2022-12-20T04:24:56.184Z,100.00
2022-12-20T04:25:27.755Z,100.00
2022-12-20T04:25:59.144Z,100.00
2022-12-20T04:26:30.661Z,100.00
2022-12-20T04:27:02.110Z,100.00
2022-12-20T04:27:33.445Z,100.00
2022-12-20T04:28:04.781Z,100.00
2022-12-20T04:28:36.523Z,100.00
2022-12-20T04:29:07.902Z,100.00
2022-12-20T04:29:39.307Z,100.00
2022-12-20T04:30:12.393Z,100.00
2022-12-20T04:30:43.893Z,100.00
2022-12-20T04:31:20.028Z,100.00
2022-12-20T04:31:55.322Z,100.00
2022-12-20T04:32:26.865Z,100.00
2022-12-20T04:32:58.335Z,100.00
2022-12-20T04:33:30.117Z,100.00
2022-12-20T04:34:01.654Z,100.00
2022-12-20T04:34:33.081Z,100.00
2022-12-20T04:35:05.060Z,100.00
2022-12-20T04:35:37.315Z,100.00
2022-12-20T04:36:09.601Z,100.00
2022-12-20T04:36:41.041Z,100.00
2022-12-20T04:37:12.606Z,100.00
2022-12-20T04:37:44.050Z,100.00
2022-12-20T04:38:15.505Z,100.00
2022-12-20T04:38:46.874Z,100.00
2022-12-20T04:39:18.210Z,100.00
2022-12-20T04:39:49.601Z,100.00
2022-12-20T04:40:21.018Z,100.00
2022-12-20T04:40:54.890Z,100.00
2022-12-20T04:41:27.081Z,100.00
2022-12-20T04:41:58.428Z,100.00
2022-12-20T04:42:29.805Z,100.00
2022-12-20T04:43:01.142Z,100.00
2022-12-20T04:43:32.957Z,100.00
2022-12-20T04:44:04.504Z,100.00
2022-12-20T04:44:35.878Z,100.00
2022-12-20T04:45:08.752Z,100.00
2022-12-20T04:45:40.170Z,100.00
2022-12-20T04:46:11.743Z,100.00
2022-12-20T04:46:43.619Z,100.00
2022-12-20T04:47:15.086Z,100.00
2022-12-20T04:47:46.553Z,100.00
2022-12-20T04:48:46.625Z,100.00
2022-12-20T04:49:09.291Z,100.00
2022-12-20T04:49:40.648Z,100.00
2022-12-20T04:50:12.461Z,100.00
2022-12-20T04:50:43.912Z,100.00
2022-12-20T04:51:16.894Z,100.00
2022-12-20T04:51:48.249Z,100.00
2022-12-20T04:52:43.497Z,100.00
2022-12-20T04:53:37.345Z,100.00
2022-12-20T04:54:08.686Z,100.00
2022-12-20T04:54:40.034Z,100.00
2022-12-20T04:55:11.460Z,100.00
2022-12-20T04:55:42.978Z,100.00
2022-12-20T04:56:27.778Z,100.00
2022-12-20T04:56:59.210Z,100.00
2022-12-20T04:57:30.616Z,100.00
2022-12-20T04:58:07.289Z,100.00
2022-12-20T04:58:39.160Z,100.00
2022-12-20T04:59:11.532Z,100.00
2022-12-20T04:59:42.950Z,100.00
2022-12-20T05:00:15.554Z,100.00
2022-12-20T05:00:46.901Z,100.00
2022-12-20T05:01:19.772Z,100.00
2022-12-20T05:01:51.390Z,100.00
2022-12-20T05:02:23.162Z,100.00
2022-12-20T05:02:54.830Z,100.00
2022-12-20T05:03:27.393Z,100.00
2022-12-20T05:03:58.859Z,100.00
2022-12-20T05:04:37.080Z,100.00
2022-12-20T05:05:09.209Z,100.00
2022-12-20T05:05:40.601Z,100.00
2022-12-20T05:06:12.783Z,100.00
2022-12-20T05:06:44.252Z,100.00
2022-12-20T05:07:15.636Z,100.00
2022-12-20T05:07:47.152Z,100.00
2022-12-20T05:08:18.588Z,100.00
2022-12-20T05:08:50.018Z,100.00
2022-12-20T05:09:21.451Z,100.00
2022-12-20T05:09:52.905Z,100.00
2022-12-20T05:10:24.650Z,100.00
2022-12-20T05:10:56.091Z,100.00
2022-12-20T05:11:27.433Z,100.00
2022-12-20T05:11:58.778Z,100.00
2022-12-20T05:12:30.188Z,100.00
2022-12-20T05:13:07.189Z,100.00
2022-12-20T05:13:40.958Z,100.00
2022-12-20T05:14:12.470Z,100.00
2022-12-20T05:14:43.886Z,100.00
2022-12-20T05:15:15.546Z,100.00
2022-12-20T05:15:52.179Z,100.00
2022-12-20T05:16:23.767Z,100.00
2022-12-20T05:16:57.585Z,100.00
2022-12-20T05:17:28.993Z,100.00
2022-12-20T05:18:00.611Z,100.00
2022-12-20T05:18:32.452Z,100.00
2022-12-20T05:19:04.819Z,100.00
2022-12-20T05:19:36.172Z,100.00
2022-12-20T05:20:08.169Z,100.00
2022-12-20T05:20:39.525Z,100.00
2022-12-20T05:21:29.544Z,100.00
2022-12-20T05:22:19.714Z,100.00
2022-12-20T05:23:09.792Z,100.00
2022-12-20T05:24:00.097Z,100.00
2022-12-20T05:24:49.765Z,100.00
2022-12-20T05:25:39.532Z,100.00
2022-12-20T05:26:19.902Z,100.00
2022-12-20T05:26:51.331Z,100.00
2022-12-20T05:27:22.747Z,100.00
2022-12-20T05:27:54.199Z,100.00
2022-12-20T05:28:25.640Z,100.00
2022-12-20T05:28:57.125Z,100.00
2022-12-20T05:29:28.445Z,100.00
2022-12-20T05:29:59.981Z,100.00
2022-12-20T05:30:31.324Z,100.00
2022-12-20T05:31:03.036Z,100.00
2022-12-20T05:31:34.652Z,100.00
2022-12-20T05:32:06.117Z,100.00
2022-12-20T05:32:37.577Z,100.00
2022-12-20T05:33:08.933Z,100.00
2022-12-20T05:33:40.444Z,100.00
2022-12-20T05:34:11.857Z,100.00
2022-12-20T05:34:43.263Z,100.00
2022-12-20T05:35:14.726Z,100.00
2022-12-20T05:35:46.387Z,100.00
2022-12-20T05:36:18.318Z,100.00
2022-12-20T05:36:49.911Z,100.00
2022-12-20T05:37:21.655Z,100.00
2022-12-20T05:37:53.088Z,100.00
2022-12-20T05:38:24.966Z,100.00
2022-12-20T05:39:01.978Z,100.00
2022-12-20T05:39:35.632Z,100.00
2022-12-20T05:40:08.327Z,100.00
2022-12-20T05:40:40.612Z,100.00
2022-12-20T05:41:12.102Z,100.00
2022-12-20T05:41:43.509Z,100.00
2022-12-20T05:42:14.847Z,100.00
2022-12-20T05:42:46.167Z,100.00
2022-12-20T05:43:19.237Z,100.00
2022-12-20T05:43:50.571Z,100.00
2022-12-20T05:44:22.279Z,100.00
2022-12-20T05:44:53.823Z,100.00
2022-12-20T05:45:25.220Z,100.00
2022-12-20T05:45:56.730Z,100.00
2022-12-20T05:46:28.233Z,100.00
2022-12-20T05:46:59.858Z,100.00
2022-12-20T05:47:33.794Z,100.00
2022-12-20T05:48:05.272Z,100.00
2022-12-20T05:48:36.834Z,100.00
2022-12-20T05:49:08.369Z,100.00
2022-12-20T05:49:39.749Z,100.00
2022-12-20T05:50:18.355Z,100.00
2022-12-20T05:50:50.487Z,100.00
2022-12-20T05:51:22.036Z,100.00
2022-12-20T05:51:53.442Z,100.00
2022-12-20T05:52:24.892Z,100.00
2022-12-20T05:52:56.215Z,100.00
2022-12-20T05:53:27.641Z,100.00
2022-12-20T05:53:59.055Z,100.00
2022-12-20T05:54:30.463Z,100.00
2022-12-20T05:55:02.028Z,100.00
2022-12-20T05:55:33.457Z,100.00
2022-12-20T05:56:05.063Z,100.00
2022-12-20T05:56:36.760Z,100.00
2022-12-20T05:57:08.420Z,100.00
2022-12-20T05:57:39.959Z,100.00
2022-12-20T05:58:30.226Z,100.00
2022-12-20T05:59:01.775Z,100.00
2022-12-20T05:59:33.204Z,100.00
2022-12-20T06:00:05.429Z,100.00
2022-12-20T06:00:37.397Z,100.00
2022-12-20T06:01:10.408Z,100.00
2022-12-20T06:01:42.174Z,100.00
2022-12-20T06:02:14.038Z,100.00
2022-12-20T06:02:45.825Z,100.00
2022-12-20T06:03:17.720Z,100.00
2022-12-20T06:03:51.018Z,100.00
2022-12-20T06:04:22.614Z,100.00
2022-12-20T06:04:54.040Z,100.00
2022-12-20T06:05:25.812Z,100.00
2022-12-20T06:05:57.904Z,100.00
2022-12-20T06:06:29.329Z,100.00
2022-12-20T06:07:00.724Z,100.00
2022-12-20T06:07:32.213Z,100.00
2022-12-20T06:08:05.196Z,100.00
2022-12-20T06:08:36.758Z,100.00
2022-12-20T06:09:08.150Z,100.00
2022-12-20T06:09:39.508Z,100.00
2022-12-20T06:10:11.531Z,100.00
2022-12-20T06:10:42.889Z,100.00
2022-12-20T06:11:14.250Z,100.00
2022-12-20T06:11:45.695Z,100.00
2022-12-20T06:12:17.438Z,100.00
2022-12-20T06:12:48.792Z,100.00
2022-12-20T06:13:20.178Z,100.00
2022-12-20T06:13:51.693Z,100.00
2022-12-20T06:14:23.353Z,100.00
2022-12-20T06:14:54.889Z,100.00
2022-12-20T06:15:26.371Z,100.00
2022-12-20T06:15:57.855Z,100.00
2022-12-20T06:16:29.392Z,100.00
2022-12-20T06:17:01.015Z,100.00
2022-12-20T06:17:32.793Z,100.00
2022-12-20T06:18:04.501Z,100.00
2022-12-20T06:18:36.230Z,100.00
2022-12-20T06:19:07.777Z,100.00
2022-12-20T06:19:42.497Z,100.00
2022-12-20T06:20:14.184Z,100.00
2022-12-20T06:20:53.130Z,100.00
2022-12-20T06:21:24.672Z,100.00
2022-12-20T06:21:58.862Z,100.00
2022-12-20T06:22:30.380Z,100.00
2022-12-20T06:23:02.197Z,100.00
2022-12-20T06:23:34.257Z,100.00
2022-12-20T06:24:06.476Z,100.00
2022-12-20T06:24:42.919Z,100.00
2022-12-20T06:25:19.491Z,100.00
2022-12-20T06:25:51.717Z,100.00
2022-12-20T06:26:23.462Z,100.00
2022-12-20T06:26:55.017Z,100.00
2022-12-20T06:27:26.559Z,100.00
2022-12-20T06:27:58.543Z,100.00
2022-12-20T06:28:30.536Z,100.00
2022-12-20T06:29:04.691Z,100.00
2022-12-20T06:29:37.409Z,100.00
2022-12-20T06:30:10.232Z,100.00
2022-12-20T06:30:41.914Z,100.00
2022-12-20T06:31:13.394Z,100.00
2022-12-20T06:31:44.984Z,100.00
2022-12-20T06:32:16.507Z,100.00
2022-12-20T06:32:48.387Z,100.00
2022-12-20T06:33:20.387Z,100.00
2022-12-20T06:33:51.887Z,100.00
2022-12-20T06:34:23.375Z,100.00
2022-12-20T06:34:54.871Z,100.00
2022-12-20T06:35:26.391Z,100.00
2022-12-20T06:35:57.893Z,100.00
2022-12-20T06:36:29.370Z,100.00
2022-12-20T06:37:00.868Z,100.00
2022-12-20T06:37:32.611Z,100.00
2022-12-20T06:38:04.220Z,100.00
2022-12-20T06:38:36.261Z,100.00
2022-12-20T06:39:10.072Z,100.00
2022-12-20T06:39:41.782Z,100.00
2022-12-20T06:40:13.927Z,100.00
2022-12-20T06:40:45.583Z,100.00
2022-12-20T06:41:17.141Z,100.00
2022-12-20T06:41:48.718Z,100.00
2022-12-20T06:42:20.260Z,100.00
2022-12-20T06:42:52.064Z,100.00
2022-12-20T06:43:23.569Z,100.00
2022-12-20T06:43:55.156Z,100.00
2022-12-20T06:44:26.727Z,100.00
2022-12-20T06:44:58.180Z,100.00
2022-12-20T06:45:29.900Z,100.00
2022-12-20T06:46:01.611Z,100.00
2022-12-20T06:46:33.600Z,100.00
2022-12-20T06:47:05.303Z,100.00
2022-12-20T06:47:37.395Z,100.00
2022-12-20T06:48:09.255Z,100.00
2022-12-20T06:48:40.745Z,100.00
2022-12-20T06:49:12.318Z,100.00
2022-12-20T06:49:43.819Z,100.00
2022-12-20T06:50:15.575Z,100.00
2022-12-20T06:50:55.481Z,100.00
2022-12-20T06:51:27.718Z,100.00
2022-12-20T06:51:59.447Z,100.00
2022-12-20T06:52:31.004Z,100.00
2022-12-20T06:53:02.606Z,100.00
2022-12-20T06:53:34.242Z,100.00
2022-12-20T06:54:05.869Z,100.00
2022-12-20T06:54:37.448Z,100.00
2022-12-20T06:55:09.195Z,100.00
2022-12-20T06:55:40.838Z,100.00
2022-12-20T06:56:12.410Z,100.00
2022-12-20T06:56:43.970Z,100.00
2022-12-20T06:57:15.761Z,100.00
2022-12-20T06:57:47.285Z,100.00
2022-12-20T06:58:20.096Z,100.00
2022-12-20T06:58:51.733Z,100.00
2022-12-20T06:59:23.724Z,100.00
2022-12-20T06:59:57.519Z,100.00
2022-12-20T07:00:29.040Z,100.00
2022-12-20T07:01:00.802Z,100.00
2022-12-20T07:01:32.526Z,100.00
2022-12-20T07:02:05.300Z,100.00
2022-12-20T07:02:37.111Z,100.00
2022-12-20T07:03:08.869Z,100.00
2022-12-20T07:03:40.539Z,100.00
2022-12-20T07:04:12.237Z,100.00
2022-12-20T07:04:43.803Z,100.00
2022-12-20T07:05:15.423Z,100.00
2022-12-20T07:05:54.629Z,100.00
2022-12-20T07:06:27.023Z,100.00