createdAt,value
2018-12-08T00:00:48.428Z,100.90
2018-12-08T00:03:17.050Z,54.83
2018-12-08T00:05:45.778Z,71.10
2018-12-08T00:08:14.439Z,75.03
2018-12-08T00:10:43.022Z,52.27
2018-12-08T00:13:11.714Z,82.83
2018-12-08T00:15:40.282Z,74.03
2018-12-08T00:18:08.881Z,50.97
2018-12-08T00:20:37.570Z,85.57
2018-12-08T00:23:06.255Z,102.90
2018-12-08T00:25:35.064Z,66.90
2018-12-08T00:28:03.744Z,100.30
2018-12-08T00:30:43.703Z,78.07
2018-12-08T00:33:12.585Z,93.83
2018-12-08T00:35:41.370Z,88.63
2018-12-08T00:38:10.017Z,76.83
2018-12-08T00:40:38.607Z,88.70
2018-12-08T00:43:07.183Z,63.50
2018-12-08T00:45:35.919Z,65.10
2018-12-08T00:48:04.811Z,109.27
2018-12-08T00:50:33.535Z,79.17
2018-12-08T00:53:02.133Z,91.53
2018-12-08T00:55:30.712Z,69.17
2018-12-08T00:57:59.338Z,94.33
2018-12-08T01:00:28.133Z,78.63
2018-12-08T01:02:56.794Z,78.70
2018-12-08T01:05:25.448Z,65.93
2018-12-08T01:07:54.309Z,60.23
2018-12-08T01:10:23.036Z,52.93
2018-12-08T01:12:51.690Z,88.63
2018-12-08T01:15:20.677Z,101.23
2018-12-08T01:17:49.292Z,90.33
2018-12-08T01:20:18.212Z,80.43
2018-12-08T01:22:46.865Z,46.20
2018-12-08T01:25:15.670Z,103.80
2018-12-08T01:27:44.457Z,85.27
2018-12-08T01:30:14.033Z,60.63
2018-12-08T01:32:42.771Z,66.10
2018-12-08T01:35:11.499Z,95.57
2018-12-08T01:37:40.244Z,72.93
2018-12-08T01:40:09.009Z,67.07
2018-12-08T01:42:37.710Z,67.80
2018-12-08T01:45:06.717Z,55.63
2018-12-08T01:47:35.341Z,78.33
2018-12-08T01:50:04.952Z,62.53
2018-12-08T01:52:33.586Z,83.83
2018-12-08T01:55:02.290Z,82.07
2018-12-08T01:57:30.965Z,78.03
2018-12-08T02:01:24.116Z,57.50
2018-12-08T02:03:52.996Z,88.77
2018-12-08T02:06:21.863Z,92.73
2018-12-08T02:08:50.582Z,80.70
2018-12-08T02:11:24.849Z,81.10
2018-12-08T02:13:49.998Z,75.10
2018-12-08T02:16:18.623Z,82.87
2018-12-08T02:18:47.461Z,87.13
2018-12-08T02:21:16.176Z,74.97
2018-12-08T02:23:44.840Z,47.13
2018-12-08T02:26:13.546Z,81.80
2018-12-08T02:28:42.209Z,71.70
2018-12-08T02:31:10.998Z,44.67
2018-12-08T02:33:39.746Z,64.87
2018-12-08T02:36:08.482Z,78.97
2018-12-08T02:38:37.324Z,59.77
2018-12-08T02:41:06.053Z,79.37
2018-12-08T02:43:34.769Z,35.67
2018-12-08T02:46:03.529Z,71.07
2018-12-08T02:48:32.159Z,66.57
2018-12-08T02:51:00.898Z,61.07
2018-12-08T02:53:29.625Z,71.40
2018-12-08T02:55:58.263Z,56.67
2018-12-08T02:58:26.954Z,64.90
2018-12-08T03:00:55.637Z,59.03
2018-12-08T03:03:24.549Z,67.80
2018-12-08T03:05:53.230Z,60.60
2018-12-08T03:08:22.099Z,58.80
2018-12-08T03:17:47.415Z,40.20
2018-12-08T03:20:16.207Z,31.23
2018-12-08T03:22:44.900Z,66.20
2018-12-08T03:25:13.684Z,49.63
2018-12-08T03:27:42.337Z,43.53
2018-12-08T03:30:10.983Z,34.00
2018-12-08T03:32:39.668Z,34.17
2018-12-08T03:35:08.300Z,38.27
2018-12-08T03:37:36.910Z,45.07
2018-12-08T03:40:05.890Z,59.57
2018-12-08T03:42:34.581Z,54.80
2018-12-08T03:45:03.373Z,40.83
2018-12-08T03:47:32.058Z,27.73
2018-12-08T03:50:00.698Z,49.77
2018-12-08T03:52:29.325Z,42.10
2018-12-08T03:54:57.984Z,32.10
2018-12-08T03:57:26.570Z,34.07
2018-12-08T03:59:55.159Z,40.93
2018-12-08T04:02:23.836Z,36.37
2018-12-08T04:04:52.682Z,33.53
2018-12-08T04:07:21.340Z,34.00
2018-12-08T04:09:50.073Z,43.87
2018-12-08T04:12:18.715Z,28.87
2018-12-08T04:14:47.443Z,35.43
2018-12-08T04:17:16.152Z,43.07
2018-12-08T04:19:44.762Z,39.80
2018-12-08T04:22:13.562Z,44.67
2018-12-08T04:24:42.201Z,39.00
2018-12-08T04:27:10.922Z,37.83
2018-12-08T04:29:39.593Z,41.03
2018-12-08T04:32:08.414Z,35.23
2018-12-08T04:34:37.043Z,31.60
2018-12-08T04:37:05.649Z,33.17
2018-12-08T04:39:34.487Z,31.10
2018-12-08T04:42:03.105Z,38.07
2018-12-08T04:44:31.752Z,47.53
2018-12-08T04:47:00.510Z,41.97
2018-12-08T04:49:29.407Z,32.53
2018-12-08T04:51:58.097Z,29.60
2018-12-08T04:54:26.726Z,41.87
2018-12-08T04:56:55.405Z,28.33
2018-12-08T04:59:24.102Z,40.77
2018-12-08T05:01:52.683Z,38.00
2018-12-08T05:04:21.508Z,36.10
2018-12-08T05:06:50.150Z,49.73
2018-12-08T05:09:18.711Z,29.93
2018-12-08T05:11:47.313Z,46.60
2018-12-08T05:14:16.049Z,32.97
2018-12-08T05:16:44.613Z,31.10
2018-12-08T05:19:13.315Z,44.07
2018-12-08T05:21:42.126Z,44.17
2018-12-08T05:24:10.790Z,50.60
2018-12-08T05:26:39.521Z,47.57
2018-12-08T05:29:08.174Z,41.47
2018-12-08T05:31:36.858Z,44.57
2018-12-08T05:34:05.543Z,47.80
2018-12-08T05:36:34.184Z,44.57
2018-12-08T05:39:04.249Z,35.83
2018-12-08T05:41:32.912Z,51.53
2018-12-08T05:44:01.714Z,45.67
2018-12-08T05:46:30.541Z,50.50
2018-12-08T05:48:59.361Z,49.30
2018-12-08T05:51:28.176Z,48.80
2018-12-08T05:53:56.805Z,48.73
2018-12-08T05:56:25.388Z,39.03
2018-12-08T05:58:54.009Z,43.37
2018-12-08T06:01:22.685Z,45.30
2018-12-08T06:03:51.342Z,45.67
2018-12-08T06:06:20.074Z,50.53
2018-12-08T06:08:49.038Z,44.63
2018-12-08T06:11:17.804Z,52.97
2018-12-08T06:13:46.542Z,48.17
2018-12-08T06:16:15.392Z,50.83
2018-12-08T06:18:44.231Z,48.03
2018-12-08T06:21:12.901Z,45.23
2018-12-08T06:23:41.566Z,53.20
2018-12-08T06:26:15.448Z,48.50
2018-12-08T06:28:46.455Z,39.50
2018-12-08T06:31:15.090Z,31.63
2018-12-08T06:33:43.783Z,44.00
2018-12-08T06:36:12.444Z,47.27
2018-12-08T06:38:41.239Z,47.57
2018-12-08T06:41:09.947Z,43.27
2018-12-08T06:43:38.598Z,43.87
2018-12-08T06:46:07.185Z,35.30
2018-12-08T06:48:35.777Z,30.87
2018-12-08T06:51:04.440Z,36.10
2018-12-08T06:53:33.062Z,66.20
2018-12-08T06:56:01.857Z,29.00
2018-12-08T06:58:30.541Z,35.40
2018-12-08T07:00:59.219Z,33.17
2018-12-08T07:03:27.854Z,32.07
2018-12-08T07:05:56.489Z,29.60
2018-12-08T07:08:25.408Z,33.57
2018-12-08T07:10:54.007Z,27.10
2018-12-08T07:13:22.857Z,38.10
2018-12-08T07:15:51.497Z,23.50
2018-12-08T07:18:20.068Z,37.97
2018-12-08T07:20:48.802Z,26.77
2018-12-08T07:23:17.817Z,22.23
2018-12-08T07:25:46.561Z,26.27
2018-12-08T07:28:15.216Z,25.10
2018-12-08T07:30:43.805Z,21.83
2018-12-08T07:33:12.541Z,25.93
2018-12-08T07:35:41.179Z,22.83
2018-12-08T07:38:09.761Z,20.87
2018-12-08T07:40:38.459Z,19.53
2018-12-08T07:43:07.016Z,17.23
2018-12-08T07:45:35.774Z,12.30
2018-12-08T07:48:04.396Z,15.77
2018-12-08T07:50:32.970Z,8.00
2018-12-08T07:53:01.563Z,7.80
2018-12-08T07:55:30.169Z,2.67
2018-12-08T07:57:59.085Z,3.67
2018-12-08T08:00:27.879Z,4.27
2018-12-08T08:02:56.702Z,5.03
2018-12-08T08:05:25.445Z,4.80
2018-12-08T08:07:54.152Z,1.90
2018-12-08T08:10:22.918Z,4.33
2018-12-08T08:12:51.610Z,7.20
2018-12-08T08:15:20.391Z,4.77
2018-12-08T08:17:48.989Z,4.57
2018-12-08T08:20:17.672Z,3.80
2018-12-08T08:22:46.298Z,10.20
2018-12-08T08:25:14.914Z,4.20
2018-12-08T08:27:43.560Z,5.90
2018-12-08T08:30:12.733Z,7.90
2018-12-08T08:32:41.369Z,4.60
2018-12-08T08:35:10.163Z,6.30
2018-12-08T08:37:38.811Z,3.60
2018-12-08T08:40:09.834Z,5.50
2018-12-08T08:42:38.442Z,7.20
2018-12-08T08:45:08.018Z,7.30
2018-12-08T08:47:36.657Z,4.73
2018-12-08T08:50:07.869Z,6.20
2018-12-08T08:52:36.453Z,6.90
2018-12-08T08:55:05.946Z,4.40
2018-12-08T08:57:34.550Z,8.90
2018-12-08T09:00:04.023Z,7.20
2018-12-08T09:02:32.784Z,10.73
2018-12-08T09:05:01.409Z,9.17
2018-12-08T09:07:30.109Z,12.67
2018-12-08T09:09:58.727Z,5.80
2018-12-08T09:12:27.369Z,10.20
2018-12-08T09:14:56.077Z,5.27
2018-12-08T09:17:24.701Z,10.30
2018-12-08T09:19:53.318Z,8.93
2018-12-08T09:22:21.924Z,7.47
2018-12-08T09:24:50.602Z,11.03
2018-12-08T09:27:19.174Z,9.90
2018-12-08T09:29:47.774Z,8.13
2018-12-08T09:32:16.421Z,7.80
2018-12-08T09:34:45.275Z,15.73
2018-12-08T09:37:14.018Z,18.10
2018-12-08T09:39:42.594Z,12.17
2018-12-08T09:42:11.341Z,8.50
2018-12-08T09:44:41.199Z,11.47
2018-12-08T09:47:09.781Z,12.10
2018-12-08T09:49:38.366Z,11.43
2018-12-08T09:52:06.952Z,12.03
2018-12-08T09:54:35.530Z,10.40
2018-12-08T09:57:04.134Z,7.37
2018-12-08T09:59:32.772Z,7.43
2018-12-08T10:02:01.609Z,12.93
2018-12-08T10:04:30.268Z,6.30
2018-12-08T10:06:58.892Z,7.37
2018-12-08T10:09:27.578Z,4.90
2018-12-08T10:11:56.241Z,15.20
2018-12-08T10:14:24.938Z,9.93
2018-12-08T10:16:53.588Z,12.20
2018-12-08T10:19:22.378Z,12.17
2018-12-08T10:21:50.997Z,7.90
2018-12-08T10:24:19.749Z,11.03
2018-12-08T10:26:48.695Z,9.73
2018-12-08T10:29:17.312Z,20.73
2018-12-08T10:31:45.940Z,18.67
2018-12-08T10:34:14.844Z,13.07
2018-12-08T10:36:43.622Z,12.27
2018-12-08T10:39:12.370Z,15.37
2018-12-08T10:41:41.061Z,6.00
2018-12-08T10:44:10.750Z,17.43
2018-12-08T10:46:39.442Z,12.83
2018-12-08T10:49:08.051Z,12.03
2018-12-08T10:51:36.746Z,18.50
2018-12-08T10:54:05.398Z,15.17
2018-12-08T10:56:33.994Z,14.87
2018-12-08T10:59:02.704Z,20.30
2018-12-08T11:01:36.753Z,18.30
2018-12-08T11:04:05.390Z,11.40
2018-12-08T11:06:34.037Z,25.90
2018-12-08T11:09:02.738Z,18.37
2018-12-08T11:11:31.350Z,14.47
2018-12-08T11:14:00.008Z,14.13
2018-12-08T11:16:28.839Z,11.67
2018-12-08T11:18:57.406Z,17.93
2018-12-08T11:21:26.204Z,22.70
2018-12-08T11:23:54.837Z,25.53
2018-12-08T11:26:23.449Z,19.57
2018-12-08T11:28:52.154Z,17.00
2018-12-08T11:31:20.782Z,14.80
2018-12-08T11:33:49.518Z,17.37
2018-12-08T11:36:18.157Z,19.10
2018-12-08T11:38:46.759Z,12.90
2018-12-08T11:41:15.507Z,16.80
2018-12-08T11:43:44.099Z,10.17
2018-12-08T11:46:12.756Z,17.97
2018-12-08T11:48:41.511Z,10.63
2018-12-08T11:51:10.185Z,14.33
2018-12-08T11:53:38.885Z,11.23
2018-12-08T11:56:07.544Z,11.70
2018-12-08T11:58:36.172Z,13.27
2018-12-08T12:01:05.087Z,16.10
2018-12-08T12:03:33.765Z,9.10
2018-12-08T12:06:02.454Z,15.80
2018-12-08T12:08:31.087Z,10.77
2018-12-08T12:10:59.661Z,11.07
2018-12-08T12:13:28.345Z,10.70
2018-12-08T12:15:56.915Z,10.60
2018-12-08T12:18:25.601Z,12.43
2018-12-08T12:20:54.310Z,14.73
2018-12-08T12:23:23.181Z,13.40
2018-12-08T12:25:52.024Z,10.30
2018-12-08T12:28:20.681Z,16.33
2018-12-08T12:30:49.470Z,10.33
2018-12-08T12:33:18.273Z,13.57
2018-12-08T12:35:46.998Z,13.63
2018-12-08T12:38:15.606Z,7.80
2018-12-08T12:40:44.178Z,14.10
2018-12-08T12:43:12.865Z,20.73
2018-12-08T12:45:41.442Z,22.63
2018-12-08T12:48:10.058Z,23.43
2018-12-08T12:50:38.758Z,23.73
2018-12-08T12:53:07.404Z,25.47
2018-12-08T12:55:35.978Z,18.37
2018-12-08T12:58:04.605Z,17.07
2018-12-08T13:00:33.231Z,22.13
2018-12-08T13:03:01.821Z,18.73
2018-12-08T13:05:30.390Z,19.67
2018-12-08T13:07:59.128Z,19.37
2018-12-08T13:10:27.794Z,22.97
2018-12-08T13:12:56.350Z,13.67
2018-12-08T13:15:24.942Z,20.77
2018-12-08T13:17:53.593Z,10.00
2018-12-08T13:20:22.139Z,15.30
2018-12-08T13:22:50.929Z,18.23
2018-12-08T13:25:25.242Z,11.90
2018-12-08T13:27:53.905Z,18.83
2018-12-08T13:30:22.742Z,17.17
2018-12-08T13:32:51.350Z,17.53
2018-12-08T13:35:58.820Z,18.77
2018-12-08T13:38:27.901Z,19.87
2018-12-08T13:40:56.914Z,9.17
2018-12-08T13:43:25.686Z,20.67
2018-12-08T13:45:54.320Z,12.17
2018-12-08T13:48:25.120Z,11.43
2018-12-08T13:50:54.227Z,19.10
2018-12-08T13:53:22.837Z,15.47
2018-12-08T13:55:51.694Z,15.73
2018-12-08T13:58:20.357Z,15.80
2018-12-08T14:00:49.148Z,10.13
2018-12-08T14:03:17.914Z,10.27
2018-12-08T14:05:46.537Z,11.73
2018-12-08T14:08:15.208Z,14.47
2018-12-08T14:10:43.874Z,16.93
2018-12-08T14:13:12.597Z,17.57
2018-12-08T14:15:41.481Z,17.17
2018-12-08T14:18:10.162Z,13.03
2018-12-08T14:20:38.785Z,18.17
2018-12-08T14:23:07.429Z,13.97
2018-12-08T14:25:36.158Z,11.83
2018-12-08T14:28:05.095Z,24.17
2018-12-08T14:30:33.886Z,16.60
2018-12-08T14:33:02.555Z,13.50
2018-12-08T14:35:31.701Z,20.80
2018-12-08T14:38:00.465Z,14.80
2018-12-08T14:40:29.256Z,16.03
2018-12-08T14:42:57.956Z,30.63
2018-12-08T14:45:27.602Z,22.73
2018-12-08T14:47:56.392Z,12.90
2018-12-08T14:50:25.090Z,13.67
2018-12-08T14:52:53.739Z,14.43
2018-12-08T14:55:22.442Z,12.40
2018-12-08T14:57:51.030Z,32.93
2018-12-08T15:00:19.919Z,28.10
2018-12-08T15:02:48.593Z,23.33
2018-12-08T15:05:17.143Z,21.57
2018-12-08T15:07:45.765Z,8.23
2018-12-08T15:10:14.780Z,9.80
2018-12-08T15:12:43.452Z,8.77
2018-12-08T15:15:12.151Z,15.57
2018-12-08T15:17:40.793Z,13.53
2018-12-08T15:20:10.101Z,17.80
2018-12-08T15:22:39.026Z,24.80
2018-12-08T15:25:09.509Z,11.53
2018-12-08T15:27:38.449Z,12.97
2018-12-08T15:30:09.133Z,11.37
2018-12-08T15:32:37.737Z,12.13
2018-12-08T15:35:09.232Z,12.80
2018-12-08T15:37:38.508Z,13.40
2018-12-08T15:40:08.737Z,17.90
2018-12-08T15:42:37.393Z,16.70
2018-12-08T15:45:08.070Z,18.73
2018-12-08T15:47:36.949Z,24.50
2018-12-08T15:50:06.578Z,19.80
2018-12-08T15:52:35.310Z,30.50
2018-12-08T15:55:04.130Z,22.73
2018-12-08T15:57:32.896Z,21.23
2018-12-08T16:00:01.586Z,21.37
2018-12-08T16:02:30.311Z,13.87
2018-12-08T16:04:58.949Z,14.93
2018-12-08T16:07:27.627Z,18.30
2018-12-08T16:09:56.288Z,17.00
2018-12-08T16:12:24.878Z,20.53
2018-12-08T16:14:53.437Z,26.30
2018-12-08T16:17:22.214Z,17.90
2018-12-08T16:19:51.083Z,30.40
2018-12-08T16:22:20.080Z,21.43
2018-12-08T16:24:49.741Z,14.50
2018-12-08T16:27:18.642Z,16.80
2018-12-08T16:29:47.328Z,25.60
2018-12-08T16:32:16.065Z,21.83
2018-12-08T16:34:44.845Z,23.17
2018-12-08T16:37:14.235Z,20.90
2018-12-08T16:39:42.876Z,18.20
2018-12-08T16:42:11.708Z,17.50
2018-12-08T16:44:40.494Z,22.93
2018-12-08T16:47:09.179Z,33.47
2018-12-08T16:49:37.832Z,16.13
2018-12-08T16:52:06.589Z,19.73
2018-12-08T16:54:35.420Z,17.80
2018-12-08T16:57:04.090Z,27.37
2018-12-08T16:59:32.907Z,20.87
2018-12-08T17:02:01.570Z,18.03
2018-12-08T17:04:30.231Z,19.50
2018-12-08T17:06:58.902Z,32.07
2018-12-08T17:09:27.639Z,18.10
2018-12-08T17:11:56.326Z,19.07
2018-12-08T17:14:25.185Z,17.90
2018-12-08T17:16:53.869Z,11.87
2018-12-08T17:19:22.582Z,19.33
2018-12-08T17:21:51.550Z,19.10
2018-12-08T17:24:20.382Z,17.60
2018-12-08T17:26:49.072Z,15.00
2018-12-08T17:29:17.942Z,18.80
2018-12-08T17:31:46.623Z,20.20
2018-12-08T17:34:15.282Z,24.27
2018-12-08T17:36:44.060Z,22.50
2018-12-08T17:39:12.696Z,16.07
2018-12-08T17:41:41.582Z,15.07
2018-12-08T17:44:10.372Z,20.13
2018-12-08T17:46:39.083Z,16.83
2018-12-08T17:49:07.817Z,17.90
2018-12-08T17:51:36.608Z,15.17
2018-12-08T17:54:05.443Z,19.83
2018-12-08T17:56:34.074Z,15.17
2018-12-08T17:59:02.809Z,17.53
2018-12-08T18:01:33.519Z,20.00
2018-12-08T18:04:02.404Z,16.90
2018-12-08T18:06:31.250Z,15.30
2018-12-08T18:09:00.052Z,15.93
2018-12-08T18:11:28.821Z,18.63
2018-12-08T18:13:58.447Z,12.27
2018-12-08T18:16:27.212Z,14.33
2018-12-08T18:18:55.834Z,16.00
2018-12-08T18:21:24.559Z,17.77
2018-12-08T18:23:53.591Z,19.17
2018-12-08T18:26:22.331Z,18.27
2018-12-08T18:28:51.094Z,19.43
2018-12-08T18:31:20.028Z,25.03
2018-12-08T18:33:48.671Z,19.03
2018-12-08T18:36:17.329Z,17.73
2018-12-08T18:38:46.150Z,10.87
2018-12-08T18:41:15.219Z,22.73
2018-12-08T18:43:44.047Z,20.50
2018-12-08T18:46:12.753Z,15.90
2018-12-08T18:50:10.598Z,16.97
2018-12-08T18:52:39.281Z,21.57
2018-12-08T18:55:08.046Z,29.17
2018-12-08T18:57:36.767Z,13.37
2018-12-08T19:00:08.294Z,17.00
2018-12-08T19:02:36.958Z,10.17
2018-12-08T19:05:06.044Z,9.23
2018-12-08T19:07:35.791Z,10.87
2018-12-08T19:10:05.153Z,14.73
2018-12-08T19:12:34.189Z,14.80
2018-12-08T19:15:02.997Z,15.67
2018-12-08T19:17:31.658Z,18.73
2018-12-08T19:20:00.324Z,18.60
2018-12-08T19:22:29.543Z,11.83
2018-12-08T19:24:59.012Z,15.10
2018-12-08T19:27:29.622Z,11.60
2018-12-08T19:29:58.222Z,12.70
2018-12-08T19:32:26.961Z,18.43
2018-12-08T19:34:55.605Z,10.20
2018-12-08T19:37:24.411Z,14.73
2018-12-08T19:39:53.064Z,12.37
2018-12-08T19:42:22.293Z,16.73
2018-12-08T19:44:51.078Z,13.30
2018-12-08T19:47:19.805Z,13.93
2018-12-08T19:49:48.422Z,16.37
2018-12-08T19:52:17.134Z,11.97
2018-12-08T19:54:45.948Z,11.10
2018-12-08T19:57:14.581Z,16.03
2018-12-08T19:59:43.387Z,14.67
2018-12-08T20:02:12.049Z,16.43
2018-12-08T20:04:41.357Z,14.27
2018-12-08T20:07:10.315Z,13.53
2018-12-08T20:09:38.957Z,17.80
2018-12-08T20:12:08.076Z,11.07
2018-12-08T20:14:36.909Z,14.80
2018-12-08T20:17:05.623Z,12.37
2018-12-08T20:19:34.922Z,11.20
2018-12-08T20:22:03.680Z,13.20
2018-12-08T20:24:32.603Z,18.27
2018-12-08T20:27:02.206Z,13.20
2018-12-08T20:29:30.890Z,12.80
2018-12-08T20:31:59.613Z,10.67
2018-12-08T20:34:28.274Z,13.83
2018-12-08T20:36:56.952Z,18.13
2018-12-08T20:39:25.781Z,19.07
2018-12-08T20:41:54.542Z,17.33
2018-12-08T20:44:23.221Z,12.03
2018-12-08T20:46:51.904Z,15.90
2018-12-08T20:49:20.694Z,22.03
2018-12-08T20:51:49.384Z,12.67
2018-12-08T20:54:18.194Z,12.23
2018-12-08T20:56:47.033Z,15.13
2018-12-08T20:59:15.712Z,13.13
2018-12-08T21:01:44.972Z,16.07
2018-12-08T21:04:13.601Z,18.07
2018-12-08T21:06:42.394Z,16.03
2018-12-08T21:09:11.281Z,12.07
2018-12-08T21:11:40.281Z,15.73
2018-12-08T21:14:08.966Z,14.30
2018-12-08T21:16:37.653Z,12.23
2018-12-08T21:19:06.432Z,9.70
2018-12-08T21:21:36.131Z,18.03
2018-12-08T21:24:05.071Z,14.03
2018-12-08T21:26:34.191Z,12.30
2018-12-08T21:29:03.560Z,13.47
2018-12-08T21:31:32.414Z,16.20
2018-12-08T21:34:01.109Z,14.63
2018-12-08T21:36:29.745Z,12.67
2018-12-08T21:38:58.490Z,21.83
2018-12-08T21:41:27.575Z,15.50
2018-12-08T21:43:56.249Z,16.60
2018-12-08T21:46:24.901Z,16.47
2018-12-08T21:48:53.670Z,12.53
2018-12-08T21:51:22.330Z,17.97
2018-12-08T21:53:50.953Z,9.43
2018-12-08T21:56:19.619Z,12.80
2018-12-08T21:58:48.172Z,14.93
2018-12-08T22:01:16.899Z,8.93
2018-12-08T22:03:45.527Z,15.83
2018-12-08T22:06:14.312Z,16.30
2018-12-08T22:08:42.913Z,17.97
2018-12-08T22:11:11.631Z,20.90
2018-12-08T22:13:40.207Z,14.63
2018-12-08T22:16:08.788Z,16.97
2018-12-08T22:18:37.483Z,16.20
2018-12-08T22:21:06.145Z,18.97
2018-12-08T22:23:34.858Z,13.80
2018-12-08T22:26:03.432Z,21.77
2018-12-08T22:28:32.148Z,16.60
2018-12-08T22:31:00.806Z,17.27
2018-12-08T22:33:29.381Z,13.47
2018-12-08T22:35:58.214Z,15.63
2018-12-08T22:38:27.095Z,20.73
2018-12-08T22:40:55.853Z,19.57
2018-12-08T22:43:24.460Z,19.60
2018-12-08T22:45:53.118Z,21.13
2018-12-08T22:48:21.735Z,20.53
2018-12-08T22:50:50.382Z,17.33
2018-12-08T22:53:18.976Z,19.07
2018-12-08T22:55:53.706Z,15.40
2018-12-08T22:58:22.284Z,19.30
2018-12-08T23:00:52.669Z,19.80
2018-12-08T23:03:21.449Z,17.17
2018-12-08T23:05:50.102Z,22.13
2018-12-08T23:08:18.782Z,23.00
2018-12-08T23:10:47.482Z,24.20
2018-12-08T23:13:16.258Z,14.13
2018-12-08T23:15:45.071Z,14.57
2018-12-08T23:18:13.685Z,24.63
2018-12-08T23:20:42.439Z,19.83
2018-12-08T23:23:11.230Z,20.03
2018-12-08T23:25:39.880Z,20.67
2018-12-08T23:28:08.627Z,21.27
2018-12-08T23:30:37.231Z,24.57
2018-12-08T23:33:05.814Z,17.73
2018-12-08T23:35:34.510Z,15.00
2018-12-08T23:38:03.197Z,22.20
2018-12-08T23:40:31.890Z,15.30
2018-12-08T23:43:00.810Z,17.57
2018-12-08T23:45:29.597Z,16.13
2018-12-08T23:48:00.311Z,19.13
2018-12-08T23:50:28.962Z,21.60
2018-12-08T23:52:57.669Z,18.47
2018-12-08T23:55:26.336Z,19.80
2018-12-08T23:57:54.919Z,21.63
