createdAt,value
2019-03-24T09:24:29.688Z,0.00
2019-03-24T09:25:56.955Z,0.00
2019-03-24T09:27:24.265Z,0.00
2019-03-24T09:28:51.578Z,0.00
2019-03-24T09:29:34.005Z,0.00
2019-03-24T09:30:11.285Z,0.00
2019-03-24T09:31:13.502Z,0.00
2019-03-24T09:31:50.803Z,0.00
2019-03-24T15:29:58.456Z,0.00
2019-03-24T15:30:35.770Z,11.25
2019-03-24T15:31:14.862Z,0.00
2019-03-24T15:31:53.953Z,16.88
2019-03-24T15:32:33.060Z,16.88
2019-03-24T15:33:10.395Z,22.50
2019-03-24T15:33:47.683Z,22.50
2019-03-24T15:34:26.791Z,16.88
2019-03-24T15:35:04.992Z,16.88
2019-03-24T15:35:44.087Z,22.50
2019-03-24T15:36:23.178Z,16.88
2019-03-24T15:37:02.273Z,22.50
2019-03-24T15:37:39.608Z,22.50
2019-03-24T15:38:58.137Z,22.50
2019-03-24T15:44:41.324Z,163.12
2019-03-24T15:50:24.415Z,157.50
2019-03-24T15:56:07.536Z,140.62
2019-03-24T16:01:50.644Z,157.50
2019-03-24T16:07:33.752Z,196.88
2019-03-24T16:13:16.875Z,393.75
2019-03-24T16:18:59.985Z,416.25
2019-03-24T16:24:43.088Z,382.50
2019-03-24T16:30:26.221Z,298.12
2019-03-24T16:32:03.050Z,0.00
2019-03-24T16:32:47.109Z,0.00
2019-03-24T16:38:30.034Z,258.75
2019-03-24T16:44:13.142Z,219.38
2019-03-24T16:49:56.256Z,180.00
2019-03-24T16:55:39.363Z,129.38
2019-03-24T17:01:22.661Z,90.00
2019-03-24T17:07:05.629Z,28.12
2019-03-24T17:12:49.196Z,16.88
2019-03-24T17:18:32.343Z,11.25
2019-03-24T17:24:15.415Z,5.62
2019-03-24T17:29:58.532Z,0.00
2019-03-24T17:35:41.629Z,0.00
2019-03-24T17:41:24.741Z,0.00
2019-03-24T17:47:07.856Z,0.00
2019-03-24T17:52:50.971Z,0.00
2019-03-24T17:58:34.073Z,0.00
2019-03-24T18:04:17.192Z,0.00
2019-03-24T18:10:00.415Z,0.00
2019-03-24T18:15:43.406Z,0.00
2019-03-24T18:21:26.516Z,0.00
2019-03-24T18:27:09.627Z,0.00
2019-03-24T18:32:53.470Z,0.00
2019-03-24T18:38:36.859Z,0.00
2019-03-24T18:44:19.974Z,0.00
2019-03-24T18:50:03.087Z,0.00
2019-03-24T18:55:46.236Z,0.00
2019-03-24T19:01:29.333Z,0.00
2019-03-24T19:07:12.447Z,0.00
2019-03-24T19:12:55.565Z,0.00
2019-03-24T19:18:38.669Z,0.00
2019-03-24T19:24:21.774Z,0.00
2019-03-24T19:27:51.265Z,0.00
2019-03-24T19:33:11.582Z,0.00
2019-03-24T19:38:12.090Z,0.00
2019-03-24T19:43:13.148Z,0.00
2019-03-24T19:48:13.267Z,0.00
2019-03-24T19:53:14.340Z,0.00
2019-03-24T19:58:14.406Z,0.00
2019-03-24T20:03:15.532Z,0.00
2019-03-24T20:08:15.666Z,0.00
2019-03-24T20:13:16.746Z,0.00
2019-03-24T20:18:16.844Z,0.00
2019-03-24T20:23:17.955Z,0.00
2019-03-24T20:28:18.796Z,0.00
2019-03-24T20:33:19.692Z,0.00
2019-03-24T20:38:19.499Z,0.00
2019-03-24T20:43:20.625Z,0.00
2019-03-24T20:48:20.732Z,0.00
2019-03-24T20:53:21.878Z,0.00
2019-03-24T20:58:21.952Z,0.00
2019-03-24T21:03:23.016Z,0.00
2019-03-24T21:08:23.136Z,0.00
2019-03-24T21:13:24.219Z,0.00
2019-03-24T21:18:24.308Z,0.00
2019-03-24T21:23:30.173Z,0.00
2019-03-24T21:28:30.577Z,0.00
2019-03-24T21:33:31.658Z,0.00
2019-03-24T21:38:31.740Z,0.00
2019-03-24T21:43:33.667Z,0.00
2019-03-24T21:48:48.736Z,0.00
2019-03-24T21:53:54.332Z,0.00
2019-03-24T21:58:54.425Z,0.00
2019-03-24T22:03:55.532Z,0.00
2019-03-24T22:08:55.644Z,0.00
2019-03-24T22:13:56.734Z,0.00
2019-03-24T22:18:56.928Z,0.00
2019-03-24T22:23:57.969Z,0.00
2019-03-24T22:28:58.100Z,0.00
2019-03-24T22:33:59.213Z,0.00
2019-03-24T22:38:59.319Z,0.00
2019-03-24T22:44:00.404Z,0.00
2019-03-24T22:49:00.513Z,0.00
2019-03-24T22:54:03.548Z,0.00
2019-03-24T22:59:03.732Z,0.00
2019-03-24T23:04:04.857Z,0.00
2019-03-24T23:09:05.018Z,0.00
2019-03-24T23:14:06.003Z,0.00
2019-03-24T23:19:06.105Z,0.00
2019-03-24T23:24:15.396Z,0.00
2019-03-24T23:29:12.300Z,0.00
2019-03-24T23:34:13.391Z,0.00
2019-03-24T23:39:13.497Z,0.00
2019-03-24T23:44:14.591Z,0.00
2019-03-24T23:49:14.717Z,0.00
2019-03-24T23:54:26.617Z,0.00
2019-03-24T23:59:20.909Z,0.00
