createdAt,value
2023-04-01T00:00:12.747Z,72.76
2023-04-01T00:03:02.046Z,72.54
2023-04-01T00:05:33.166Z,72.38
2023-04-01T00:08:03.787Z,71.40
2023-04-01T00:10:33.220Z,72.94
2023-04-01T00:13:03.819Z,70.82
2023-04-01T00:15:33.402Z,70.56
2023-04-01T00:18:03.139Z,70.50
2023-04-01T00:20:32.662Z,71.13
2023-04-01T00:23:01.768Z,71.56
2023-04-01T00:25:33.066Z,72.72
2023-04-01T00:28:02.428Z,70.70
2023-04-01T00:30:31.859Z,70.08
2023-04-01T00:33:00.990Z,70.29
2023-04-01T00:35:30.949Z,71.11
2023-04-01T00:38:00.339Z,70.63
2023-04-01T00:40:30.655Z,70.98
2023-04-01T00:43:01.278Z,71.71
2023-04-01T00:45:35.553Z,71.71
2023-04-01T00:48:06.318Z,70.46
2023-04-01T00:50:35.890Z,71.78
2023-04-01T00:53:05.092Z,72.29
2023-04-01T00:55:35.356Z,73.09
2023-04-01T00:58:06.052Z,71.86
2023-04-01T01:00:35.601Z,72.97
2023-04-01T01:03:04.912Z,72.35
2023-04-01T01:05:48.145Z,72.35
2023-04-01T01:08:19.336Z,71.30
2023-04-01T01:10:49.732Z,71.80
2023-04-01T01:13:21.010Z,73.04
2023-04-01T01:15:51.397Z,71.65
2023-04-01T01:18:21.967Z,70.95
2023-04-01T01:20:59.332Z,71.45
2023-04-01T01:23:46.416Z,71.57
2023-04-01T01:26:27.576Z,72.85
2023-04-01T01:28:59.890Z,72.56
2023-04-01T01:31:32.248Z,71.50
2023-04-01T01:34:03.988Z,72.01
2023-04-01T01:36:36.045Z,71.86
2023-04-01T01:39:06.022Z,71.65
2023-04-01T01:41:35.533Z,72.14
2023-04-01T01:44:04.946Z,72.70
2023-04-01T01:46:34.518Z,72.52
2023-04-01T01:49:03.698Z,72.35
2023-04-01T01:51:34.566Z,72.86
2023-04-01T01:54:03.686Z,71.77
2023-04-01T01:56:33.106Z,72.10
2023-04-01T01:59:02.692Z,73.21
2023-04-01T02:01:32.616Z,71.38
2023-04-01T02:04:01.751Z,71.27
2023-04-01T02:06:31.866Z,71.55
2023-04-01T02:09:04.048Z,71.57
2023-04-01T02:11:35.096Z,72.75
2023-04-01T02:14:05.148Z,71.77
2023-04-01T02:16:35.628Z,72.50
2023-04-01T02:19:08.484Z,72.88
2023-04-01T02:21:37.979Z,73.29
2023-04-01T02:24:09.703Z,74.21
2023-04-01T02:26:39.136Z,72.57
2023-04-01T02:29:08.234Z,74.06
2023-04-01T02:31:37.726Z,75.25
2023-04-01T02:34:06.937Z,72.98
2023-04-01T02:36:37.177Z,72.34
2023-04-01T02:39:06.270Z,73.82
2023-04-01T02:41:42.274Z,75.17
2023-04-01T02:44:11.676Z,73.93
2023-04-01T02:46:41.149Z,74.56
2023-04-01T02:49:10.310Z,73.81
2023-04-01T02:51:39.758Z,72.55
2023-04-01T02:54:08.925Z,73.80
2023-04-01T02:56:38.356Z,72.81
2023-04-01T02:59:08.998Z,72.71
2023-04-01T03:01:38.739Z,73.44
2023-04-01T03:04:08.040Z,74.13
2023-04-01T03:06:37.636Z,73.08
2023-04-01T03:09:06.722Z,72.31
2023-04-01T03:11:36.672Z,74.04
2023-04-01T03:14:05.753Z,75.51
2023-04-01T03:16:36.712Z,74.17
2023-04-01T03:19:05.928Z,75.10
2023-04-01T03:21:35.333Z,73.03
2023-04-01T03:24:04.689Z,73.54
2023-04-01T03:26:34.198Z,73.91
2023-04-01T03:29:03.427Z,72.24
2023-04-01T03:31:32.996Z,73.25
2023-04-01T03:34:03.629Z,74.10
2023-04-01T03:36:33.050Z,75.08
2023-04-01T03:39:02.194Z,77.44
2023-04-01T03:41:31.861Z,76.75
2023-04-01T03:44:00.923Z,76.19
2023-04-01T03:46:30.371Z,75.34
2023-04-01T03:48:59.519Z,77.66
2023-04-01T03:51:30.427Z,77.09
2023-04-01T03:53:59.620Z,77.64
2023-04-01T03:56:28.981Z,77.37
2023-04-01T03:58:58.047Z,78.33
2023-04-01T04:01:27.511Z,78.49
2023-04-01T04:03:56.717Z,78.18
2023-04-01T04:06:26.592Z,80.08
2023-04-01T04:08:57.136Z,80.73
2023-04-01T04:11:26.875Z,81.13
2023-04-01T04:13:57.274Z,81.08
2023-04-01T04:16:27.900Z,80.12
2023-04-01T04:18:57.070Z,79.50
2023-04-01T04:21:26.547Z,80.30
2023-04-01T04:23:57.035Z,78.21
2023-04-01T04:26:26.866Z,78.16
2023-04-01T04:28:56.025Z,80.26
2023-04-01T04:31:25.786Z,80.48
2023-04-01T04:33:55.013Z,80.98
2023-04-01T04:36:24.686Z,80.97
2023-04-01T04:38:53.838Z,80.10
2023-04-01T04:41:24.698Z,81.06
2023-04-01T04:43:54.201Z,79.49
2023-04-01T04:46:23.770Z,80.71
2023-04-01T04:48:52.888Z,81.39
2023-04-01T04:51:23.000Z,81.85
2023-04-01T04:53:53.040Z,80.88
2023-04-01T04:56:22.871Z,79.37
2023-04-01T04:58:53.384Z,79.77
2023-04-01T05:01:22.953Z,79.50
2023-04-01T05:03:52.647Z,80.75
2023-04-01T05:06:23.581Z,78.30
2023-04-01T05:08:53.078Z,79.25
2023-04-01T05:11:22.683Z,80.25
2023-04-01T05:13:52.409Z,80.91
2023-04-01T05:16:23.242Z,81.22
2023-04-01T05:18:52.490Z,81.33
2023-04-01T05:21:22.078Z,80.67
2023-04-01T05:23:51.263Z,81.25
2023-04-01T05:26:20.690Z,80.23
2023-04-01T05:28:49.758Z,80.80
2023-04-01T05:31:19.255Z,82.08
2023-04-01T05:33:49.794Z,82.15
2023-04-01T05:36:19.320Z,81.28
2023-04-01T05:38:48.537Z,80.59
2023-04-01T05:41:18.094Z,81.09
2023-04-01T05:43:47.208Z,80.17
2023-04-01T05:46:16.779Z,79.61
2023-04-01T05:48:45.882Z,79.76
2023-04-01T05:51:16.904Z,80.95
2023-04-01T05:53:46.006Z,80.82
2023-04-01T05:56:15.443Z,81.32
2023-04-01T05:58:44.587Z,79.42
2023-04-01T06:01:16.534Z,79.61
2023-04-01T06:03:45.957Z,81.50
2023-04-01T06:06:17.648Z,81.29
2023-04-01T06:08:46.693Z,83.25
2023-04-01T06:11:19.577Z,81.32
2023-04-01T06:14:00.507Z,82.21
2023-04-01T06:16:32.080Z,80.96
2023-04-01T06:19:03.128Z,80.19
2023-04-01T06:21:38.438Z,80.55
2023-04-01T06:24:14.159Z,81.53
2023-04-01T06:26:45.291Z,80.76
2023-04-01T06:29:29.946Z,81.00
2023-04-01T06:32:15.208Z,79.74
2023-04-01T06:34:48.421Z,80.11
2023-04-01T06:37:33.408Z,80.72
2023-04-01T06:40:08.109Z,81.49
2023-04-01T06:42:57.877Z,79.65
2023-04-01T06:45:31.000Z,79.14
2023-04-01T06:48:04.453Z,81.26
2023-04-01T06:50:35.625Z,82.27
2023-04-01T06:53:08.056Z,81.98
2023-04-01T06:55:39.032Z,80.82
2023-04-01T06:58:08.875Z,81.27
2023-04-01T07:00:38.240Z,81.41
2023-04-01T07:03:09.368Z,81.67
2023-04-01T07:05:38.512Z,83.11
2023-04-01T07:08:11.552Z,83.13
2023-04-01T07:10:45.130Z,82.40
2023-04-01T07:13:16.264Z,81.96
2023-04-01T07:15:46.360Z,82.27
2023-04-01T07:18:17.365Z,81.40
2023-04-01T07:20:46.428Z,82.06
2023-04-01T07:23:19.612Z,81.54
2023-04-01T07:25:49.370Z,81.62
2023-04-01T07:28:18.929Z,81.74
2023-04-01T07:30:51.341Z,82.32
2023-04-01T07:33:22.627Z,81.85
2023-04-01T07:35:52.910Z,82.07
2023-04-01T07:38:25.396Z,80.30
2023-04-01T07:40:55.240Z,81.60
2023-04-01T07:43:27.948Z,80.39
2023-04-01T07:45:58.322Z,80.47
2023-04-01T07:48:28.544Z,80.51
2023-04-01T07:50:58.924Z,79.58
2023-04-01T07:53:30.772Z,80.38
2023-04-01T07:56:01.240Z,80.47
2023-04-01T07:58:31.818Z,81.40
2023-04-01T08:01:02.249Z,81.20
2023-04-01T08:03:34.327Z,80.77
2023-04-01T08:06:05.776Z,81.18
2023-04-01T08:08:38.965Z,81.90
2023-04-01T08:11:10.975Z,81.11
2023-04-01T08:13:42.292Z,81.35
2023-04-01T08:16:12.388Z,81.44
2023-04-01T08:18:43.211Z,81.71
2023-04-01T08:21:13.455Z,80.81
2023-04-01T08:23:46.273Z,81.04
2023-04-01T08:26:15.966Z,81.42
2023-04-01T08:28:46.859Z,81.22
2023-04-01T08:31:16.632Z,80.97
2023-04-01T08:33:46.511Z,81.94
2023-04-01T08:36:16.469Z,82.03
2023-04-01T08:38:47.512Z,81.15
2023-04-01T08:41:22.647Z,81.29
2023-04-01T08:44:02.284Z,80.90
2023-04-01T08:46:36.624Z,80.34
2023-04-01T08:49:08.867Z,82.26
2023-04-01T08:51:45.827Z,81.49
2023-04-01T08:54:20.482Z,82.28
2023-04-01T08:56:50.889Z,81.45
2023-04-01T08:59:29.978Z,80.58
2023-04-01T09:02:13.332Z,80.92
2023-04-01T09:04:50.502Z,79.98
2023-04-01T09:07:23.834Z,79.80
2023-04-01T09:09:59.394Z,80.73
2023-04-01T09:12:31.148Z,80.47
2023-04-01T09:15:04.529Z,80.48
2023-04-01T09:17:49.257Z,80.77
2023-04-01T09:20:26.836Z,80.43
2023-04-01T09:23:04.014Z,81.11
2023-04-01T09:25:43.368Z,80.99
2023-04-01T09:28:12.898Z,80.37
2023-04-01T09:30:56.912Z,81.42
2023-04-01T09:33:45.501Z,80.31
2023-04-01T09:36:16.034Z,80.01
2023-04-01T09:38:49.762Z,81.41
2023-04-01T09:41:23.050Z,80.14
2023-04-01T09:43:58.305Z,79.98
2023-04-01T09:46:29.019Z,80.28
2023-04-01T09:49:06.263Z,80.37
2023-04-01T09:51:37.803Z,79.53
2023-04-01T09:54:16.844Z,79.53
2023-04-01T09:57:05.213Z,80.17
2023-04-01T09:59:48.080Z,80.14
2023-04-01T10:02:44.320Z,79.82
2023-04-01T10:05:25.227Z,79.57
2023-04-01T10:08:21.850Z,79.66
2023-04-01T10:11:09.328Z,79.39
2023-04-01T10:14:02.992Z,80.12
2023-04-01T10:16:37.992Z,78.78
2023-04-01T10:19:14.497Z,78.96
2023-04-01T10:21:54.165Z,80.00
2023-04-01T10:24:46.040Z,80.22
2023-04-01T10:27:24.507Z,79.78
2023-04-01T10:30:14.512Z,79.88
2023-04-01T10:33:16.284Z,79.54
2023-04-01T10:35:53.737Z,80.11
2023-04-01T10:38:28.407Z,80.24
2023-04-01T10:41:08.668Z,79.07
2023-04-01T10:43:49.057Z,79.49
2023-04-01T10:46:39.122Z,80.16
2023-04-01T10:49:32.263Z,80.26
2023-04-01T10:52:28.506Z,79.92
2023-04-01T10:55:02.644Z,79.42
2023-04-01T10:57:40.855Z,79.40
2023-04-01T11:00:31.015Z,80.27
2023-04-01T11:03:18.914Z,79.64
2023-04-01T11:06:05.803Z,79.48
2023-04-01T11:08:56.064Z,79.69
2023-04-01T11:11:31.976Z,79.49
2023-04-01T11:14:16.234Z,78.79
2023-04-01T11:16:59.235Z,79.49
2023-04-01T11:19:39.745Z,79.29
2023-04-01T11:22:11.744Z,79.28
2023-04-01T11:25:00.179Z,79.11
2023-04-01T11:27:44.015Z,79.22
2023-04-01T11:30:17.815Z,79.37
2023-04-01T11:32:49.860Z,79.38
2023-04-01T11:35:26.226Z,79.84
2023-04-01T11:37:56.845Z,80.04
2023-04-01T11:40:30.248Z,80.17
2023-04-01T11:43:02.037Z,79.71
2023-04-01T11:45:35.810Z,79.44
2023-04-01T11:48:21.012Z,80.45
2023-04-01T11:50:56.061Z,79.79
2023-04-01T11:53:33.618Z,80.03
2023-04-01T11:56:07.716Z,80.04
2023-04-01T11:58:46.237Z,79.69
2023-04-01T12:01:23.156Z,79.88
2023-04-01T12:04:14.233Z,80.17
2023-04-01T12:06:45.124Z,80.83
2023-04-01T12:09:16.212Z,79.97
2023-04-01T12:11:47.903Z,80.01
2023-04-01T12:14:19.338Z,80.66
2023-04-01T12:16:54.265Z,80.17
2023-04-01T12:19:26.741Z,79.68
2023-04-01T12:22:00.859Z,80.17
2023-04-01T12:24:43.814Z,80.58
2023-04-01T12:27:17.092Z,80.12
2023-04-01T12:29:52.234Z,79.64
2023-04-01T12:32:24.685Z,79.73
2023-04-01T12:34:59.552Z,79.30
2023-04-01T12:37:31.329Z,79.59
2023-04-01T12:40:19.937Z,79.14
2023-04-01T12:42:59.687Z,79.06
2023-04-01T12:45:34.240Z,80.09
2023-04-01T12:48:28.163Z,79.63
2023-04-01T12:51:01.488Z,79.00
2023-04-01T12:53:36.299Z,78.72
2023-04-01T12:56:06.033Z,79.17
2023-04-01T12:59:01.084Z,79.65
2023-04-01T13:01:37.583Z,79.85
2023-04-01T13:04:30.807Z,79.08
2023-04-01T13:07:03.289Z,79.53
2023-04-01T13:09:36.162Z,79.76
2023-04-01T13:12:20.319Z,79.58
2023-04-01T13:15:13.601Z,78.97
2023-04-01T13:17:45.205Z,78.68
2023-04-01T13:20:17.147Z,78.52
2023-04-01T13:22:52.687Z,78.39
2023-04-01T13:25:25.874Z,79.04
2023-04-01T13:27:56.275Z,79.01
2023-04-01T13:30:27.589Z,78.34
2023-04-01T13:33:00.536Z,78.33
2023-04-01T13:35:35.049Z,77.82
2023-04-01T13:38:10.938Z,78.74
2023-04-01T13:40:49.295Z,79.41
2023-04-01T13:43:26.197Z,78.90
2023-04-01T13:46:14.424Z,79.33
2023-04-01T13:48:58.321Z,78.54
2023-04-01T13:51:32.384Z,79.05
2023-04-01T13:54:31.634Z,79.21
2023-04-01T13:57:04.890Z,78.77
2023-04-01T13:59:54.563Z,79.77
2023-04-01T14:02:30.801Z,79.13
2023-04-01T14:05:06.678Z,79.75
2023-04-01T14:07:41.723Z,78.63
2023-04-01T14:10:16.426Z,78.82
2023-04-01T14:12:47.182Z,78.64
2023-04-01T14:15:27.909Z,79.70
2023-04-01T14:18:01.356Z,79.53
2023-04-01T14:20:31.869Z,78.50
2023-04-01T14:23:18.933Z,79.16
2023-04-01T14:25:53.008Z,78.44
2023-04-01T14:28:25.201Z,79.29
2023-04-01T14:30:57.886Z,78.35
2023-04-01T14:33:33.511Z,78.56
2023-04-01T14:36:11.252Z,79.05
2023-04-01T14:38:42.466Z,79.57
2023-04-01T14:41:18.314Z,78.92
2023-04-01T14:43:52.858Z,78.83
2023-04-01T14:46:40.403Z,79.28
2023-04-01T14:49:16.715Z,79.38
2023-04-01T14:51:46.423Z,79.00
2023-04-01T14:54:23.564Z,79.09
2023-04-01T14:56:54.622Z,79.10
2023-04-01T14:59:30.297Z,78.93
2023-04-01T15:02:00.897Z,78.86
2023-04-01T15:04:48.151Z,78.58
2023-04-01T15:07:37.995Z,78.74
2023-04-01T15:10:09.297Z,79.02
2023-04-01T15:12:45.790Z,78.43
2023-04-01T15:15:23.888Z,78.70
2023-04-01T15:18:06.777Z,77.96
2023-04-01T15:20:39.725Z,78.08
2023-04-01T15:23:15.343Z,78.26
2023-04-01T15:25:48.347Z,78.27
2023-04-01T15:28:21.869Z,78.93
2023-04-01T15:30:52.679Z,78.55
2023-04-01T15:33:31.708Z,78.63
2023-04-01T15:36:03.347Z,78.22
2023-04-01T15:38:34.221Z,78.64
2023-04-01T15:41:05.160Z,78.92
2023-04-01T15:43:38.748Z,79.05
2023-04-01T15:46:20.804Z,78.73
2023-04-01T15:48:54.771Z,78.81
2023-04-01T15:51:27.218Z,78.41
2023-04-01T15:53:59.462Z,77.83
2023-04-01T15:56:30.849Z,77.14
2023-04-01T15:59:04.377Z,77.82
2023-04-01T16:01:37.343Z,77.74
2023-04-01T16:04:09.930Z,78.58
2023-04-01T16:06:51.750Z,78.58
2023-04-01T16:09:30.548Z,78.45
2023-04-01T16:12:01.840Z,78.41
2023-04-01T16:14:39.520Z,77.67
2023-04-01T16:17:14.617Z,78.11
2023-04-01T16:19:51.985Z,76.88
2023-04-01T16:22:22.669Z,77.68
2023-04-01T16:24:53.698Z,77.61
2023-04-01T16:27:26.867Z,77.62
2023-04-01T16:29:58.412Z,78.42
2023-04-01T16:32:34.150Z,78.28
2023-04-01T16:35:13.197Z,77.14
2023-04-01T16:37:44.852Z,77.73
2023-04-01T16:40:17.867Z,77.35
2023-04-01T16:42:49.259Z,77.33
2023-04-01T16:45:22.527Z,77.41
2023-04-01T16:47:52.576Z,77.26
2023-04-01T16:50:22.335Z,77.28
2023-04-01T16:53:01.013Z,76.86
2023-04-01T16:55:44.950Z,77.42
2023-04-01T16:58:16.809Z,77.48
2023-04-01T17:00:50.876Z,77.37
2023-04-01T17:03:25.285Z,77.50
2023-04-01T17:06:00.619Z,77.54
2023-04-01T17:08:33.985Z,77.56
2023-04-01T17:11:05.534Z,77.75
2023-04-01T17:13:36.924Z,77.39
2023-04-01T17:16:40.123Z,77.59
2023-04-01T17:19:13.142Z,77.09
2023-04-01T17:21:51.568Z,77.37
2023-04-01T17:24:25.943Z,77.74
2023-04-01T17:26:56.417Z,77.25
2023-04-01T17:29:27.178Z,77.25
2023-04-01T17:32:02.101Z,76.97
2023-04-01T17:34:44.857Z,76.46
2023-04-01T17:37:26.400Z,76.80
2023-04-01T17:39:58.685Z,76.71
2023-04-01T17:42:33.344Z,77.09
2023-04-01T17:45:04.180Z,77.04
2023-04-01T17:47:43.476Z,76.27
2023-04-01T17:50:20.132Z,77.09
2023-04-01T17:52:50.223Z,77.03
2023-04-01T17:55:29.000Z,77.18
2023-04-01T17:57:58.948Z,77.63
2023-04-01T18:00:35.317Z,77.35
2023-04-01T18:03:15.157Z,76.72
2023-04-01T18:05:53.912Z,76.62
2023-04-01T18:08:26.976Z,77.03
2023-04-01T18:11:01.066Z,76.83
2023-04-01T18:13:48.665Z,77.54
2023-04-01T18:16:21.158Z,77.48
2023-04-01T18:18:52.195Z,76.78
2023-04-01T18:21:24.620Z,77.20
2023-04-01T18:24:01.570Z,77.37
2023-04-01T18:26:36.037Z,77.20
2023-04-01T18:29:06.477Z,77.00
2023-04-01T18:31:37.261Z,76.92
2023-04-01T18:34:09.302Z,77.14
2023-04-01T18:36:43.225Z,77.16
2023-04-01T18:39:13.519Z,76.96
2023-04-01T18:41:45.073Z,77.04
2023-04-01T18:44:19.024Z,77.42
2023-04-01T18:46:50.653Z,77.22
2023-04-01T18:49:23.596Z,77.87
2023-04-01T18:51:58.636Z,77.12
2023-04-01T18:54:29.024Z,77.09
2023-04-01T18:57:03.148Z,77.79
2023-04-01T18:59:33.380Z,77.86
2023-04-01T19:02:03.470Z,77.64
2023-04-01T19:04:35.513Z,77.53
2023-04-01T19:07:27.161Z,76.98
2023-04-01T19:09:56.501Z,77.00
2023-04-01T19:12:29.191Z,76.33
2023-04-01T19:15:02.605Z,76.18
2023-04-01T19:17:35.245Z,76.99
2023-04-01T19:20:06.359Z,77.08
2023-04-01T19:22:42.555Z,76.83
2023-04-01T19:25:33.162Z,77.17
2023-04-01T19:28:04.335Z,76.81
2023-04-01T19:30:37.032Z,76.98
2023-04-01T19:33:09.703Z,77.10
2023-04-01T19:35:43.212Z,76.18
2023-04-01T19:38:17.401Z,76.71
2023-04-01T19:40:50.576Z,76.92
2023-04-01T19:43:34.902Z,76.27
2023-04-01T19:46:05.279Z,76.55
2023-04-01T19:48:39.735Z,76.17
2023-04-01T19:51:09.857Z,75.84
2023-04-01T19:53:42.618Z,75.72
2023-04-01T19:56:14.727Z,75.76
2023-04-01T19:58:46.215Z,76.35
2023-04-01T20:01:17.231Z,75.96
2023-04-01T20:03:47.356Z,76.29
2023-04-01T20:06:24.242Z,75.26
2023-04-01T20:09:00.079Z,75.97
2023-04-01T20:11:31.736Z,75.71
2023-04-01T20:14:04.166Z,76.08
2023-04-01T20:16:50.834Z,75.96
2023-04-01T20:19:24.515Z,75.59
2023-04-01T20:21:53.693Z,76.55
2023-04-01T20:24:25.221Z,75.89
2023-04-01T20:27:01.142Z,76.44
2023-04-01T20:29:38.738Z,76.92
2023-04-01T20:32:09.200Z,76.53
2023-04-01T20:34:42.605Z,75.71
2023-04-01T20:37:28.171Z,76.01
2023-04-01T20:40:18.631Z,76.18
2023-04-01T20:42:54.404Z,75.91
2023-04-01T20:45:27.282Z,76.45
2023-04-01T20:48:00.702Z,76.38
2023-04-01T20:50:31.298Z,76.78
2023-04-01T20:53:04.271Z,75.91
2023-04-01T20:55:50.346Z,76.07
2023-04-01T20:58:22.202Z,76.60
2023-04-01T21:00:55.011Z,77.20
2023-04-01T21:03:29.817Z,76.32
2023-04-01T21:06:05.579Z,76.16
2023-04-01T21:08:45.197Z,76.79
2023-04-01T21:11:17.115Z,77.53
2023-04-01T21:13:52.320Z,77.48
2023-04-01T21:16:39.347Z,76.97
2023-04-01T21:19:14.965Z,76.57
2023-04-01T21:22:08.141Z,77.71
2023-04-01T21:24:39.737Z,77.26
2023-04-01T21:27:11.040Z,77.35
2023-04-01T21:29:45.431Z,76.61
2023-04-01T21:32:20.264Z,76.61
2023-04-01T21:34:54.348Z,76.26
2023-04-01T21:37:28.125Z,77.34
2023-04-01T21:40:01.452Z,76.58
2023-04-01T21:42:33.070Z,77.09
2023-04-01T21:45:08.672Z,76.91
2023-04-01T21:47:58.637Z,76.84
2023-04-01T21:50:38.197Z,76.59
2023-04-01T21:53:21.851Z,77.31
2023-04-01T21:56:08.503Z,77.10
2023-04-01T21:59:00.313Z,76.43
2023-04-01T22:01:36.225Z,76.90
2023-04-01T22:04:19.723Z,77.11
2023-04-01T22:06:49.438Z,76.72
2023-04-01T22:09:20.528Z,76.98
2023-04-01T22:11:55.493Z,77.15
2023-04-01T22:14:27.540Z,77.00
2023-04-01T22:16:59.112Z,76.90
2023-04-01T22:19:30.368Z,77.34
2023-04-01T22:22:03.707Z,76.78
2023-04-01T22:24:36.344Z,77.50
2023-04-01T22:27:06.695Z,77.15
2023-04-01T22:29:38.078Z,77.50
2023-04-01T22:32:14.681Z,77.31
2023-04-01T22:34:45.420Z,77.83
2023-04-01T22:37:16.374Z,76.69
2023-04-01T22:39:50.372Z,76.53
2023-04-01T22:42:24.169Z,76.57
2023-04-01T22:44:54.626Z,77.41
2023-04-01T22:47:27.582Z,76.56
2023-04-01T22:49:58.936Z,76.10
2023-04-01T22:52:30.152Z,76.10
2023-04-01T22:55:00.617Z,76.22
2023-04-01T22:57:38.672Z,76.43
2023-04-01T23:00:09.385Z,77.00
2023-04-01T23:02:41.032Z,76.92
2023-04-01T23:05:11.907Z,76.76
2023-04-01T23:07:47.928Z,76.99
2023-04-01T23:10:19.043Z,77.35
2023-04-01T23:12:48.213Z,76.78
2023-04-01T23:15:21.418Z,77.14
2023-04-01T23:17:56.745Z,76.68
2023-04-01T23:20:28.674Z,77.24
2023-04-01T23:23:00.644Z,76.55
2023-04-01T23:25:33.583Z,76.63
2023-04-01T23:28:18.495Z,76.58
2023-04-01T23:30:51.782Z,76.89
2023-04-01T23:33:23.921Z,76.83
2023-04-01T23:35:53.964Z,76.34
2023-04-01T23:38:23.502Z,76.67
2023-04-01T23:40:53.528Z,76.36
2023-04-01T23:43:24.755Z,75.16
2023-04-01T23:45:54.364Z,75.12
2023-04-01T23:48:26.815Z,74.45
2023-04-01T23:50:56.275Z,74.48
2023-04-01T23:53:26.312Z,73.78
2023-04-01T23:55:56.744Z,74.07
2023-04-01T23:58:27.453Z,73.51
