createdAt,value
2018-08-18T00:00:28.720Z,101604.44
2018-08-18T00:02:57.319Z,101607.66
2018-08-18T00:05:25.655Z,101606.17
2018-08-18T00:07:54.216Z,101605.33
2018-08-18T00:10:23.230Z,101605.20
2018-08-18T00:12:51.429Z,101606.08
2018-08-18T00:15:20.312Z,101602.90
2018-08-18T00:17:48.665Z,101610.77
2018-08-18T00:20:19.368Z,101613.48
2018-08-18T00:22:48.233Z,101606.97
2018-08-18T00:25:17.367Z,101609.17
2018-08-18T00:27:45.628Z,101610.53
2018-08-18T00:30:19.344Z,101608.42
2018-08-18T00:32:48.033Z,101607.71
2018-08-18T00:35:16.181Z,101611.78
2018-08-18T00:37:44.928Z,101605.98
2018-08-18T00:40:13.729Z,101611.03
2018-08-18T00:42:41.825Z,101606.45
2018-08-18T00:45:12.011Z,101603.03
2018-08-18T00:47:41.027Z,101606.22
2018-08-18T00:50:10.381Z,101605.98
2018-08-18T00:52:39.202Z,101604.39
2018-08-18T00:55:07.527Z,101603.16
2018-08-18T00:57:35.975Z,101603.59
2018-08-18T01:00:06.105Z,101601.77
2018-08-18T01:02:35.087Z,101602.00
2018-08-18T01:05:03.605Z,101602.27
2018-08-18T01:07:32.763Z,101605.58
2018-08-18T01:10:02.295Z,101609.16
2018-08-18T01:12:32.034Z,101601.62
2018-08-18T01:15:00.962Z,101608.39
2018-08-18T01:17:29.679Z,101615.44
2018-08-18T01:19:59.175Z,101614.92
2018-08-18T01:22:28.020Z,101606.17
2018-08-18T01:24:56.327Z,101603.45
2018-08-18T01:27:24.669Z,101606.66
2018-08-18T01:30:01.136Z,101608.73
2018-08-18T01:32:31.219Z,101610.23
2018-08-18T01:34:59.460Z,101616.63
2018-08-18T01:37:28.114Z,101608.12
2018-08-18T01:39:56.733Z,101615.27
2018-08-18T01:42:24.863Z,101621.29
2018-08-18T01:44:54.709Z,101622.77
2018-08-18T01:47:23.207Z,101620.16
2018-08-18T01:49:51.815Z,101618.56
2018-08-18T01:52:23.049Z,101620.64
2018-08-18T01:54:51.742Z,101622.23
2018-08-18T01:57:21.139Z,101631.33
2018-08-18T01:59:50.320Z,101630.98
2018-08-18T02:02:21.615Z,101620.50
2018-08-18T02:04:50.182Z,101625.52
2018-08-18T02:07:29.308Z,101620.96
2018-08-18T02:09:57.789Z,101623.89
2018-08-18T02:12:26.386Z,101621.03
2018-08-18T02:14:54.921Z,101620.53
2018-08-18T02:17:31.508Z,101621.13
2018-08-18T02:20:00.044Z,101618.77
2018-08-18T02:22:28.646Z,101618.16
2018-08-18T02:24:56.980Z,101619.11
2018-08-18T02:27:25.567Z,101614.16
2018-08-18T02:30:05.788Z,101615.01
2018-08-18T02:32:37.665Z,101610.57
2018-08-18T02:35:06.570Z,101611.08
2018-08-18T02:37:34.863Z,101605.66
2018-08-18T02:40:03.135Z,101607.65
2018-08-18T02:42:32.475Z,101609.97
2018-08-18T02:45:01.208Z,101610.10
2018-08-18T02:47:29.560Z,101614.59
2018-08-18T02:50:00.707Z,101613.33
2018-08-18T02:52:32.748Z,101609.98
2018-08-18T02:55:03.250Z,101607.41
2018-08-18T02:57:34.492Z,101609.85
2018-08-18T03:00:04.924Z,101603.77
2018-08-18T03:02:33.046Z,101615.69
2018-08-18T03:05:01.729Z,101611.38
2018-08-18T03:07:32.009Z,101613.83
2018-08-18T03:10:00.203Z,101616.02
2018-08-18T03:12:33.219Z,101617.12
2018-08-18T03:15:02.646Z,101619.95
2018-08-18T03:17:32.332Z,101618.05
2018-08-18T03:20:01.153Z,101617.53
2018-08-18T03:22:35.058Z,101616.56
2018-08-18T03:25:03.687Z,101622.94
2018-08-18T03:27:32.089Z,101616.39
2018-08-18T03:30:00.725Z,101621.59
2018-08-18T03:32:29.347Z,101628.34
2018-08-18T03:34:57.679Z,101630.92
2018-08-18T03:37:28.257Z,101631.42
2018-08-18T03:39:57.132Z,101632.91
2018-08-18T03:42:35.560Z,101631.38
2018-08-18T03:45:06.533Z,101638.00
2018-08-18T03:47:35.533Z,101642.00
2018-08-18T03:50:04.503Z,101644.86
2018-08-18T03:52:33.575Z,101650.06
2018-08-18T03:55:02.193Z,101654.97
2018-08-18T03:57:45.187Z,101643.95
2018-08-18T04:00:14.884Z,101638.09
2018-08-18T04:02:43.216Z,101633.58
2018-08-18T04:05:11.844Z,101639.57
2018-08-18T04:07:45.559Z,101638.34
2018-08-18T04:10:13.868Z,101638.81
2018-08-18T04:12:41.999Z,101636.87
2018-08-18T04:15:10.108Z,101639.95
2018-08-18T04:17:38.252Z,101642.86
2018-08-18T04:20:06.887Z,101646.77
2018-08-18T04:22:35.860Z,101642.66
2018-08-18T04:25:05.295Z,101645.10
2018-08-18T04:27:42.537Z,101646.51
2018-08-18T04:30:13.073Z,101654.17
2018-08-18T04:33:00.492Z,101650.72
2018-08-18T04:35:30.192Z,101646.41
2018-08-18T04:38:00.620Z,101650.45
2018-08-18T04:40:28.895Z,101648.88
2018-08-18T04:42:57.985Z,101656.57
2018-08-18T04:45:26.103Z,101651.61
2018-08-18T04:47:54.944Z,101652.56
2018-08-18T04:50:23.339Z,101655.79
2018-08-18T04:52:52.264Z,101658.17
2018-08-18T04:55:20.763Z,101671.47
2018-08-18T04:57:49.229Z,101661.69
2018-08-18T05:00:18.121Z,101667.50
2018-08-18T05:02:51.853Z,101666.09
2018-08-18T05:05:23.636Z,101667.87
2018-08-18T05:07:52.269Z,101669.28
2018-08-18T05:10:21.223Z,101666.38
2018-08-18T05:12:49.358Z,101664.23
2018-08-18T05:15:19.223Z,101662.55
2018-08-18T05:17:49.352Z,101669.23
2018-08-18T05:20:24.286Z,101661.55
2018-08-18T05:22:53.217Z,101659.81
2018-08-18T05:25:29.367Z,101666.38
2018-08-18T05:27:58.642Z,101664.30
2018-08-18T05:30:26.967Z,101663.97
2018-08-18T05:32:55.114Z,101668.56
2018-08-18T05:35:23.404Z,101671.91
2018-08-18T05:37:52.029Z,101674.66
2018-08-18T05:40:20.712Z,101674.80
2018-08-18T05:42:49.121Z,101671.05
2018-08-18T05:45:26.965Z,101669.91
2018-08-18T05:47:55.276Z,101666.02
2018-08-18T05:50:25.324Z,101677.55
2018-08-18T05:52:54.747Z,101686.81
2018-08-18T05:55:23.639Z,101678.48
2018-08-18T05:57:52.357Z,101679.34
2018-08-18T06:00:23.460Z,101672.19
2018-08-18T06:02:58.416Z,101680.53
2018-08-18T06:05:29.467Z,101684.23
2018-08-18T06:07:57.758Z,101674.43
2018-08-18T06:10:26.343Z,101681.98
2018-08-18T06:12:55.415Z,101681.91
2018-08-18T06:15:24.053Z,101677.72
2018-08-18T06:17:52.468Z,101688.02
2018-08-18T06:20:21.176Z,101683.38
2018-08-18T06:22:49.847Z,101684.53
2018-08-18T06:25:18.281Z,101680.76
2018-08-18T06:27:46.841Z,101683.45
2018-08-18T06:30:15.395Z,101692.09
2018-08-18T06:32:44.128Z,101690.73
2018-08-18T06:35:12.274Z,101701.56
2018-08-18T06:37:41.235Z,101696.88
2018-08-18T06:40:09.347Z,101703.11
2018-08-18T06:42:39.384Z,101698.33
2018-08-18T06:45:09.667Z,101699.12
2018-08-18T06:47:38.511Z,101702.78
2018-08-18T06:50:09.521Z,101696.12
2018-08-18T06:52:38.813Z,101696.91
2018-08-18T06:55:07.994Z,101696.91
2018-08-18T06:57:42.196Z,101705.02
2018-08-18T07:00:24.940Z,101703.66
2018-08-18T07:02:55.480Z,101707.09
2018-08-18T07:05:23.941Z,101701.69
2018-08-18T07:07:52.675Z,101697.59
2018-08-18T07:10:30.970Z,101701.65
2018-08-18T07:13:02.284Z,101698.75
2018-08-18T07:15:32.078Z,101692.80
2018-08-18T07:18:00.707Z,101694.37
2018-08-18T07:20:29.599Z,101696.62
2018-08-18T07:22:57.987Z,101692.09
2018-08-18T07:25:26.492Z,101698.36
2018-08-18T07:28:00.688Z,101686.56
2018-08-18T07:30:29.686Z,101689.84
2018-08-18T07:32:58.846Z,101694.69
2018-08-18T07:35:27.198Z,101689.92
2018-08-18T07:37:55.554Z,101695.22
2018-08-18T07:40:33.143Z,101690.83
2018-08-18T07:43:02.746Z,101701.36
2018-08-18T07:45:32.783Z,101705.55
2018-08-18T07:48:01.528Z,101701.07
2018-08-18T07:50:30.090Z,101708.38
2018-08-18T07:52:58.563Z,101707.86
2018-08-18T07:55:27.132Z,101708.51
2018-08-18T07:57:59.884Z,101711.60
2018-08-18T08:00:29.996Z,101706.67
2018-08-18T08:02:58.917Z,101706.04
2018-08-18T08:05:27.495Z,101704.73
2018-08-18T08:07:55.775Z,101707.14
2018-08-18T08:10:24.453Z,101702.77
2018-08-18T08:12:52.905Z,101707.58
2018-08-18T08:15:21.858Z,101701.09
2018-08-18T08:17:51.129Z,101697.69
2018-08-18T08:20:19.749Z,101700.42
2018-08-18T08:22:50.483Z,101702.81
2018-08-18T08:25:19.056Z,101703.17
2018-08-18T08:27:49.241Z,101703.14
2018-08-18T08:30:18.482Z,101711.55
2018-08-18T08:32:47.177Z,101707.09
2018-08-18T08:35:15.342Z,101705.69
2018-08-18T08:37:44.201Z,101704.63
2018-08-18T08:40:13.885Z,101698.95
2018-08-18T08:42:42.321Z,101693.48
2018-08-18T08:45:11.903Z,101686.08
2018-08-18T08:47:54.999Z,101693.74
2018-08-18T08:50:25.684Z,101690.50
2018-08-18T08:52:56.565Z,101693.37
2018-08-18T08:55:28.823Z,101698.98
2018-08-18T09:00:54.668Z,101697.00
2018-08-18T09:03:23.142Z,101690.27
2018-08-18T09:05:52.069Z,101696.93
2018-08-18T09:08:20.838Z,101692.45
2018-08-18T09:11:57.703Z,101695.91
2018-08-18T09:14:25.917Z,101694.71
2018-08-18T09:16:54.253Z,101695.02
2018-08-18T09:19:22.458Z,101692.16
2018-08-18T09:21:59.909Z,101701.64
2018-08-18T09:24:29.850Z,101696.97
2018-08-18T09:26:59.129Z,101694.67
2018-08-18T09:29:32.053Z,101698.88
2018-08-18T09:32:00.457Z,101700.70
2018-08-18T09:34:31.442Z,101704.69
2018-08-18T09:36:59.890Z,101701.92
2018-08-18T09:39:33.432Z,101696.22
2018-08-18T09:42:03.365Z,101691.47
2018-08-18T09:44:36.270Z,101701.25
2018-08-18T09:47:05.125Z,101692.39
2018-08-18T09:49:33.533Z,101695.09
2018-08-18T09:52:01.973Z,101701.37
2018-08-18T09:54:30.398Z,101703.48
2018-08-18T09:56:59.139Z,101691.09
2018-08-18T09:59:28.389Z,101698.58
2018-08-18T10:01:56.721Z,101700.20
2018-08-18T10:04:25.153Z,101690.14
2018-08-18T10:06:54.314Z,101696.40
2018-08-18T10:09:22.631Z,101687.71
2018-08-18T10:11:51.185Z,101688.02
2018-08-18T10:14:19.534Z,101690.80
2018-08-18T10:16:48.010Z,101681.02
2018-08-18T10:19:16.454Z,101681.98
2018-08-18T10:21:45.719Z,101675.98
2018-08-18T10:24:15.751Z,101661.53
2018-08-18T10:26:50.826Z,101675.30
2018-08-18T10:29:22.557Z,101667.72
2018-08-18T10:31:53.056Z,101671.66
2018-08-18T10:34:22.886Z,101673.97
2018-08-18T10:36:53.207Z,101672.75
2018-08-18T10:39:22.031Z,101668.39
2018-08-18T10:42:01.863Z,101664.54
2018-08-18T10:44:30.449Z,101666.95
2018-08-18T10:47:08.709Z,101662.30
2018-08-18T10:49:48.393Z,101654.06
2018-08-18T10:52:29.149Z,101669.06
2018-08-18T10:54:58.254Z,101655.06
2018-08-18T10:57:37.892Z,101654.89
2018-08-18T11:00:09.653Z,101658.71
2018-08-18T11:02:38.386Z,101660.42
2018-08-18T11:05:07.221Z,101655.62
2018-08-18T11:07:35.857Z,101655.83
2018-08-18T11:10:04.077Z,101661.92
2018-08-18T11:12:36.678Z,101661.00
2018-08-18T11:15:06.171Z,101655.02
2018-08-18T11:17:34.834Z,101659.75
2018-08-18T11:20:08.675Z,101667.52
2018-08-18T11:23:09.947Z,101650.33
2018-08-18T11:25:42.389Z,101655.38
2018-08-18T11:28:12.340Z,101652.52
2018-08-18T11:30:41.729Z,101651.67
2018-08-18T11:33:10.200Z,101645.37
2018-08-18T11:35:38.631Z,101647.96
2018-08-18T11:38:14.927Z,101657.70
2018-08-18T11:40:43.557Z,101642.03
2018-08-18T11:43:14.670Z,101655.59
2018-08-18T11:45:43.778Z,101652.61
2018-08-18T11:48:21.421Z,101650.12
2018-08-18T11:50:50.657Z,101645.32
2018-08-18T11:53:18.849Z,101652.84
2018-08-18T11:55:47.421Z,101650.13
2018-08-18T11:58:20.018Z,101652.78
2018-08-18T12:00:54.245Z,101647.80
2018-08-18T12:03:25.269Z,101657.11
2018-08-18T12:05:55.617Z,101646.73
2018-08-18T12:08:27.394Z,101650.67
2018-08-18T12:10:57.179Z,101645.20
2018-08-18T12:13:31.294Z,101647.48
2018-08-18T12:16:19.403Z,101651.20
2018-08-18T12:18:48.849Z,101640.48
2018-08-18T12:21:17.406Z,101622.41
2018-08-18T12:23:48.865Z,101631.05
2018-08-18T12:26:21.902Z,101633.41
2018-08-18T12:28:54.747Z,101626.25
2018-08-18T12:31:26.927Z,101642.59
2018-08-18T12:33:55.036Z,101624.45
2018-08-18T12:36:23.809Z,101624.31
2018-08-18T12:38:53.481Z,101629.81
2018-08-18T12:41:22.277Z,101616.65
2018-08-18T12:43:52.696Z,101616.98
2018-08-18T12:46:23.134Z,101603.33
2018-08-18T12:48:54.376Z,101616.11
2018-08-18T12:51:23.049Z,101611.20
2018-08-18T12:53:54.558Z,101613.80
2018-08-18T12:56:24.840Z,101609.87
2018-08-18T12:58:53.569Z,101607.16
2018-08-18T13:01:38.481Z,101601.63
2018-08-18T13:04:09.211Z,101585.61
2018-08-18T13:06:47.850Z,101587.84
2018-08-18T13:09:17.769Z,101588.97
2018-08-18T13:11:47.784Z,101587.95
2018-08-18T13:14:18.411Z,101582.95
2018-08-18T13:16:46.675Z,101581.67
2018-08-18T13:19:16.728Z,101562.58
2018-08-18T13:21:45.717Z,101568.45
2018-08-18T13:24:14.556Z,101564.81
2018-08-18T13:26:43.477Z,101563.40
2018-08-18T13:29:12.401Z,101577.05
2018-08-18T13:31:41.858Z,101569.27
2018-08-18T13:34:12.191Z,101575.05
2018-08-18T13:36:42.234Z,101576.20
2018-08-18T13:39:13.873Z,101572.17
2018-08-18T13:41:42.901Z,101563.80
2018-08-18T13:44:11.440Z,101564.23
2018-08-18T13:46:45.815Z,101562.25
2018-08-18T13:49:14.425Z,101570.20
2018-08-18T13:51:42.817Z,101566.37
2018-08-18T13:54:11.557Z,101559.00
2018-08-18T13:56:40.307Z,101564.53
2018-08-18T13:59:08.649Z,101563.31
2018-08-18T14:01:39.316Z,101557.91
2018-08-18T14:04:14.991Z,101563.23
2018-08-18T14:06:49.308Z,101557.97
2018-08-18T14:09:17.737Z,101561.41
2018-08-18T14:11:46.393Z,101566.01
2018-08-18T14:14:14.507Z,101566.69
2018-08-18T14:16:42.678Z,101562.52
2018-08-18T14:19:11.116Z,101557.83
2018-08-18T14:21:40.073Z,101556.53
2018-08-18T14:24:08.352Z,101562.55
2018-08-18T14:26:36.533Z,101557.65
2018-08-18T14:29:04.653Z,101552.19
2018-08-18T14:31:33.914Z,101545.84
2018-08-18T14:34:02.505Z,101546.41
2018-08-18T14:36:31.122Z,101545.90
2018-08-18T14:38:59.368Z,101546.40
2018-08-18T14:41:36.862Z,101545.66
2018-08-18T14:44:05.214Z,101544.12
2018-08-18T14:46:34.109Z,101544.47
2018-08-18T14:49:02.853Z,101555.40
2018-08-18T14:51:30.965Z,101552.42
2018-08-18T14:53:59.684Z,101556.23
2018-08-18T14:56:28.617Z,101544.30
2018-08-18T14:58:57.100Z,101548.59
2018-08-18T15:01:25.726Z,101548.91
2018-08-18T15:03:54.767Z,101544.78
2018-08-18T15:06:23.537Z,101544.75
2018-08-18T15:08:52.235Z,101546.13
2018-08-18T15:11:20.830Z,101551.02
2018-08-18T15:13:49.310Z,101552.41
2018-08-18T15:16:17.799Z,101553.05
2018-08-18T15:18:46.930Z,101544.34
2018-08-18T15:21:15.776Z,101537.84
2018-08-18T15:23:44.353Z,101545.29
2018-08-18T15:26:12.459Z,101543.24
2018-08-18T15:28:40.893Z,101547.57
2018-08-18T15:31:09.672Z,101547.16
2018-08-18T15:33:38.098Z,101540.95
2018-08-18T15:36:16.518Z,101551.73
2018-08-18T15:38:46.185Z,101542.28
2018-08-18T15:41:14.491Z,101546.55
2018-08-18T15:43:42.941Z,101543.16
2018-08-18T15:46:11.666Z,101542.28
2018-08-18T15:48:41.181Z,101535.98
2018-08-18T15:51:09.616Z,101540.42
2018-08-18T15:54:01.658Z,101539.26
2018-08-18T15:56:31.470Z,101541.19
2018-08-18T15:59:00.577Z,101538.23
2018-08-18T16:01:30.262Z,101525.85
2018-08-18T16:03:59.683Z,101541.65
2018-08-18T16:06:28.125Z,101538.53
2018-08-18T16:08:57.046Z,101529.35
2018-08-18T16:11:25.597Z,101527.69
2018-08-18T16:13:53.779Z,101531.91
2018-08-18T16:16:22.357Z,101526.36
2018-08-18T16:18:59.692Z,101524.36
2018-08-18T16:21:29.666Z,101527.25
2018-08-18T16:23:58.122Z,101527.92
2018-08-18T16:26:26.864Z,101520.09
2018-08-18T16:28:55.313Z,101531.34
2018-08-18T16:31:23.824Z,101528.33
2018-08-18T16:33:52.707Z,101519.72
2018-08-18T16:36:20.994Z,101525.43
2018-08-18T16:38:49.421Z,101528.19
2018-08-18T16:41:17.545Z,101528.06
2018-08-18T16:43:46.193Z,101531.44
2018-08-18T16:46:28.795Z,101528.91
2018-08-18T16:48:57.242Z,101537.70
2018-08-18T16:51:25.991Z,101533.55
2018-08-18T16:53:54.818Z,101533.89
2018-08-18T16:56:28.113Z,101529.58
2018-08-18T16:58:57.915Z,101533.30
2018-08-18T17:01:26.101Z,101531.23
2018-08-18T17:03:55.184Z,101526.88
2018-08-18T17:06:24.095Z,101534.50
2018-08-18T17:08:52.520Z,101541.05
2018-08-18T17:11:20.856Z,101540.19
2018-08-18T17:13:49.281Z,101541.05
2018-08-18T17:16:17.653Z,101540.69
2018-08-18T17:18:45.953Z,101537.27
2018-08-18T17:21:14.661Z,101537.92
2018-08-18T17:23:43.201Z,101537.14
2018-08-18T17:26:11.605Z,101545.17
2018-08-18T17:28:40.298Z,101550.07
2018-08-18T17:31:08.993Z,101542.58
2018-08-18T17:33:37.955Z,101545.17
2018-08-18T17:36:06.602Z,101543.03
2018-08-18T17:38:35.553Z,101552.32
2018-08-18T17:41:03.741Z,101552.70
2018-08-18T17:43:32.097Z,101556.04
2018-08-18T17:46:04.225Z,101556.41
2018-08-18T17:48:39.040Z,101554.31
2018-08-18T17:51:07.152Z,101555.80
2018-08-18T17:53:36.064Z,101557.26
2018-08-18T17:56:05.747Z,101568.67
2018-08-18T17:58:34.462Z,101574.39
2018-08-18T18:01:05.969Z,101577.48
2018-08-18T18:03:34.901Z,101580.24
2018-08-18T18:06:03.333Z,101581.83
2018-08-18T18:08:32.358Z,101580.81
2018-08-18T18:11:00.814Z,101579.34
2018-08-18T18:13:29.981Z,101577.02
2018-08-18T18:15:58.715Z,101578.89
2018-08-18T18:18:33.145Z,101580.20
2018-08-18T18:21:01.832Z,101588.39
2018-08-18T18:23:30.365Z,101590.22
2018-08-18T18:25:58.822Z,101595.25
2018-08-18T18:28:26.941Z,101596.22
2018-08-18T18:30:55.289Z,101600.63
2018-08-18T18:33:24.393Z,101604.16
2018-08-18T18:35:52.750Z,101598.72
2018-08-18T18:38:20.873Z,101598.44
2018-08-18T18:40:49.552Z,101606.27
2018-08-18T18:43:18.110Z,101612.66
2018-08-18T18:45:46.547Z,101613.36
2018-08-18T18:48:16.050Z,101616.48
2018-08-18T18:50:46.142Z,101617.23
2018-08-18T18:53:15.029Z,101617.66
2018-08-18T18:55:47.929Z,101616.83
2018-08-18T18:58:16.029Z,101618.75
2018-08-18T19:00:47.008Z,101621.38
2018-08-18T19:03:15.457Z,101622.07
2018-08-18T19:05:47.175Z,101625.39
2018-08-18T19:08:17.321Z,101625.23
2018-08-18T19:10:46.314Z,101630.39
2018-08-18T19:13:14.422Z,101627.98
2018-08-18T19:15:42.818Z,101631.77
2018-08-18T19:18:12.197Z,101635.23
2018-08-18T19:20:40.644Z,101630.95
2018-08-18T19:25:51.309Z,101637.34
2018-08-18T19:28:21.645Z,101639.95
2018-08-18T19:30:50.638Z,101633.61
2018-08-18T19:33:19.613Z,101641.33
2018-08-18T19:35:49.438Z,101642.00
2018-08-18T19:38:18.832Z,101640.32
2018-08-18T19:44:06.649Z,101640.64
2018-08-18T19:46:35.385Z,101641.86
2018-08-18T19:49:03.896Z,101642.54
2018-08-18T19:51:32.478Z,101641.88
2018-08-18T19:54:01.238Z,101642.75
2018-08-18T19:56:29.906Z,101647.19
2018-08-18T19:58:58.359Z,101646.84
2018-08-18T20:01:26.805Z,101641.67
2018-08-18T20:04:05.018Z,101640.30
2018-08-18T20:06:34.324Z,101645.78
2018-08-18T20:09:02.421Z,101646.13
2018-08-18T20:11:30.861Z,101645.45
2018-08-18T20:13:59.393Z,101643.89
2018-08-18T20:16:27.844Z,101645.42
2018-08-18T20:18:56.381Z,101644.05
2018-08-18T20:21:24.839Z,101648.85
2018-08-18T20:23:53.317Z,101642.80
2018-08-18T20:26:21.749Z,101650.66
2018-08-18T20:28:50.540Z,101639.16
2018-08-18T20:31:18.734Z,101645.67
2018-08-18T20:33:48.312Z,101652.50
2018-08-18T20:36:16.974Z,101661.43
2018-08-18T20:38:46.104Z,101655.73
2018-08-18T20:41:14.697Z,101656.76
2018-08-18T20:43:47.103Z,101661.23
2018-08-18T20:46:15.315Z,101662.77
2018-08-18T20:48:44.205Z,101657.95
2018-08-18T20:51:12.505Z,101666.50
2018-08-18T20:53:40.959Z,101666.81
2018-08-18T20:56:09.578Z,101663.73
2018-08-18T20:58:38.257Z,101675.36
2018-08-18T21:01:06.629Z,101669.56
2018-08-18T21:03:47.485Z,101665.48
2018-08-18T21:06:16.927Z,101669.62
2018-08-18T21:08:45.537Z,101671.70
2018-08-18T21:11:13.889Z,101670.00
2018-08-18T21:13:42.896Z,101669.33
2018-08-18T21:16:11.569Z,101675.17
2018-08-18T21:18:40.041Z,101680.83
2018-08-18T21:21:22.424Z,101681.67
2018-08-18T21:23:50.598Z,101680.30
2018-08-18T21:26:19.889Z,101682.34
2018-08-18T21:28:48.750Z,101680.80
2018-08-18T21:31:23.065Z,101683.55
2018-08-18T21:33:51.524Z,101685.55
2018-08-18T21:36:19.693Z,101687.94
2018-08-18T21:38:48.578Z,101689.63
2018-08-18T21:41:16.749Z,101685.34
2018-08-18T21:43:46.628Z,101689.11
2018-08-18T21:46:15.083Z,101693.92
2018-08-18T21:48:49.795Z,101690.79
2018-08-18T21:51:20.357Z,101694.37
2018-08-18T21:53:48.971Z,101696.19
2018-08-18T21:56:17.908Z,101692.70
2018-08-18T21:58:46.493Z,101701.72
2018-08-18T22:01:22.853Z,101701.18
2018-08-18T22:03:52.259Z,101702.02
2018-08-18T22:06:20.389Z,101700.52
2018-08-18T22:08:49.149Z,101708.38
2018-08-18T22:11:19.246Z,101710.05
2018-08-18T22:13:53.426Z,101707.93
2018-08-18T22:16:22.407Z,101709.12
2018-08-18T22:18:59.349Z,101715.42
2018-08-18T22:21:29.174Z,101711.97
2018-08-18T22:23:59.381Z,101708.16
2018-08-18T22:26:27.892Z,101708.83
2018-08-18T22:29:04.761Z,101714.64
2018-08-18T22:31:33.829Z,101708.10
2018-08-18T22:34:03.741Z,101704.35
2018-08-18T22:36:33.024Z,101719.36
2018-08-18T22:39:01.933Z,101719.34
2018-08-18T22:41:30.348Z,101724.94
2018-08-18T22:43:58.884Z,101722.67
2018-08-18T22:46:29.525Z,101718.55
2018-08-18T22:48:58.201Z,101719.39
2018-08-18T22:51:26.513Z,101717.67
2018-08-18T22:53:55.969Z,101716.62
2018-08-18T22:56:29.149Z,101707.47
2018-08-18T22:59:03.535Z,101705.28
2018-08-18T23:01:32.694Z,101711.91
2018-08-18T23:04:01.463Z,101704.71
2018-08-18T23:06:33.896Z,101709.99
2018-08-18T23:09:02.953Z,101706.02
2018-08-18T23:11:31.334Z,101718.20
2018-08-18T23:13:59.782Z,101707.91
2018-08-18T23:16:28.105Z,101707.55
2018-08-18T23:18:57.109Z,101706.71
2018-08-18T23:21:28.518Z,101706.71
2018-08-18T23:23:58.072Z,101712.13
2018-08-18T23:26:26.725Z,101708.31
2018-08-18T23:28:55.201Z,101708.78
2018-08-18T23:31:23.856Z,101706.48
2018-08-18T23:33:52.205Z,101705.31
2018-08-18T23:36:20.833Z,101703.17
2018-08-18T23:38:54.577Z,101705.80
2018-08-18T23:41:22.973Z,101704.53
2018-08-18T23:43:51.321Z,101709.36
2018-08-18T23:46:19.670Z,101702.03
2018-08-18T23:48:48.126Z,101704.86
2018-08-18T23:51:16.937Z,101708.67
2018-08-18T23:53:45.078Z,101711.30
2018-08-18T23:56:13.813Z,101711.66
2018-08-18T23:58:42.564Z,101714.53
