createdAt,value
2019-02-12T00:00:48.020Z,21.18
2019-02-12T00:02:50.224Z,21.17
2019-02-12T00:04:51.808Z,21.17
2019-02-12T00:06:53.402Z,21.16
2019-02-12T00:08:55.012Z,21.14
2019-02-12T00:10:56.619Z,21.13
2019-02-12T00:12:58.253Z,21.11
2019-02-12T00:14:59.868Z,21.10
2019-02-12T00:17:01.467Z,21.11
2019-02-12T00:19:03.071Z,21.11
2019-02-12T00:21:09.192Z,21.10
2019-02-12T00:23:06.362Z,21.11
2019-02-12T00:25:07.962Z,21.09
2019-02-12T00:27:09.571Z,21.10
2019-02-12T00:29:11.169Z,21.13
2019-02-12T00:31:12.773Z,21.10
2019-02-12T00:33:14.400Z,21.08
2019-02-12T00:35:15.997Z,21.08
2019-02-12T00:37:17.603Z,21.07
2019-02-12T00:39:19.216Z,21.07
2019-02-12T00:41:20.804Z,21.10
2019-02-12T00:43:22.401Z,21.16
2019-02-12T00:45:24.045Z,21.17
2019-02-12T00:47:25.646Z,21.17
2019-02-12T00:49:27.259Z,21.16
2019-02-12T00:51:28.854Z,21.13
2019-02-12T00:53:30.449Z,21.14
2019-02-12T00:55:32.051Z,21.13
2019-02-12T00:57:33.695Z,21.11
2019-02-12T00:59:35.312Z,21.11
2019-02-12T01:01:36.924Z,21.11
2019-02-12T01:03:38.543Z,21.09
2019-02-12T01:05:40.141Z,21.09
2019-02-12T01:07:41.743Z,21.07
2019-02-12T01:09:43.369Z,21.07
2019-02-12T01:11:44.966Z,21.06
2019-02-12T01:13:46.561Z,21.06
2019-02-12T01:15:48.149Z,21.05
2019-02-12T01:17:49.800Z,21.02
2019-02-12T01:19:51.406Z,21.07
2019-02-12T01:21:53.020Z,21.08
2019-02-12T01:23:54.618Z,21.06
2019-02-12T01:25:56.227Z,21.06
2019-02-12T01:27:57.840Z,21.06
2019-02-12T01:29:59.452Z,21.07
2019-02-12T01:32:01.093Z,21.08
2019-02-12T01:34:02.696Z,21.08
2019-02-12T01:36:04.279Z,21.07
2019-02-12T01:38:05.927Z,21.10
2019-02-12T01:40:07.526Z,21.11
2019-02-12T01:42:09.150Z,21.07
2019-02-12T01:44:10.764Z,21.07
2019-02-12T01:46:12.361Z,21.05
2019-02-12T01:48:14.000Z,21.05
2019-02-12T01:50:15.591Z,21.02
2019-02-12T01:52:17.218Z,21.01
2019-02-12T01:54:18.817Z,21.03
2019-02-12T01:56:20.414Z,20.99
2019-02-12T01:58:22.068Z,20.95
2019-02-12T02:00:23.729Z,20.74
2019-02-12T02:02:25.329Z,20.91
2019-02-12T02:04:26.982Z,20.89
2019-02-12T02:06:28.592Z,20.87
2019-02-12T02:08:30.205Z,20.86
2019-02-12T02:10:31.843Z,20.85
2019-02-12T02:12:34.302Z,20.85
2019-02-12T02:14:35.894Z,20.84
2019-02-12T02:16:37.543Z,20.84
2019-02-12T02:18:39.160Z,20.83
2019-02-12T02:20:40.759Z,20.81
2019-02-12T02:22:42.408Z,20.84
2019-02-12T02:24:44.020Z,20.85
2019-02-12T02:26:45.622Z,20.86
2019-02-12T02:28:47.235Z,20.92
2019-02-12T02:30:48.848Z,20.90
2019-02-12T02:32:50.508Z,20.86
2019-02-12T02:34:52.111Z,20.84
2019-02-12T02:36:53.710Z,20.89
2019-02-12T02:38:55.307Z,20.90
2019-02-12T02:40:56.905Z,20.88
2019-02-12T02:42:58.556Z,20.87
2019-02-12T02:45:00.264Z,20.87
2019-02-12T02:47:01.826Z,20.88
2019-02-12T02:49:03.424Z,20.89
2019-02-12T02:51:05.021Z,20.89
2019-02-12T02:53:06.672Z,20.95
2019-02-12T02:55:08.269Z,20.96
2019-02-12T02:57:09.866Z,20.98
2019-02-12T02:59:11.501Z,20.78
2019-02-12T03:01:13.130Z,21.00
2019-02-12T03:03:14.729Z,21.01
2019-02-12T03:05:16.340Z,21.02
2019-02-12T03:07:17.947Z,21.02
2019-02-12T03:09:19.570Z,21.00
2019-02-12T03:11:21.166Z,20.99
2019-02-12T03:13:22.776Z,20.98
2019-02-12T03:15:24.388Z,20.96
2019-02-12T03:17:25.999Z,20.92
2019-02-12T03:19:27.584Z,20.90
2019-02-12T03:21:29.195Z,20.95
2019-02-12T03:23:30.834Z,20.93
2019-02-12T03:25:32.431Z,20.87
2019-02-12T03:27:34.021Z,20.83
2019-02-12T03:29:35.654Z,20.81
2019-02-12T03:31:37.264Z,20.83
2019-02-12T03:33:38.907Z,20.86
2019-02-12T03:35:40.493Z,20.87
2019-02-12T03:37:42.136Z,20.89
2019-02-12T03:39:43.765Z,20.88
2019-02-12T03:41:45.401Z,21.09
2019-02-12T03:43:47.045Z,20.70
2019-02-12T03:45:48.652Z,20.29
2019-02-12T03:47:50.268Z,20.02
2019-02-12T03:49:51.880Z,19.88
2019-02-12T03:51:53.478Z,20.40
2019-02-12T03:53:55.074Z,20.68
2019-02-12T03:55:56.678Z,20.23
2019-02-12T03:57:58.277Z,19.90
2019-02-12T03:59:59.874Z,19.78
2019-02-12T04:02:02.044Z,19.86
2019-02-12T04:04:03.653Z,20.04
2019-02-12T04:06:05.253Z,20.18
2019-02-12T04:08:06.854Z,20.26
2019-02-12T04:10:08.459Z,20.34
2019-02-12T04:12:10.089Z,20.38
2019-02-12T04:14:11.685Z,20.41
2019-02-12T04:16:13.286Z,20.46
2019-02-12T04:18:14.925Z,20.30
2019-02-12T04:20:16.540Z,20.55
2019-02-12T04:22:22.435Z,20.62
2019-02-12T04:24:19.844Z,20.68
2019-02-12T04:26:21.459Z,20.70
2019-02-12T04:28:23.652Z,20.72
2019-02-12T04:30:25.258Z,20.64
2019-02-12T04:32:26.880Z,20.71
2019-02-12T04:34:28.524Z,20.69
2019-02-12T04:36:30.122Z,20.67
2019-02-12T04:38:31.728Z,20.63
2019-02-12T04:40:33.369Z,20.63
2019-02-12T04:42:34.979Z,20.61
2019-02-12T04:44:36.589Z,20.59
2019-02-12T04:46:38.228Z,20.57
2019-02-12T04:48:39.837Z,20.55
2019-02-12T04:50:41.457Z,20.54
2019-02-12T04:52:43.053Z,20.54
2019-02-12T04:54:44.678Z,20.53
2019-02-12T04:56:46.270Z,20.52
2019-02-12T04:58:47.866Z,20.51
2019-02-12T05:00:49.462Z,20.49
2019-02-12T05:02:51.057Z,20.48
2019-02-12T05:04:52.696Z,20.47
2019-02-12T05:06:54.293Z,20.43
2019-02-12T05:08:57.935Z,20.38
2019-02-12T05:10:57.602Z,20.34
2019-02-12T05:12:59.211Z,20.29
2019-02-12T05:15:00.860Z,20.24
2019-02-12T05:17:02.459Z,20.18
2019-02-12T05:19:04.044Z,20.15
2019-02-12T05:21:05.679Z,20.13
2019-02-12T05:23:07.277Z,20.09
2019-02-12T05:25:08.898Z,20.08
2019-02-12T05:27:10.524Z,20.09
2019-02-12T05:29:12.118Z,20.12
2019-02-12T05:31:13.714Z,20.14
2019-02-12T05:33:15.317Z,20.16
2019-02-12T05:35:16.904Z,20.17
2019-02-12T05:37:18.499Z,20.16
2019-02-12T05:39:20.148Z,20.20
2019-02-12T05:41:21.746Z,20.22
2019-02-12T05:43:23.364Z,20.21
2019-02-12T05:45:24.970Z,20.23
2019-02-12T05:47:26.576Z,20.22
2019-02-12T05:49:28.202Z,20.23
2019-02-12T05:51:29.808Z,20.24
2019-02-12T05:53:31.407Z,20.06
2019-02-12T05:55:33.008Z,20.24
2019-02-12T05:57:34.617Z,20.24
2019-02-12T05:59:36.258Z,20.24
2019-02-12T06:01:37.872Z,20.24
2019-02-12T06:03:39.484Z,20.24
2019-02-12T06:05:41.095Z,20.26
2019-02-12T06:07:42.699Z,20.29
2019-02-12T06:09:44.297Z,20.30
2019-02-12T06:11:45.927Z,20.30
2019-02-12T06:13:47.520Z,20.32
2019-02-12T06:15:49.118Z,20.34
2019-02-12T06:17:50.724Z,20.37
2019-02-12T06:19:52.365Z,20.38
2019-02-12T06:21:53.972Z,20.40
2019-02-12T06:23:55.585Z,20.42
2019-02-12T06:25:57.210Z,20.41
2019-02-12T06:27:58.835Z,20.43
2019-02-12T06:30:00.450Z,20.43
2019-02-12T06:32:02.078Z,20.42
2019-02-12T06:34:03.701Z,20.42
2019-02-12T06:36:05.303Z,20.41
2019-02-12T06:38:06.903Z,20.41
2019-02-12T06:40:08.502Z,20.41
2019-02-12T06:42:10.098Z,20.41
2019-02-12T06:44:11.702Z,20.40
2019-02-12T06:46:13.304Z,20.39
2019-02-12T06:48:14.903Z,20.40
2019-02-12T06:50:16.564Z,20.40
2019-02-12T06:52:18.152Z,20.38
2019-02-12T06:54:19.763Z,20.39
2019-02-12T06:56:21.375Z,20.36
2019-02-12T06:58:22.963Z,20.34
2019-02-12T07:00:24.592Z,20.34
2019-02-12T07:02:26.251Z,20.32
2019-02-12T07:04:27.900Z,20.32
2019-02-12T07:06:29.522Z,20.31
2019-02-12T07:08:31.136Z,20.31
2019-02-12T07:10:32.789Z,20.31
2019-02-12T07:12:34.400Z,20.31
2019-02-12T07:14:36.004Z,20.30
2019-02-12T07:16:37.651Z,20.32
2019-02-12T07:18:39.264Z,20.31
2019-02-12T07:20:40.861Z,20.30
2019-02-12T07:22:42.482Z,20.29
2019-02-12T07:24:44.082Z,20.30
2019-02-12T07:26:45.722Z,20.28
2019-02-12T07:28:47.318Z,20.30
2019-02-12T07:30:48.932Z,20.29
2019-02-12T07:32:50.574Z,20.30
2019-02-12T07:34:52.186Z,20.30
2019-02-12T07:36:53.781Z,20.31
2019-02-12T07:38:55.420Z,20.31
2019-02-12T07:40:57.027Z,20.32
2019-02-12T07:42:58.658Z,20.33
2019-02-12T07:45:00.885Z,20.34
2019-02-12T07:47:02.496Z,20.34
2019-02-12T07:49:04.136Z,20.37
2019-02-12T07:51:05.756Z,20.38
2019-02-12T07:53:07.408Z,20.39
2019-02-12T07:55:09.025Z,20.42
2019-02-12T07:57:10.668Z,20.44
2019-02-12T07:59:12.263Z,20.44
2019-02-12T08:01:13.861Z,20.43
2019-02-12T08:03:15.489Z,20.43
2019-02-12T08:05:17.086Z,20.43
2019-02-12T08:07:18.695Z,20.45
2019-02-12T08:09:20.308Z,20.45
2019-02-12T08:11:21.914Z,20.45
2019-02-12T08:13:23.521Z,20.44
2019-02-12T08:15:25.103Z,20.47
2019-02-12T08:17:26.716Z,20.47
2019-02-12T08:19:28.309Z,20.46
2019-02-12T08:21:29.921Z,20.45
2019-02-12T08:23:40.886Z,20.43
2019-02-12T08:25:33.208Z,20.40
2019-02-12T08:27:34.796Z,20.41
2019-02-12T08:29:36.384Z,20.39
2019-02-12T08:31:37.992Z,20.39
2019-02-12T08:33:39.613Z,20.38
2019-02-12T08:35:41.218Z,20.39
2019-02-12T08:37:42.832Z,20.38
2019-02-12T08:39:44.460Z,20.38
2019-02-12T08:41:46.062Z,20.38
2019-02-12T08:43:47.666Z,20.39
2019-02-12T08:45:49.300Z,20.38
2019-02-12T08:47:50.916Z,20.38
2019-02-12T08:49:52.564Z,20.38
2019-02-12T08:51:54.191Z,20.40
2019-02-12T08:53:55.794Z,20.42
2019-02-12T08:55:57.418Z,20.46
2019-02-12T08:57:59.018Z,20.46
2019-02-12T09:00:03.474Z,20.46
2019-02-12T09:02:02.323Z,20.45
2019-02-12T09:04:03.912Z,20.45
2019-02-12T09:06:05.550Z,20.44
2019-02-12T09:08:07.190Z,20.45
2019-02-12T09:10:08.786Z,20.50
2019-02-12T09:12:10.397Z,20.59
2019-02-12T09:14:12.008Z,20.73
2019-02-12T09:16:13.619Z,20.78
2019-02-12T09:18:15.218Z,20.81
2019-02-12T09:20:16.813Z,20.75
2019-02-12T09:22:18.449Z,20.79
2019-02-12T09:24:20.058Z,20.79
2019-02-12T09:26:21.659Z,20.82
2019-02-12T09:28:23.308Z,20.88
2019-02-12T09:30:24.906Z,20.85
2019-02-12T09:32:26.511Z,20.81
2019-02-12T09:34:28.138Z,20.79
2019-02-12T09:36:29.736Z,20.73
2019-02-12T09:38:31.333Z,20.70
2019-02-12T09:40:32.924Z,20.68
2019-02-12T09:42:34.522Z,20.70
2019-02-12T09:44:36.117Z,20.68
2019-02-12T09:46:37.734Z,20.65
2019-02-12T09:48:39.344Z,20.62
2019-02-12T09:50:41.008Z,20.61
2019-02-12T09:52:42.617Z,20.60
2019-02-12T09:54:44.262Z,20.59
2019-02-12T09:56:45.857Z,20.55
2019-02-12T09:58:47.458Z,20.51
2019-02-12T10:00:49.072Z,20.49
2019-02-12T10:02:50.718Z,20.47
2019-02-12T10:04:52.327Z,20.45
2019-02-12T10:06:54.648Z,20.42
2019-02-12T10:08:56.289Z,20.43
2019-02-12T10:10:57.874Z,20.41
2019-02-12T10:12:59.470Z,20.41
2019-02-12T10:15:01.092Z,20.38
2019-02-12T10:17:02.706Z,20.38
2019-02-12T10:19:04.470Z,20.36
2019-02-12T10:21:06.071Z,20.36
2019-02-12T10:23:07.707Z,20.28
2019-02-12T10:25:09.292Z,20.26
2019-02-12T10:27:10.896Z,20.43
2019-02-12T10:29:12.496Z,20.43
2019-02-12T10:31:14.129Z,20.42
2019-02-12T10:33:16.078Z,20.40
2019-02-12T10:35:17.431Z,20.37
2019-02-12T10:37:19.026Z,20.37
2019-02-12T10:39:20.670Z,20.36
2019-02-12T10:41:22.262Z,20.35
2019-02-12T10:43:23.900Z,20.34
2019-02-12T10:45:25.915Z,20.35
2019-02-12T10:47:27.192Z,20.36
2019-02-12T10:49:28.814Z,20.38
2019-02-12T10:51:30.427Z,20.38
2019-02-12T10:53:32.063Z,20.40
2019-02-12T10:55:33.681Z,20.44
2019-02-12T10:57:35.292Z,20.46
2019-02-12T10:59:36.889Z,20.49
2019-02-12T11:01:38.491Z,20.53
2019-02-12T11:03:40.085Z,20.62
2019-02-12T11:05:41.709Z,20.73
2019-02-12T11:07:43.320Z,20.80
2019-02-12T11:09:44.935Z,20.86
2019-02-12T11:11:46.541Z,20.93
2019-02-12T11:13:48.143Z,20.94
2019-02-12T11:15:49.765Z,20.98
2019-02-12T11:17:51.362Z,21.02
2019-02-12T11:19:52.982Z,20.81
2019-02-12T11:21:54.581Z,20.91
2019-02-12T11:23:56.228Z,20.94
2019-02-12T11:25:57.827Z,20.99
2019-02-12T11:27:59.469Z,21.01
2019-02-12T11:30:01.061Z,20.98
2019-02-12T11:32:02.657Z,20.78
2019-02-12T11:34:04.255Z,20.99
2019-02-12T11:36:05.898Z,21.03
2019-02-12T11:38:07.480Z,21.05
2019-02-12T11:40:09.060Z,21.07
2019-02-12T11:42:10.667Z,21.09
2019-02-12T11:44:12.262Z,21.07
2019-02-12T11:46:13.867Z,21.07
2019-02-12T11:48:15.516Z,21.11
2019-02-12T11:50:17.146Z,21.13
2019-02-12T11:52:18.756Z,21.12
2019-02-12T11:54:20.362Z,21.08
2019-02-12T11:56:21.963Z,21.04
2019-02-12T11:58:23.568Z,20.99
2019-02-12T12:00:25.204Z,20.95
2019-02-12T12:02:26.823Z,20.93
2019-02-12T12:04:28.593Z,20.89
2019-02-12T12:06:30.313Z,20.85
2019-02-12T12:08:31.936Z,20.82
2019-02-12T12:10:33.580Z,20.78
2019-02-12T12:12:35.196Z,20.73
2019-02-12T12:14:36.793Z,20.71
2019-02-12T12:16:38.413Z,20.57
2019-02-12T12:18:40.020Z,20.68
2019-02-12T12:20:41.633Z,20.65
2019-02-12T12:22:43.230Z,20.63
2019-02-12T12:24:51.437Z,20.60
2019-02-12T12:26:46.524Z,20.58
2019-02-12T12:28:48.131Z,20.57
2019-02-12T12:30:49.751Z,20.59
2019-02-12T12:32:51.393Z,20.57
2019-02-12T12:34:53.011Z,20.59
2019-02-12T12:36:54.672Z,20.57
2019-02-12T12:38:56.284Z,20.57
2019-02-12T12:40:57.886Z,20.56
2019-02-12T12:42:59.632Z,20.56
2019-02-12T12:45:01.416Z,20.56
2019-02-12T12:47:03.023Z,20.55
2019-02-12T12:49:04.686Z,20.56
2019-02-12T12:51:06.284Z,20.55
2019-02-12T12:53:07.879Z,20.46
2019-02-12T12:55:09.487Z,20.55
2019-02-12T12:57:11.071Z,20.60
2019-02-12T12:59:12.655Z,20.59
2019-02-12T13:01:14.256Z,20.60
2019-02-12T13:03:15.904Z,20.59
2019-02-12T13:05:17.501Z,20.60
2019-02-12T13:07:19.104Z,20.61
2019-02-12T13:09:20.711Z,20.61
2019-02-12T13:11:22.316Z,20.59
2019-02-12T13:13:23.950Z,20.57
2019-02-12T13:15:25.581Z,20.55
2019-02-12T13:17:27.168Z,20.55
2019-02-12T13:19:28.780Z,20.51
2019-02-12T13:21:30.405Z,20.47
2019-02-12T13:23:32.048Z,20.41
2019-02-12T13:25:33.875Z,20.39
2019-02-12T13:27:35.592Z,20.34
2019-02-12T13:29:37.202Z,20.27
2019-02-12T13:31:38.825Z,20.21
2019-02-12T13:33:40.441Z,20.18
2019-02-12T13:35:42.056Z,20.15
2019-02-12T13:37:43.679Z,20.19
2019-02-12T13:39:45.270Z,20.23
2019-02-12T13:41:46.865Z,20.25
2019-02-12T13:43:48.472Z,20.29
2019-02-12T13:45:50.104Z,20.32
2019-02-12T13:47:51.700Z,20.35
2019-02-12T13:49:53.293Z,20.37
2019-02-12T13:51:54.937Z,20.38
2019-02-12T13:53:56.552Z,20.39
2019-02-12T13:55:58.184Z,20.40
2019-02-12T13:57:59.796Z,20.40
2019-02-12T14:00:01.391Z,20.40
2019-02-12T14:02:03.442Z,20.44
2019-02-12T14:04:04.707Z,20.43
2019-02-12T14:06:06.496Z,20.43
2019-02-12T14:08:08.143Z,20.43
2019-02-12T14:10:09.773Z,20.43
2019-02-12T14:12:11.365Z,20.35
2019-02-12T14:14:12.958Z,20.43
2019-02-12T14:16:14.584Z,20.42
2019-02-12T14:18:16.182Z,20.41
2019-02-12T14:20:17.777Z,20.39
2019-02-12T14:22:19.386Z,20.39
2019-02-12T14:24:20.991Z,20.39
2019-02-12T14:26:22.586Z,20.38
2019-02-12T14:28:24.262Z,20.36
2019-02-12T14:30:25.869Z,20.32
2019-02-12T14:32:27.485Z,20.37
2019-02-12T14:34:29.082Z,20.36
2019-02-12T14:36:30.680Z,20.24
2019-02-12T14:38:32.264Z,20.34
2019-02-12T14:40:33.876Z,20.36
2019-02-12T14:42:35.502Z,20.37
2019-02-12T14:44:37.121Z,20.39
2019-02-12T14:46:38.894Z,20.38
2019-02-12T14:48:40.631Z,20.38
2019-02-12T14:50:42.234Z,20.36
2019-02-12T14:52:43.826Z,20.35
2019-02-12T14:54:45.412Z,20.37
2019-02-12T14:56:47.024Z,20.25
2019-02-12T14:58:48.672Z,20.35
2019-02-12T15:00:50.264Z,20.36
2019-02-12T15:02:51.848Z,20.34
2019-02-12T15:05:00.421Z,20.34
2019-02-12T15:06:55.204Z,20.33
2019-02-12T15:08:56.829Z,20.32
2019-02-12T15:10:58.551Z,20.31
2019-02-12T15:13:00.181Z,20.32
2019-02-12T15:15:01.774Z,20.30
2019-02-12T15:17:03.368Z,20.30
2019-02-12T15:19:05.021Z,20.31
2019-02-12T15:21:06.617Z,20.30
2019-02-12T15:23:08.210Z,20.29
2019-02-12T15:25:09.855Z,20.29
2019-02-12T15:27:11.454Z,20.26
2019-02-12T15:29:13.064Z,20.30
2019-02-12T15:31:14.693Z,20.30
2019-02-12T15:33:16.294Z,20.30
2019-02-12T15:35:18.535Z,20.24
2019-02-12T15:37:20.135Z,20.30
2019-02-12T15:39:21.722Z,20.54
2019-02-12T15:41:23.319Z,20.40
2019-02-12T15:43:24.941Z,20.42
2019-02-12T15:45:26.629Z,20.38
2019-02-12T15:47:28.272Z,20.39
2019-02-12T15:49:29.884Z,20.47
2019-02-12T15:51:31.486Z,20.82
2019-02-12T15:53:33.082Z,20.66
2019-02-12T15:55:41.992Z,20.95
2019-02-12T15:57:36.387Z,21.18
2019-02-12T15:59:37.980Z,21.22
2019-02-12T16:01:39.608Z,20.75
2019-02-12T16:03:41.242Z,20.45
2019-02-12T16:05:42.893Z,20.48
2019-02-12T16:07:45.228Z,20.47
2019-02-12T16:09:46.139Z,20.47
2019-02-12T16:11:47.747Z,20.47
2019-02-12T16:13:49.345Z,20.58
2019-02-12T16:15:50.952Z,20.56
2019-02-12T16:17:52.569Z,20.66
2019-02-12T16:19:54.470Z,20.86
2019-02-12T16:21:56.090Z,20.93
2019-02-12T16:23:57.744Z,21.24
2019-02-12T16:25:59.743Z,21.67
2019-02-12T16:28:01.021Z,21.96
2019-02-12T16:30:02.613Z,22.14
2019-02-12T16:32:04.225Z,22.73
2019-02-12T16:34:05.821Z,22.88
2019-02-12T16:36:07.414Z,22.79
2019-02-12T16:38:09.096Z,22.95
2019-02-12T16:40:10.689Z,22.98
2019-02-12T16:42:12.300Z,23.12
2019-02-12T16:44:13.894Z,23.10
2019-02-12T16:46:15.488Z,23.01
2019-02-12T16:48:17.091Z,23.05
2019-02-12T16:50:18.730Z,23.14
2019-02-12T16:52:21.120Z,23.28
2019-02-12T16:54:21.996Z,23.28
2019-02-12T16:56:23.584Z,23.33
2019-02-12T16:58:25.171Z,23.32
2019-02-12T17:00:26.784Z,23.10
2019-02-12T17:02:28.429Z,23.23
2019-02-12T17:04:30.049Z,23.26
2019-02-12T17:06:31.673Z,23.45
2019-02-12T17:08:34.858Z,23.33
2019-02-12T17:10:34.975Z,23.35
2019-02-12T17:12:36.570Z,23.47
2019-02-12T17:14:38.926Z,23.44
2019-02-12T17:16:40.539Z,23.41
2019-02-12T17:18:42.150Z,23.28
2019-02-12T17:20:43.728Z,23.28
2019-02-12T17:22:45.340Z,23.43
2019-02-12T17:24:46.937Z,23.47
2019-02-12T17:26:48.542Z,23.34
2019-02-12T17:28:50.161Z,23.50
2019-02-12T17:30:51.792Z,23.30
2019-02-12T17:32:53.480Z,23.22
2019-02-12T17:35:01.166Z,23.39
2019-02-12T17:36:56.943Z,23.22
2019-02-12T17:38:58.549Z,23.25
2019-02-12T17:41:00.189Z,23.30
2019-02-12T17:43:01.787Z,23.35
2019-02-12T17:45:03.388Z,23.38
2019-02-12T17:47:04.971Z,23.47
2019-02-12T17:49:06.571Z,23.43
2019-02-12T17:51:08.209Z,23.24
2019-02-12T17:53:09.811Z,22.68
2019-02-12T17:55:11.454Z,23.11
2019-02-12T17:57:13.068Z,23.19
2019-02-12T17:59:14.666Z,23.04
2019-02-12T18:01:16.280Z,23.42
2019-02-12T18:03:17.882Z,23.62
2019-02-12T18:05:19.524Z,23.66
2019-02-12T18:07:21.116Z,23.64
2019-02-12T18:09:22.715Z,23.62
2019-02-12T18:11:24.318Z,23.57
2019-02-12T18:13:25.907Z,23.61
2019-02-12T18:15:27.541Z,23.56
2019-02-12T18:17:29.167Z,23.62
2019-02-12T18:19:30.748Z,23.61
2019-02-12T18:21:32.370Z,23.34
2019-02-12T18:23:34.024Z,22.92
2019-02-12T18:25:35.637Z,23.31
2019-02-12T18:27:37.234Z,23.39
2019-02-12T18:29:38.825Z,23.48
2019-02-12T18:31:40.469Z,23.49
2019-02-12T18:33:42.071Z,23.72
2019-02-12T18:35:43.652Z,23.59
2019-02-12T18:37:45.259Z,23.67
2019-02-12T18:39:46.844Z,23.69
2019-02-12T18:41:48.441Z,23.71
2019-02-12T18:43:50.044Z,23.81
2019-02-12T18:45:51.700Z,23.89
2019-02-12T18:47:53.328Z,23.91
2019-02-12T18:49:54.923Z,23.88
2019-02-12T18:51:56.549Z,23.84
2019-02-12T18:53:58.155Z,23.72
2019-02-12T18:55:59.754Z,23.19
2019-02-12T18:58:01.446Z,22.94
2019-02-12T19:00:03.753Z,23.56
2019-02-12T19:02:05.522Z,23.53
2019-02-12T19:04:07.182Z,23.64
2019-02-12T19:06:08.792Z,23.71
2019-02-12T19:08:10.418Z,23.68
2019-02-12T19:10:12.014Z,23.88
2019-02-12T19:12:13.662Z,23.57
2019-02-12T19:14:15.258Z,23.63
2019-02-12T19:16:16.839Z,23.64
2019-02-12T19:18:18.462Z,23.45
2019-02-12T19:20:20.168Z,23.30
2019-02-12T19:22:21.762Z,23.24
2019-02-12T19:24:23.376Z,23.21
2019-02-12T19:26:24.988Z,23.22
2019-02-12T19:28:26.585Z,23.23
2019-02-12T19:30:28.244Z,23.19
2019-02-12T19:32:29.842Z,22.82
2019-02-12T19:34:31.451Z,22.59
2019-02-12T19:36:33.065Z,22.47
2019-02-12T19:38:34.689Z,22.63
2019-02-12T19:40:36.348Z,22.87
2019-02-12T19:42:38.611Z,23.05
2019-02-12T19:44:40.215Z,23.09
2019-02-12T19:46:41.826Z,23.11
2019-02-12T19:48:43.415Z,23.56
2019-02-12T19:50:45.010Z,23.79
2019-02-12T19:52:46.643Z,23.74
2019-02-12T19:54:49.073Z,23.78
2019-02-12T19:56:57.963Z,23.73
2019-02-12T19:58:52.379Z,23.77
2019-02-12T20:00:53.986Z,23.96
2019-02-12T20:02:55.599Z,24.05
2019-02-12T20:04:57.229Z,24.00
2019-02-12T20:06:58.829Z,24.12
2019-02-12T20:09:00.429Z,24.11
2019-02-12T20:11:02.026Z,24.02
2019-02-12T20:13:04.329Z,23.46
2019-02-12T20:15:05.925Z,23.00
2019-02-12T20:17:07.551Z,22.78
2019-02-12T20:19:09.168Z,22.66
2019-02-12T20:21:10.773Z,22.72
2019-02-12T20:23:12.888Z,22.92
2019-02-12T20:25:14.485Z,23.02
2019-02-12T20:27:17.884Z,23.47
2019-02-12T20:29:17.743Z,23.79
2019-02-12T20:31:19.345Z,23.86
2019-02-12T20:33:20.966Z,23.80
2019-02-12T20:35:22.601Z,23.86
2019-02-12T20:37:24.198Z,23.80
2019-02-12T20:39:25.798Z,23.82
2019-02-12T20:41:27.381Z,23.59
2019-02-12T20:43:28.995Z,23.53
2019-02-12T20:45:30.594Z,23.46
2019-02-12T20:47:32.276Z,23.21
2019-02-12T20:49:33.916Z,23.06
2019-02-12T20:51:35.559Z,23.00
2019-02-12T20:53:37.201Z,22.94
2019-02-12T20:55:38.804Z,22.94
2019-02-12T20:57:40.401Z,22.93
2019-02-12T20:59:41.986Z,22.91
2019-02-12T21:01:43.606Z,22.90
2019-02-12T21:03:45.850Z,22.87
2019-02-12T21:05:47.474Z,22.88
2019-02-12T21:07:49.554Z,22.86
2019-02-12T21:09:51.178Z,22.85
2019-02-12T21:11:52.801Z,22.82
2019-02-12T21:13:54.463Z,22.72
2019-02-12T21:15:56.089Z,18.20
2019-02-12T21:17:57.882Z,16.36
2019-02-12T21:19:59.510Z,16.61
2019-02-12T21:22:01.395Z,18.94
2019-02-12T21:24:03.081Z,20.04
2019-02-12T21:26:04.719Z,20.55
2019-02-12T21:28:06.374Z,20.79
2019-02-12T21:30:08.009Z,20.98
2019-02-12T21:32:09.634Z,21.11
2019-02-12T21:34:11.263Z,21.19
2019-02-12T21:36:12.885Z,21.25
2019-02-12T21:38:14.505Z,21.29
2019-02-12T21:40:16.125Z,21.31
2019-02-12T21:42:17.759Z,21.32
2019-02-12T21:44:19.414Z,21.33
2019-02-12T21:46:21.037Z,21.33
2019-02-12T21:48:22.686Z,21.32
2019-02-12T21:50:24.310Z,21.34
2019-02-12T21:52:25.973Z,21.34
2019-02-12T21:54:27.598Z,21.34
2019-02-12T21:56:29.258Z,21.34
2019-02-12T21:58:30.924Z,21.36
2019-02-12T22:00:32.602Z,21.33
2019-02-12T22:02:34.282Z,21.30
2019-02-12T22:04:35.918Z,21.30
2019-02-12T22:06:37.542Z,21.28
2019-02-12T22:08:39.201Z,21.28
2019-02-12T22:10:46.202Z,21.27
2019-02-12T22:12:42.526Z,21.26
2019-02-12T22:14:44.178Z,21.25
2019-02-12T22:16:45.838Z,21.25
2019-02-12T22:18:47.469Z,21.26
2019-02-12T22:20:49.103Z,21.28
2019-02-12T22:22:50.726Z,21.29
2019-02-12T22:24:52.326Z,21.30
2019-02-12T22:26:53.928Z,21.34
2019-02-12T22:28:55.525Z,21.37
2019-02-12T22:30:57.152Z,21.38
2019-02-12T22:32:58.726Z,21.38
2019-02-12T22:35:00.345Z,21.39
2019-02-12T22:37:01.937Z,21.38
2019-02-12T22:39:03.562Z,21.40
2019-02-12T22:41:05.266Z,21.40
2019-02-12T22:43:06.861Z,21.40
2019-02-12T22:45:08.491Z,21.40
2019-02-12T22:47:10.072Z,21.38
2019-02-12T22:49:11.671Z,21.32
2019-02-12T22:51:13.242Z,21.30
2019-02-12T22:53:14.811Z,21.28
2019-02-12T22:55:16.413Z,21.25
2019-02-12T22:57:18.022Z,21.21
2019-02-12T22:59:19.598Z,21.15
2019-02-12T23:01:21.174Z,21.17
2019-02-12T23:03:22.870Z,21.14
2019-02-12T23:05:24.461Z,21.12
2019-02-12T23:07:26.038Z,21.10
2019-02-12T23:09:27.632Z,21.06
2019-02-12T23:11:29.214Z,21.04
2019-02-12T23:13:30.855Z,20.99
2019-02-12T23:15:32.434Z,20.94
2019-02-12T23:17:34.038Z,20.89
2019-02-12T23:19:35.638Z,20.85
2019-02-12T23:21:37.751Z,20.79
2019-02-12T23:23:39.330Z,20.74
2019-02-12T23:25:40.906Z,20.71
2019-02-12T23:27:42.542Z,20.73
2019-02-12T23:29:44.146Z,20.74
2019-02-12T23:31:45.793Z,20.75
2019-02-12T23:33:47.358Z,20.78
2019-02-12T23:35:48.953Z,20.81
2019-02-12T23:37:50.586Z,20.83
2019-02-12T23:39:52.165Z,20.85
2019-02-12T23:41:53.856Z,20.89
2019-02-12T23:43:55.451Z,20.92
2019-02-12T23:45:57.396Z,20.94
2019-02-12T23:47:58.726Z,20.97
2019-02-12T23:50:00.326Z,21.00
2019-02-12T23:52:01.906Z,21.09
2019-02-12T23:54:03.478Z,21.19
2019-02-12T23:56:05.051Z,21.15
2019-02-12T23:58:06.674Z,21.16
