createdAt,value
2019-03-21T00:00:25.229Z,53.27
2019-03-21T00:02:55.257Z,52.30
2019-03-21T00:05:26.769Z,55.63
2019-03-21T00:07:57.380Z,52.60
2019-03-21T00:10:54.168Z,51.33
2019-03-21T00:13:24.381Z,52.20
2019-03-21T00:15:58.021Z,51.90
2019-03-21T00:18:28.293Z,53.00
2019-03-21T00:20:59.048Z,49.43
2019-03-21T00:23:29.702Z,53.60
2019-03-21T00:25:59.947Z,52.07
2019-03-21T00:28:30.281Z,51.40
2019-03-21T00:31:00.196Z,51.57
2019-03-21T00:33:30.378Z,50.70
2019-03-21T00:36:00.335Z,54.63
2019-03-21T00:38:30.237Z,52.33
2019-03-21T00:41:00.415Z,50.33
2019-03-21T00:43:30.953Z,49.53
2019-03-21T00:46:01.196Z,51.27
2019-03-21T00:48:31.473Z,49.57
2019-03-21T00:51:01.714Z,48.90
2019-03-21T00:53:31.936Z,49.50
2019-03-21T00:56:01.955Z,51.10
2019-03-21T00:58:31.818Z,49.43
2019-03-21T01:01:01.794Z,49.63
2019-03-21T01:03:32.441Z,48.73
2019-03-21T01:06:02.700Z,49.27
2019-03-21T01:08:32.562Z,46.73
2019-03-21T01:11:02.795Z,47.03
2019-03-21T01:13:34.289Z,46.90
2019-03-21T01:16:04.112Z,47.57
2019-03-21T01:18:34.410Z,44.27
2019-03-21T01:21:04.712Z,44.80
2019-03-21T01:23:34.952Z,45.77
2019-03-21T01:26:05.619Z,44.83
2019-03-21T01:28:35.862Z,45.50
2019-03-21T01:31:06.178Z,48.17
2019-03-21T01:33:54.946Z,46.10
2019-03-21T01:36:25.781Z,45.90
2019-03-21T01:38:55.984Z,44.90
2019-03-21T01:41:26.258Z,44.03
2019-03-21T01:43:56.153Z,41.93
2019-03-21T01:46:26.553Z,43.73
2019-03-21T01:48:57.221Z,44.73
2019-03-21T01:51:27.464Z,42.40
2019-03-21T01:53:57.425Z,44.40
2019-03-21T01:56:28.242Z,42.20
2019-03-21T01:58:58.794Z,44.07
2019-03-21T02:01:28.749Z,42.67
2019-03-21T02:03:59.309Z,43.07
2019-03-21T02:06:29.302Z,41.90
2019-03-21T02:08:59.481Z,42.50
2019-03-21T02:11:29.409Z,43.17
2019-03-21T02:14:00.111Z,41.47
2019-03-21T02:16:30.776Z,41.80
2019-03-21T02:19:00.676Z,42.10
2019-03-21T02:21:30.988Z,41.07
2019-03-21T02:24:00.888Z,39.40
2019-03-21T02:26:30.769Z,40.63
2019-03-21T02:29:00.713Z,42.63
2019-03-21T02:31:31.124Z,37.20
2019-03-21T02:34:01.365Z,41.60
2019-03-21T02:36:42.938Z,42.57
2019-03-21T02:39:13.261Z,40.80
2019-03-21T02:41:43.194Z,41.60
2019-03-21T02:44:13.747Z,41.10
2019-03-21T02:46:45.013Z,42.37
2019-03-21T02:49:15.271Z,40.77
2019-03-21T02:51:45.493Z,42.50
2019-03-21T02:54:15.800Z,41.70
2019-03-21T02:56:46.751Z,41.70
2019-03-21T02:59:16.634Z,40.20
2019-03-21T03:01:47.519Z,39.50
2019-03-21T03:04:17.870Z,40.47
2019-03-21T03:06:48.146Z,39.30
2019-03-21T03:09:18.420Z,38.13
2019-03-21T03:11:49.586Z,38.87
2019-03-21T03:14:19.856Z,40.60
2019-03-21T03:16:50.266Z,40.23
2019-03-21T03:19:20.490Z,38.77
2019-03-21T03:21:50.739Z,35.80
2019-03-21T03:24:23.027Z,34.53
2019-03-21T03:26:53.614Z,35.57
2019-03-21T03:29:24.174Z,34.83
2019-03-21T03:32:13.086Z,35.90
2019-03-21T03:34:43.311Z,35.57
2019-03-21T03:37:13.851Z,38.37
2019-03-21T03:39:44.085Z,35.03
2019-03-21T03:42:14.000Z,35.70
2019-03-21T03:44:44.979Z,36.10
2019-03-21T03:47:15.284Z,32.37
2019-03-21T03:49:46.318Z,34.47
2019-03-21T03:52:16.592Z,32.97
2019-03-21T03:54:47.556Z,33.83
2019-03-21T03:57:17.441Z,32.90
2019-03-21T03:59:47.642Z,33.83
2019-03-21T04:02:17.886Z,31.27
2019-03-21T04:04:47.774Z,33.57
2019-03-21T04:07:18.397Z,31.10
2019-03-21T04:09:48.244Z,31.50
2019-03-21T04:12:18.500Z,31.10
2019-03-21T04:14:48.742Z,30.97
2019-03-21T04:17:19.020Z,31.00
2019-03-21T04:19:49.644Z,31.13
2019-03-21T04:22:20.273Z,31.57
2019-03-21T04:24:50.603Z,31.03
2019-03-21T04:27:21.305Z,33.30
2019-03-21T04:29:57.916Z,30.83
2019-03-21T04:32:28.159Z,34.30
2019-03-21T04:34:58.863Z,33.80
2019-03-21T04:37:29.182Z,34.77
2019-03-21T04:39:59.749Z,35.83
2019-03-21T04:42:29.972Z,35.80
2019-03-21T04:45:00.614Z,32.20
2019-03-21T04:47:30.882Z,36.73
2019-03-21T04:50:01.456Z,35.60
2019-03-21T04:52:31.657Z,36.03
2019-03-21T04:55:01.548Z,36.37
2019-03-21T04:57:31.453Z,35.60
2019-03-21T05:00:03.690Z,37.00
2019-03-21T05:02:34.433Z,34.77
2019-03-21T05:05:04.680Z,38.63
2019-03-21T05:07:35.228Z,38.30
2019-03-21T05:10:05.591Z,38.87
2019-03-21T05:12:36.530Z,38.50
2019-03-21T05:15:09.160Z,39.30
2019-03-21T05:17:39.811Z,37.63
2019-03-21T05:20:14.298Z,39.47
2019-03-21T05:22:44.577Z,39.60
2019-03-21T05:25:14.487Z,39.33
2019-03-21T05:27:44.831Z,41.00
2019-03-21T05:30:21.137Z,38.57
2019-03-21T05:32:51.741Z,36.27
2019-03-21T05:35:22.098Z,38.70
2019-03-21T05:37:52.021Z,36.53
2019-03-21T05:40:22.283Z,38.67
2019-03-21T05:42:59.367Z,39.47
2019-03-21T05:45:29.572Z,39.77
2019-03-21T05:47:59.447Z,37.83
2019-03-21T05:50:29.919Z,38.73
2019-03-21T05:53:00.912Z,38.87
2019-03-21T05:55:30.797Z,36.80
2019-03-21T05:58:01.213Z,36.27
2019-03-21T06:00:36.030Z,36.00
2019-03-21T06:03:07.828Z,35.50
2019-03-21T06:05:39.718Z,33.83
2019-03-21T06:08:16.358Z,37.17
2019-03-21T06:10:47.200Z,34.97
2019-03-21T06:13:20.325Z,34.37
2019-03-21T06:15:51.538Z,32.53
2019-03-21T06:19:09.903Z,34.03
2019-03-21T06:22:19.410Z,33.37
2019-03-21T06:25:34.723Z,34.87
2019-03-21T06:28:04.640Z,35.80
2019-03-21T06:30:34.907Z,36.87
2019-03-21T06:33:05.534Z,34.40
2019-03-21T06:35:35.802Z,35.77
2019-03-21T06:38:06.072Z,34.93
2019-03-21T06:40:36.668Z,36.50
2019-03-21T06:43:07.374Z,33.83
2019-03-21T06:45:47.618Z,34.27
2019-03-21T06:48:10.134Z,37.83
2019-03-21T06:50:40.328Z,34.93
2019-03-21T06:53:11.334Z,33.87
2019-03-21T06:55:41.535Z,33.03
2019-03-21T06:58:11.475Z,33.97
2019-03-21T07:00:41.376Z,31.40
2019-03-21T07:03:11.573Z,27.60
2019-03-21T07:05:41.441Z,26.23
2019-03-21T07:08:11.370Z,26.70
2019-03-21T07:10:41.528Z,26.73
2019-03-21T07:13:11.439Z,24.80
2019-03-21T07:15:41.717Z,25.47
2019-03-21T07:18:12.283Z,26.67
2019-03-21T07:20:42.432Z,27.07
2019-03-21T07:23:12.320Z,27.50
2019-03-21T07:25:42.497Z,28.57
2019-03-21T07:28:12.771Z,29.37
2019-03-21T07:30:43.010Z,29.90
2019-03-21T07:33:12.967Z,26.73
2019-03-21T07:35:42.855Z,31.20
2019-03-21T07:38:13.161Z,30.00
2019-03-21T07:40:43.812Z,30.13
2019-03-21T07:43:14.049Z,31.87
2019-03-21T07:45:44.310Z,29.40
2019-03-21T07:48:14.959Z,30.13
2019-03-21T07:50:45.208Z,31.50
2019-03-21T07:53:15.495Z,29.83
2019-03-21T07:55:46.327Z,27.03
2019-03-21T07:58:17.111Z,27.60
2019-03-21T08:00:47.738Z,27.37
2019-03-21T08:03:18.387Z,28.67
2019-03-21T08:05:49.694Z,27.07
2019-03-21T08:08:19.929Z,26.37
2019-03-21T08:10:50.502Z,25.20
2019-03-21T08:13:20.729Z,23.77
2019-03-21T08:15:50.664Z,23.53
2019-03-21T08:18:20.561Z,22.63
2019-03-21T08:20:57.186Z,21.90
2019-03-21T08:23:23.383Z,22.60
2019-03-21T08:25:53.684Z,21.43
2019-03-21T08:28:42.416Z,20.20
2019-03-21T08:31:20.876Z,19.97
2019-03-21T08:33:50.711Z,20.00
2019-03-21T08:36:20.992Z,21.17
2019-03-21T08:38:51.291Z,18.63
2019-03-21T08:41:21.989Z,19.90
2019-03-21T08:43:52.167Z,17.67
2019-03-21T08:46:23.111Z,16.90
2019-03-21T08:48:53.399Z,15.53
2019-03-21T08:51:23.690Z,17.40
2019-03-21T08:53:53.925Z,17.93
2019-03-21T08:56:23.848Z,16.13
2019-03-21T08:58:53.710Z,17.30
2019-03-21T09:01:24.368Z,18.67
2019-03-21T09:03:54.908Z,19.37
2019-03-21T09:06:25.141Z,19.60
2019-03-21T09:08:55.055Z,19.43
2019-03-21T09:11:25.217Z,19.43
2019-03-21T09:13:56.244Z,21.50
2019-03-21T09:16:26.492Z,21.47
2019-03-21T09:18:56.722Z,22.97
2019-03-21T09:21:26.967Z,22.77
2019-03-21T09:23:56.863Z,21.90
2019-03-21T09:26:27.313Z,21.10
2019-03-21T09:28:57.490Z,20.97
2019-03-21T09:31:27.474Z,20.30
2019-03-21T09:33:57.709Z,19.80
2019-03-21T09:36:27.610Z,20.43
2019-03-21T09:38:57.668Z,18.70
2019-03-21T09:41:27.950Z,19.67
2019-03-21T09:43:58.177Z,19.47
2019-03-21T09:46:28.098Z,21.60
2019-03-21T09:48:58.381Z,19.57
2019-03-21T09:51:31.143Z,20.97
2019-03-21T09:54:09.215Z,20.70
2019-03-21T09:56:32.434Z,21.17
2019-03-21T09:59:03.325Z,19.93
2019-03-21T10:01:33.592Z,21.27
2019-03-21T10:04:03.623Z,23.37
2019-03-21T10:06:34.317Z,24.00
2019-03-21T10:09:06.051Z,23.50
2019-03-21T10:11:36.558Z,20.40
2019-03-21T10:14:06.980Z,20.93
2019-03-21T10:16:37.181Z,21.70
2019-03-21T10:19:07.821Z,23.03
2019-03-21T10:21:43.241Z,22.57
2019-03-21T10:24:09.736Z,21.93
2019-03-21T10:26:40.002Z,22.40
2019-03-21T10:29:10.262Z,24.20
2019-03-21T10:31:40.089Z,24.30
2019-03-21T10:34:10.745Z,24.70
2019-03-21T10:36:40.960Z,22.27
2019-03-21T10:39:10.887Z,24.53
2019-03-21T10:41:41.535Z,24.47
2019-03-21T10:44:11.607Z,24.13
2019-03-21T10:46:41.820Z,24.77
2019-03-21T10:49:12.037Z,25.00
2019-03-21T10:51:41.925Z,24.50
2019-03-21T10:54:11.909Z,26.00
2019-03-21T10:56:42.547Z,27.07
2019-03-21T10:59:12.896Z,22.53
2019-03-21T11:01:42.753Z,25.37
2019-03-21T11:04:12.929Z,26.80
2019-03-21T11:06:43.561Z,25.03
2019-03-21T11:09:13.809Z,26.40
2019-03-21T11:11:43.716Z,27.10
2019-03-21T11:14:13.982Z,24.13
2019-03-21T11:16:44.202Z,25.33
2019-03-21T11:19:14.062Z,25.00
2019-03-21T11:21:44.346Z,23.50
2019-03-21T11:24:14.589Z,26.10
2019-03-21T11:26:44.668Z,23.63
2019-03-21T11:29:15.025Z,25.70
2019-03-21T11:31:44.900Z,24.00
2019-03-21T11:34:15.209Z,25.40
2019-03-21T11:36:46.160Z,23.90
2019-03-21T11:39:16.866Z,26.37
2019-03-21T11:41:47.100Z,26.37
2019-03-21T11:44:17.417Z,24.87
2019-03-21T11:46:47.632Z,23.87
2019-03-21T11:49:17.960Z,24.00
2019-03-21T11:51:48.273Z,23.13
2019-03-21T11:54:18.186Z,21.00
2019-03-21T11:56:48.747Z,22.40
2019-03-21T11:59:18.695Z,23.63
2019-03-21T12:01:49.465Z,23.10
2019-03-21T12:04:20.531Z,25.40
2019-03-21T12:06:50.811Z,24.20
2019-03-21T12:09:21.250Z,25.97
2019-03-21T12:11:51.592Z,23.93
2019-03-21T12:14:22.239Z,27.00
2019-03-21T12:16:52.585Z,26.90
2019-03-21T12:19:23.242Z,25.43
2019-03-21T12:21:53.410Z,27.30
2019-03-21T12:24:23.508Z,28.23
2019-03-21T12:26:54.195Z,28.40
2019-03-21T12:29:24.094Z,26.47
2019-03-21T12:31:54.715Z,28.47
2019-03-21T12:34:25.037Z,27.57
2019-03-21T12:36:55.603Z,26.80
2019-03-21T12:39:28.782Z,27.33
2019-03-21T12:41:58.601Z,28.57
2019-03-21T12:44:28.800Z,26.67
2019-03-21T12:46:59.360Z,28.63
2019-03-21T12:49:29.259Z,28.07
2019-03-21T12:51:59.540Z,24.93
2019-03-21T12:54:29.807Z,25.37
2019-03-21T12:57:00.369Z,23.20
2019-03-21T12:59:30.336Z,23.03
2019-03-21T13:02:00.663Z,24.60
2019-03-21T13:04:31.521Z,26.27
2019-03-21T13:07:01.775Z,26.23
2019-03-21T13:09:32.016Z,25.43
2019-03-21T13:12:02.316Z,25.43
2019-03-21T13:14:32.934Z,26.47
2019-03-21T13:17:03.157Z,26.17
2019-03-21T13:19:33.162Z,26.67
2019-03-21T13:22:03.368Z,23.43
2019-03-21T13:24:36.062Z,23.60
2019-03-21T13:27:06.334Z,24.57
2019-03-21T13:29:36.671Z,24.63
2019-03-21T13:32:08.124Z,21.90
2019-03-21T13:34:38.820Z,22.57
2019-03-21T13:37:09.085Z,23.10
2019-03-21T13:39:50.765Z,23.30
2019-03-21T13:42:21.476Z,22.90
2019-03-21T13:44:51.724Z,22.40
2019-03-21T13:47:21.697Z,22.40
2019-03-21T13:49:51.934Z,23.40
2019-03-21T13:52:22.262Z,24.53
2019-03-21T13:54:52.516Z,22.37
2019-03-21T13:57:23.186Z,20.70
2019-03-21T13:59:53.855Z,21.53
2019-03-21T14:02:24.506Z,21.67
2019-03-21T14:04:54.364Z,24.87
2019-03-21T14:07:24.732Z,23.97
2019-03-21T14:09:54.644Z,25.00
2019-03-21T14:12:24.932Z,25.60
2019-03-21T14:14:54.960Z,25.27
2019-03-21T14:17:25.239Z,27.40
2019-03-21T14:19:56.942Z,27.67
2019-03-21T14:22:26.827Z,29.67
2019-03-21T14:24:57.062Z,28.83
2019-03-21T14:27:27.445Z,27.77
2019-03-21T14:30:01.675Z,24.37
2019-03-21T14:32:30.017Z,26.43
2019-03-21T14:35:00.678Z,24.43
2019-03-21T14:37:30.902Z,23.27
2019-03-21T14:40:01.654Z,23.20
2019-03-21T14:42:32.401Z,24.20
2019-03-21T14:45:03.054Z,24.30
2019-03-21T14:47:36.346Z,26.00
2019-03-21T14:50:06.801Z,26.10
2019-03-21T14:52:36.929Z,25.40
2019-03-21T14:55:08.368Z,24.63
2019-03-21T14:57:38.429Z,25.93
2019-03-21T15:00:10.266Z,25.00
2019-03-21T15:02:59.352Z,24.50
2019-03-21T15:05:29.382Z,24.07
2019-03-21T15:08:00.618Z,26.10
2019-03-21T15:10:31.293Z,27.50
2019-03-21T15:13:01.229Z,23.47
2019-03-21T15:15:32.349Z,26.97
2019-03-21T15:18:02.467Z,26.17
2019-03-21T15:20:32.976Z,25.03
2019-03-21T15:23:03.398Z,24.80
2019-03-21T15:25:33.622Z,25.30
2019-03-21T15:28:04.858Z,28.17
2019-03-21T15:30:35.840Z,25.67
2019-03-21T15:33:06.082Z,25.70
2019-03-21T15:35:36.479Z,25.60
2019-03-21T15:38:06.773Z,25.93
2019-03-21T15:40:37.633Z,27.30
2019-03-21T15:43:07.939Z,27.37
2019-03-21T15:45:38.554Z,26.63
2019-03-21T15:48:08.773Z,27.37
2019-03-21T15:50:38.698Z,27.90
2019-03-21T15:53:09.025Z,25.80
2019-03-21T15:55:38.981Z,26.80
2019-03-21T15:58:09.169Z,26.57
2019-03-21T16:00:40.741Z,25.83
2019-03-21T16:03:29.497Z,26.80
2019-03-21T16:05:59.905Z,28.50
2019-03-21T16:08:30.560Z,25.70
2019-03-21T16:11:00.919Z,28.60
2019-03-21T16:13:30.800Z,29.03
2019-03-21T16:16:01.385Z,28.17
2019-03-21T16:18:31.785Z,29.23
2019-03-21T16:21:01.766Z,28.60
2019-03-21T16:23:31.835Z,27.87
2019-03-21T16:26:02.469Z,29.33
2019-03-21T16:28:32.645Z,27.93
2019-03-21T16:31:03.087Z,25.70
2019-03-21T16:33:33.007Z,27.60
2019-03-21T16:36:03.213Z,29.93
2019-03-21T16:38:33.502Z,29.00
2019-03-21T16:41:03.717Z,27.97
2019-03-21T16:43:33.594Z,27.30
2019-03-21T16:46:03.871Z,28.47
2019-03-21T16:48:34.088Z,29.70
2019-03-21T16:51:04.360Z,30.57
2019-03-21T16:53:34.225Z,27.97
2019-03-21T16:56:23.304Z,29.80
2019-03-21T16:58:53.954Z,29.60
2019-03-21T17:01:24.619Z,28.70
2019-03-21T17:03:55.284Z,27.83
2019-03-21T17:06:25.821Z,25.33
2019-03-21T17:08:56.352Z,27.97
2019-03-21T17:11:26.644Z,26.70
2019-03-21T17:13:56.902Z,26.80
2019-03-21T17:16:26.779Z,25.73
2019-03-21T17:18:57.419Z,25.10
2019-03-21T17:21:27.681Z,24.70
2019-03-21T17:24:28.457Z,24.10
2019-03-21T17:26:48.792Z,23.40
2019-03-21T17:29:19.048Z,21.70
2019-03-21T17:31:55.931Z,23.40
2019-03-21T17:34:26.313Z,21.23
2019-03-21T17:36:56.501Z,23.03
2019-03-21T17:39:26.417Z,22.13
2019-03-21T17:41:56.643Z,21.97
2019-03-21T17:44:26.968Z,22.23
2019-03-21T17:46:57.463Z,21.67
2019-03-21T17:49:28.012Z,22.20
2019-03-21T17:51:57.911Z,23.60
2019-03-21T17:54:40.671Z,22.30
2019-03-21T17:57:00.802Z,22.93
2019-03-21T17:59:31.783Z,23.60
2019-03-21T18:02:01.637Z,23.47
2019-03-21T18:04:32.282Z,24.27
2019-03-21T18:07:02.845Z,25.37
2019-03-21T18:09:33.175Z,27.50
2019-03-21T18:12:03.737Z,24.87
2019-03-21T18:14:34.385Z,26.27
2019-03-21T18:17:04.639Z,24.27
2019-03-21T18:19:34.916Z,23.90
2019-03-21T18:22:05.136Z,23.33
2019-03-21T18:24:35.054Z,24.03
2019-03-21T18:27:05.643Z,24.40
2019-03-21T18:29:35.996Z,24.60
2019-03-21T18:32:06.547Z,22.90
2019-03-21T18:34:36.464Z,24.43
2019-03-21T18:37:06.392Z,24.17
2019-03-21T18:39:36.459Z,23.50
2019-03-21T18:42:07.257Z,24.23
2019-03-21T18:44:37.492Z,24.07
2019-03-21T18:47:07.402Z,26.47
2019-03-21T18:49:37.285Z,26.70
2019-03-21T18:52:07.510Z,26.10
2019-03-21T18:54:38.261Z,23.63
2019-03-21T18:57:08.674Z,24.00
2019-03-21T18:59:38.933Z,23.90
2019-03-21T19:02:09.824Z,24.83
2019-03-21T19:04:40.035Z,23.57
2019-03-21T19:07:09.958Z,22.73
2019-03-21T19:09:40.183Z,23.30
2019-03-21T19:12:10.859Z,23.60
2019-03-21T19:14:41.044Z,24.77
2019-03-21T19:17:11.344Z,23.30
2019-03-21T19:19:42.466Z,25.17
2019-03-21T19:22:12.492Z,24.63
2019-03-21T19:24:43.129Z,24.57
2019-03-21T19:27:12.958Z,23.73
2019-03-21T19:29:43.311Z,21.13
2019-03-21T19:32:13.858Z,24.10
2019-03-21T19:34:44.509Z,24.60
2019-03-21T19:37:14.405Z,24.37
2019-03-21T19:39:45.114Z,24.20
2019-03-21T19:42:15.020Z,24.20
2019-03-21T19:44:45.269Z,25.53
2019-03-21T19:47:23.857Z,23.47
2019-03-21T19:49:48.579Z,24.77
2019-03-21T19:52:18.528Z,25.10
2019-03-21T19:54:49.085Z,26.53
2019-03-21T19:57:37.833Z,24.17
2019-03-21T20:00:09.975Z,25.57
2019-03-21T20:02:39.865Z,26.27
2019-03-21T20:05:09.994Z,23.50
2019-03-21T20:07:40.210Z,25.97
2019-03-21T20:10:10.555Z,24.07
2019-03-21T20:12:40.469Z,23.20
2019-03-21T20:15:10.342Z,23.50
2019-03-21T20:17:41.030Z,24.10
2019-03-21T20:20:11.536Z,23.80
2019-03-21T20:22:42.205Z,23.30
2019-03-21T20:25:12.887Z,23.80
2019-03-21T20:27:43.558Z,24.47
2019-03-21T20:30:15.441Z,25.27
2019-03-21T20:32:45.652Z,22.10
2019-03-21T20:35:15.926Z,23.70
2019-03-21T20:37:46.753Z,22.23
2019-03-21T20:40:16.710Z,24.13
2019-03-21T20:42:46.961Z,23.07
2019-03-21T20:45:17.762Z,22.77
2019-03-21T20:47:47.649Z,23.17
2019-03-21T20:50:17.847Z,23.50
2019-03-21T20:52:47.904Z,24.87
2019-03-21T20:55:17.810Z,22.77
2019-03-21T20:57:48.582Z,22.47
2019-03-21T21:00:19.893Z,20.90
2019-03-21T21:02:49.821Z,23.77
2019-03-21T21:05:22.887Z,25.23
2019-03-21T21:07:52.072Z,23.80
2019-03-21T21:10:22.740Z,23.10
2019-03-21T21:12:53.098Z,23.50
2019-03-21T21:15:23.828Z,24.57
2019-03-21T21:17:54.812Z,23.30
2019-03-21T21:20:25.164Z,25.07
2019-03-21T21:22:55.392Z,24.67
2019-03-21T21:25:26.095Z,23.27
2019-03-21T21:27:55.884Z,23.90
2019-03-21T21:30:27.226Z,24.10
2019-03-21T21:32:57.646Z,23.33
2019-03-21T21:35:27.938Z,24.13
2019-03-21T21:37:57.840Z,23.20
2019-03-21T21:40:28.079Z,24.97
2019-03-21T21:42:59.722Z,23.43
2019-03-21T21:45:29.923Z,22.73
2019-03-21T21:48:18.693Z,22.47
2019-03-21T21:50:49.293Z,23.53
2019-03-21T21:53:19.589Z,24.77
2019-03-21T21:55:50.270Z,22.57
2019-03-21T21:58:20.154Z,23.33
2019-03-21T22:00:50.578Z,24.90
2019-03-21T22:03:20.429Z,24.07
2019-03-21T22:05:50.658Z,26.00
2019-03-21T22:08:20.536Z,26.60
2019-03-21T22:10:50.460Z,27.70
2019-03-21T22:13:20.768Z,25.90
2019-03-21T22:15:51.764Z,26.77
2019-03-21T22:18:21.892Z,26.60
2019-03-21T22:20:52.128Z,26.57
2019-03-21T22:23:21.965Z,26.73
2019-03-21T22:25:52.318Z,28.20
2019-03-21T22:28:22.539Z,28.73
2019-03-21T22:30:52.818Z,26.27
2019-03-21T22:33:23.068Z,27.87
2019-03-21T22:35:52.973Z,27.20
2019-03-21T22:38:23.293Z,26.10
2019-03-21T22:40:54.301Z,25.67
2019-03-21T22:43:24.564Z,27.20
2019-03-21T22:45:54.821Z,25.97
2019-03-21T22:48:24.708Z,26.87
2019-03-21T22:50:55.222Z,27.50
2019-03-21T22:53:25.587Z,27.60
2019-03-21T22:55:55.902Z,27.27
2019-03-21T22:58:31.676Z,28.00
2019-03-21T23:00:57.425Z,28.37
2019-03-21T23:03:27.341Z,27.80
2019-03-21T23:05:58.040Z,27.93
2019-03-21T23:08:28.036Z,27.37
2019-03-21T23:10:57.941Z,29.53
2019-03-21T23:13:28.236Z,29.67
2019-03-21T23:15:58.860Z,28.97
2019-03-21T23:18:28.775Z,28.40
2019-03-21T23:20:59.052Z,27.60
2019-03-21T23:23:29.804Z,29.83
2019-03-21T23:26:00.309Z,26.70
2019-03-21T23:28:31.323Z,27.07
2019-03-21T23:31:01.442Z,29.20
2019-03-21T23:33:31.785Z,28.70
2019-03-21T23:36:02.063Z,29.17
2019-03-21T23:38:32.425Z,29.10
2019-03-21T23:41:02.665Z,29.40
2019-03-21T23:43:33.262Z,30.53
2019-03-21T23:46:03.140Z,30.67
2019-03-21T23:48:34.156Z,26.83
2019-03-21T23:51:04.707Z,28.47
2019-03-21T23:53:34.584Z,28.00
2019-03-21T23:56:04.989Z,28.47
2019-03-21T23:58:35.274Z,28.90
