createdAt,value
2019-01-04T00:00:00.996Z,94468.68
2019-01-04T00:00:51.995Z,94475.41
2019-01-04T00:01:40.249Z,94474.89
2019-01-04T00:02:23.886Z,94476.18
2019-01-04T00:03:07.546Z,94475.70
2019-01-04T00:03:51.403Z,94471.31
2019-01-04T00:04:34.953Z,94473.11
2019-01-04T00:05:18.630Z,94472.30
2019-01-04T00:06:02.339Z,94471.02
2019-01-04T00:06:46.077Z,94476.18
2019-01-04T00:07:30.458Z,94473.84
2019-01-04T00:08:14.058Z,94474.63
2019-01-04T00:08:57.769Z,94473.84
2019-01-04T00:09:41.452Z,94488.83
2019-01-04T00:10:25.148Z,94476.91
2019-01-04T00:11:08.841Z,94480.30
2019-01-04T00:11:52.704Z,94476.43
2019-01-04T00:12:36.453Z,94478.45
2019-01-04T00:13:20.214Z,94477.08
2019-01-04T00:14:03.912Z,94479.45
2019-01-04T00:14:47.493Z,94478.38
2019-01-04T00:15:31.225Z,94487.97
2019-01-04T00:16:14.891Z,94477.89
2019-01-04T00:16:58.540Z,94484.56
2019-01-04T00:17:42.234Z,94481.25
2019-01-04T00:18:25.990Z,94480.64
2019-01-04T00:19:09.635Z,94479.36
2019-01-04T00:19:53.243Z,94478.38
2019-01-04T00:20:36.881Z,94482.77
2019-01-04T00:21:20.531Z,94484.34
2019-01-04T00:22:04.251Z,94486.37
2019-01-04T00:22:47.928Z,94490.24
2019-01-04T00:23:31.616Z,94489.77
2019-01-04T00:24:15.327Z,94485.91
2019-01-04T00:24:59.040Z,94495.50
2019-01-04T00:25:42.795Z,94492.66
2019-01-04T00:26:26.500Z,94491.41
2019-01-04T00:27:10.141Z,94491.92
2019-01-04T00:27:53.975Z,94490.12
2019-01-04T00:28:37.674Z,94497.08
2019-01-04T00:29:21.421Z,94486.46
2019-01-04T00:30:06.242Z,94496.28
2019-01-04T00:30:49.988Z,94494.67
2019-01-04T00:31:33.706Z,94489.00
2019-01-04T00:32:17.333Z,94492.58
2019-01-04T00:33:01.321Z,94489.44
2019-01-04T00:33:44.934Z,94492.58
2019-01-04T00:34:28.703Z,94496.45
2019-01-04T00:35:12.477Z,94495.89
2019-01-04T00:35:56.125Z,94496.45
2019-01-04T00:36:40.044Z,94497.01
2019-01-04T00:37:23.838Z,94501.12
2019-01-04T00:38:07.593Z,94491.36
2019-01-04T00:38:51.262Z,94499.11
2019-01-04T00:39:34.966Z,94503.76
2019-01-04T00:40:18.596Z,94493.70
2019-01-04T00:41:02.213Z,94498.86
2019-01-04T00:41:46.214Z,94501.17
2019-01-04T00:42:29.971Z,94496.52
2019-01-04T00:43:13.660Z,94498.55
2019-01-04T00:43:57.321Z,94504.92
2019-01-04T00:44:40.971Z,94498.47
2019-01-04T00:45:24.612Z,94498.72
2019-01-04T00:46:08.314Z,94495.33
2019-01-04T00:46:52.458Z,94493.99
2019-01-04T00:47:36.178Z,94495.28
2019-01-04T00:48:19.895Z,94498.81
2019-01-04T00:49:03.574Z,94500.40
2019-01-04T00:49:47.267Z,94499.33
2019-01-04T00:50:30.952Z,94498.33
2019-01-04T00:51:14.675Z,94500.10
2019-01-04T00:51:58.375Z,94498.25
2019-01-04T00:52:42.065Z,94503.15
2019-01-04T00:53:25.693Z,94506.24
2019-01-04T00:54:09.407Z,94509.65
2019-01-04T00:54:54.367Z,94507.84
2019-01-04T00:56:07.953Z,94505.00
2019-01-04T00:57:08.546Z,94506.16
2019-01-04T00:57:58.673Z,94505.12
2019-01-04T00:58:56.265Z,94505.29
2019-01-04T01:00:51.406Z,94505.20
2019-01-04T01:02:04.870Z,94508.47
2019-01-04T01:05:05.929Z,94510.44
2019-01-04T01:09:00.545Z,94509.18
2019-01-04T01:09:54.211Z,94502.30
2019-01-04T01:12:22.366Z,94506.12
2019-01-04T01:14:44.720Z,94510.02
2019-01-04T01:16:09.680Z,94510.33
2019-01-04T01:19:16.541Z,94506.70
2019-01-04T01:20:15.855Z,94508.58
2019-01-04T01:22:12.080Z,94509.35
2019-01-04T01:23:07.482Z,94507.80
2019-01-04T01:24:02.175Z,94502.64
2019-01-04T01:24:57.845Z,94507.02
2019-01-04T01:25:51.274Z,94505.48
2019-01-04T01:27:49.461Z,94506.05
2019-01-04T01:28:46.776Z,94509.20
2019-01-04T01:29:43.531Z,94504.55
2019-01-04T01:31:11.156Z,94508.77
2019-01-04T01:31:56.669Z,94507.27
2019-01-04T01:34:53.259Z,94500.02
2019-01-04T01:35:52.654Z,94503.41
2019-01-04T01:37:18.507Z,94506.76
2019-01-04T01:38:13.238Z,94503.41
2019-01-04T01:39:20.535Z,94494.86
2019-01-04T01:40:28.877Z,94495.66
2019-01-04T01:42:27.946Z,94501.14
2019-01-04T01:43:23.322Z,94499.80
2019-01-04T01:46:30.316Z,94505.73
2019-01-04T01:47:25.370Z,94499.95
2019-01-04T01:48:27.497Z,94498.41
2019-01-04T01:50:36.612Z,94498.62
2019-01-04T01:51:36.830Z,94501.97
2019-01-04T01:52:26.761Z,94502.27
2019-01-04T01:53:10.494Z,94495.58
2019-01-04T01:53:54.150Z,94500.73
2019-01-04T01:54:37.768Z,94498.45
2019-01-04T01:55:22.533Z,94497.01
2019-01-04T01:56:06.218Z,94496.28
2019-01-04T01:56:49.872Z,94500.98
2019-01-04T01:57:33.517Z,94499.13
2019-01-04T01:58:17.216Z,94502.78
2019-01-04T01:59:00.925Z,94495.91
2019-01-04T01:59:44.502Z,94501.84
2019-01-04T02:00:28.262Z,94499.89
2019-01-04T02:01:12.002Z,94498.89
2019-01-04T02:01:55.667Z,94498.17
2019-01-04T02:02:39.317Z,94496.93
2019-01-04T02:03:22.938Z,94497.70
2019-01-04T02:04:06.654Z,94502.95
2019-01-04T02:04:50.931Z,94495.77
2019-01-04T02:05:34.616Z,94494.75
2019-01-04T02:06:18.278Z,94494.53
2019-01-04T02:07:01.913Z,94497.06
2019-01-04T02:07:45.565Z,94500.20
2019-01-04T02:08:29.185Z,94495.27
2019-01-04T02:09:12.918Z,94495.99
2019-01-04T02:09:56.542Z,94493.67
2019-01-04T02:10:40.192Z,94497.84
2019-01-04T02:11:23.842Z,94495.83
2019-01-04T02:12:07.493Z,94488.30
2019-01-04T02:12:51.197Z,94491.18
2019-01-04T02:13:34.878Z,94496.61
2019-01-04T02:14:18.514Z,94497.68
2019-01-04T02:15:02.146Z,94496.17
2019-01-04T02:15:45.861Z,94495.66
2019-01-04T02:16:29.507Z,94498.30
2019-01-04T02:17:13.669Z,94492.87
2019-01-04T02:17:57.302Z,94490.85
2019-01-04T02:18:40.981Z,94493.91
2019-01-04T02:19:25.372Z,94495.50
2019-01-04T02:20:09.023Z,94492.19
2019-01-04T02:20:52.751Z,94490.61
2019-01-04T02:21:36.501Z,94494.48
2019-01-04T02:22:20.172Z,94499.42
2019-01-04T02:23:03.830Z,94491.98
2019-01-04T02:23:47.529Z,94495.33
2019-01-04T02:24:31.194Z,94498.42
2019-01-04T02:25:14.858Z,94498.69
2019-01-04T02:25:58.519Z,94490.69
2019-01-04T02:26:42.120Z,94496.63
2019-01-04T02:27:26.484Z,94497.41
2019-01-04T02:28:11.062Z,94494.61
2019-01-04T02:28:54.709Z,94494.88
2019-01-04T02:29:38.333Z,94497.19
2019-01-04T02:30:22.148Z,94494.61
2019-01-04T02:31:05.883Z,94502.05
2019-01-04T02:31:49.548Z,94494.55
2019-01-04T02:32:33.974Z,94498.98
2019-01-04T02:33:17.595Z,94494.05
2019-01-04T02:34:01.265Z,94495.04
2019-01-04T02:34:44.945Z,94499.42
2019-01-04T02:35:28.639Z,94493.75
2019-01-04T02:36:12.454Z,94499.93
2019-01-04T02:36:56.126Z,94495.84
2019-01-04T02:37:39.863Z,94501.06
2019-01-04T02:38:23.703Z,94503.59
2019-01-04T02:39:07.598Z,94505.09
2019-01-04T02:39:51.244Z,94502.22
2019-01-04T02:40:34.958Z,94507.67
2019-01-04T02:41:18.652Z,94510.47
2019-01-04T02:42:02.331Z,94507.16
2019-01-04T02:42:46.087Z,94505.66
2019-01-04T02:43:29.703Z,94504.31
2019-01-04T02:44:13.384Z,94507.67
2019-01-04T02:44:57.041Z,94505.87
2019-01-04T02:45:40.669Z,94513.83
2019-01-04T02:46:24.382Z,94506.38
2019-01-04T02:47:08.102Z,94506.38
2019-01-04T02:47:51.817Z,94503.29
2019-01-04T02:48:35.508Z,94505.09
2019-01-04T02:49:19.274Z,94507.11
2019-01-04T02:50:02.976Z,94509.69
2019-01-04T02:50:46.646Z,94502.94
2019-01-04T02:51:30.295Z,94504.48
2019-01-04T02:52:13.990Z,94508.34
2019-01-04T02:52:57.721Z,94506.03
2019-01-04T02:53:41.390Z,94507.27
2019-01-04T02:54:25.023Z,94505.77
2019-01-04T02:55:08.712Z,94504.48
2019-01-04T02:55:53.338Z,94505.69
2019-01-04T02:56:37.032Z,94503.11
2019-01-04T02:57:20.680Z,94505.20
2019-01-04T02:58:04.370Z,94507.27
2019-01-04T02:58:47.986Z,94511.66
2019-01-04T02:59:31.680Z,94509.08
2019-01-04T03:00:15.331Z,94509.29
2019-01-04T03:00:59.004Z,94511.30
2019-01-04T03:01:42.631Z,94508.73
2019-01-04T03:02:26.254Z,94510.28
2019-01-04T03:03:09.910Z,94508.51
2019-01-04T03:03:53.655Z,94507.44
2019-01-04T03:04:37.336Z,94508.78
2019-01-04T03:05:21.232Z,94513.42
2019-01-04T03:06:04.896Z,94505.20
2019-01-04T03:06:48.550Z,94509.08
2019-01-04T03:07:32.198Z,94511.14
2019-01-04T03:08:15.932Z,94515.28
2019-01-04T03:08:59.663Z,94515.52
2019-01-04T03:09:43.303Z,94511.92
2019-01-04T03:10:26.936Z,94512.95
2019-01-04T03:11:10.690Z,94517.80
2019-01-04T03:11:54.282Z,94513.67
2019-01-04T03:12:37.947Z,94517.03
2019-01-04T03:13:21.692Z,94515.73
2019-01-04T03:14:05.368Z,94524.26
2019-01-04T03:14:48.948Z,94519.61
2019-01-04T03:15:32.574Z,94521.16
2019-01-04T03:16:16.256Z,94520.90
2019-01-04T03:16:59.863Z,94521.67
2019-01-04T03:17:43.580Z,94519.66
2019-01-04T03:18:27.320Z,94518.38
2019-01-04T03:19:11.515Z,94521.47
2019-01-04T03:19:55.146Z,94531.27
2019-01-04T03:20:38.775Z,94526.33
2019-01-04T03:21:22.449Z,94523.99
2019-01-04T03:22:06.787Z,94523.75
2019-01-04T03:22:50.473Z,94524.55
2019-01-04T03:23:34.104Z,94526.84
2019-01-04T03:24:17.782Z,94527.86
2019-01-04T03:25:01.416Z,94524.77
2019-01-04T03:25:46.071Z,94531.44
2019-01-04T03:26:30.676Z,94527.30
2019-01-04T03:27:14.358Z,94529.36
2019-01-04T03:27:58.028Z,94529.36
2019-01-04T03:28:42.014Z,94530.09
2019-01-04T03:29:25.713Z,94532.38
2019-01-04T03:30:09.392Z,94530.52
2019-01-04T03:30:54.341Z,94527.16
2019-01-04T03:31:36.813Z,94527.67
2019-01-04T03:32:20.503Z,94533.34
2019-01-04T03:33:04.252Z,94536.13
2019-01-04T03:33:47.870Z,94529.39
2019-01-04T03:34:31.590Z,94535.84
2019-01-04T03:35:15.417Z,94536.41
2019-01-04T03:35:59.045Z,94533.55
2019-01-04T03:36:42.785Z,94535.11
2019-01-04T03:37:26.417Z,94529.69
2019-01-04T03:38:10.889Z,94531.75
2019-01-04T03:38:54.515Z,94535.11
2019-01-04T03:39:38.200Z,94532.27
2019-01-04T03:40:21.913Z,94536.91
2019-01-04T03:41:05.596Z,94537.69
2019-01-04T03:41:49.283Z,94539.49
2019-01-04T03:42:33.018Z,94540.99
2019-01-04T03:43:16.658Z,94538.92
2019-01-04T03:44:00.290Z,94538.92
2019-01-04T03:44:44.242Z,94532.27
2019-01-04T03:45:28.028Z,94530.46
2019-01-04T03:46:11.631Z,94534.33
2019-01-04T03:46:55.318Z,94532.53
2019-01-04T03:47:39.057Z,94536.41
2019-01-04T03:48:22.814Z,94540.52
2019-01-04T03:49:06.484Z,94540.27
2019-01-04T03:49:50.152Z,94538.20
2019-01-04T04:00:50.700Z,94556.19
2019-01-04T04:15:50.434Z,94564.20
2019-01-04T04:30:51.807Z,94575.30
2019-01-04T04:45:51.269Z,94581.84
2019-01-04T05:00:50.813Z,94595.36
2019-01-04T05:15:51.158Z,94605.06
2019-01-04T05:30:52.014Z,94629.73
2019-01-04T05:45:52.092Z,94656.19
2019-01-04T06:00:49.857Z,94679.87
2019-01-04T06:15:54.335Z,94712.81
2019-01-04T06:30:51.789Z,94729.41
2019-01-04T06:45:53.297Z,94745.30
2019-01-04T07:00:53.610Z,94779.33
2019-01-04T07:15:51.012Z,94812.23
2019-01-04T07:30:51.479Z,94845.11
2019-01-04T07:45:51.420Z,94863.64
2019-01-04T08:00:50.735Z,94873.58
2019-01-04T08:15:51.627Z,94890.10
2019-01-04T08:30:52.123Z,94893.49
2019-01-04T08:45:51.589Z,94899.00
2019-01-04T09:00:50.931Z,94886.14
2019-01-04T09:15:50.650Z,94872.66
2019-01-04T09:30:51.232Z,94877.56
2019-01-04T09:45:53.796Z,94878.03
2019-01-04T10:00:51.011Z,94884.17
2019-01-04T10:15:51.482Z,94893.32
2019-01-04T10:30:50.824Z,94885.05
2019-01-04T10:45:50.803Z,94882.23
2019-01-04T11:00:50.873Z,94879.66
2019-01-04T11:15:51.134Z,94873.11
2019-01-04T12:00:51.450Z,94899.96
2019-01-04T12:15:51.341Z,94902.80
2019-01-04T12:30:51.171Z,94905.06
2019-01-04T12:45:51.613Z,94912.04
2019-01-04T13:00:52.025Z,94929.61
2019-01-04T13:15:51.317Z,94937.48
2019-01-04T13:30:51.358Z,94926.95
2019-01-04T13:45:51.755Z,94919.22
2019-01-04T14:00:53.404Z,94933.55
2019-01-04T14:15:52.114Z,94930.92
2019-01-04T14:30:53.487Z,94943.98
2019-01-04T14:45:51.390Z,94942.30
2019-01-04T15:00:50.793Z,94947.77
2019-01-04T15:15:52.224Z,94949.19
2019-01-04T15:30:53.621Z,94957.32
2019-01-04T15:45:51.533Z,94961.03
2019-01-04T16:00:51.001Z,94961.09
2019-01-04T16:15:51.115Z,94984.55
2019-01-04T16:30:51.545Z,94979.39
2019-01-04T16:45:52.253Z,94972.61
2019-01-04T17:00:51.138Z,94970.33
2019-01-04T17:15:51.242Z,94976.66
2019-01-04T17:30:52.569Z,94968.98
2019-01-04T17:45:53.018Z,94973.52
2019-01-04T18:00:54.414Z,94967.59
2019-01-04T18:15:54.297Z,94976.04
2019-01-04T18:30:51.243Z,94991.50
2019-01-04T18:45:51.344Z,94993.34
2019-01-04T19:00:51.559Z,95003.73
2019-01-04T19:15:53.561Z,95000.45
2019-01-04T19:30:54.139Z,95011.56
2019-01-04T19:45:52.024Z,95016.20
2019-01-04T20:00:50.711Z,95011.55
2019-01-04T21:30:56.452Z,95017.39
2019-01-04T22:15:55.538Z,94956.77
2019-01-04T22:30:59.971Z,94945.39
2019-01-04T23:15:58.204Z,94933.42
