createdAt,value
2023-06-30T00:00:10.591Z,23.3
2023-06-30T00:02:37.134Z,23.3
2023-06-30T00:05:03.880Z,23.2
2023-06-30T00:07:30.650Z,23.3
2023-06-30T00:09:57.340Z,23.2
2023-06-30T00:12:22.521Z,23.2
2023-06-30T00:14:49.230Z,23.2
2023-06-30T00:17:15.818Z,23.2
2023-06-30T00:19:42.653Z,23.2
2023-06-30T00:22:09.140Z,23.2
2023-06-30T00:24:35.922Z,23.2
2023-06-30T00:27:02.605Z,23.2
2023-06-30T00:29:29.270Z,23.2
2023-06-30T00:31:56.021Z,23.2
2023-06-30T00:34:22.736Z,23.2
2023-06-30T00:36:49.396Z,23.2
2023-06-30T00:39:16.084Z,23.2
2023-06-30T00:41:42.736Z,23.2
2023-06-30T00:44:09.446Z,23.2
2023-06-30T00:46:34.609Z,23.2
2023-06-30T00:49:01.259Z,23.1
2023-06-30T00:51:28.048Z,23.1
2023-06-30T00:56:21.417Z,23.1
2023-06-30T00:58:48.018Z,23.1
2023-06-30T01:01:14.612Z,23.1
2023-06-30T01:03:41.322Z,23.1
2023-06-30T01:06:07.996Z,23.1
2023-06-30T01:08:34.848Z,23.1
2023-06-30T01:11:01.515Z,23.1
2023-06-30T01:13:28.102Z,23.1
2023-06-30T01:15:54.738Z,23.1
2023-06-30T01:18:19.941Z,23.1
2023-06-30T01:20:46.780Z,23.1
2023-06-30T01:23:13.487Z,23.1
2023-06-30T01:25:40.084Z,23.1
2023-06-30T01:28:06.887Z,23.1
2023-06-30T01:30:33.513Z,23
2023-06-30T01:33:00.158Z,23
2023-06-30T01:35:26.758Z,23
2023-06-30T01:37:53.433Z,23
2023-06-30T01:40:20.111Z,23
2023-06-30T01:42:46.959Z,23
2023-06-30T01:45:13.654Z,23
2023-06-30T01:47:40.295Z,22.9
2023-06-30T01:50:05.382Z,22.9
2023-06-30T01:52:32.256Z,22.9
2023-06-30T01:54:58.743Z,22.9
2023-06-30T01:57:25.431Z,22.9
2023-06-30T01:59:52.290Z,22.9
2023-06-30T02:02:18.787Z,22.9
2023-06-30T02:04:45.488Z,22.9
2023-06-30T02:07:12.440Z,22.9
2023-06-30T02:09:39.020Z,22.9
2023-06-30T02:12:05.694Z,22.9
2023-06-30T02:14:32.439Z,22.9
2023-06-30T02:16:59.102Z,22.9
2023-06-30T02:19:25.579Z,22.9
2023-06-30T02:21:52.269Z,22.8
2023-06-30T02:24:17.706Z,22.8
2023-06-30T02:26:44.320Z,22.8
2023-06-30T02:29:11.028Z,22.8
2023-06-30T02:31:37.774Z,22.8
2023-06-30T02:34:04.446Z,22.8
2023-06-30T02:36:31.150Z,22.8
2023-06-30T02:38:57.646Z,22.7
2023-06-30T02:41:24.406Z,22.7
2023-06-30T02:43:51.101Z,22.7
2023-06-30T02:46:17.760Z,22.7
2023-06-30T02:48:44.511Z,22.7
2023-06-30T02:51:11.201Z,22.7
2023-06-30T02:53:37.888Z,22.7
2023-06-30T02:56:02.946Z,22.7
2023-06-30T02:58:29.771Z,22.7
2023-06-30T03:00:56.476Z,22.7
2023-06-30T03:03:23.213Z,22.7
2023-06-30T03:05:49.658Z,22.7
2023-06-30T03:08:16.363Z,22.7
2023-06-30T03:10:43.205Z,22.7
2023-06-30T03:13:09.830Z,22.6
2023-06-30T03:15:36.547Z,22.6
2023-06-30T03:18:03.089Z,22.6
2023-06-30T03:20:29.951Z,22.6
2023-06-30T03:22:56.655Z,22.6
2023-06-30T03:25:23.358Z,22.6
2023-06-30T03:27:48.474Z,22.6
2023-06-30T03:30:15.189Z,22.6
2023-06-30T03:32:41.849Z,22.6
2023-06-30T03:35:08.401Z,22.6
2023-06-30T03:37:35.197Z,22.6
2023-06-30T03:40:01.743Z,22.6
2023-06-30T03:42:28.636Z,22.6
2023-06-30T03:44:55.349Z,22.6
2023-06-30T03:47:21.914Z,22.6
2023-06-30T03:49:48.491Z,22.6
2023-06-30T03:52:15.395Z,22.6
2023-06-30T03:54:42.006Z,22.5
2023-06-30T03:57:08.581Z,22.5
2023-06-30T03:59:35.231Z,22.5
2023-06-30T04:02:00.457Z,22.5
2023-06-30T04:04:27.230Z,22.5
2023-06-30T04:06:53.863Z,22.5
2023-06-30T04:09:20.504Z,22.5
2023-06-30T04:11:47.317Z,22.5
2023-06-30T04:14:14.085Z,22.4
2023-06-30T04:16:40.749Z,22.4
2023-06-30T04:19:07.402Z,22.4
2023-06-30T04:21:34.054Z,22.4
2023-06-30T04:24:00.624Z,22.4
2023-06-30T04:26:27.461Z,22.4
2023-06-30T04:28:54.228Z,22.4
2023-06-30T04:31:20.740Z,22.4
2023-06-30T04:33:46.012Z,22.4
2023-06-30T04:36:11.207Z,22.4
2023-06-30T04:38:38.006Z,22.4
2023-06-30T04:41:04.484Z,22.4
2023-06-30T04:43:31.208Z,22.4
2023-06-30T04:45:58.059Z,22.4
2023-06-30T04:48:24.860Z,22.4
2023-06-30T04:50:51.313Z,22.4
2023-06-30T04:53:18.025Z,22.4
2023-06-30T04:55:44.670Z,22.4
2023-06-30T04:58:11.382Z,22.4
2023-06-30T05:00:37.973Z,22.4
2023-06-30T05:03:04.672Z,22.3
2023-06-30T05:05:31.564Z,22.3
2023-06-30T05:07:56.730Z,22.4
2023-06-30T05:10:23.236Z,22.3
2023-06-30T05:12:49.929Z,22.3
2023-06-30T05:15:16.611Z,22.3
2023-06-30T05:17:43.345Z,22.3
2023-06-30T05:20:09.986Z,22.3
2023-06-30T05:22:36.745Z,22.3
2023-06-30T05:25:03.507Z,22.3
2023-06-30T05:27:30.146Z,22.3
2023-06-30T05:29:56.704Z,22.3
2023-06-30T05:32:23.449Z,22.2
2023-06-30T05:34:50.225Z,22.2
2023-06-30T05:37:16.795Z,22.2
2023-06-30T05:39:41.994Z,22.2
2023-06-30T05:42:08.660Z,22.2
2023-06-30T05:44:35.462Z,22.2
2023-06-30T05:47:02.084Z,22.2
2023-06-30T05:49:28.719Z,22.2
2023-06-30T05:51:55.531Z,22.2
2023-06-30T05:54:22.172Z,22.2
2023-06-30T05:56:48.910Z,22.2
2023-06-30T05:59:15.590Z,22.2
2023-06-30T06:01:42.292Z,22.2
2023-06-30T06:04:08.826Z,22.2
2023-06-30T06:06:35.520Z,22.3
2023-06-30T06:09:02.413Z,22.2
2023-06-30T06:11:27.625Z,22.2
2023-06-30T06:13:54.270Z,22.2
2023-06-30T06:16:20.940Z,22.2
2023-06-30T06:18:47.597Z,22.2
2023-06-30T06:21:14.204Z,22.2
2023-06-30T06:23:40.856Z,22.2
2023-06-30T06:26:07.528Z,22.2
2023-06-30T06:28:34.294Z,22.2
2023-06-30T06:31:00.894Z,22.2
2023-06-30T06:33:27.575Z,22.2
2023-06-30T06:35:54.256Z,22.2
2023-06-30T06:38:21.024Z,22.2
2023-06-30T06:40:47.675Z,22.2
2023-06-30T06:43:14.378Z,22.2
2023-06-30T06:45:39.531Z,22.2
2023-06-30T06:48:06.352Z,22.2
2023-06-30T06:50:32.956Z,22.2
2023-06-30T06:52:59.743Z,22.2
2023-06-30T06:55:26.265Z,22.2
2023-06-30T06:57:52.974Z,22.2
2023-06-30T07:00:19.674Z,22.2
2023-06-30T07:02:46.381Z,22.1
2023-06-30T07:05:13.095Z,22
2023-06-30T07:07:39.860Z,22
2023-06-30T07:10:06.550Z,21.9
2023-06-30T07:12:33.235Z,21.9
2023-06-30T07:14:59.737Z,21.9
2023-06-30T07:17:25.152Z,21.9
2023-06-30T07:19:51.756Z,21.8
2023-06-30T07:22:18.364Z,21.8
2023-06-30T07:24:45.180Z,21.7
2023-06-30T07:27:11.830Z,21.7
2023-06-30T07:29:38.465Z,21.7
2023-06-30T07:32:05.077Z,21.7
2023-06-30T07:34:31.864Z,21.7
2023-06-30T07:36:58.627Z,21.7
2023-06-30T07:39:25.111Z,21.6
2023-06-30T07:41:51.831Z,21.6
2023-06-30T07:44:18.484Z,21.6
2023-06-30T07:46:45.227Z,21.6
2023-06-30T07:49:10.478Z,21.6
2023-06-30T07:51:37.210Z,21.6
2023-06-30T07:54:03.765Z,21.6
2023-06-30T07:56:30.566Z,21.6
2023-06-30T07:58:57.204Z,21.6
2023-06-30T08:01:23.808Z,21.6
2023-06-30T08:03:50.550Z,21.7
2023-06-30T08:06:17.176Z,21.7
2023-06-30T08:08:43.860Z,21.7
2023-06-30T08:11:10.745Z,21.7
2023-06-30T08:13:37.406Z,21.7
2023-06-30T08:16:04.054Z,21.7
2023-06-30T08:18:30.593Z,21.7
2023-06-30T08:20:55.863Z,21.7
2023-06-30T08:23:22.511Z,21.7
2023-06-30T08:25:49.360Z,21.7
2023-06-30T08:28:15.894Z,21.7
2023-06-30T08:30:42.694Z,21.7
2023-06-30T08:33:09.328Z,21.7
2023-06-30T08:35:35.963Z,21.7
2023-06-30T08:38:02.836Z,21.7
2023-06-30T08:40:29.437Z,21.7
2023-06-30T08:42:55.993Z,21.7
2023-06-30T08:45:22.667Z,21.7
2023-06-30T08:47:49.392Z,21.7
2023-06-30T08:50:16.044Z,21.7
2023-06-30T08:52:41.335Z,21.7
2023-06-30T08:55:08.033Z,21.7
2023-06-30T08:57:34.759Z,21.7
2023-06-30T09:00:01.362Z,21.7
2023-06-30T09:02:28.243Z,21.7
2023-06-30T09:04:54.686Z,21.7
2023-06-30T09:07:21.457Z,21.8
2023-06-30T09:09:48.055Z,21.8
2023-06-30T09:12:14.829Z,21.7
2023-06-30T09:14:41.515Z,21.7
2023-06-30T09:17:08.129Z,21.7
2023-06-30T09:19:34.944Z,21.7
2023-06-30T09:22:01.578Z,21.7
2023-06-30T09:24:26.867Z,21.7
2023-06-30T09:26:53.462Z,21.7
2023-06-30T09:29:20.214Z,21.7
2023-06-30T09:31:46.913Z,21.8
2023-06-30T09:34:13.585Z,21.8
2023-06-30T09:36:40.137Z,21.7
2023-06-30T09:39:06.833Z,21.7
2023-06-30T09:41:33.630Z,21.7
2023-06-30T09:44:00.248Z,21.7
2023-06-30T09:46:26.900Z,21.8
2023-06-30T09:48:53.600Z,21.7
2023-06-30T09:51:20.356Z,21.8
2023-06-30T09:53:46.889Z,21.8
2023-06-30T09:56:12.285Z,21.8
2023-06-30T09:58:38.809Z,21.8
2023-06-30T10:01:05.478Z,21.8
2023-06-30T10:03:32.345Z,21.8
2023-06-30T10:05:58.982Z,21.8
2023-06-30T10:08:25.623Z,21.8
2023-06-30T10:10:52.449Z,21.8
2023-06-30T10:13:19.025Z,21.8
2023-06-30T10:15:45.754Z,21.8
2023-06-30T10:18:12.557Z,21.8
2023-06-30T10:20:39.111Z,21.8
2023-06-30T10:23:05.646Z,21.8
2023-06-30T10:25:32.542Z,21.8
2023-06-30T10:27:57.705Z,21.8
2023-06-30T10:30:24.230Z,21.8
2023-06-30T10:32:50.920Z,21.8
2023-06-30T10:35:17.608Z,21.8
2023-06-30T10:37:44.413Z,21.8
2023-06-30T10:40:11.128Z,21.8
2023-06-30T10:42:37.648Z,21.8
2023-06-30T10:45:04.456Z,21.7
2023-06-30T10:47:31.236Z,21.7
2023-06-30T10:49:57.903Z,21.8
2023-06-30T10:52:24.429Z,21.7
2023-06-30T10:54:51.219Z,21.7
2023-06-30T10:57:17.987Z,21.7
2023-06-30T10:59:43.147Z,21.8
2023-06-30T11:02:09.664Z,21.7
2023-06-30T11:04:36.456Z,21.7
2023-06-30T11:07:03.049Z,21.7
2023-06-30T11:09:29.757Z,21.7
2023-06-30T11:11:56.494Z,21.7
2023-06-30T11:14:23.246Z,21.7
2023-06-30T11:16:49.793Z,21.7
2023-06-30T11:19:16.533Z,21.7
2023-06-30T11:21:43.134Z,21.7
2023-06-30T11:24:09.973Z,21.7
2023-06-30T11:26:36.714Z,21.7
2023-06-30T11:29:03.339Z,21.7
2023-06-30T11:31:29.876Z,21.7
2023-06-30T11:33:55.100Z,21.7
2023-06-30T11:36:21.774Z,21.7
2023-06-30T11:38:48.475Z,21.7
2023-06-30T11:41:15.138Z,21.7
2023-06-30T11:43:41.835Z,21.7
2023-06-30T11:46:08.574Z,21.7
2023-06-30T11:48:35.325Z,21.7
2023-06-30T11:51:01.909Z,21.7
2023-06-30T11:55:55.439Z,21.7
2023-06-30T11:58:22.016Z,21.7
2023-06-30T12:00:48.651Z,21.7
2023-06-30T12:03:15.362Z,21.7
2023-06-30T12:05:40.684Z,21.7
2023-06-30T12:08:07.227Z,21.7
2023-06-30T12:10:33.963Z,21.7
2023-06-30T12:13:00.748Z,21.7
2023-06-30T12:15:27.326Z,21.7
2023-06-30T12:17:54.175Z,21.7
2023-06-30T12:20:20.824Z,21.7
2023-06-30T12:22:47.390Z,21.7
2023-06-30T12:25:14.129Z,21.7
2023-06-30T12:27:40.900Z,21.7
2023-06-30T12:30:07.536Z,21.7
2023-06-30T12:32:34.138Z,21.7
2023-06-30T12:35:00.773Z,21.7
2023-06-30T12:37:27.638Z,21.7
2023-06-30T12:39:52.852Z,21.7
2023-06-30T12:42:19.488Z,21.7
2023-06-30T12:44:46.240Z,21.7
2023-06-30T12:47:12.879Z,21.7
2023-06-30T12:49:38.167Z,21.7
2023-06-30T12:54:31.499Z,21.7
2023-06-30T12:56:58.236Z,21.7
2023-06-30T12:59:24.940Z,21.7
2023-06-30T13:01:51.537Z,21.8
2023-06-30T13:04:18.092Z,21.7
2023-06-30T13:06:44.917Z,21.8
2023-06-30T13:09:11.566Z,21.8
2023-06-30T13:11:38.316Z,21.8
2023-06-30T13:14:04.758Z,21.8
2023-06-30T13:16:31.702Z,21.8
2023-06-30T13:18:58.236Z,21.9
2023-06-30T13:23:51.501Z,21.8
2023-06-30T13:28:45.047Z,21.9
2023-06-30T13:31:11.669Z,21.9
2023-06-30T13:33:36.818Z,21.9
2023-06-30T13:36:02.193Z,21.9
2023-06-30T13:38:28.856Z,21.9
2023-06-30T13:40:55.405Z,21.9
2023-06-30T13:43:22.238Z,21.9
2023-06-30T13:45:48.759Z,21.9
2023-06-30T13:48:15.615Z,21.9
2023-06-30T13:50:42.279Z,21.9
2023-06-30T13:53:08.910Z,21.9
2023-06-30T13:55:35.562Z,21.9
2023-06-30T13:58:02.336Z,21.9
2023-06-30T14:00:27.432Z,21.9
2023-06-30T14:02:54.113Z,21.9
2023-06-30T14:05:19.341Z,21.9
2023-06-30T14:07:46.185Z,21.9
2023-06-30T14:10:12.718Z,22
2023-06-30T14:12:39.522Z,22
2023-06-30T14:15:06.184Z,22
2023-06-30T14:17:32.878Z,22
2023-06-30T14:19:59.456Z,22
2023-06-30T14:22:26.174Z,22
2023-06-30T14:24:52.876Z,22
2023-06-30T14:27:19.503Z,22
2023-06-30T14:29:46.250Z,22
2023-06-30T14:32:12.985Z,22.1
2023-06-30T14:34:39.653Z,22.1
2023-06-30T14:37:04.909Z,22.1
2023-06-30T14:39:31.457Z,22.1
2023-06-30T14:41:58.226Z,22.1
2023-06-30T14:46:51.513Z,22.1
2023-06-30T14:49:18.195Z,22.1
2023-06-30T14:51:44.909Z,22.1
2023-06-30T14:54:11.650Z,22.1
2023-06-30T14:56:38.347Z,22.1
2023-06-30T14:59:05.034Z,22.1
2023-06-30T15:01:31.625Z,22.1
2023-06-30T15:03:58.533Z,22.1
2023-06-30T15:06:25.160Z,22.1
2023-06-30T15:08:50.222Z,22.1
2023-06-30T15:11:16.920Z,22
2023-06-30T15:13:43.760Z,22
2023-06-30T15:16:10.529Z,21.9
2023-06-30T15:18:37.156Z,21.9
2023-06-30T15:21:03.666Z,21.8
2023-06-30T15:23:30.521Z,21.8
2023-06-30T15:25:57.166Z,21.8
2023-06-30T15:28:23.673Z,21.8
2023-06-30T15:30:50.393Z,21.8
2023-06-30T15:33:17.253Z,21.8
2023-06-30T15:35:43.950Z,21.7
2023-06-30T15:38:10.567Z,21.7
2023-06-30T15:40:35.832Z,21.7
2023-06-30T15:43:02.315Z,21.7
2023-06-30T15:45:29.088Z,21.7
2023-06-30T15:47:55.889Z,21.8
2023-06-30T15:50:22.548Z,21.8
2023-06-30T15:52:49.255Z,21.8
2023-06-30T15:55:15.921Z,21.9
2023-06-30T15:57:42.538Z,21.9
2023-06-30T16:00:09.139Z,21.9
2023-06-30T16:02:35.781Z,21.9
2023-06-30T16:05:02.596Z,21.9
2023-06-30T16:07:29.346Z,21.9
2023-06-30T16:09:55.824Z,21.9
2023-06-30T16:12:21.187Z,21.9
2023-06-30T16:14:47.864Z,22
2023-06-30T16:17:14.552Z,22
2023-06-30T16:19:41.336Z,22
2023-06-30T16:22:08.023Z,21.9
2023-06-30T16:24:34.607Z,21.9
2023-06-30T16:27:01.307Z,21.9
2023-06-30T16:29:28.020Z,21.9
2023-06-30T16:31:54.680Z,21.9
2023-06-30T16:34:21.447Z,21.9
2023-06-30T16:36:48.105Z,21.9
2023-06-30T16:39:14.707Z,21.9
2023-06-30T16:41:41.346Z,21.9
2023-06-30T16:44:07.956Z,21.9
2023-06-30T16:46:34.695Z,21.9
2023-06-30T16:48:59.945Z,21.9
2023-06-30T16:51:26.570Z,21.9
2023-06-30T16:53:53.244Z,21.9
2023-06-30T16:56:19.934Z,21.9
2023-06-30T16:58:46.683Z,21.9
2023-06-30T17:01:13.367Z,21.9
2023-06-30T17:03:39.998Z,21.9
2023-06-30T17:08:33.364Z,21.8
2023-06-30T17:11:00.027Z,21.8
2023-06-30T17:13:26.708Z,21.8
2023-06-30T17:15:53.533Z,21.7
2023-06-30T17:18:20.151Z,21.7
2023-06-30T17:20:46.760Z,21.7
2023-06-30T17:23:13.445Z,21.7
2023-06-30T17:25:40.177Z,21.6
2023-06-30T17:28:05.374Z,21.6
2023-06-30T17:30:32.086Z,21.6
2023-06-30T17:32:58.777Z,21.6
2023-06-30T17:35:25.417Z,21.6
2023-06-30T17:37:52.236Z,21.6
2023-06-30T17:40:18.818Z,21.6
2023-06-30T17:42:45.481Z,21.5
2023-06-30T17:45:12.214Z,21.5
2023-06-30T17:47:38.838Z,21.5
2023-06-30T17:50:05.524Z,21.5
2023-06-30T17:52:32.194Z,21.5
2023-06-30T17:54:58.907Z,21.5
2023-06-30T17:57:25.628Z,21.5
2023-06-30T17:59:52.263Z,21.4
2023-06-30T18:02:17.457Z,21.4
2023-06-30T18:04:44.144Z,21.4
2023-06-30T18:07:10.866Z,21.4
2023-06-30T18:09:37.531Z,21.4
2023-06-30T18:12:04.207Z,21.4
2023-06-30T18:14:30.946Z,21.4
2023-06-30T18:16:57.586Z,21.4
2023-06-30T18:19:24.289Z,21.4
2023-06-30T18:21:51.081Z,21.4
2023-06-30T18:24:17.657Z,21.4
2023-06-30T18:26:44.303Z,21.4
2023-06-30T18:29:11.025Z,21.3
2023-06-30T18:31:37.713Z,21.3
2023-06-30T18:34:04.349Z,21.2
2023-06-30T18:36:29.579Z,21.2
2023-06-30T18:38:56.275Z,21.2
2023-06-30T18:41:22.949Z,21.3
2023-06-30T18:43:49.638Z,21.3
2023-06-30T18:46:16.317Z,21.3
2023-06-30T18:48:43.023Z,21.3
2023-06-30T18:51:09.719Z,21.3
2023-06-30T18:53:36.414Z,21.4
2023-06-30T18:56:03.051Z,21.4
2023-06-30T18:58:29.737Z,21.4
2023-06-30T19:00:56.420Z,21.4
2023-06-30T19:03:23.106Z,21.4
2023-06-30T19:05:49.800Z,21.4
2023-06-30T19:08:16.514Z,21.4
2023-06-30T19:10:43.169Z,21.4
2023-06-30T19:13:08.506Z,21.4
2023-06-30T19:15:35.058Z,21.4
2023-06-30T19:18:01.752Z,21.4
2023-06-30T19:20:28.431Z,21.4
2023-06-30T19:22:55.191Z,21.4
2023-06-30T19:25:21.803Z,21.4
2023-06-30T19:27:48.492Z,21.4
2023-06-30T19:30:15.172Z,21.4
2023-06-30T19:32:41.857Z,21.4
2023-06-30T19:35:08.608Z,21.4
2023-06-30T19:37:35.208Z,21.4
2023-06-30T19:40:01.980Z,21.4
2023-06-30T19:42:28.721Z,21.4
2023-06-30T19:44:55.287Z,21.4
2023-06-30T19:47:21.958Z,21.4
2023-06-30T19:49:48.638Z,21.4
2023-06-30T19:52:15.335Z,21.4
2023-06-30T19:54:42.090Z,21.4
2023-06-30T19:57:08.705Z,21.4
2023-06-30T19:59:33.997Z,21.4
2023-06-30T20:02:00.600Z,21.4
2023-06-30T20:04:27.283Z,21.4
2023-06-30T20:06:54.061Z,21.4
2023-06-30T20:09:20.641Z,21.4
2023-06-30T20:11:47.440Z,21.4
2023-06-30T20:14:14.228Z,21.4
2023-06-30T20:16:40.765Z,21.4
2023-06-30T20:19:07.533Z,21.4
2023-06-30T20:21:34.211Z,21.4
2023-06-30T20:24:00.911Z,21.4
2023-06-30T20:26:27.560Z,21.4
2023-06-30T20:28:54.281Z,21.4
2023-06-30T20:31:20.804Z,21.4
2023-06-30T20:33:47.647Z,21.4
2023-06-30T20:36:14.163Z,21.4
2023-06-30T20:41:07.714Z,21.4
2023-06-30T20:43:34.358Z,21.4
2023-06-30T20:46:01.091Z,21.4
2023-06-30T20:48:27.642Z,21.4
2023-06-30T20:50:54.279Z,21.4
2023-06-30T20:53:21.142Z,21.4
2023-06-30T20:55:47.799Z,21.4
2023-06-30T20:58:13.030Z,21.4
2023-06-30T21:00:38.230Z,21.4
2023-06-30T21:03:04.829Z,21.4
2023-06-30T21:05:31.474Z,21.4
2023-06-30T21:07:58.356Z,21.4
2023-06-30T21:10:25.092Z,21.4
2023-06-30T21:12:51.673Z,21.4
2023-06-30T21:15:18.399Z,21.4
2023-06-30T21:17:45.096Z,21.4
2023-06-30T21:20:11.729Z,21.4
2023-06-30T21:22:38.315Z,21.4
2023-06-30T21:25:05.195Z,21.4
2023-06-30T21:27:31.822Z,21.4
2023-06-30T21:29:58.464Z,21.4
2023-06-30T21:32:23.617Z,21.4
2023-06-30T21:34:50.380Z,21.4
2023-06-30T21:37:16.904Z,21.4
2023-06-30T21:39:43.586Z,21.4
2023-06-30T21:42:10.457Z,21.4
2023-06-30T21:44:37.135Z,21.4
2023-06-30T21:47:03.659Z,21.4
2023-06-30T21:49:30.440Z,21.4
2023-06-30T21:51:57.002Z,21.3
2023-06-30T21:54:23.812Z,21.4
2023-06-30T21:56:50.367Z,21.3
2023-06-30T21:59:17.254Z,21.3
2023-06-30T22:01:43.853Z,21.3
2023-06-30T22:04:10.585Z,21.3
2023-06-30T22:06:35.700Z,21.3
2023-06-30T22:09:02.580Z,21.3
2023-06-30T22:11:29.064Z,21.3
2023-06-30T22:13:55.812Z,21.3
2023-06-30T22:16:22.609Z,21.3
2023-06-30T22:18:49.236Z,21.3
2023-06-30T22:21:15.889Z,21.3
2023-06-30T22:23:42.599Z,21.3
2023-06-30T22:26:09.129Z,21.3
2023-06-30T22:28:36.017Z,21.3
2023-06-30T22:31:02.672Z,21.3
2023-06-30T22:33:29.370Z,21.2
2023-06-30T22:35:55.992Z,21.2
2023-06-30T22:38:22.777Z,21.2
2023-06-30T22:40:47.917Z,21.2
2023-06-30T22:43:14.457Z,21.2
2023-06-30T22:45:41.277Z,21.2
2023-06-30T22:48:08.051Z,21.2
2023-06-30T22:50:34.573Z,21.2
2023-06-30T22:53:01.399Z,21.2
2023-06-30T22:55:28.038Z,21.2
2023-06-30T22:57:54.748Z,21.2
2023-06-30T23:00:21.341Z,21.2
2023-06-30T23:02:48.135Z,21.2
2023-06-30T23:05:14.757Z,21.2
2023-06-30T23:07:41.296Z,21.2
2023-06-30T23:10:08.168Z,21.2
2023-06-30T23:12:33.414Z,21.2
2023-06-30T23:14:59.884Z,21.2
2023-06-30T23:17:26.568Z,21.2
2023-06-30T23:19:53.390Z,21.2
2023-06-30T23:22:20.249Z,21.2
2023-06-30T23:24:46.826Z,21.2
2023-06-30T23:27:13.529Z,21.2
2023-06-30T23:29:40.157Z,21.2
2023-06-30T23:32:06.863Z,21.2
2023-06-30T23:34:33.526Z,21.2
2023-06-30T23:37:00.163Z,21.2
2023-06-30T23:39:26.938Z,21.1
2023-06-30T23:41:53.404Z,21.2
2023-06-30T23:44:18.798Z,21.2
2023-06-30T23:46:45.429Z,21.1
2023-06-30T23:49:12.195Z,21.1
2023-06-30T23:51:38.731Z,21.1
2023-06-30T23:54:05.414Z,21.1
2023-06-30T23:56:32.193Z,21.1
2023-06-30T23:58:58.925Z,21.1
