createdAt,value
2023-01-21T00:01:20.437Z,10.40
2023-01-21T00:03:49.595Z,8.80
2023-01-21T00:06:19.618Z,9.10
2023-01-21T00:08:48.989Z,9.40
2023-01-21T00:11:16.324Z,9.40
2023-01-21T00:13:44.671Z,8.30
2023-01-21T00:16:16.311Z,9.20
2023-01-21T00:18:49.184Z,7.60
2023-01-21T00:21:16.281Z,8.60
2023-01-21T00:24:03.125Z,8.40
2023-01-21T00:26:33.474Z,8.10
2023-01-21T00:29:16.813Z,8.60
2023-01-21T00:31:44.371Z,7.20
2023-01-21T00:34:11.723Z,8.00
2023-01-21T00:36:39.014Z,7.40
2023-01-21T00:50:58.217Z,9.20
2023-01-21T00:56:07.697Z,12.00
2023-01-21T00:58:35.827Z,14.90
2023-01-21T01:01:08.175Z,14.00
2023-01-21T01:03:41.441Z,13.60
2023-01-21T01:06:19.857Z,12.80
2023-01-21T01:08:51.214Z,12.20
2023-01-21T01:11:18.462Z,13.00
2023-01-21T01:14:20.098Z,11.70
2023-01-21T01:16:49.015Z,9.90
2023-01-21T01:19:16.793Z,8.90
2023-01-21T01:21:46.751Z,8.50
2023-01-21T01:24:18.471Z,8.90
2023-01-21T01:26:45.609Z,11.00
2023-01-21T01:29:13.887Z,9.70
2023-01-21T01:31:44.523Z,11.10
2023-01-21T01:34:21.047Z,9.70
2023-01-21T01:37:00.324Z,8.40
2023-01-21T01:39:27.454Z,8.70
2023-01-21T01:41:55.705Z,8.90
2023-01-21T01:44:58.698Z,8.50
2023-01-21T01:48:00.257Z,8.80
2023-01-21T01:50:33.216Z,7.70
2023-01-21T01:53:01.293Z,7.60
2023-01-21T01:55:36.215Z,6.90
2023-01-21T01:58:04.540Z,8.70
2023-01-21T02:00:33.124Z,7.20
2023-01-21T02:03:19.027Z,7.20
2023-01-21T02:05:46.538Z,7.00
2023-01-21T02:08:21.029Z,6.40
2023-01-21T02:10:49.384Z,6.30
2023-01-21T02:13:16.629Z,6.20
2023-01-21T02:16:21.657Z,6.60
2023-01-21T02:19:23.184Z,8.20
2023-01-21T02:22:11.308Z,6.90
2023-01-21T02:25:14.703Z,6.80
2023-01-21T02:28:06.521Z,6.20
2023-01-21T02:31:11.524Z,6.20
2023-01-21T02:34:06.646Z,6.00
2023-01-21T02:37:09.427Z,6.20
2023-01-21T02:39:49.567Z,7.30
2023-01-21T02:42:19.507Z,6.50
2023-01-21T02:44:50.683Z,7.00
2023-01-21T02:47:40.477Z,7.10
2023-01-21T02:50:21.557Z,8.40
2023-01-21T02:52:56.034Z,7.50
2023-01-21T02:55:24.920Z,8.60
2023-01-21T02:57:59.793Z,9.80
2023-01-21T03:00:41.944Z,8.10
2023-01-21T03:03:31.080Z,8.50
2023-01-21T03:06:10.723Z,7.60
2023-01-21T03:08:48.579Z,9.40
2023-01-21T03:11:20.012Z,7.40
2023-01-21T03:14:14.883Z,7.10
2023-01-21T03:16:57.548Z,7.80
2023-01-21T03:19:58.131Z,7.60
2023-01-21T03:22:26.843Z,8.00
2023-01-21T03:24:53.846Z,8.00
2023-01-21T03:27:22.789Z,9.30
2023-01-21T03:29:50.066Z,8.20
2023-01-21T03:32:17.081Z,8.50
2023-01-21T03:34:45.896Z,6.80
2023-01-21T03:37:21.543Z,7.00
2023-01-21T03:40:16.475Z,7.60
2023-01-21T03:45:11.090Z,8.30
2023-01-21T03:47:38.665Z,7.40
2023-01-21T03:50:10.222Z,8.40
2023-01-21T03:52:42.700Z,6.90
2023-01-21T03:55:10.059Z,7.00
2023-01-21T03:57:37.153Z,8.10
2023-01-21T04:00:05.722Z,6.90
2023-01-21T04:02:32.986Z,6.40
2023-01-21T04:05:00.477Z,7.70
2023-01-21T04:07:27.781Z,7.80
2023-01-21T04:09:54.991Z,8.70
2023-01-21T04:12:22.204Z,8.90
2023-01-21T04:14:49.257Z,7.30
2023-01-21T04:17:18.450Z,7.70
2023-01-21T04:19:45.573Z,6.90
2023-01-21T08:22:09.241Z,9.60
2023-01-21T08:24:36.429Z,9.00
2023-01-21T08:27:03.211Z,9.40
2023-01-21T08:29:30.845Z,10.30
2023-01-21T08:31:58.297Z,10.40
2023-01-21T08:34:25.377Z,9.40
2023-01-21T08:36:52.490Z,10.00
2023-01-21T08:39:19.313Z,10.70
2023-01-21T08:41:46.618Z,10.80
2023-01-21T08:44:13.573Z,12.60
2023-01-21T08:46:40.491Z,10.40
2023-01-21T08:49:07.370Z,10.00
2023-01-21T08:51:34.910Z,10.20
2023-01-21T08:54:02.030Z,10.30
2023-01-21T08:56:29.405Z,9.80
2023-01-21T08:58:57.030Z,9.50
2023-01-21T09:01:25.269Z,9.20
2023-01-21T09:03:56.357Z,10.40
2023-01-21T09:06:27.752Z,10.00
2023-01-21T09:08:54.924Z,10.00
2023-01-21T09:11:22.102Z,17.60
2023-01-21T09:13:49.093Z,10.30
2023-01-21T09:16:18.578Z,9.50
2023-01-21T09:18:49.099Z,9.40
2023-01-21T09:21:18.231Z,7.60
2023-01-21T09:23:46.256Z,8.80
2023-01-21T09:26:21.868Z,8.50
2023-01-21T09:28:59.581Z,9.10
2023-01-21T09:31:27.694Z,9.40
2023-01-21T09:33:57.590Z,9.50
2023-01-21T09:36:26.649Z,8.20
2023-01-21T09:38:53.771Z,9.10
2023-01-21T09:41:43.649Z,10.00
2023-01-21T09:44:25.460Z,8.30
2023-01-21T09:47:04.618Z,9.70
2023-01-21T09:49:35.722Z,8.30
2023-01-21T09:52:20.520Z,8.80
2023-01-21T09:57:17.547Z,8.60
2023-01-21T09:59:50.784Z,8.60
2023-01-21T10:02:33.370Z,8.70
2023-01-21T10:05:45.492Z,9.60
2023-01-21T10:08:38.905Z,9.10
2023-01-21T10:11:24.726Z,9.00
2023-01-21T10:14:13.968Z,9.00
2023-01-21T10:17:00.560Z,8.90
2023-01-21T10:19:58.602Z,9.30
2023-01-21T10:22:30.328Z,10.50
2023-01-21T10:25:00.694Z,9.20
2023-01-21T10:27:28.708Z,10.10
2023-01-21T10:30:09.798Z,8.00
2023-01-21T10:32:36.794Z,8.70
2023-01-21T10:35:05.665Z,9.50
2023-01-21T10:38:27.730Z,10.30
2023-01-21T10:41:17.701Z,9.20
2023-01-21T10:44:16.078Z,10.00
2023-01-21T10:46:52.684Z,7.80
2023-01-21T10:49:34.506Z,7.50
2023-01-21T10:52:08.467Z,9.40
2023-01-21T10:54:38.441Z,8.90
2023-01-21T10:57:14.018Z,8.90
2023-01-21T10:59:41.466Z,11.40
2023-01-21T11:02:08.327Z,10.00
2023-01-21T11:04:39.565Z,9.60
2023-01-21T11:07:08.296Z,9.10
2023-01-21T11:09:39.048Z,9.50
2023-01-21T11:12:09.401Z,8.90
2023-01-21T11:14:36.200Z,8.80
2023-01-21T11:17:04.260Z,8.80
2023-01-21T11:19:31.512Z,9.00
2023-01-21T11:22:04.238Z,9.70
2023-01-21T11:24:33.140Z,10.60
2023-01-21T11:27:01.504Z,10.00
2023-01-21T11:29:38.816Z,10.10
2023-01-21T11:32:21.597Z,30.90
2023-01-21T11:34:50.380Z,14.20
2023-01-21T11:37:25.363Z,12.10
2023-01-21T11:40:03.121Z,11.40
2023-01-21T11:42:30.251Z,9.80
2023-01-21T11:45:22.204Z,10.10
2023-01-21T11:47:50.309Z,9.50
2023-01-21T11:50:22.218Z,10.10
2023-01-21T11:53:13.378Z,7.70
2023-01-21T11:55:49.281Z,9.60
2023-01-21T11:58:22.088Z,10.20
2023-01-21T12:00:50.757Z,9.10
2023-01-21T12:03:19.567Z,8.80
2023-01-21T12:05:50.593Z,10.20
2023-01-21T12:08:22.601Z,11.10
2023-01-21T12:10:50.576Z,9.30
2023-01-21T12:13:34.140Z,9.90
2023-01-21T12:16:34.537Z,8.70
2023-01-21T12:19:23.404Z,9.60
2023-01-21T12:22:03.675Z,9.80
2023-01-21T12:24:50.426Z,11.20
2023-01-21T12:27:43.637Z,11.50
2023-01-21T12:30:19.901Z,9.90
2023-01-21T12:33:01.779Z,9.50
2023-01-21T12:35:32.965Z,10.10
2023-01-21T12:38:01.588Z,9.60
2023-01-21T12:40:39.173Z,9.00
2023-01-21T12:43:13.477Z,9.60
2023-01-21T12:45:51.596Z,10.00
2023-01-21T12:48:26.626Z,10.00
2023-01-21T12:50:57.008Z,9.60
2023-01-21T12:53:38.914Z,9.90
2023-01-21T12:56:13.770Z,10.50
2023-01-21T12:58:54.662Z,10.40
2023-01-21T13:01:46.181Z,10.40
2023-01-21T17:18:02.355Z,11.70
2023-01-21T17:20:37.392Z,10.90
2023-01-21T17:23:09.997Z,10.50
2023-01-21T17:25:39.165Z,10.70
2023-01-21T17:28:19.582Z,11.20
2023-01-21T17:30:50.996Z,12.10
2023-01-21T17:33:34.407Z,11.70
2023-01-21T17:36:11.147Z,11.90
2023-01-21T17:38:45.764Z,13.90
2023-01-21T17:43:51.314Z,15.10
2023-01-21T17:46:23.487Z,14.80
2023-01-21T17:48:53.334Z,16.20
2023-01-21T17:51:26.335Z,15.10
2023-01-21T17:54:05.144Z,17.20
2023-01-21T17:56:41.628Z,18.80
2023-01-21T17:59:31.880Z,19.20
2023-01-21T18:02:00.747Z,18.60
2023-01-21T18:04:28.286Z,15.80
2023-01-21T18:06:58.873Z,16.50
2023-01-21T18:09:26.381Z,16.70
2023-01-21T18:11:55.827Z,16.80
2023-01-21T18:14:25.140Z,16.90
2023-01-21T18:16:53.815Z,18.10
2023-01-21T18:19:32.704Z,16.00
2023-01-21T18:22:01.584Z,15.30
2023-01-21T18:24:29.333Z,17.30
2023-01-21T18:26:58.029Z,17.10
2023-01-21T18:29:30.500Z,15.40
2023-01-21T18:31:59.207Z,14.70
2023-01-21T18:34:26.418Z,13.90
2023-01-21T18:36:53.842Z,15.50
2023-01-21T18:39:21.143Z,14.30
2023-01-21T18:41:48.232Z,14.00
2023-01-21T18:44:16.100Z,12.30
2023-01-21T18:46:43.691Z,13.60
2023-01-21T18:49:20.391Z,13.80
2023-01-21T18:51:48.020Z,17.80
2023-01-21T18:54:15.784Z,31.90
2023-01-21T18:56:43.213Z,19.90
2023-01-21T18:59:14.725Z,19.20
2023-01-21T19:01:42.233Z,16.60
2023-01-21T19:04:09.925Z,15.90
2023-01-21T19:06:37.206Z,15.10
2023-01-21T19:09:04.375Z,16.70
2023-01-21T19:11:31.406Z,19.00
2023-01-21T19:13:58.927Z,17.30
2023-01-21T19:16:26.913Z,16.70
2023-01-21T19:18:54.137Z,17.00
2023-01-21T19:21:21.301Z,17.60
2023-01-21T19:23:48.730Z,17.50
2023-01-21T19:26:16.327Z,14.70
2023-01-21T19:28:44.198Z,14.70
2023-01-21T19:31:13.235Z,16.40
2023-01-21T19:33:43.115Z,14.80
2023-01-21T19:36:16.354Z,14.50
2023-01-21T19:38:46.146Z,13.90
2023-01-21T19:41:13.099Z,14.30
2023-01-21T19:43:41.501Z,14.80
2023-01-21T19:46:13.944Z,15.20
2023-01-21T19:48:41.118Z,16.00
2023-01-21T19:51:08.288Z,18.10
2023-01-21T19:53:35.342Z,16.90
2023-01-21T19:56:02.363Z,16.10
2023-01-21T19:58:29.707Z,14.80
