createdAt,value
2024-04-11T00:01:17.616Z,97303.00
2024-04-11T00:04:03.599Z,97308.00
2024-04-11T00:06:50.003Z,97304.00
2024-04-11T00:09:36.031Z,97304.00
2024-04-11T00:12:22.102Z,97296.00
2024-04-11T00:15:08.393Z,97294.00
2024-04-11T00:17:54.183Z,97299.00
2024-04-11T00:20:39.814Z,97314.00
2024-04-11T00:23:25.756Z,97291.00
2024-04-11T00:26:12.046Z,97299.00
2024-04-11T00:28:57.804Z,97294.00
2024-04-11T00:31:43.813Z,97295.00
2024-04-11T00:34:33.510Z,97287.00
2024-04-11T00:37:19.703Z,97301.00
2024-04-11T00:40:06.948Z,97295.00
2024-04-11T00:42:53.093Z,97288.00
2024-04-11T00:45:48.520Z,97291.00
2024-04-11T00:48:34.704Z,97286.00
2024-04-11T00:51:21.616Z,97291.00
2024-04-11T00:54:07.428Z,97280.00
2024-04-11T00:56:53.890Z,97287.00
2024-04-11T00:59:40.736Z,97277.00
2024-04-11T01:02:27.301Z,97269.00
2024-04-11T01:05:12.881Z,97267.00
2024-04-11T01:07:59.507Z,97259.00
2024-04-11T01:10:45.657Z,97268.00
2024-04-11T01:13:31.690Z,97265.00
2024-04-11T01:16:19.152Z,97252.00
2024-04-11T01:19:07.402Z,97248.00
2024-04-11T01:21:54.520Z,97237.00
2024-04-11T01:24:44.142Z,97247.00
2024-04-11T01:27:30.678Z,97237.00
2024-04-11T01:30:16.778Z,97227.00
2024-04-11T01:33:11.320Z,97231.00
2024-04-11T01:35:57.859Z,97222.00
2024-04-11T01:38:46.751Z,97217.00
2024-04-11T01:41:33.132Z,97224.00
2024-04-11T01:44:19.507Z,97219.00
2024-04-11T01:47:05.384Z,97219.00
2024-04-11T01:49:51.600Z,97222.00
2024-04-11T01:52:37.209Z,97223.00
2024-04-11T01:55:23.059Z,97216.00
2024-04-11T01:58:09.112Z,97219.00
2024-04-11T02:00:55.206Z,97220.00
2024-04-11T02:03:41.618Z,97227.00
2024-04-11T02:06:27.758Z,97224.00
2024-04-11T02:09:17.596Z,97232.00
2024-04-11T02:12:04.029Z,97231.00
2024-04-11T02:14:49.904Z,97225.00
2024-04-11T02:17:36.442Z,97236.00
2024-04-11T02:20:22.543Z,97236.00
2024-04-11T02:23:08.577Z,97242.00
2024-04-11T02:25:54.599Z,97236.00
2024-04-11T02:28:40.598Z,97238.00
2024-04-11T02:31:26.548Z,97238.00
2024-04-11T02:34:12.605Z,97237.00
2024-04-11T02:36:58.380Z,97239.00
2024-04-11T02:39:44.058Z,97234.00
2024-04-11T02:42:29.854Z,97238.00
2024-04-11T02:45:19.432Z,97239.00
2024-04-11T02:48:06.336Z,97239.00
2024-04-11T02:50:52.612Z,97238.00
2024-04-11T02:53:42.361Z,97239.00
2024-04-11T02:56:28.105Z,97242.00
2024-04-11T02:59:15.069Z,97254.00
2024-04-11T03:02:01.085Z,97254.00
2024-04-11T03:04:48.607Z,97254.00
2024-04-11T03:07:34.584Z,97264.00
2024-04-11T03:10:20.797Z,97261.00
2024-04-11T03:13:06.599Z,97252.00
2024-04-11T03:16:02.898Z,97248.00
2024-04-11T03:18:48.631Z,97241.00
2024-04-11T03:21:35.487Z,97249.00
2024-04-11T03:24:21.358Z,97242.00
2024-04-11T03:27:09.037Z,97228.00
2024-04-11T03:29:55.106Z,97232.00
2024-04-11T03:32:41.428Z,97236.00
2024-04-11T03:35:27.704Z,97233.00
2024-04-11T03:38:13.795Z,97232.00
2024-04-11T03:41:04.219Z,97246.00
2024-04-11T03:43:56.278Z,97242.00
2024-04-11T03:46:43.241Z,97246.00
2024-04-11T03:49:31.207Z,97252.00
2024-04-11T03:52:17.773Z,97258.00
2024-04-11T03:55:03.823Z,97260.00
2024-04-11T03:57:50.878Z,97271.00
2024-04-11T04:00:37.075Z,97270.00
2024-04-11T04:03:24.533Z,97274.00
2024-04-11T04:06:12.146Z,97281.00
2024-04-11T04:08:58.540Z,97272.00
2024-04-11T04:11:45.099Z,97277.00
2024-04-11T04:14:32.741Z,97274.00
2024-04-11T04:17:20.817Z,97279.00
2024-04-11T04:20:10.718Z,97287.00
2024-04-11T04:22:56.518Z,97286.00
2024-04-11T04:25:42.946Z,97278.00
2024-04-11T04:28:34.153Z,97284.00
2024-04-11T04:31:26.643Z,97286.00
2024-04-11T04:34:14.334Z,97286.00
2024-04-11T04:37:00.020Z,97284.00
2024-04-11T04:39:46.251Z,97288.00
2024-04-11T04:42:32.077Z,97288.00
2024-04-11T04:45:17.844Z,97285.00
2024-04-11T04:48:04.544Z,97292.00
2024-04-11T04:50:50.959Z,97294.00
2024-04-11T04:53:38.381Z,97299.00
2024-04-11T04:56:24.384Z,97297.00
2024-04-11T04:59:10.437Z,97311.00
2024-04-11T05:01:56.163Z,97303.00
2024-04-11T05:04:42.340Z,97300.00
2024-04-11T05:07:28.167Z,97302.00
2024-04-11T05:10:13.994Z,97299.00
2024-04-11T05:13:00.824Z,97304.00
2024-04-11T05:15:47.543Z,97304.00
2024-04-11T05:18:40.717Z,97300.00
2024-04-11T05:21:27.701Z,97301.00
2024-04-11T05:24:15.016Z,97301.00
2024-04-11T05:27:01.289Z,97307.00
2024-04-11T05:29:47.602Z,97314.00
2024-04-11T05:32:33.991Z,97313.00
2024-04-11T05:35:24.902Z,97311.00
2024-04-11T05:38:12.358Z,97319.00
2024-04-11T05:40:58.218Z,97323.00
2024-04-11T05:43:44.507Z,97324.00
2024-04-11T05:46:31.410Z,97324.00
2024-04-11T05:49:18.974Z,97320.00
2024-04-11T05:52:06.647Z,97321.00
2024-04-11T05:54:52.633Z,97325.00
2024-04-11T05:57:39.049Z,97317.00
2024-04-11T06:00:30.535Z,97328.00
2024-04-11T06:03:18.854Z,97322.00
2024-04-11T06:06:05.310Z,97325.00
2024-04-11T06:08:52.472Z,97332.00
2024-04-11T06:11:41.338Z,97323.00
2024-04-11T06:14:28.027Z,97331.00
2024-04-11T06:17:13.761Z,97333.00
2024-04-11T06:20:02.597Z,97339.00
2024-04-11T06:22:53.566Z,97343.00
2024-04-11T06:25:40.898Z,97339.00
2024-04-11T06:28:26.647Z,97340.00
2024-04-11T06:31:13.320Z,97340.00
2024-04-11T06:33:59.260Z,97354.00
2024-04-11T06:36:50.626Z,97357.00
2024-04-11T06:39:37.280Z,97354.00
2024-04-11T06:42:23.378Z,97357.00
2024-04-11T06:45:10.023Z,97353.00
2024-04-11T06:47:56.121Z,97353.00
2024-04-11T06:50:42.202Z,97354.00
2024-04-11T06:53:31.427Z,97360.00
2024-04-11T06:56:19.421Z,97359.00
2024-04-11T06:59:11.841Z,97364.00
2024-04-11T07:01:59.700Z,97365.00
2024-04-11T07:04:45.659Z,97361.00
2024-04-11T07:07:31.987Z,97362.00
2024-04-11T07:10:25.400Z,97359.00
2024-04-11T07:13:11.275Z,97358.00
2024-04-11T07:15:59.951Z,97364.00
2024-04-11T07:18:56.300Z,97363.00
2024-04-11T07:21:44.978Z,97365.00
2024-04-11T07:24:30.751Z,97364.00
2024-04-11T07:27:18.494Z,97359.00
2024-04-11T07:30:13.062Z,97358.00
2024-04-11T07:32:58.823Z,97365.00
2024-04-11T07:35:46.289Z,97372.00
2024-04-11T07:38:31.844Z,97371.00
2024-04-11T07:41:21.398Z,97377.00
2024-04-11T07:44:08.212Z,97378.00
2024-04-11T07:47:06.003Z,97372.00
2024-04-11T07:50:00.355Z,97380.00
2024-04-11T07:52:46.292Z,97385.00
2024-04-11T07:55:32.668Z,97385.00
2024-04-11T07:58:22.989Z,97391.00
2024-04-11T08:01:09.434Z,97386.00
2024-04-11T08:03:55.994Z,97388.00
2024-04-11T08:06:42.351Z,97389.00
2024-04-11T08:09:42.184Z,97385.00
2024-04-11T08:12:28.772Z,97392.00
2024-04-11T08:15:15.975Z,97392.00
2024-04-11T08:18:04.910Z,97394.00
2024-04-11T08:20:50.841Z,97401.00
2024-04-11T08:23:41.960Z,97404.00
2024-04-11T08:26:28.213Z,97408.00
2024-04-11T08:29:15.244Z,97404.00
2024-04-11T08:32:01.723Z,97411.00
2024-04-11T08:34:48.101Z,97414.00
2024-04-11T08:37:36.736Z,97421.00
2024-04-11T08:40:22.704Z,97424.00
2024-04-11T08:43:10.732Z,97423.00
2024-04-11T08:45:59.552Z,97419.00
2024-04-11T08:48:45.794Z,97428.00
2024-04-11T08:51:41.376Z,97431.00
2024-04-11T08:54:28.275Z,97431.00
2024-04-11T08:57:14.553Z,97431.00
2024-04-11T09:00:04.121Z,97427.00
2024-04-11T09:02:50.423Z,97427.00
2024-04-11T09:05:36.331Z,97425.00
2024-04-11T09:08:26.717Z,97413.00
2024-04-11T09:11:14.968Z,97413.00
2024-04-11T09:14:00.720Z,97422.00
2024-04-11T09:16:47.086Z,97418.00
2024-04-11T09:19:40.673Z,97414.00
2024-04-11T09:22:26.712Z,97425.00
2024-04-11T09:25:13.209Z,97417.00
2024-04-11T09:28:02.575Z,97424.00
2024-04-11T09:30:52.677Z,97431.00
2024-04-11T09:33:41.390Z,97423.00
2024-04-11T09:36:29.634Z,97438.00
2024-04-11T09:39:42.563Z,97431.00
2024-04-11T09:42:31.380Z,97436.00
2024-04-11T09:45:20.131Z,97424.00
2024-04-11T09:48:07.559Z,97426.00
2024-04-11T09:50:54.285Z,97420.00
2024-04-11T09:53:42.797Z,97424.00
2024-04-11T09:56:29.746Z,97427.00
2024-04-11T09:59:17.258Z,97426.00
2024-04-11T10:02:05.161Z,97423.00
2024-04-11T10:04:58.791Z,97431.00
2024-04-11T10:07:47.090Z,97427.00
2024-04-11T10:10:35.441Z,97432.00
2024-04-11T10:13:24.980Z,97430.00
2024-04-11T10:16:25.982Z,97428.00
2024-04-11T10:19:28.643Z,97428.00
2024-04-11T10:22:21.380Z,97422.00
2024-04-11T10:25:07.739Z,97435.00
2024-04-11T10:27:56.871Z,97438.00
2024-04-11T10:30:44.057Z,97433.00
2024-04-11T10:33:31.362Z,97434.00
2024-04-11T10:36:18.795Z,97432.00
2024-04-11T10:39:09.631Z,97436.00
2024-04-11T10:41:58.977Z,97429.00
2024-04-11T10:44:45.469Z,97433.00
2024-04-11T10:47:31.459Z,97437.00
2024-04-11T10:50:17.308Z,97436.00
2024-04-11T10:53:06.212Z,97432.00
2024-04-11T10:55:56.738Z,97424.00
2024-04-11T10:58:42.968Z,97427.00
2024-04-11T11:01:29.070Z,97420.00
2024-04-11T11:04:22.107Z,97431.00
2024-04-11T11:07:11.733Z,97426.00
2024-04-11T11:09:58.924Z,97422.00
2024-04-11T11:12:45.991Z,97422.00
2024-04-11T11:15:32.423Z,97428.00
2024-04-11T11:18:18.486Z,97438.00
2024-04-11T11:21:09.087Z,97436.00
2024-04-11T11:24:02.250Z,97432.00
2024-04-11T11:26:48.296Z,97435.00
2024-04-11T11:29:34.399Z,97430.00
2024-04-11T11:32:20.283Z,97427.00
2024-04-11T11:35:11.194Z,97421.00
2024-04-11T11:37:57.103Z,97426.00
2024-04-11T11:40:55.199Z,97418.00
2024-04-11T11:43:45.310Z,97426.00
2024-04-11T11:46:33.206Z,97425.00
2024-04-11T11:49:19.504Z,97418.00
2024-04-11T11:52:06.811Z,97417.00
2024-04-11T11:54:52.823Z,97421.00
2024-04-11T11:57:41.519Z,97416.00
2024-04-11T12:00:33.633Z,97418.00
2024-04-11T12:03:28.209Z,97421.00
2024-04-11T12:06:23.016Z,97414.00
2024-04-11T12:09:11.955Z,97407.00
2024-04-11T12:12:17.766Z,97400.00
2024-04-11T12:15:06.631Z,97407.00
2024-04-11T12:17:53.917Z,97411.00
2024-04-11T12:20:41.271Z,97405.00
2024-04-11T12:23:31.285Z,97405.00
2024-04-11T12:26:17.103Z,97399.00
2024-04-11T12:29:05.240Z,97407.00
2024-04-11T12:31:52.232Z,97401.00
2024-04-11T12:34:38.749Z,97405.00
2024-04-11T12:37:26.578Z,97400.00
2024-04-11T12:40:17.225Z,97404.00
2024-04-11T12:43:04.497Z,97400.00
2024-04-11T12:45:53.925Z,97399.00
2024-04-11T12:48:42.126Z,97390.00
2024-04-11T12:51:32.005Z,97391.00
2024-04-11T12:54:17.943Z,97388.00
2024-04-11T12:57:07.415Z,97394.00
2024-04-11T12:59:57.516Z,97388.00
2024-04-11T13:02:43.751Z,97387.00
2024-04-11T13:05:32.590Z,97385.00
2024-04-11T13:08:32.685Z,97388.00
2024-04-11T13:11:38.564Z,97378.00
2024-04-11T13:14:28.877Z,97379.00
2024-04-11T13:17:14.909Z,97378.00
2024-04-11T13:20:13.264Z,97374.00
2024-04-11T13:23:12.502Z,97374.00
2024-04-11T13:25:59.383Z,97374.00
2024-04-11T13:28:51.138Z,97373.00
2024-04-11T13:31:37.505Z,97379.00
2024-04-11T13:34:39.721Z,97366.00
2024-04-11T13:37:25.610Z,97361.00
2024-04-11T13:40:29.581Z,97367.00
2024-04-11T13:43:18.637Z,97360.00
2024-04-11T13:46:10.759Z,97365.00
2024-04-11T13:48:56.708Z,97361.00
2024-04-11T13:51:46.507Z,97365.00
2024-04-11T13:54:33.524Z,97359.00
2024-04-11T13:57:22.847Z,97356.00
2024-04-11T14:00:10.790Z,97354.00
2024-04-11T14:03:18.166Z,97362.00
2024-04-11T14:06:23.800Z,97354.00
2024-04-11T14:09:11.671Z,97346.00
2024-04-11T14:11:58.201Z,97341.00
2024-04-11T14:14:44.227Z,97348.00
2024-04-11T14:17:30.163Z,97350.00
2024-04-11T14:20:18.928Z,97347.00
2024-04-11T14:23:24.007Z,97348.00
2024-04-11T14:26:09.818Z,97349.00
2024-04-11T14:28:56.479Z,97350.00
2024-04-11T14:31:44.312Z,97338.00
2024-04-11T14:34:48.333Z,97348.00
2024-04-11T14:37:48.131Z,97350.00
2024-04-11T14:40:37.229Z,97344.00
2024-04-11T14:43:31.890Z,97344.00
2024-04-11T14:46:18.361Z,97341.00
2024-04-11T14:49:07.204Z,97339.00
2024-04-11T14:51:55.191Z,97328.00
2024-04-11T14:54:47.567Z,97327.00
2024-04-11T14:57:35.203Z,97320.00
2024-04-11T15:00:40.356Z,97313.00
2024-04-11T15:03:31.505Z,97313.00
2024-04-11T15:06:17.806Z,97300.00
2024-04-11T15:09:27.950Z,97304.00
2024-04-11T15:12:16.440Z,97304.00
2024-04-11T15:15:02.654Z,97301.00
2024-04-11T15:17:59.785Z,97302.00
2024-04-11T15:20:50.925Z,97299.00
2024-04-11T15:23:37.688Z,97294.00
2024-04-11T15:26:28.396Z,97302.00
2024-04-11T15:29:23.104Z,97295.00
2024-04-11T15:32:24.040Z,97298.00
2024-04-11T15:35:10.938Z,97303.00
2024-04-11T15:37:57.013Z,97307.00
2024-04-11T15:40:43.042Z,97292.00
2024-04-11T15:43:29.286Z,97297.00
2024-04-11T15:46:21.377Z,97297.00
2024-04-11T15:49:13.382Z,97307.00
2024-04-11T15:52:00.151Z,97304.00
2024-04-11T15:54:58.635Z,97307.00
2024-04-11T15:57:44.971Z,97306.00
2024-04-11T16:00:40.372Z,97311.00
2024-04-11T16:03:38.244Z,97313.00
2024-04-11T16:06:27.068Z,97316.00
2024-04-11T16:09:18.103Z,97322.00
2024-04-11T16:12:04.821Z,97311.00
2024-04-11T16:14:52.579Z,97307.00
2024-04-11T16:17:39.620Z,97309.00
2024-04-11T16:20:25.486Z,97313.00
2024-04-11T16:23:11.141Z,97313.00
2024-04-11T16:25:57.479Z,97308.00
2024-04-11T16:28:43.458Z,97303.00
2024-04-11T16:31:30.311Z,97306.00
2024-04-11T16:34:20.599Z,97306.00
2024-04-11T16:37:07.728Z,97302.00
2024-04-11T16:39:54.811Z,97307.00
2024-04-11T16:42:41.452Z,97302.00
2024-04-11T16:45:27.564Z,97298.00
2024-04-11T16:48:15.444Z,97303.00
2024-04-11T16:51:03.398Z,97302.00
2024-04-11T16:54:09.443Z,97300.00
2024-04-11T16:56:58.773Z,97306.00
2024-04-11T16:59:45.994Z,97311.00
2024-04-11T17:02:32.464Z,97313.00
2024-04-11T17:05:19.409Z,97313.00
2024-04-11T17:08:10.075Z,97317.00
2024-04-11T17:10:58.803Z,97311.00
2024-04-11T17:13:46.126Z,97314.00
2024-04-11T17:16:58.007Z,97304.00
2024-04-11T17:19:52.623Z,97315.00
2024-04-11T17:22:56.811Z,97321.00
2024-04-11T17:25:43.021Z,97316.00
2024-04-11T17:28:41.825Z,97318.00
2024-04-11T17:31:34.365Z,97325.00
2024-04-11T17:34:20.230Z,97327.00
2024-04-11T17:37:15.847Z,97329.00
2024-04-11T17:40:22.075Z,97338.00
2024-04-11T17:43:18.704Z,97334.00
2024-04-11T17:46:06.105Z,97336.00
2024-04-11T17:48:58.077Z,97337.00
2024-04-11T17:51:47.197Z,97345.00
2024-04-11T17:54:35.508Z,97344.00
2024-04-11T17:57:24.258Z,97351.00
2024-04-11T18:00:14.495Z,97341.00
2024-04-11T18:03:02.259Z,97350.00
2024-04-11T18:05:51.769Z,97350.00
2024-04-11T18:08:39.080Z,97353.00
2024-04-11T18:11:27.979Z,97357.00
2024-04-11T18:14:22.558Z,97358.00
2024-04-11T18:17:11.963Z,97360.00
2024-04-11T18:20:00.801Z,97368.00
2024-04-11T18:22:50.066Z,97364.00
2024-04-11T18:25:39.164Z,97374.00
2024-04-11T18:28:26.868Z,97376.00
2024-04-11T18:31:18.153Z,97378.00
2024-04-11T18:34:07.050Z,97383.00
2024-04-11T18:36:57.408Z,97373.00
2024-04-11T18:40:02.716Z,97386.00
2024-04-11T18:42:55.143Z,97392.00
2024-04-11T18:45:41.307Z,97399.00
2024-04-11T18:48:53.229Z,97394.00
2024-04-11T18:51:47.967Z,97390.00
2024-04-11T18:54:35.276Z,97390.00
2024-04-11T18:57:26.303Z,97397.00
2024-04-11T19:00:13.066Z,97403.00
2024-04-11T19:03:17.313Z,97408.00
2024-04-11T19:06:06.524Z,97413.00
2024-04-11T19:08:52.457Z,97412.00
2024-04-11T19:11:42.250Z,97420.00
2024-04-11T19:14:30.673Z,97413.00
2024-04-11T19:17:19.615Z,97416.00
2024-04-11T19:20:21.737Z,97409.00
2024-04-11T19:23:08.755Z,97417.00
2024-04-11T19:26:01.691Z,97425.00
2024-04-11T19:28:48.401Z,97417.00
2024-04-11T19:31:50.637Z,97421.00
2024-04-11T19:34:41.798Z,97415.00
2024-04-11T19:37:27.633Z,97413.00
2024-04-11T19:40:15.226Z,97406.00
2024-04-11T19:43:01.659Z,97404.00
2024-04-11T19:45:51.199Z,97405.00
2024-04-11T19:48:38.745Z,97401.00
2024-04-11T19:51:29.601Z,97406.00
2024-04-11T19:54:20.928Z,97403.00
2024-04-11T19:57:17.061Z,97396.00
2024-04-11T20:00:18.631Z,97397.00
2024-04-11T20:03:17.946Z,97401.00
2024-04-11T20:06:09.123Z,97395.00
2024-04-11T20:08:58.916Z,97391.00
2024-04-11T20:11:51.181Z,97395.00
2024-04-11T20:14:52.148Z,97390.00
2024-04-11T20:17:38.907Z,97395.00
2024-04-11T20:20:32.176Z,97398.00
2024-04-11T20:23:20.795Z,97394.00
2024-04-11T20:26:12.335Z,97388.00
2024-04-11T20:29:04.956Z,97391.00
2024-04-11T20:31:54.118Z,97407.00
2024-04-11T20:34:40.542Z,97403.00
2024-04-11T20:37:27.747Z,97407.00
2024-04-11T20:40:14.058Z,97401.00
2024-04-11T20:43:20.220Z,97393.00
2024-04-11T20:46:14.643Z,97404.00
2024-04-11T20:49:20.920Z,97407.00
2024-04-11T20:52:26.778Z,97404.00
2024-04-11T20:55:30.968Z,97403.00
2024-04-11T20:58:35.212Z,97406.00
2024-04-11T21:01:39.442Z,97405.00
2024-04-11T21:04:43.540Z,97399.00
2024-04-11T21:07:49.970Z,97398.00
2024-04-11T21:10:54.484Z,97393.00
2024-04-11T21:13:59.087Z,97394.00
2024-04-11T21:17:03.997Z,97392.00
2024-04-11T21:20:10.286Z,97386.00
2024-04-11T21:23:14.355Z,97384.00
2024-04-11T21:26:27.854Z,97394.00
2024-04-11T21:29:32.206Z,97398.00
2024-04-11T21:32:36.969Z,97388.00
2024-04-11T21:35:23.475Z,97404.00
2024-04-11T21:38:12.248Z,97402.00
2024-04-11T21:41:17.234Z,97407.00
2024-04-11T21:44:05.676Z,97406.00
2024-04-11T21:46:52.473Z,97418.00
2024-04-11T21:49:40.650Z,97419.00
2024-04-11T21:52:29.075Z,97420.00
2024-04-11T21:55:15.843Z,97427.00
2024-04-11T21:58:10.263Z,97427.00
2024-04-11T22:01:03.852Z,97410.00
2024-04-11T22:03:53.106Z,97415.00
2024-04-11T22:06:39.039Z,97407.00
2024-04-11T22:09:26.318Z,97412.00
2024-04-11T22:12:14.059Z,97407.00
2024-04-11T22:14:59.957Z,97410.00
2024-04-11T22:17:53.838Z,97406.00
2024-04-11T22:20:40.136Z,97414.00
2024-04-11T22:23:28.154Z,97419.00
2024-04-11T22:26:19.597Z,97419.00
2024-04-11T22:29:12.277Z,97425.00
2024-04-11T22:31:58.038Z,97433.00
2024-04-11T22:34:47.915Z,97432.00
2024-04-11T22:37:34.316Z,97444.00
2024-04-11T22:40:22.359Z,97445.00
2024-04-11T22:43:16.553Z,97448.00
2024-04-11T22:46:04.294Z,97451.00
2024-04-11T22:48:52.407Z,97451.00
2024-04-11T22:51:43.637Z,97456.00
2024-04-11T22:54:32.768Z,97450.00
2024-04-11T22:57:18.513Z,97447.00
2024-04-11T23:00:28.796Z,97446.00
2024-04-11T23:03:15.742Z,97450.00
2024-04-11T23:06:02.235Z,97445.00
2024-04-11T23:08:48.303Z,97443.00
2024-04-11T23:11:35.220Z,97439.00
2024-04-11T23:14:21.235Z,97443.00
2024-04-11T23:17:14.082Z,97445.00
2024-04-11T23:19:59.868Z,97444.00
2024-04-11T23:22:46.369Z,97442.00
2024-04-11T23:25:39.094Z,97435.00
2024-04-11T23:28:30.163Z,97435.00
2024-04-11T23:31:17.043Z,97439.00
2024-04-11T23:34:03.414Z,97437.00
2024-04-11T23:37:00.473Z,97435.00
2024-04-11T23:39:46.762Z,97433.00
2024-04-11T23:42:42.720Z,97433.00
2024-04-11T23:45:31.053Z,97431.00
2024-04-11T23:48:17.786Z,97430.00
2024-04-11T23:51:05.700Z,97427.00
2024-04-11T23:53:56.102Z,97422.00
2024-04-11T23:56:45.163Z,97416.00
2024-04-11T23:59:40.268Z,97410.00
