createdAt,value
2018-07-22T00:00:26.789Z,0.00
2018-07-22T00:01:26.895Z,0.00
2018-07-22T00:02:26.993Z,0.00
2018-07-22T00:03:27.093Z,0.00
2018-07-22T00:04:27.196Z,0.00
2018-07-22T00:05:27.297Z,0.00
2018-07-22T00:06:27.401Z,0.00
2018-07-22T00:07:27.502Z,0.00
2018-07-22T00:08:27.601Z,0.00
2018-07-22T00:09:27.702Z,0.00
2018-07-22T00:10:27.811Z,0.00
2018-07-22T00:11:27.900Z,0.00
2018-07-22T00:12:28.000Z,0.00
2018-07-22T00:13:28.099Z,0.00
2018-07-22T00:14:28.194Z,0.00
2018-07-22T00:15:28.284Z,0.00
2018-07-22T00:16:28.390Z,0.00
2018-07-22T00:17:28.488Z,0.00
2018-07-22T00:18:28.589Z,0.00
2018-07-22T00:19:28.690Z,0.00
2018-07-22T00:20:28.787Z,0.00
2018-07-22T00:21:28.889Z,0.00
2018-07-22T00:22:28.993Z,0.00
2018-07-22T00:23:29.094Z,0.00
2018-07-22T00:24:29.197Z,0.00
2018-07-22T00:25:29.298Z,0.00
2018-07-22T00:26:29.398Z,0.00
2018-07-22T00:27:29.490Z,0.00
2018-07-22T00:28:29.590Z,0.00
2018-07-22T00:29:29.691Z,0.00
2018-07-22T00:30:29.790Z,0.00
2018-07-22T00:31:29.892Z,0.00
2018-07-22T00:32:29.984Z,0.00
2018-07-22T00:33:30.104Z,0.00
2018-07-22T00:34:30.207Z,0.00
2018-07-22T00:35:30.308Z,0.00
2018-07-22T00:36:30.411Z,0.00
2018-07-22T00:37:30.511Z,0.00
2018-07-22T00:38:30.614Z,0.00
2018-07-22T00:39:30.718Z,0.00
2018-07-22T00:40:30.816Z,0.00
2018-07-22T00:41:30.917Z,0.00
2018-07-22T00:42:31.014Z,0.00
2018-07-22T00:43:31.116Z,0.00
2018-07-22T00:44:31.217Z,0.00
2018-07-22T00:45:31.318Z,0.00
2018-07-22T00:46:31.421Z,0.00
2018-07-22T00:47:31.522Z,0.00
2018-07-22T00:48:31.623Z,0.00
2018-07-22T00:49:31.722Z,0.00
2018-07-22T00:50:31.822Z,0.00
2018-07-22T00:51:31.911Z,0.00
2018-07-22T00:52:32.015Z,0.00
2018-07-22T00:53:32.109Z,0.00
2018-07-22T00:54:32.209Z,0.00
2018-07-22T00:55:32.310Z,0.00
2018-07-22T00:56:32.414Z,0.00
2018-07-22T00:57:32.514Z,0.00
2018-07-22T00:58:32.612Z,0.00
2018-07-22T00:59:32.713Z,0.00
2018-07-22T01:00:32.809Z,0.00
2018-07-22T01:01:32.907Z,0.00
2018-07-22T01:02:33.012Z,0.00
2018-07-22T01:03:33.089Z,0.00
2018-07-22T01:04:33.196Z,0.00
2018-07-22T01:05:33.296Z,0.00
2018-07-22T01:06:33.403Z,0.00
2018-07-22T01:07:33.505Z,0.00
2018-07-22T01:08:33.605Z,0.00
2018-07-22T01:09:33.706Z,0.00
2018-07-22T01:10:33.805Z,0.00
2018-07-22T01:11:33.900Z,0.00
2018-07-22T01:12:34.006Z,0.00
2018-07-22T01:13:34.109Z,0.00
2018-07-22T01:14:34.215Z,0.00
2018-07-22T01:15:34.305Z,0.00
2018-07-22T01:16:34.407Z,0.00
2018-07-22T01:17:34.504Z,0.00
2018-07-22T01:18:34.612Z,0.00
2018-07-22T01:19:34.711Z,0.00
2018-07-22T01:20:34.820Z,0.00
2018-07-22T01:21:34.924Z,0.00
2018-07-22T01:22:35.018Z,0.00
2018-07-22T01:23:35.126Z,0.00
2018-07-22T01:24:35.229Z,0.00
2018-07-22T01:25:35.327Z,0.00
2018-07-22T01:26:35.426Z,0.00
2018-07-22T01:27:35.532Z,0.00
2018-07-22T01:28:35.632Z,0.00
2018-07-22T01:29:35.732Z,0.00
2018-07-22T01:30:35.833Z,0.00
2018-07-22T01:31:35.939Z,0.00
2018-07-22T01:32:36.041Z,0.00
2018-07-22T01:33:36.142Z,0.00
2018-07-22T01:34:36.251Z,0.00
2018-07-22T01:35:36.347Z,0.00
2018-07-22T01:36:36.443Z,0.00
2018-07-22T01:37:36.545Z,0.00
2018-07-22T01:38:36.656Z,0.00
2018-07-22T01:39:36.741Z,0.00
2018-07-22T01:40:36.842Z,0.00
2018-07-22T01:41:36.953Z,0.00
2018-07-22T01:42:37.053Z,0.00
2018-07-22T01:43:37.153Z,0.00
2018-07-22T01:44:37.257Z,0.00
2018-07-22T01:45:37.359Z,0.00
2018-07-22T01:46:37.460Z,0.00
2018-07-22T01:47:37.561Z,0.00
2018-07-22T01:48:37.671Z,0.00
2018-07-22T01:49:37.775Z,0.00
2018-07-22T01:50:37.873Z,0.00
2018-07-22T01:51:37.977Z,0.00
2018-07-22T01:52:38.073Z,0.00
2018-07-22T01:53:38.175Z,0.00
2018-07-22T01:54:38.274Z,0.00
2018-07-22T01:55:38.380Z,0.00
2018-07-22T01:56:38.483Z,0.00
2018-07-22T01:57:38.579Z,0.00
2018-07-22T01:58:38.681Z,0.00
2018-07-22T01:59:38.784Z,0.00
2018-07-22T02:00:38.886Z,0.00
2018-07-22T02:01:38.995Z,0.00
2018-07-22T02:02:39.098Z,0.00
2018-07-22T02:03:39.195Z,0.00
2018-07-22T02:04:39.296Z,0.00
2018-07-22T02:05:39.398Z,0.00
2018-07-22T02:06:39.497Z,0.00
2018-07-22T02:07:39.595Z,0.00
2018-07-22T02:08:39.694Z,0.00
2018-07-22T02:09:39.809Z,0.00
2018-07-22T02:10:39.909Z,0.00
2018-07-22T02:11:40.009Z,0.00
2018-07-22T02:12:40.110Z,0.00
2018-07-22T02:13:40.209Z,0.00
2018-07-22T02:14:40.316Z,0.00
2018-07-22T02:15:40.411Z,0.00
2018-07-22T02:16:40.537Z,0.00
2018-07-22T02:17:40.629Z,0.00
2018-07-22T02:18:40.738Z,0.00
2018-07-22T02:19:40.836Z,0.00
2018-07-22T02:20:40.935Z,0.00
2018-07-22T02:21:41.036Z,0.00
2018-07-22T02:22:41.136Z,0.00
2018-07-22T02:23:41.248Z,0.00
2018-07-22T02:24:41.359Z,0.00
2018-07-22T02:25:41.458Z,0.00
2018-07-22T02:26:41.558Z,0.00
2018-07-22T02:27:41.661Z,0.00
2018-07-22T02:28:41.754Z,0.00
2018-07-22T02:29:41.855Z,0.00
2018-07-22T02:30:41.952Z,0.00
2018-07-22T02:31:42.063Z,0.00
2018-07-22T02:32:42.152Z,0.00
2018-07-22T02:33:42.255Z,0.00
2018-07-22T02:34:42.339Z,0.00
2018-07-22T02:35:42.444Z,0.00
2018-07-22T02:36:42.559Z,0.00
2018-07-22T02:37:42.694Z,0.00
2018-07-22T02:38:42.793Z,0.00
2018-07-22T02:39:42.884Z,0.00
2018-07-22T02:40:42.987Z,0.00
2018-07-22T02:41:43.089Z,0.00
2018-07-22T02:42:43.190Z,0.00
2018-07-22T02:43:43.293Z,0.00
2018-07-22T02:44:43.387Z,0.00
2018-07-22T02:45:43.483Z,0.00
2018-07-22T02:46:43.581Z,0.00
2018-07-22T02:47:43.670Z,0.00
2018-07-22T02:48:43.762Z,0.00
2018-07-22T02:49:43.879Z,0.00
2018-07-22T02:50:43.962Z,0.00
2018-07-22T02:51:44.052Z,0.00
2018-07-22T02:52:44.151Z,0.00
2018-07-22T02:53:44.257Z,0.00
2018-07-22T02:54:44.356Z,0.00
2018-07-22T02:55:44.480Z,0.00
2018-07-22T02:56:44.594Z,0.00
2018-07-22T02:57:44.753Z,0.00
2018-07-22T02:58:44.848Z,0.00
2018-07-22T02:59:44.938Z,0.00
2018-07-22T03:00:45.040Z,0.00
2018-07-22T03:01:45.134Z,0.00
2018-07-22T03:02:45.241Z,0.00
2018-07-22T03:03:45.324Z,0.00
2018-07-22T03:04:45.433Z,0.00
2018-07-22T03:05:45.524Z,0.00
2018-07-22T03:06:45.644Z,0.00
2018-07-22T03:07:45.744Z,4.00
2018-07-22T03:08:45.840Z,4.00
2018-07-22T03:09:45.939Z,4.00
2018-07-22T03:10:46.119Z,4.00
2018-07-22T03:11:46.128Z,4.00
2018-07-22T03:12:46.235Z,4.00
2018-07-22T03:13:46.330Z,4.00
2018-07-22T03:14:46.425Z,4.00
2018-07-22T03:15:46.535Z,4.00
2018-07-22T03:16:46.627Z,4.00
2018-07-22T03:17:46.730Z,0.00
2018-07-22T03:18:46.827Z,0.00
2018-07-22T03:19:46.943Z,4.00
2018-07-22T03:20:47.037Z,4.00
2018-07-22T03:21:47.139Z,4.00
2018-07-22T03:22:47.229Z,4.00
2018-07-22T03:23:47.329Z,4.00
2018-07-22T03:24:47.432Z,8.00
2018-07-22T03:25:47.523Z,4.00
2018-07-22T03:26:47.643Z,8.00
2018-07-22T03:27:47.743Z,8.00
2018-07-22T03:28:47.841Z,12.00
2018-07-22T03:29:47.932Z,8.00
2018-07-22T03:30:48.030Z,8.00
2018-07-22T03:31:48.134Z,12.00
2018-07-22T03:32:48.231Z,12.00
2018-07-22T03:33:48.318Z,12.00
2018-07-22T03:34:48.414Z,8.00
2018-07-22T03:35:48.520Z,12.00
2018-07-22T03:36:48.620Z,12.00
2018-07-22T03:37:48.717Z,12.00
2018-07-22T03:38:48.825Z,16.00
2018-07-22T03:39:48.927Z,12.00
2018-07-22T03:40:49.021Z,16.00
2018-07-22T03:41:49.126Z,16.00
2018-07-22T03:42:49.219Z,16.00
2018-07-22T03:43:49.318Z,16.00
2018-07-22T03:44:49.421Z,20.00
2018-07-22T03:45:49.514Z,20.00
2018-07-22T03:46:49.613Z,20.00
2018-07-22T03:47:49.708Z,24.00
2018-07-22T03:48:49.805Z,24.00
2018-07-22T03:49:49.902Z,24.00
2018-07-22T03:50:49.992Z,28.00
2018-07-22T03:51:50.093Z,28.00
2018-07-22T03:52:50.189Z,32.00
2018-07-22T03:53:50.296Z,32.00
2018-07-22T03:54:50.399Z,36.00
2018-07-22T03:55:50.514Z,36.00
2018-07-22T03:56:50.616Z,40.00
2018-07-22T03:57:50.709Z,40.00
2018-07-22T03:58:50.803Z,44.00
2018-07-22T03:59:50.896Z,48.00
2018-07-22T04:00:51.006Z,44.00
2018-07-22T04:01:51.109Z,48.00
2018-07-22T04:02:51.217Z,52.00
2018-07-22T04:03:51.318Z,56.00
2018-07-22T04:04:51.414Z,56.00
2018-07-22T04:05:51.508Z,60.00
2018-07-22T04:06:51.598Z,60.00
2018-07-22T04:07:51.718Z,60.00
2018-07-22T04:08:51.823Z,68.00
2018-07-22T04:09:51.924Z,68.00
2018-07-22T04:10:52.020Z,72.00
2018-07-22T04:11:52.118Z,72.00
2018-07-22T04:12:52.210Z,76.00
2018-07-22T04:13:52.315Z,76.00
2018-07-22T04:14:52.413Z,80.00
2018-07-22T04:15:52.507Z,84.00
2018-07-22T04:16:52.604Z,88.00
2018-07-22T04:17:52.705Z,96.00
2018-07-22T04:18:52.806Z,96.00
2018-07-22T04:19:52.930Z,100.00
2018-07-22T04:20:53.042Z,100.00
2018-07-22T04:21:53.138Z,104.00
2018-07-22T04:22:53.239Z,108.00
2018-07-22T04:23:53.339Z,108.00
2018-07-22T04:24:53.445Z,112.00
2018-07-22T04:25:53.550Z,116.00
2018-07-22T04:26:53.650Z,116.00
2018-07-22T04:27:53.754Z,120.00
2018-07-22T04:28:53.849Z,120.00
2018-07-22T04:29:53.952Z,120.00
2018-07-22T04:30:54.051Z,120.00
2018-07-22T04:31:54.150Z,120.00
2018-07-22T04:32:54.252Z,124.00
2018-07-22T04:33:54.353Z,124.00
2018-07-22T04:34:54.452Z,128.00
2018-07-22T04:35:54.553Z,128.00
2018-07-22T04:36:54.657Z,128.00
2018-07-22T04:37:54.760Z,128.00
2018-07-22T04:38:54.859Z,128.00
2018-07-22T04:39:54.956Z,128.00
2018-07-22T04:40:55.112Z,128.00
2018-07-22T04:41:55.159Z,124.00
2018-07-22T04:42:55.267Z,124.00
2018-07-22T04:43:55.364Z,128.00
2018-07-22T04:44:55.466Z,128.00
2018-07-22T04:45:55.567Z,128.00
2018-07-22T04:46:55.669Z,132.00
2018-07-22T04:47:55.769Z,132.00
2018-07-22T04:48:55.870Z,136.00
2018-07-22T04:49:55.993Z,136.00
2018-07-22T04:50:56.097Z,140.00
2018-07-22T04:51:56.197Z,140.00
2018-07-22T04:52:56.298Z,144.00
2018-07-22T04:53:56.400Z,148.00
2018-07-22T04:54:56.497Z,152.00
2018-07-22T04:55:56.599Z,156.00
2018-07-22T04:56:56.700Z,156.00
2018-07-22T04:57:56.802Z,160.00
2018-07-22T04:58:56.903Z,164.00
2018-07-22T04:59:57.002Z,168.00
2018-07-22T05:00:57.102Z,164.00
2018-07-22T05:01:57.203Z,168.00
2018-07-22T05:02:57.303Z,172.00
2018-07-22T05:03:57.426Z,176.00
2018-07-22T05:04:57.529Z,172.00
2018-07-22T05:05:57.632Z,176.00
2018-07-22T05:06:57.728Z,176.00
2018-07-22T05:07:57.831Z,180.00
2018-07-22T05:08:57.930Z,180.00
2018-07-22T05:09:58.026Z,180.00
2018-07-22T05:10:58.131Z,184.00
2018-07-22T05:11:58.231Z,184.00
2018-07-22T05:12:58.330Z,192.00
2018-07-22T05:13:58.436Z,204.00
2018-07-22T05:14:58.531Z,212.00
2018-07-22T05:15:58.633Z,224.00
2018-07-22T05:16:58.738Z,228.00
2018-07-22T05:17:58.847Z,240.00
2018-07-22T05:18:58.948Z,244.00
2018-07-22T05:19:59.048Z,256.00
2018-07-22T05:20:59.152Z,260.00
2018-07-22T05:21:59.251Z,268.00
2018-07-22T05:22:59.352Z,272.00
2018-07-22T05:23:59.452Z,272.00
2018-07-22T05:24:59.558Z,272.00
2018-07-22T05:25:59.657Z,280.00
2018-07-22T05:26:59.759Z,288.00
2018-07-22T05:27:59.857Z,308.00
2018-07-22T05:28:59.959Z,328.00
2018-07-22T05:30:00.073Z,352.00
2018-07-22T05:31:00.160Z,368.00
2018-07-22T05:32:00.274Z,392.00
2018-07-22T05:33:00.374Z,416.00
2018-07-22T05:34:00.474Z,440.00
2018-07-22T05:35:00.575Z,460.00
2018-07-22T05:36:00.747Z,476.00
2018-07-22T05:37:00.773Z,492.00
2018-07-22T05:38:00.872Z,504.00
2018-07-22T05:39:00.984Z,520.00
2018-07-22T05:40:01.082Z,528.00
2018-07-22T05:41:01.177Z,540.00
2018-07-22T05:42:01.298Z,552.00
2018-07-22T05:43:01.382Z,568.00
2018-07-22T05:44:01.483Z,584.00
2018-07-22T05:45:01.587Z,608.00
2018-07-22T05:46:01.695Z,624.00
2018-07-22T05:47:01.794Z,644.00
2018-07-22T05:48:01.895Z,664.00
2018-07-22T05:49:01.995Z,684.00
2018-07-22T05:50:02.097Z,704.00
2018-07-22T05:51:02.197Z,716.00
2018-07-22T05:52:02.300Z,732.00
2018-07-22T05:53:02.409Z,748.00
2018-07-22T05:54:02.537Z,756.00
2018-07-22T05:55:02.620Z,764.00
2018-07-22T05:56:02.699Z,772.00
2018-07-22T05:57:02.802Z,776.00
2018-07-22T05:58:02.895Z,788.00
2018-07-22T05:59:02.998Z,800.00
2018-07-22T06:00:03.128Z,812.00
2018-07-22T06:01:03.229Z,828.00
2018-07-22T06:02:03.331Z,840.00
2018-07-22T06:03:03.479Z,860.00
2018-07-22T06:04:03.532Z,876.00
2018-07-22T06:05:03.629Z,892.00
2018-07-22T06:06:03.730Z,908.00
2018-07-22T06:07:03.835Z,928.00
2018-07-22T06:08:03.934Z,948.00
2018-07-22T06:09:04.035Z,968.00
2018-07-22T06:10:04.134Z,984.00
2018-07-22T06:11:04.236Z,1004.00
2018-07-22T06:12:04.402Z,1024.00
2018-07-22T06:13:04.438Z,1048.00
2018-07-22T06:14:04.553Z,1076.00
2018-07-22T06:15:04.650Z,1108.00
2018-07-22T06:16:04.750Z,1132.00
2018-07-22T06:17:04.852Z,1160.00
2018-07-22T06:18:04.949Z,1192.00
2018-07-22T06:19:05.049Z,1228.00
2018-07-22T06:20:05.153Z,1260.00
2018-07-22T06:21:05.258Z,1296.00
2018-07-22T06:22:05.355Z,1328.00
2018-07-22T06:23:05.457Z,1360.00
2018-07-22T06:24:05.558Z,1396.00
2018-07-22T06:25:05.659Z,1424.00
2018-07-22T06:26:05.760Z,1440.00
2018-07-22T06:27:05.863Z,1448.00
2018-07-22T06:28:05.967Z,1456.00
2018-07-22T06:29:06.068Z,1460.00
2018-07-22T06:30:06.168Z,1472.00
2018-07-22T06:31:06.270Z,1488.00
2018-07-22T06:32:06.373Z,1504.00
2018-07-22T06:33:06.471Z,1512.00
2018-07-22T06:34:06.570Z,1520.00
2018-07-22T06:35:06.713Z,1520.00
2018-07-22T06:36:06.785Z,1536.00
2018-07-22T06:37:06.889Z,1564.00
2018-07-22T06:38:06.986Z,1596.00
2018-07-22T06:39:07.084Z,1624.00
2018-07-22T06:40:07.185Z,1656.00
2018-07-22T06:41:07.338Z,1688.00
2018-07-22T06:42:07.394Z,1712.00
2018-07-22T06:43:07.496Z,1736.00
2018-07-22T06:44:07.601Z,1760.00
2018-07-22T06:45:07.698Z,1784.00
2018-07-22T06:46:07.809Z,1800.00
2018-07-22T06:47:07.898Z,1824.00
2018-07-22T06:48:08.001Z,1836.00
2018-07-22T06:49:08.111Z,1848.00
2018-07-22T06:50:08.205Z,1884.00
2018-07-22T06:51:08.304Z,1908.00
2018-07-22T06:52:08.404Z,1932.00
2018-07-22T06:53:08.505Z,1960.00
2018-07-22T06:54:08.609Z,1992.00
2018-07-22T06:55:08.711Z,2032.00
2018-07-22T06:56:08.813Z,2056.00
2018-07-22T06:57:08.973Z,2088.00
2018-07-22T06:58:09.016Z,2128.00
2018-07-22T06:59:09.116Z,2164.00
2018-07-22T07:00:09.217Z,2208.00
2018-07-22T07:01:09.317Z,2260.00
2018-07-22T07:02:09.420Z,2304.00
2018-07-22T07:03:09.527Z,2352.00
2018-07-22T07:04:09.627Z,2404.00
2018-07-22T07:05:09.747Z,2472.00
2018-07-22T07:06:09.826Z,2520.00
2018-07-22T07:07:09.929Z,2576.00
2018-07-22T07:08:10.033Z,2620.00
2018-07-22T07:09:10.133Z,2648.00
2018-07-22T07:10:10.240Z,2664.00
2018-07-22T07:11:10.347Z,2688.00
2018-07-22T07:12:10.451Z,2716.00
2018-07-22T07:13:10.549Z,2744.00
2018-07-22T07:14:10.652Z,2784.00
2018-07-22T07:15:10.751Z,2816.00
2018-07-22T07:16:10.851Z,2856.00
2018-07-22T07:17:10.951Z,2880.00
2018-07-22T07:18:11.053Z,2904.00
2018-07-22T07:19:11.149Z,2936.00
2018-07-22T07:20:11.252Z,2960.00
2018-07-22T07:21:11.355Z,2992.00
2018-07-22T07:22:11.449Z,3020.00
2018-07-22T07:23:11.543Z,3044.00
2018-07-22T07:24:11.666Z,3060.00
2018-07-22T07:25:11.755Z,3052.00
2018-07-22T07:26:11.853Z,3036.00
2018-07-22T07:27:11.993Z,3008.00
2018-07-22T07:28:12.139Z,2988.00
2018-07-22T07:29:12.249Z,2980.00
2018-07-22T07:30:12.373Z,2972.00
2018-07-22T07:31:12.504Z,2980.00
2018-07-22T07:32:12.608Z,3004.00
2018-07-22T07:33:12.699Z,3020.00
2018-07-22T07:34:12.881Z,3080.00
2018-07-22T07:35:12.937Z,3152.00
2018-07-22T07:36:13.103Z,3220.00
2018-07-22T07:37:13.086Z,3308.00
2018-07-22T07:38:13.203Z,3360.00
2018-07-22T07:39:13.292Z,3416.00
2018-07-22T07:40:13.390Z,3464.00
2018-07-22T07:41:13.495Z,3516.00
2018-07-22T07:42:13.657Z,3564.00
2018-07-22T07:43:13.725Z,3608.00
2018-07-22T07:44:13.822Z,3656.00
2018-07-22T07:45:13.960Z,3696.00
2018-07-22T07:46:14.048Z,3728.00
2018-07-22T07:47:14.166Z,3776.00
2018-07-22T07:48:14.283Z,3812.00
2018-07-22T07:49:14.373Z,3852.00
2018-07-22T07:50:14.483Z,3892.00
2018-07-22T07:51:14.570Z,3948.00
2018-07-22T07:52:14.677Z,4004.00
2018-07-22T07:53:14.800Z,4064.00
2018-07-22T07:54:14.926Z,4088.00
2018-07-22T07:55:15.036Z,4164.00
2018-07-22T07:56:15.131Z,4248.00
2018-07-22T07:57:15.249Z,4312.00
2018-07-22T07:58:15.351Z,4356.00
2018-07-22T07:59:15.440Z,4396.00
2018-07-22T08:00:15.540Z,4448.00
2018-07-22T08:01:15.635Z,4524.00
2018-07-22T08:02:15.730Z,4656.00
2018-07-22T08:03:15.835Z,4772.00
2018-07-22T08:04:15.931Z,4884.00
2018-07-22T08:05:16.097Z,5032.00
2018-07-22T08:06:16.158Z,5120.00
2018-07-22T08:07:16.268Z,5192.00
2018-07-22T08:08:16.375Z,5232.00
2018-07-22T08:09:16.472Z,5260.00
2018-07-22T08:10:16.591Z,5312.00
2018-07-22T08:11:16.657Z,5372.00
2018-07-22T08:12:16.751Z,5440.00
2018-07-22T08:13:16.873Z,5488.00
2018-07-22T08:14:16.973Z,5500.00
2018-07-22T08:15:17.067Z,5492.00
2018-07-22T08:16:17.231Z,5496.00
2018-07-22T08:17:17.250Z,5532.00
2018-07-22T08:18:17.357Z,5496.00
2018-07-22T08:19:17.441Z,5496.00
2018-07-22T08:20:17.575Z,5504.00
2018-07-22T08:21:17.697Z,5520.00
2018-07-22T08:22:17.879Z,5552.00
2018-07-22T08:23:17.893Z,5624.00
2018-07-22T08:24:18.008Z,5712.00
2018-07-22T08:25:18.109Z,5800.00
2018-07-22T08:26:18.241Z,5844.00
2018-07-22T08:27:18.348Z,5856.00
2018-07-22T08:28:18.456Z,5852.00
2018-07-22T08:29:18.567Z,5856.00
2018-07-22T08:30:18.676Z,5832.00
2018-07-22T08:31:18.778Z,5820.00
2018-07-22T08:32:18.886Z,5780.00
2018-07-22T08:33:18.987Z,5740.00
2018-07-22T08:34:19.088Z,5700.00
2018-07-22T08:35:19.192Z,5672.00
2018-07-22T08:36:19.288Z,5672.00
2018-07-22T08:37:19.391Z,5712.00
2018-07-22T08:38:19.513Z,5776.00
2018-07-22T08:39:19.613Z,5848.00
2018-07-22T08:40:19.721Z,5916.00
2018-07-22T08:41:19.837Z,5960.00
2018-07-22T08:42:19.931Z,6012.00
2018-07-22T08:43:20.027Z,6056.00
2018-07-22T08:44:20.128Z,6276.00
2018-07-22T08:45:20.223Z,6124.00
2018-07-22T08:46:20.311Z,6176.00
2018-07-22T08:47:20.423Z,6248.00
2018-07-22T08:48:20.520Z,6396.00
2018-07-22T08:49:20.620Z,6476.00
2018-07-22T08:50:20.718Z,6616.00
2018-07-22T08:51:20.814Z,6764.00
2018-07-22T08:52:20.912Z,6896.00
2018-07-22T08:53:21.091Z,7012.00
2018-07-22T08:54:21.120Z,7096.00
2018-07-22T08:55:21.211Z,7140.00
2018-07-22T08:56:21.308Z,7144.00
2018-07-22T08:57:21.424Z,7112.00
2018-07-22T08:58:21.524Z,7048.00
2018-07-22T08:59:21.627Z,7188.00
2018-07-22T09:00:21.725Z,6852.00
2018-07-22T09:01:21.885Z,6788.00
2018-07-22T09:02:21.956Z,6740.00
2018-07-22T09:03:22.064Z,6812.00
2018-07-22T09:04:22.167Z,6868.00
2018-07-22T09:05:22.270Z,6952.00
2018-07-22T09:06:22.360Z,7016.00
2018-07-22T09:07:22.448Z,7064.00
2018-07-22T09:08:22.550Z,7112.00
2018-07-22T09:09:22.650Z,7132.00
2018-07-22T09:10:22.763Z,7184.00
2018-07-22T09:11:22.860Z,7216.00
2018-07-22T09:12:22.959Z,7220.00
2018-07-22T09:13:23.070Z,7204.00
2018-07-22T09:14:23.165Z,7164.00
2018-07-22T09:15:23.273Z,7116.00
2018-07-22T09:16:23.362Z,7132.00
2018-07-22T09:17:23.454Z,7068.00
2018-07-22T09:18:23.560Z,7076.00
2018-07-22T09:19:23.652Z,7032.00
2018-07-22T09:20:23.771Z,6984.00
2018-07-22T09:21:23.869Z,6896.00
2018-07-22T09:22:23.975Z,6832.00
2018-07-22T09:23:24.080Z,6748.00
2018-07-22T09:24:24.187Z,6696.00
2018-07-22T09:25:24.285Z,6668.00
2018-07-22T09:26:24.400Z,6692.00
2018-07-22T09:27:24.557Z,6720.00
2018-07-22T09:28:24.658Z,6680.00
2018-07-22T09:29:24.774Z,6632.00
2018-07-22T09:30:24.875Z,6624.00
2018-07-22T09:31:24.971Z,6564.00
2018-07-22T09:32:25.073Z,6484.00
2018-07-22T09:33:25.177Z,6520.00
2018-07-22T09:34:25.270Z,6584.00
2018-07-22T09:35:25.371Z,6612.00
2018-07-22T09:36:25.529Z,6644.00
2018-07-22T09:37:25.580Z,6532.00
2018-07-22T09:38:25.692Z,6528.00
2018-07-22T09:39:25.795Z,6448.00
2018-07-22T09:40:25.900Z,6364.00
2018-07-22T09:41:26.001Z,6524.00
2018-07-22T09:42:26.112Z,6688.00
2018-07-22T09:43:26.211Z,6640.00
2018-07-22T09:44:26.317Z,6532.00
2018-07-22T09:45:26.430Z,6600.00
2018-07-22T09:46:26.532Z,6736.00
2018-07-22T09:47:26.640Z,6888.00
2018-07-22T09:48:26.749Z,7096.00
2018-07-22T09:49:26.836Z,7256.00
2018-07-22T09:50:26.939Z,7300.00
2018-07-22T09:51:27.046Z,7216.00
2018-07-22T09:52:27.135Z,7312.00
2018-07-22T09:53:27.232Z,7544.00
2018-07-22T09:54:27.336Z,7684.00
2018-07-22T09:55:27.442Z,7828.00
2018-07-22T09:56:27.601Z,8012.00
2018-07-22T09:57:27.648Z,8212.00
2018-07-22T09:58:27.771Z,8252.00
2018-07-22T09:59:27.855Z,8328.00
2018-07-22T10:00:27.961Z,8420.00
2018-07-22T10:01:28.062Z,8528.00
2018-07-22T10:02:28.171Z,8580.00
2018-07-22T10:03:28.267Z,8632.00
2018-07-22T10:04:28.389Z,8712.00
2018-07-22T10:05:28.487Z,8748.00
2018-07-22T10:06:28.586Z,8756.00
2018-07-22T10:07:28.689Z,8768.00
2018-07-22T10:08:28.794Z,8728.00
2018-07-22T10:09:28.900Z,8748.00
2018-07-22T10:10:29.004Z,8796.00
2018-07-22T10:11:29.105Z,8840.00
2018-07-22T10:12:29.212Z,8908.00
2018-07-22T10:13:29.317Z,8952.00
2018-07-22T10:14:29.505Z,8940.00
2018-07-22T10:15:29.527Z,8984.00
2018-07-22T10:16:29.630Z,9016.00
2018-07-22T10:17:29.766Z,8996.00
2018-07-22T10:18:29.859Z,9064.00
2018-07-22T10:19:29.963Z,9080.00
2018-07-22T10:20:30.064Z,9084.00
2018-07-22T10:21:30.171Z,9048.00
2018-07-22T10:22:30.276Z,9076.00
2018-07-22T10:23:30.439Z,8944.00
2018-07-22T10:24:30.480Z,8924.00
2018-07-22T10:25:30.583Z,8848.00
2018-07-22T10:26:30.688Z,8788.00
2018-07-22T10:27:30.789Z,8692.00
2018-07-22T10:28:30.898Z,8704.00
2018-07-22T10:29:31.000Z,8596.00
2018-07-22T10:30:31.101Z,8516.00
2018-07-22T10:31:31.210Z,8576.00
2018-07-22T10:32:31.303Z,8604.00
2018-07-22T10:33:31.408Z,8612.00
2018-07-22T10:34:31.518Z,8816.00
2018-07-22T10:35:31.617Z,8568.00
2018-07-22T10:36:31.723Z,8528.00
2018-07-22T10:37:31.830Z,8496.00
2018-07-22T10:38:31.936Z,8488.00
2018-07-22T10:39:32.027Z,8468.00
2018-07-22T10:40:32.147Z,8440.00
2018-07-22T10:41:32.269Z,8372.00
2018-07-22T10:42:32.353Z,8292.00
2018-07-22T10:43:32.460Z,8200.00
2018-07-22T10:44:32.562Z,8136.00
2018-07-22T10:45:32.670Z,8036.00
2018-07-22T10:46:32.775Z,8012.00
2018-07-22T10:47:32.880Z,8016.00
2018-07-22T10:48:32.986Z,8064.00
2018-07-22T10:49:33.090Z,8100.00
2018-07-22T10:50:33.195Z,8168.00
2018-07-22T10:51:33.301Z,8212.00
2018-07-22T10:52:33.406Z,8260.00
2018-07-22T10:53:33.574Z,8248.00
2018-07-22T10:54:33.637Z,8204.00
2018-07-22T10:55:33.741Z,8216.00
2018-07-22T10:56:33.847Z,8236.00
2018-07-22T10:57:33.955Z,8192.00
2018-07-22T10:58:34.063Z,8180.00
2018-07-22T10:59:34.169Z,8180.00
2018-07-22T11:00:34.276Z,8144.00
2018-07-22T11:01:34.377Z,8112.00
2018-07-22T11:02:34.485Z,8076.00
2018-07-22T11:03:34.592Z,8048.00
2018-07-22T11:04:34.692Z,7992.00
2018-07-22T11:05:34.818Z,8000.00
2018-07-22T11:06:34.915Z,8004.00
2018-07-22T11:07:35.050Z,8008.00
2018-07-22T11:08:35.145Z,7984.00
2018-07-22T11:09:35.242Z,7940.00
2018-07-22T11:10:35.346Z,7928.00
2018-07-22T11:11:35.450Z,7924.00
2018-07-22T11:12:35.559Z,7968.00
2018-07-22T11:13:35.663Z,7908.00
2018-07-22T11:14:35.802Z,7848.00
2018-07-22T11:15:35.872Z,7776.00
2018-07-22T11:16:35.979Z,7668.00
2018-07-22T11:17:36.085Z,7500.00
2018-07-22T11:18:36.190Z,7408.00
2018-07-22T11:19:36.300Z,7260.00
2018-07-22T11:20:36.408Z,7132.00
2018-07-22T11:21:36.514Z,6996.00
2018-07-22T11:22:36.626Z,6832.00
2018-07-22T11:23:36.734Z,6684.00
2018-07-22T11:24:36.841Z,6512.00
2018-07-22T11:25:36.949Z,6316.00
2018-07-22T11:26:37.050Z,6148.00
2018-07-22T11:27:37.156Z,5932.00
2018-07-22T11:28:37.288Z,5744.00
2018-07-22T11:29:37.371Z,5568.00
2018-07-22T11:30:37.474Z,5400.00
2018-07-22T11:31:37.586Z,5256.00
2018-07-22T11:32:37.689Z,5140.00
2018-07-22T11:33:37.799Z,5040.00
2018-07-22T11:34:37.902Z,5076.00
2018-07-22T11:35:38.008Z,4908.00
2018-07-22T11:36:38.114Z,5460.00
2018-07-22T11:37:38.224Z,6264.00
2018-07-22T11:38:38.330Z,6116.00
2018-07-22T11:39:38.431Z,5244.00
2018-07-22T11:40:38.538Z,4712.00
2018-07-22T11:41:38.646Z,4556.00
2018-07-22T11:42:38.753Z,5092.00
2018-07-22T11:43:38.860Z,5348.00
2018-07-22T11:44:38.960Z,4432.00
2018-07-22T11:45:39.068Z,4484.00
2018-07-22T11:46:39.172Z,5352.00
2018-07-22T11:47:39.274Z,5264.00
2018-07-22T11:48:39.381Z,5236.00
2018-07-22T11:49:39.485Z,5448.00
2018-07-22T11:50:39.623Z,5632.00
2018-07-22T11:51:39.696Z,5840.00
2018-07-22T11:52:39.809Z,6468.00
2018-07-22T11:53:39.914Z,6376.00
2018-07-22T11:54:40.011Z,6348.00
2018-07-22T11:55:40.126Z,5968.00
2018-07-22T11:56:40.233Z,6052.00
2018-07-22T11:57:40.336Z,6164.00
2018-07-22T11:58:40.444Z,6132.00
2018-07-22T11:59:40.554Z,6100.00
2018-07-22T12:00:40.652Z,6088.00
2018-07-22T12:01:40.760Z,6044.00
2018-07-22T12:02:40.865Z,6032.00
2018-07-22T12:03:40.963Z,6024.00
2018-07-22T12:04:41.068Z,5976.00
2018-07-22T12:05:41.212Z,6004.00
2018-07-22T12:06:41.295Z,5988.00
2018-07-22T12:07:41.457Z,5988.00
2018-07-22T12:08:41.496Z,5956.00
2018-07-22T12:09:41.596Z,5932.00
2018-07-22T12:10:41.705Z,5924.00
2018-07-22T12:11:41.812Z,5932.00
2018-07-22T12:12:41.908Z,5952.00
2018-07-22T12:13:42.014Z,5952.00
2018-07-22T12:14:42.118Z,5940.00
2018-07-22T12:15:42.253Z,5960.00
2018-07-22T12:16:42.356Z,5968.00
2018-07-22T12:17:42.458Z,5984.00
2018-07-22T12:18:42.566Z,6096.00
2018-07-22T12:19:42.667Z,6036.00
2018-07-22T12:20:42.779Z,6064.00
2018-07-22T12:21:42.934Z,6100.00
2018-07-22T12:22:43.061Z,6104.00
2018-07-22T12:23:43.161Z,5988.00
2018-07-22T12:24:43.249Z,6108.00
2018-07-22T12:25:43.345Z,6112.00
2018-07-22T12:26:43.460Z,6112.00
2018-07-22T12:27:43.548Z,6128.00
2018-07-22T12:28:43.662Z,6200.00
2018-07-22T12:29:43.755Z,6148.00
2018-07-22T12:30:43.856Z,6040.00
2018-07-22T12:31:43.957Z,5496.00
2018-07-22T12:32:44.058Z,6264.00