createdAt,value
2023-04-03T00:01:15.562Z,98756.75
2023-04-03T00:03:43.025Z,98759.44
2023-04-03T00:06:14.456Z,98754.84
2023-04-03T00:08:41.669Z,98756.47
2023-04-03T00:11:10.690Z,98761.59
2023-04-03T00:13:41.519Z,98756.47
2023-04-03T00:16:11.872Z,98761.59
2023-04-03T00:18:40.065Z,98764.03
2023-04-03T00:21:15.372Z,98767.03
2023-04-03T00:23:42.373Z,98768.09
2023-04-03T00:26:09.749Z,98762.97
2023-04-03T00:28:40.624Z,98770.56
2023-04-03T00:31:09.801Z,98756.75
2023-04-03T00:33:38.044Z,98755.94
2023-04-03T00:36:12.368Z,98761.34
2023-04-03T00:38:42.052Z,98761.88
2023-04-03T00:41:10.736Z,98758.09
2023-04-03T00:43:40.950Z,98754.31
2023-04-03T00:46:10.064Z,98758.38
2023-04-03T00:48:41.900Z,98759.16
2023-04-03T00:51:10.860Z,98764.59
2023-04-03T00:53:39.945Z,98766.22
2023-04-03T00:56:10.522Z,98756.75
2023-04-03T00:58:56.445Z,98763.78
2023-04-03T01:01:24.993Z,98761.59
2023-04-03T01:03:54.870Z,98755.94
2023-04-03T01:06:28.272Z,98760.00
2023-04-03T01:09:00.783Z,98755.66
2023-04-03T01:11:32.117Z,98759.47
2023-04-03T01:14:03.001Z,98764.34
2023-04-03T01:16:33.093Z,98763.53
2023-04-03T01:19:04.401Z,98763.53
2023-04-03T01:21:50.157Z,98757.56
2023-04-03T01:24:23.802Z,98761.63
2023-04-03T01:26:53.643Z,98764.88
2023-04-03T01:29:20.911Z,98757.03
2023-04-03T01:31:51.794Z,98760.81
2023-04-03T01:34:24.583Z,98761.09
2023-04-03T01:36:52.270Z,98754.88
2023-04-03T01:39:19.793Z,98767.31
2023-04-03T01:41:48.909Z,98763.00
2023-04-03T01:44:41.764Z,98760.53
2023-04-03T01:47:09.806Z,98761.63
2023-04-03T01:49:38.153Z,98763.50
2023-04-03T01:52:05.125Z,98761.88
2023-04-03T01:54:31.950Z,98762.16
2023-04-03T01:57:00.204Z,98764.06
2023-04-03T01:59:27.230Z,98766.22
2023-04-03T02:01:55.462Z,98765.13
2023-04-03T02:04:22.759Z,98766.75
2023-04-03T02:06:53.171Z,98764.31
2023-04-03T02:09:23.080Z,98761.06
2023-04-03T02:11:51.422Z,98761.63
2023-04-03T02:14:18.538Z,98759.72
2023-04-03T02:17:09.666Z,98754.03
2023-04-03T02:19:37.237Z,98763.50
2023-04-03T02:22:05.048Z,98758.66
2023-04-03T02:24:33.149Z,98767.03
2023-04-03T02:27:01.734Z,98761.84
2023-04-03T02:29:28.643Z,98761.03
2023-04-03T02:31:56.367Z,98768.34
2023-04-03T02:34:24.308Z,98765.66
2023-04-03T02:36:52.335Z,98764.03
2023-04-03T02:39:22.079Z,98761.31
2023-04-03T02:41:49.200Z,98763.22
2023-04-03T02:44:21.349Z,98764.84
2023-04-03T02:46:48.183Z,98766.47
2023-04-03T02:49:17.454Z,98763.50
2023-04-03T02:51:45.477Z,98767.03
2023-04-03T02:54:15.482Z,98769.75
2023-04-03T02:56:46.916Z,98761.84
2023-04-03T02:59:15.766Z,98768.63
2023-04-03T03:01:43.379Z,98769.16
2023-04-03T03:04:10.343Z,98767.81
2023-04-03T03:06:39.686Z,98771.06
2023-04-03T03:09:07.108Z,98770.50
2023-04-03T03:11:36.652Z,98775.66
2023-04-03T03:14:03.449Z,98771.03
2023-04-03T03:16:30.705Z,98771.56
2023-04-03T03:18:57.973Z,98767.78
2023-04-03T03:21:29.147Z,98779.09
2023-04-03T03:23:58.508Z,98780.47
2023-04-03T03:26:28.503Z,98775.59
2023-04-03T03:28:55.845Z,98773.16
2023-04-03T03:31:22.926Z,98773.69
2023-04-03T03:33:50.460Z,98777.72
2023-04-03T03:36:21.368Z,98774.75
2023-04-03T03:38:48.231Z,98777.72
2023-04-03T03:41:15.111Z,98772.03
2023-04-03T03:43:45.418Z,98772.56
2023-04-03T03:46:14.553Z,98770.94
2023-04-03T03:48:41.399Z,98770.94
2023-04-03T03:51:08.361Z,98771.50
2023-04-03T03:53:39.587Z,98768.53
2023-04-03T03:56:12.472Z,98773.94
2023-04-03T03:58:44.879Z,98775.81
2023-04-03T04:01:16.344Z,98777.44
2023-04-03T04:03:47.394Z,98780.97
2023-04-03T04:06:22.769Z,98780.69
2023-04-03T04:08:52.110Z,98788.53
2023-04-03T04:11:24.160Z,98785.28
2023-04-03T04:13:52.654Z,98794.50
2023-04-03T04:16:22.075Z,98787.47
2023-04-03T04:18:51.562Z,98787.50
2023-04-03T04:21:22.271Z,98791.53
2023-04-03T04:23:51.861Z,98791.28
2023-04-03T04:26:22.649Z,98792.41
2023-04-03T04:28:50.059Z,98793.75
2023-04-03T04:31:22.188Z,98798.91
2023-04-03T04:33:49.481Z,98803.78
2023-04-03T04:36:16.780Z,98796.19
2023-04-03T04:38:48.615Z,98798.38
2023-04-03T04:41:17.084Z,98806.50
2023-04-03T04:43:46.137Z,98797.56
2023-04-03T04:46:14.749Z,98799.72
2023-04-03T04:48:51.754Z,98802.75
2023-04-03T04:51:22.909Z,98800.31
2023-04-03T04:53:54.194Z,98804.38
2023-04-03T04:56:32.671Z,98807.88
2023-04-03T04:59:01.915Z,98805.19
2023-04-03T05:01:28.888Z,98814.94
2023-04-03T05:04:10.600Z,98806.56
2023-04-03T05:06:41.661Z,98807.91
2023-04-03T05:09:16.686Z,98805.75
2023-04-03T05:11:48.104Z,98800.06
2023-04-03T05:14:21.772Z,98803.06
2023-04-03T05:16:51.447Z,98802.22
2023-04-03T05:19:19.125Z,98806.53
2023-04-03T05:21:46.460Z,98808.16
2023-04-03T05:24:21.455Z,98812.50
2023-04-03T05:26:48.502Z,98812.53
2023-04-03T05:29:16.284Z,98800.84
2023-04-03T05:31:43.539Z,98804.63
2023-04-03T05:34:13.522Z,98811.13
2023-04-03T05:36:46.749Z,98810.28
2023-04-03T05:39:19.275Z,98813.03
2023-04-03T05:41:51.495Z,98814.91
2023-04-03T05:44:18.462Z,98810.56
2023-04-03T05:46:47.883Z,98817.03
2023-04-03T05:49:21.225Z,98811.06
2023-04-03T05:51:50.956Z,98820.00
2023-04-03T05:57:17.407Z,98822.69
2023-04-03T05:59:49.995Z,98818.63
2023-04-03T06:02:27.556Z,98820.81
2023-04-03T06:04:54.658Z,98827.84
2023-04-03T06:07:23.592Z,98840.31
2023-04-03T06:09:55.054Z,98837.88
2023-04-03T06:12:25.322Z,98838.41
2023-04-03T06:14:54.956Z,98838.94
2023-04-03T06:17:22.041Z,98840.28
2023-04-03T06:19:51.833Z,98849.78
2023-04-03T06:22:22.340Z,98848.69
2023-04-03T06:24:54.541Z,98846.78
2023-04-03T06:27:21.895Z,98854.13
2023-04-03T06:29:49.890Z,98846.53
2023-04-03T06:32:17.544Z,98846.53
2023-04-03T06:34:44.959Z,98848.16
2023-04-03T06:37:22.469Z,98843.25
2023-04-03T06:39:50.037Z,98843.78
2023-04-03T06:42:17.239Z,98846.47
2023-04-03T06:44:53.230Z,98847.00
2023-04-03T06:47:20.049Z,98845.34
2023-04-03T06:49:47.873Z,98856.69
2023-04-03T06:52:16.702Z,98848.22
2023-04-03T06:54:43.782Z,98854.63
2023-04-03T06:57:10.632Z,98849.38
2023-04-03T06:59:38.599Z,98852.53
2023-04-03T07:02:15.274Z,98860.03
2023-04-03T07:04:43.781Z,98854.72
2023-04-03T07:07:10.720Z,98851.28
2023-04-03T07:09:40.034Z,98853.59
2023-04-03T07:12:11.366Z,98856.66
2023-04-03T07:14:38.533Z,98851.06
2023-04-03T07:17:05.312Z,98847.03
2023-04-03T07:19:34.710Z,98846.88
2023-04-03T07:22:02.517Z,98845.59
2023-04-03T07:24:29.485Z,98846.19
2023-04-03T07:26:58.972Z,98852.00
2023-04-03T07:29:28.089Z,98855.13
2023-04-03T07:32:02.691Z,98854.94
2023-04-03T07:34:29.681Z,98856.41
2023-04-03T07:36:59.977Z,98857.66
2023-04-03T07:39:30.350Z,98858.28
2023-04-03T07:42:05.909Z,98861.66
2023-04-03T07:44:33.625Z,98857.38
2023-04-03T07:47:01.005Z,98859.09
2023-04-03T07:49:28.505Z,98852.75
2023-04-03T07:51:55.627Z,98857.09
2023-04-03T07:54:24.347Z,98858.22
2023-04-03T07:56:54.496Z,98859.56
2023-04-03T07:59:22.229Z,98855.72
2023-04-03T08:01:48.968Z,98852.75
2023-04-03T08:04:18.760Z,98857.19
2023-04-03T08:06:47.197Z,98850.91
2023-04-03T08:09:16.272Z,98858.78
2023-04-03T08:11:43.209Z,98858.22
2023-04-03T08:14:16.480Z,98860.38
2023-04-03T08:16:49.519Z,98863.50
2023-04-03T08:19:25.976Z,98860.09
2023-04-03T08:21:54.230Z,98852.50
2023-04-03T08:24:24.135Z,98863.25
2023-04-03T08:26:51.205Z,98858.38
2023-04-03T08:29:20.259Z,98858.47
2023-04-03T08:31:47.425Z,98861.31
2023-04-03T08:34:15.746Z,98857.88
2023-04-03T08:36:45.804Z,98864.31
2023-04-03T08:39:15.618Z,98860.97
2023-04-03T08:41:47.485Z,98871.00
2023-04-03T08:44:46.387Z,98868.38
2023-04-03T08:47:21.455Z,98869.94
2023-04-03T08:49:59.873Z,98877.16
2023-04-03T08:52:28.208Z,98875.59
2023-04-03T08:54:57.391Z,98875.19
2023-04-03T08:57:39.510Z,98883.56
2023-04-03T09:00:16.109Z,98883.75
2023-04-03T09:02:48.457Z,98883.63
2023-04-03T09:05:40.226Z,98889.00
2023-04-03T09:08:14.796Z,98894.84
2023-04-03T09:10:45.437Z,98897.44
2023-04-03T09:13:21.298Z,98897.63
2023-04-03T09:15:49.542Z,98904.41
2023-04-03T09:18:21.327Z,98898.81
2023-04-03T09:21:09.193Z,98893.88
2023-04-03T09:23:56.681Z,98902.06
2023-04-03T09:26:40.113Z,98898.72
2023-04-03T09:29:08.228Z,98904.25
2023-04-03T09:31:44.239Z,98904.09
2023-04-03T09:34:16.119Z,98897.69
2023-04-03T09:36:47.347Z,98899.16
2023-04-03T09:39:18.171Z,98905.84
2023-04-03T09:42:00.767Z,98899.41
2023-04-03T09:44:29.945Z,98893.00
2023-04-03T09:46:56.917Z,98893.22
2023-04-03T09:49:24.421Z,98895.63
2023-04-03T09:51:54.319Z,98904.97
2023-04-03T09:54:35.582Z,98904.16
2023-04-03T09:57:09.518Z,98903.03
2023-04-03T09:59:39.976Z,98909.00
2023-04-03T10:02:12.588Z,98902.41
2023-04-03T10:04:41.651Z,98900.16
2023-04-03T10:07:35.005Z,98902.47
2023-04-03T10:10:16.753Z,98898.47
2023-04-03T10:12:43.942Z,98906.72
2023-04-03T10:15:16.869Z,98913.03
2023-04-03T10:17:44.450Z,98901.78
2023-04-03T10:20:35.203Z,98907.25
2023-04-03T10:23:21.538Z,98907.06
2023-04-03T10:25:58.447Z,98908.50
2023-04-03T10:28:39.764Z,98907.53
2023-04-03T10:31:12.746Z,98913.78
2023-04-03T10:34:02.801Z,98917.88
2023-04-03T10:36:49.040Z,98924.25
2023-04-03T10:39:18.954Z,98912.25
2023-04-03T10:42:15.159Z,98914.44
2023-04-03T10:44:54.099Z,98915.81
2023-04-03T10:47:23.775Z,98910.56
2023-04-03T10:50:08.743Z,98915.03
2023-04-03T10:52:35.826Z,98914.72
2023-04-03T10:55:14.425Z,98914.63
2023-04-03T10:57:44.920Z,98913.88
2023-04-03T11:00:21.148Z,98910.88
2023-04-03T11:02:57.958Z,98918.03
2023-04-03T11:05:39.028Z,98912.94
2023-04-03T11:08:24.817Z,98913.91
2023-04-03T11:10:52.516Z,98911.88
2023-04-03T11:13:24.454Z,98911.25
2023-04-03T11:15:54.124Z,98910.69
2023-04-03T11:18:28.399Z,98914.91
2023-04-03T11:21:06.720Z,98917.97
2023-04-03T11:23:48.307Z,98910.91
2023-04-03T11:26:23.376Z,98912.09
2023-04-03T11:28:57.450Z,98907.13
2023-04-03T11:31:31.289Z,98902.78
2023-04-03T11:34:01.102Z,98905.88
2023-04-03T11:36:33.537Z,98909.13
2023-04-03T11:39:11.237Z,98904.13
2023-04-03T11:41:40.296Z,98907.84
2023-04-03T11:44:30.585Z,98898.66
2023-04-03T11:46:59.081Z,98904.16
2023-04-03T11:49:44.626Z,98908.66
2023-04-03T11:52:12.127Z,98906.75
2023-04-03T11:54:45.142Z,98910.94
2023-04-03T11:57:46.707Z,98910.75
2023-04-03T12:00:32.226Z,98914.31
2023-04-03T12:03:02.274Z,98908.31
2023-04-03T12:05:33.033Z,98910.53
2023-04-03T12:08:19.326Z,98906.78
2023-04-03T12:11:12.510Z,98906.72
2023-04-03T12:14:04.836Z,98903.91
2023-04-03T12:16:48.692Z,98914.31
2023-04-03T12:19:17.579Z,98907.63
2023-04-03T12:21:47.592Z,98899.06
2023-04-03T12:24:21.526Z,98902.53
2023-04-03T12:26:54.371Z,98903.28
2023-04-03T12:29:35.715Z,98910.03
2023-04-03T12:32:02.561Z,98905.00
2023-04-03T12:34:48.706Z,98900.47
2023-04-03T12:37:22.106Z,98901.69
2023-04-03T12:40:11.805Z,98901.81
2023-04-03T12:42:42.047Z,98901.75
2023-04-03T12:45:30.432Z,98899.44
2023-04-03T12:47:57.544Z,98905.31
2023-04-03T12:50:27.527Z,98894.31
2023-04-03T12:53:14.182Z,98903.75
2023-04-03T12:55:41.236Z,98909.66
2023-04-03T12:58:21.986Z,98907.00
2023-04-03T13:00:59.879Z,98904.97
2023-04-03T13:03:30.690Z,98911.16
2023-04-03T13:06:00.078Z,98915.13
2023-04-03T13:08:35.915Z,98910.34
2023-04-03T13:11:09.926Z,98920.56
2023-04-03T13:13:38.044Z,98924.84
2023-04-03T13:16:12.480Z,98918.16
2023-04-03T13:18:39.742Z,98923.50
2023-04-03T13:21:16.686Z,98920.16
2023-04-03T13:23:47.653Z,98916.00
2023-04-03T13:26:17.418Z,98921.34
2023-04-03T13:28:47.525Z,98927.78
2023-04-03T13:31:18.111Z,98929.00
2023-04-03T13:33:57.484Z,98921.47
2023-04-03T13:36:34.888Z,98925.38
2023-04-03T13:39:01.677Z,98926.28
2023-04-03T13:41:38.884Z,98922.53
2023-04-03T13:44:24.396Z,98919.59
2023-04-03T13:46:52.550Z,98922.91
2023-04-03T13:49:27.565Z,98930.06
2023-04-03T13:52:06.789Z,98935.28
2023-04-03T13:54:36.863Z,98926.28
2023-04-03T13:57:32.808Z,98928.22
2023-04-03T13:59:59.711Z,98926.59
2023-04-03T14:02:35.180Z,98926.59
2023-04-03T14:05:04.593Z,98922.53
2023-04-03T14:07:32.353Z,98924.25
2023-04-03T14:09:59.384Z,98927.25
2023-04-03T14:12:34.367Z,98924.03
2023-04-03T14:15:05.317Z,98926.53
2023-04-03T14:17:32.401Z,98920.88
2023-04-03T14:19:59.918Z,98919.84
2023-04-03T14:22:29.511Z,98913.63
2023-04-03T14:24:57.257Z,98918.66
2023-04-03T14:27:29.571Z,98922.78
2023-04-03T14:29:59.267Z,98929.13
2023-04-03T14:32:27.310Z,98928.59
2023-04-03T14:34:54.274Z,98931.63
2023-04-03T14:37:23.661Z,98925.66
2023-04-03T14:39:51.393Z,98927.06
2023-04-03T14:42:20.057Z,98929.06
2023-04-03T14:44:48.329Z,98926.38
2023-04-03T14:47:27.854Z,98921.81
2023-04-03T14:49:58.207Z,98927.84
2023-04-03T14:52:36.055Z,98926.81
2023-04-03T14:55:07.410Z,98922.75
2023-04-03T14:57:34.758Z,98926.66
2023-04-03T15:00:05.467Z,98922.88
2023-04-03T15:02:39.159Z,98918.59
2023-04-03T15:05:07.929Z,98923.81
2023-04-03T15:07:36.408Z,98915.66
2023-04-03T15:10:20.542Z,98915.16
2023-04-03T15:12:53.382Z,98924.72
2023-04-03T15:15:24.401Z,98916.84
2023-04-03T15:17:58.862Z,98922.88
2023-04-03T15:20:33.996Z,98928.88
2023-04-03T15:23:05.421Z,98922.94
2023-04-03T15:25:33.518Z,98925.09
2023-04-03T15:28:01.028Z,98924.56
2023-04-03T15:30:30.922Z,98919.72
2023-04-03T15:32:58.343Z,98921.09
2023-04-03T15:35:26.322Z,98921.97
2023-04-03T15:37:53.153Z,98922.56
2023-04-03T15:40:21.609Z,98923.13
2023-04-03T15:42:48.524Z,98927.25
2023-04-03T15:45:17.706Z,98919.38
2023-04-03T15:47:46.279Z,98924.28
2023-04-03T15:50:13.149Z,98933.00
2023-04-03T15:52:40.072Z,98930.03
2023-04-03T15:55:09.521Z,98937.97
2023-04-03T16:00:08.355Z,98937.50
2023-04-03T16:02:35.666Z,98931.81
2023-04-03T16:05:05.084Z,98930.50
2023-04-03T16:07:31.924Z,98935.41
2023-04-03T16:09:59.094Z,98935.69
2023-04-03T16:12:25.920Z,98937.88
2023-04-03T16:14:52.877Z,98939.81
2023-04-03T16:17:21.782Z,98940.09
2023-04-03T16:19:48.612Z,98943.06
2023-04-03T16:22:15.643Z,98942.53
2023-04-03T16:24:42.638Z,98949.06
2023-04-03T16:27:09.464Z,98947.16
2023-04-03T16:29:37.341Z,98949.06
2023-04-03T16:32:07.241Z,98954.50
2023-04-03T16:34:37.148Z,98963.75
2023-04-03T16:37:06.757Z,98958.63
2023-04-03T16:39:36.294Z,98962.44
2023-04-03T16:42:03.771Z,98958.09
2023-04-03T16:44:31.047Z,98961.63
2023-04-03T16:46:57.905Z,98968.16
2023-04-03T16:49:25.068Z,98971.16
2023-04-03T16:51:51.889Z,98968.72
2023-04-03T16:54:19.002Z,98973.34
2023-04-03T16:56:45.899Z,98972.53
2023-04-03T16:59:14.438Z,98975.53
2023-04-03T17:01:42.185Z,98969.28
2023-04-03T17:04:13.097Z,98975.00
2023-04-03T17:06:40.944Z,98975.31
2023-04-03T17:09:10.480Z,98977.22
2023-04-03T17:11:40.034Z,98972.06
2023-04-03T17:14:11.846Z,98982.13
2023-04-03T17:16:41.669Z,98982.94
2023-04-03T17:19:09.672Z,98976.97
2023-04-03T17:21:39.108Z,98985.41
2023-04-03T17:24:09.610Z,98982.16
2023-04-03T17:26:40.109Z,98986.50
2023-04-03T17:29:09.446Z,98984.06
2023-04-03T17:31:38.167Z,98991.97
2023-04-03T17:34:05.049Z,98981.38
2023-04-03T17:36:35.126Z,98986.56
2023-04-03T17:39:04.720Z,98989.59
2023-04-03T17:41:32.181Z,98989.88
2023-04-03T17:43:59.203Z,98992.06
2023-04-03T17:46:35.331Z,98987.19
2023-04-03T17:49:05.909Z,98974.97
2023-04-03T17:51:34.659Z,98982.59
2023-04-03T17:54:05.104Z,98984.25
2023-04-03T17:56:33.614Z,98983.69
2023-04-03T17:59:00.731Z,98985.06
2023-04-03T18:01:34.224Z,98979.91
2023-04-03T18:04:02.487Z,98978.53
2023-04-03T18:06:32.120Z,98984.81
2023-04-03T18:09:03.683Z,98987.00
2023-04-03T18:11:30.679Z,98986.75
2023-04-03T18:14:02.166Z,98984.59
2023-04-03T18:16:29.614Z,98981.63
2023-04-03T18:19:20.675Z,98978.91
2023-04-03T18:21:47.958Z,98972.41
2023-04-03T18:24:18.812Z,98983.84
2023-04-03T18:26:48.328Z,98976.25
2023-04-03T18:29:17.678Z,98970.84
2023-04-03T18:31:50.706Z,98975.22
2023-04-03T18:34:17.689Z,98971.44
2023-04-03T18:36:44.734Z,98968.19
2023-04-03T18:39:12.113Z,98972.50
2023-04-03T18:41:39.302Z,98976.88
2023-04-03T18:44:08.309Z,98982.84
2023-04-03T18:46:35.327Z,98983.13
2023-04-03T18:49:02.560Z,98987.22
2023-04-03T18:51:30.052Z,98983.16
2023-04-03T18:53:57.203Z,98979.91
2023-04-03T18:56:24.135Z,98980.19
2023-04-03T18:58:51.063Z,98985.88
2023-04-03T19:01:18.105Z,98985.88
2023-04-03T19:03:45.080Z,98982.06
2023-04-03T19:06:12.335Z,98978.28
2023-04-03T19:08:39.595Z,98985.59
2023-04-03T19:11:09.820Z,98981.81
2023-04-03T19:13:38.981Z,98984.50
2023-04-03T19:16:12.906Z,98978.28
2023-04-03T19:18:40.014Z,98981.00
2023-04-03T19:21:07.002Z,98983.69
2023-04-03T19:23:34.641Z,98984.50
2023-04-03T19:26:04.736Z,98981.81
2023-04-03T19:28:31.975Z,98978.28
2023-04-03T19:30:59.874Z,98979.91
2023-04-03T19:33:27.548Z,98977.19
2023-04-03T19:35:54.670Z,98980.19
2023-04-03T19:38:21.629Z,98975.03
2023-04-03T19:40:51.428Z,98979.91
2023-04-03T19:43:18.713Z,98970.16
2023-04-03T19:45:46.595Z,98978.28
2023-04-03T19:48:13.877Z,98972.34
2023-04-03T19:50:41.407Z,98976.13
2023-04-03T19:53:18.717Z,98976.66
2023-04-03T19:55:46.648Z,98976.66
2023-04-03T19:58:13.609Z,98979.66
2023-04-03T20:00:40.781Z,98974.22
2023-04-03T20:03:07.892Z,98974.50
2023-04-03T20:05:34.780Z,98973.97
2023-04-03T20:08:01.566Z,98975.84
2023-04-03T20:10:28.365Z,98970.97
2023-04-03T20:12:55.441Z,98972.06
2023-04-03T20:15:22.329Z,98969.91
2023-04-03T20:17:49.698Z,98966.13
2023-04-03T20:20:16.682Z,98973.19
2023-04-03T20:22:43.797Z,98961.53
2023-04-03T20:25:15.337Z,98965.59
2023-04-03T20:27:44.265Z,98973.19
2023-04-03T20:30:13.271Z,98969.66
2023-04-03T20:32:40.073Z,98970.19
2023-04-03T20:35:07.261Z,98970.47
2023-04-03T20:37:34.102Z,98966.94
2023-04-03T20:40:01.200Z,98965.31
2023-04-03T20:42:28.074Z,98970.75
2023-04-03T20:44:57.455Z,98977.25
2023-04-03T20:47:24.389Z,98961.53
2023-04-03T20:49:53.722Z,98968.31
2023-04-03T20:52:20.862Z,98956.94
2023-04-03T20:54:47.759Z,98953.13
2023-04-03T20:57:14.799Z,98955.84
2023-04-03T20:59:42.506Z,98952.34
2023-04-03T21:02:09.438Z,98948.28
2023-04-03T21:04:42.378Z,98948.81
2023-04-03T21:07:28.092Z,98942.84
2023-04-03T21:10:14.371Z,98944.22
2023-04-03T21:13:00.314Z,98950.72
2023-04-03T21:15:46.106Z,98947.44
2023-04-03T21:18:13.163Z,98952.06
2023-04-03T21:20:40.567Z,98951.22
2023-04-03T21:23:07.658Z,98946.09
2023-04-03T21:25:34.734Z,98948.25
2023-04-03T21:28:02.549Z,98950.44
2023-04-03T21:30:29.335Z,98946.38
2023-04-03T21:32:56.654Z,98946.91
2023-04-03T21:35:23.738Z,98950.16
2023-04-03T21:37:50.550Z,98948.53
2023-04-03T21:40:17.758Z,98950.72
2023-04-03T21:42:44.552Z,98946.34
2023-04-03T21:45:15.630Z,98942.81
2023-04-03T21:47:43.931Z,98944.72
2023-04-03T21:50:11.060Z,98939.56
2023-04-03T21:52:37.888Z,98952.03
2023-04-03T21:55:04.937Z,98950.13
2023-04-03T21:57:32.380Z,98942.00
2023-04-03T21:59:59.425Z,98936.03
2023-04-03T22:02:31.547Z,98940.66
2023-04-03T22:04:58.602Z,98944.44
2023-04-03T22:07:25.775Z,98939.31
2023-04-03T22:09:52.683Z,98935.22
2023-04-03T22:12:19.403Z,98930.06
2023-04-03T22:14:46.340Z,98934.41
2023-04-03T22:17:13.599Z,98925.19
2023-04-03T22:19:40.334Z,98923.03
2023-04-03T22:22:07.585Z,98919.22
2023-04-03T22:24:34.504Z,98920.03
2023-04-03T22:27:01.738Z,98923.03
2023-04-03T22:29:28.749Z,98920.59
2023-04-03T22:31:55.876Z,98921.94
2023-04-03T22:34:23.348Z,98922.19
2023-04-03T22:36:50.777Z,98922.72
2023-04-03T22:39:19.412Z,98918.38
2023-04-03T22:41:46.373Z,98914.31
2023-04-03T22:44:13.245Z,98920.00
2023-04-03T22:46:40.083Z,98910.53
2023-04-03T22:49:07.315Z,98917.28
2023-04-03T22:51:34.159Z,98911.34
2023-04-03T22:54:01.036Z,98916.47
2023-04-03T22:56:27.999Z,98909.44
2023-04-03T22:58:55.465Z,98907.75
2023-04-03T23:01:24.231Z,98908.31
2023-04-03T23:03:53.028Z,98916.41
2023-04-03T23:06:19.907Z,98907.19
2023-04-03T23:08:46.695Z,98909.63
2023-04-03T23:11:13.487Z,98903.94
2023-04-03T23:13:40.364Z,98897.97
2023-04-03T23:16:08.224Z,98903.94
2023-04-03T23:18:35.162Z,98904.19
2023-04-03T23:21:04.141Z,98902.53
2023-04-03T23:23:32.178Z,98905.50
2023-04-03T23:25:59.985Z,98905.50
2023-04-03T23:28:27.859Z,98899.84
2023-04-03T23:31:02.199Z,98898.53
2023-04-03T23:33:30.809Z,98899.06
2023-04-03T23:35:58.676Z,98897.16
2023-04-03T23:38:25.810Z,98896.34
2023-04-03T23:40:52.807Z,98897.69
2023-04-03T23:43:19.735Z,98899.84
2023-04-03T23:45:46.891Z,98893.06
2023-04-03T23:48:13.771Z,98899.56
2023-04-03T23:50:42.688Z,98893.31
2023-04-03T23:53:09.553Z,98888.19
2023-04-03T23:55:36.992Z,98900.09
2023-04-03T23:58:04.272Z,98899.00
