createdAt,value
2019-02-27T00:00:58.261Z,2.40
2019-02-27T00:03:29.118Z,2.30
2019-02-27T00:05:58.045Z,2.40
2019-02-27T00:08:27.554Z,2.30
2019-02-27T00:10:56.734Z,2.30
2019-02-27T00:13:26.147Z,2.10
2019-02-27T00:15:55.225Z,2.20
2019-02-27T00:18:24.513Z,2.20
2019-02-27T00:20:53.674Z,2.10
2019-02-27T00:23:24.141Z,2.10
2019-02-27T00:25:53.698Z,2.00
2019-02-27T00:28:23.351Z,2.10
2019-02-27T00:30:53.023Z,2.00
2019-02-27T00:33:25.238Z,2.10
2019-02-27T00:35:53.102Z,2.20
2019-02-27T00:38:22.802Z,2.30
2019-02-27T00:40:53.010Z,2.30
2019-02-27T00:43:22.149Z,2.40
2019-02-27T00:45:51.313Z,2.30
2019-02-27T00:48:20.391Z,2.20
2019-02-27T00:50:49.608Z,2.10
2019-02-27T00:53:18.776Z,2.00
2019-02-27T00:55:47.926Z,1.90
2019-02-27T00:58:17.023Z,1.80
2019-02-27T01:00:46.139Z,1.60
2019-02-27T01:03:15.268Z,1.60
2019-02-27T01:05:44.349Z,1.60
2019-02-27T01:08:13.568Z,1.70
2019-02-27T01:10:45.184Z,1.50
2019-02-27T01:13:13.705Z,1.50
2019-02-27T01:15:44.726Z,1.30
2019-02-27T01:18:14.075Z,1.30
2019-02-27T01:20:46.502Z,1.40
2019-02-27T01:23:13.983Z,1.40
2019-02-27T01:25:43.125Z,1.40
2019-02-27T01:28:12.282Z,1.30
2019-02-27T01:30:41.439Z,1.30
2019-02-27T01:33:11.705Z,1.20
2019-02-27T01:35:40.833Z,1.30
2019-02-27T01:38:10.023Z,1.20
2019-02-27T01:40:39.190Z,1.20
2019-02-27T01:43:08.278Z,1.20
2019-02-27T01:45:37.386Z,1.10
2019-02-27T01:48:08.889Z,1.10
2019-02-27T01:50:38.289Z,1.30
2019-02-27T01:53:08.622Z,1.40
2019-02-27T01:55:37.846Z,1.50
2019-02-27T01:58:09.563Z,1.40
2019-02-27T02:00:38.254Z,1.50
2019-02-27T02:03:07.498Z,1.30
2019-02-27T02:05:36.642Z,1.30
2019-02-27T02:08:06.280Z,1.40
2019-02-27T02:10:35.348Z,1.30
2019-02-27T02:13:14.784Z,1.40
2019-02-27T02:15:58.159Z,1.40
2019-02-27T02:19:16.199Z,1.30
2019-02-27T02:22:14.300Z,1.30
2019-02-27T02:25:21.781Z,1.30
2019-02-27T02:28:30.974Z,1.10
2019-02-27T02:31:27.987Z,0.90
2019-02-27T02:35:08.244Z,0.90
2019-02-27T02:38:19.558Z,0.90
2019-02-27T02:41:32.856Z,0.80
2019-02-27T02:44:29.462Z,0.80
2019-02-27T02:47:27.070Z,0.90
2019-02-27T02:50:23.880Z,0.90
2019-02-27T02:53:25.007Z,1.00
2019-02-27T02:56:11.937Z,0.90
2019-02-27T02:59:27.163Z,0.80
2019-02-27T03:02:05.360Z,0.70
2019-02-27T03:05:23.262Z,0.70
2019-02-27T03:08:26.392Z,0.60
2019-02-27T03:11:39.564Z,0.50
2019-02-27T03:14:26.947Z,0.40
2019-02-27T03:17:28.328Z,0.30
2019-02-27T03:20:28.314Z,0.20
2019-02-27T03:23:25.778Z,0.30
2019-02-27T03:26:26.208Z,0.30
2019-02-27T03:29:35.272Z,0.20
2019-02-27T03:32:50.033Z,0.30
2019-02-27T03:35:40.655Z,0.20
2019-02-27T03:39:00.330Z,0.10
2019-02-27T03:42:05.426Z,0.10
2019-02-27T03:45:18.534Z,0.00
2019-02-27T03:48:16.032Z,0.10
2019-02-27T03:51:14.501Z,0.10
2019-02-27T03:54:34.093Z,0.20
2019-02-27T03:57:18.800Z,-0.10
2019-02-27T04:00:19.184Z,0.10
2019-02-27T04:03:18.344Z,0.00
2019-02-27T04:06:24.409Z,-0.10
2019-02-27T04:08:57.785Z,0.00
2019-02-27T04:11:27.195Z,-0.10
2019-02-27T04:14:02.971Z,-0.10
2019-02-27T04:16:30.279Z,-0.20
2019-02-27T04:19:03.154Z,-0.10
2019-02-27T04:21:30.509Z,-0.10
2019-02-27T04:23:59.763Z,-0.10
2019-02-27T04:26:28.786Z,0.00
2019-02-27T04:28:57.809Z,0.10
2019-02-27T04:31:29.624Z,0.10
2019-02-27T04:34:00.371Z,0.20
2019-02-27T04:36:28.503Z,0.20
2019-02-27T04:39:00.039Z,0.10
2019-02-27T04:41:28.647Z,0.20
2019-02-27T04:43:57.902Z,0.20
2019-02-27T04:46:27.095Z,0.10
2019-02-27T04:48:56.278Z,0.10
2019-02-27T04:51:25.458Z,0.10
2019-02-27T04:53:54.936Z,0.10
2019-02-27T04:56:24.128Z,-0.10
2019-02-27T04:58:53.273Z,-0.10
2019-02-27T05:01:22.382Z,0.00
2019-02-27T05:03:51.577Z,0.00
2019-02-27T05:06:20.592Z,0.00
2019-02-27T05:08:49.694Z,-0.10
2019-02-27T05:11:18.878Z,-0.20
2019-02-27T05:13:54.071Z,-0.30
2019-02-27T05:16:23.391Z,-0.40
2019-02-27T05:18:52.612Z,-0.30
2019-02-27T05:21:21.750Z,-0.40
2019-02-27T05:23:50.946Z,-0.30
2019-02-27T05:26:20.120Z,-0.50
2019-02-27T05:28:49.410Z,-0.50
2019-02-27T05:31:19.144Z,-0.40
2019-02-27T05:33:48.380Z,-0.70
2019-02-27T05:36:17.512Z,-0.80
2019-02-27T05:38:46.560Z,-0.70
2019-02-27T05:41:15.708Z,-0.70
2019-02-27T05:43:47.987Z,-0.70
2019-02-27T05:46:15.782Z,-0.70
2019-02-27T05:48:45.049Z,-0.70
2019-02-27T05:51:14.260Z,-0.70
2019-02-27T05:53:43.386Z,-0.80
2019-02-27T05:56:15.687Z,-0.80
2019-02-27T05:58:44.239Z,-0.60
2019-02-27T06:01:13.755Z,-0.70
2019-02-27T06:03:42.915Z,-0.90
2019-02-27T06:06:12.455Z,-0.80
2019-02-27T06:08:41.625Z,-0.80
2019-02-27T06:11:10.769Z,-0.80
2019-02-27T06:13:39.833Z,-0.80
2019-02-27T06:16:09.289Z,-0.90
2019-02-27T06:18:38.674Z,-0.80
2019-02-27T06:21:07.850Z,-0.90
2019-02-27T06:23:37.897Z,-0.80
2019-02-27T06:26:07.527Z,-0.70
2019-02-27T06:28:36.678Z,-0.80
2019-02-27T06:31:05.730Z,-0.70
2019-02-27T06:33:34.888Z,-0.70
2019-02-27T06:36:05.295Z,-0.70
2019-02-27T06:38:34.829Z,-0.80
2019-02-27T06:41:03.944Z,-0.70
2019-02-27T06:43:33.099Z,-0.70
2019-02-27T06:46:02.068Z,-0.70
2019-02-27T06:48:31.136Z,-0.70
2019-02-27T06:51:00.968Z,-0.80
2019-02-27T06:53:30.734Z,-0.80
2019-02-27T06:56:03.108Z,-0.90
2019-02-27T06:58:30.764Z,-0.80
2019-02-27T07:00:59.934Z,-0.80
2019-02-27T07:03:29.806Z,-0.70
2019-02-27T07:05:59.774Z,-0.60
2019-02-27T07:08:28.910Z,-0.60
2019-02-27T07:11:09.934Z,-0.50
2019-02-27T07:13:29.854Z,-0.40
2019-02-27T07:15:59.141Z,-0.40
2019-02-27T07:18:28.314Z,-0.40
2019-02-27T07:20:58.285Z,-0.40
2019-02-27T07:23:28.326Z,-0.40
2019-02-27T07:25:57.560Z,-0.40
2019-02-27T07:28:26.699Z,-0.30
2019-02-27T07:30:55.830Z,-0.10
2019-02-27T07:33:24.995Z,0.00
2019-02-27T07:35:54.128Z,0.20
2019-02-27T07:38:25.459Z,0.40
2019-02-27T07:40:54.035Z,0.60
2019-02-27T07:43:23.073Z,1.40
2019-02-27T07:45:54.201Z,2.70
2019-02-27T07:48:23.030Z,3.70
2019-02-27T07:50:52.142Z,4.60
2019-02-27T07:53:21.252Z,5.50
2019-02-27T07:55:50.361Z,6.00
2019-02-27T07:58:19.643Z,6.40
2019-02-27T08:00:49.940Z,6.40
2019-02-27T08:03:19.681Z,6.90
2019-02-27T08:05:48.803Z,7.10
2019-02-27T08:08:17.960Z,7.30
2019-02-27T08:10:47.963Z,7.30
2019-02-27T08:13:18.674Z,7.10
2019-02-27T08:15:49.082Z,6.40
2019-02-27T08:18:27.106Z,5.40
2019-02-27T08:20:52.060Z,4.90
2019-02-27T08:23:20.402Z,4.50
2019-02-27T08:25:49.694Z,4.30
2019-02-27T08:28:18.790Z,4.30
2019-02-27T08:30:48.083Z,4.10
2019-02-27T08:33:17.202Z,4.10
2019-02-27T08:35:46.349Z,4.20
2019-02-27T08:38:15.415Z,4.40
2019-02-27T08:40:44.418Z,4.60
2019-02-27T08:43:13.556Z,4.50
2019-02-27T08:45:42.633Z,4.60
2019-02-27T08:48:11.759Z,4.80
2019-02-27T08:50:40.786Z,4.80
2019-02-27T08:53:09.905Z,5.00
2019-02-27T08:55:39.824Z,5.30
2019-02-27T08:58:08.923Z,5.20
2019-02-27T09:00:37.905Z,5.40
2019-02-27T09:03:06.936Z,5.70
2019-02-27T09:05:35.994Z,5.70
2019-02-27T09:08:07.376Z,6.10
2019-02-27T09:10:35.765Z,6.40
2019-02-27T09:13:06.079Z,6.60
2019-02-27T09:15:35.315Z,6.90
2019-02-27T09:18:04.513Z,7.30
2019-02-27T09:20:33.775Z,7.70
2019-02-27T09:23:02.978Z,8.20
2019-02-27T09:25:32.181Z,8.30
2019-02-27T09:28:01.335Z,8.60
2019-02-27T09:30:30.492Z,8.90
2019-02-27T09:32:59.797Z,9.00
2019-02-27T09:35:32.560Z,9.10
2019-02-27T09:37:59.994Z,9.30
2019-02-27T09:40:29.859Z,9.60
2019-02-27T09:42:59.271Z,10.10
2019-02-27T09:45:32.371Z,10.60
2019-02-27T09:48:01.538Z,10.90
2019-02-27T09:50:38.565Z,11.00
2019-02-27T09:53:07.654Z,11.40
2019-02-27T09:55:36.953Z,11.80
2019-02-27T09:58:09.933Z,11.80
2019-02-27T10:00:42.910Z,11.80
2019-02-27T10:03:12.090Z,12.00
2019-02-27T10:05:41.331Z,12.50
2019-02-27T10:08:10.993Z,12.90
2019-02-27T10:10:44.889Z,13.20
2019-02-27T10:13:11.104Z,13.50
2019-02-27T10:15:40.248Z,13.70
2019-02-27T10:18:09.399Z,13.90
2019-02-27T10:20:38.485Z,14.00
2019-02-27T10:23:07.611Z,14.30
2019-02-27T10:25:36.602Z,14.60
2019-02-27T10:28:05.962Z,14.60
2019-02-27T10:30:35.227Z,14.90
2019-02-27T10:33:04.475Z,15.00
2019-02-27T10:35:34.858Z,15.20
2019-02-27T10:38:04.132Z,15.40
2019-02-27T10:40:33.291Z,15.40
2019-02-27T10:43:02.478Z,15.40
2019-02-27T10:45:31.583Z,15.20
2019-02-27T10:48:00.671Z,15.10
2019-02-27T10:50:29.739Z,15.10
2019-02-27T10:52:58.803Z,15.50
2019-02-27T10:55:27.907Z,15.50
2019-02-27T10:57:57.084Z,15.70
2019-02-27T11:00:32.648Z,15.90
2019-02-27T11:03:01.726Z,16.30
2019-02-27T11:05:31.720Z,16.60
2019-02-27T11:08:01.047Z,16.70
2019-02-27T11:10:30.173Z,16.90
2019-02-27T11:12:59.327Z,17.20
2019-02-27T11:15:28.414Z,17.60
2019-02-27T11:17:57.556Z,18.00
2019-02-27T11:20:26.717Z,18.20
2019-02-27T11:22:55.835Z,18.40
2019-02-27T11:25:25.238Z,18.50
2019-02-27T11:27:54.668Z,18.50
2019-02-27T11:30:27.068Z,18.60
2019-02-27T11:32:57.840Z,18.70
2019-02-27T11:35:27.872Z,18.60
2019-02-27T11:37:56.962Z,18.40
2019-02-27T11:40:26.163Z,18.60
2019-02-27T11:42:55.162Z,18.70
2019-02-27T11:45:28.022Z,19.00
2019-02-27T11:47:57.330Z,19.30
2019-02-27T11:50:26.482Z,19.50
2019-02-27T11:52:55.654Z,19.60
2019-02-27T11:55:24.806Z,19.90
2019-02-27T11:57:53.819Z,20.20
2019-02-27T12:00:26.132Z,20.10
2019-02-27T12:02:55.456Z,20.30
2019-02-27T12:05:24.910Z,20.40
2019-02-27T12:07:54.052Z,20.30
2019-02-27T12:10:24.423Z,21.30
2019-02-27T12:12:53.683Z,20.20
2019-02-27T12:15:22.840Z,20.40
2019-02-27T12:17:52.086Z,20.60
2019-02-27T12:20:21.475Z,20.80
2019-02-27T12:22:50.684Z,20.80
2019-02-27T12:25:20.182Z,21.10
2019-02-27T12:27:51.881Z,21.00
2019-02-27T12:30:21.039Z,21.00
2019-02-27T12:32:55.791Z,21.00
2019-02-27T12:35:24.417Z,21.20
2019-02-27T12:37:53.769Z,21.10
2019-02-27T12:40:24.944Z,21.10
2019-02-27T12:42:53.772Z,21.00
2019-02-27T12:45:25.807Z,21.20
2019-02-27T12:47:54.411Z,21.10
2019-02-27T12:50:27.042Z,20.90
2019-02-27T12:52:54.566Z,21.00
2019-02-27T12:55:23.715Z,21.00
2019-02-27T12:57:53.091Z,21.10
2019-02-27T13:00:24.627Z,21.30
2019-02-27T13:02:53.727Z,21.20
2019-02-27T13:05:26.415Z,21.40
2019-02-27T13:07:53.591Z,21.60
2019-02-27T13:10:22.885Z,21.80
2019-02-27T13:12:52.587Z,21.80
2019-02-27T13:15:22.462Z,21.90
2019-02-27T13:17:56.122Z,21.70
2019-02-27T13:20:23.734Z,21.70
2019-02-27T13:22:52.921Z,21.60
2019-02-27T13:25:24.286Z,21.60
2019-02-27T13:27:52.957Z,21.70
2019-02-27T13:30:22.088Z,21.70
2019-02-27T13:32:51.273Z,21.60
2019-02-27T13:35:23.152Z,21.50
2019-02-27T13:37:51.337Z,21.40
2019-02-27T13:40:20.635Z,21.50
2019-02-27T13:42:52.362Z,21.80
2019-02-27T13:45:24.559Z,21.90
2019-02-27T13:47:53.696Z,22.10
2019-02-27T13:50:26.417Z,22.50
2019-02-27T13:52:53.562Z,22.50
2019-02-27T13:55:22.698Z,22.40
2019-02-27T13:57:51.863Z,22.80
2019-02-27T14:00:25.669Z,22.60
2019-02-27T14:02:54.102Z,23.10
2019-02-27T14:05:23.150Z,23.60
2019-02-27T14:07:57.297Z,23.90
2019-02-27T14:10:23.372Z,24.20
2019-02-27T14:12:52.321Z,24.70
2019-02-27T14:15:21.335Z,25.10
2019-02-27T14:17:50.480Z,25.20
2019-02-27T14:20:20.018Z,25.40
2019-02-27T14:22:49.227Z,25.10
2019-02-27T14:25:20.052Z,25.30
2019-02-27T14:27:49.139Z,24.80
2019-02-27T14:30:23.346Z,24.50
2019-02-27T14:32:52.567Z,24.50
2019-02-27T14:35:21.773Z,23.90
2019-02-27T14:37:51.207Z,23.80
2019-02-27T14:40:21.010Z,23.80
2019-02-27T14:42:53.989Z,23.80
2019-02-27T14:45:21.663Z,23.40
2019-02-27T14:47:51.458Z,23.60
2019-02-27T14:50:21.374Z,23.70
2019-02-27T14:52:50.542Z,23.70
2019-02-27T14:55:19.807Z,23.90
2019-02-27T14:57:51.148Z,23.80
2019-02-27T15:00:22.007Z,23.70
2019-02-27T15:02:52.127Z,23.10
2019-02-27T15:05:21.384Z,22.70
2019-02-27T15:07:53.657Z,22.60
2019-02-27T15:10:21.644Z,22.20
2019-02-27T15:12:54.288Z,22.00
2019-02-27T15:15:23.656Z,22.30
2019-02-27T15:17:52.803Z,22.80
2019-02-27T15:20:23.027Z,23.40
2019-02-27T15:22:52.710Z,24.00
2019-02-27T15:25:22.825Z,24.30
2019-02-27T15:27:52.000Z,24.20
2019-02-27T15:30:22.802Z,23.90
2019-02-27T15:32:51.982Z,23.70
2019-02-27T15:35:22.122Z,23.30
2019-02-27T15:37:51.521Z,22.60
2019-02-27T15:40:21.608Z,22.40
2019-02-27T15:42:50.754Z,22.70
2019-02-27T15:45:20.320Z,23.60
2019-02-27T15:47:49.456Z,23.80
2019-02-27T15:50:22.676Z,24.10
2019-02-27T15:52:50.444Z,24.30
2019-02-27T15:55:19.621Z,24.60
2019-02-27T15:57:52.217Z,24.10
2019-02-27T16:00:21.112Z,23.00
2019-02-27T16:02:50.208Z,21.50
2019-02-27T16:05:19.286Z,20.60
2019-02-27T16:07:49.414Z,20.00
2019-02-27T16:10:20.183Z,19.50
2019-02-27T16:12:49.356Z,19.10
2019-02-27T16:15:18.556Z,18.80
2019-02-27T16:17:47.693Z,18.70
2019-02-27T16:20:17.440Z,18.50
2019-02-27T16:22:46.472Z,18.20
2019-02-27T16:25:20.226Z,18.20
2019-02-27T16:27:49.359Z,18.00
2019-02-27T16:30:31.079Z,17.90
2019-02-27T16:32:57.470Z,17.80
2019-02-27T16:35:26.742Z,17.70
2019-02-27T16:37:57.687Z,17.70
2019-02-27T16:40:27.305Z,17.50
2019-02-27T16:42:56.516Z,17.50
2019-02-27T16:45:32.351Z,17.20
2019-02-27T16:47:58.548Z,17.10
2019-02-27T16:50:28.215Z,17.00
2019-02-27T16:52:57.554Z,16.80
2019-02-27T16:55:26.663Z,16.70
2019-02-27T16:57:57.494Z,16.50
2019-02-27T17:00:27.893Z,16.40
2019-02-27T17:02:57.218Z,16.20
2019-02-27T17:05:28.416Z,16.10
2019-02-27T17:08:02.268Z,15.90
2019-02-27T17:10:29.629Z,15.80
2019-02-27T17:12:58.900Z,15.70
2019-02-27T17:15:28.029Z,15.50
2019-02-27T17:17:57.095Z,15.50
2019-02-27T17:20:26.284Z,15.40
2019-02-27T17:22:55.438Z,15.20
2019-02-27T17:25:29.028Z,14.90
2019-02-27T17:27:55.587Z,14.60
2019-02-27T17:30:29.494Z,14.20
2019-02-27T17:33:01.443Z,13.90
2019-02-27T17:35:29.524Z,13.60
2019-02-27T17:37:58.626Z,13.30
2019-02-27T17:40:29.275Z,13.00
2019-02-27T17:42:58.413Z,12.80
2019-02-27T17:45:27.461Z,12.70
2019-02-27T17:47:56.548Z,12.50
2019-02-27T17:50:31.251Z,12.30
2019-02-27T17:52:56.494Z,12.20
2019-02-27T17:55:25.587Z,12.20
2019-02-27T17:57:57.996Z,12.10
2019-02-27T18:00:30.408Z,12.10
2019-02-27T18:02:59.545Z,12.00
2019-02-27T18:05:28.615Z,12.00
2019-02-27T18:07:57.848Z,11.90
2019-02-27T18:10:27.331Z,11.90
2019-02-27T18:12:58.901Z,11.70
2019-02-27T18:15:27.361Z,11.40
2019-02-27T18:17:56.522Z,11.10
2019-02-27T18:20:25.871Z,10.90
2019-02-27T18:22:55.354Z,10.80
2019-02-27T18:25:24.792Z,10.50
2019-02-27T18:27:58.574Z,10.40
2019-02-27T18:30:24.940Z,10.20
2019-02-27T18:32:54.772Z,10.10
2019-02-27T18:35:28.486Z,10.00
2019-02-27T18:37:54.985Z,10.10
2019-02-27T18:40:24.479Z,10.20
2019-02-27T18:42:56.371Z,10.20
2019-02-27T18:45:24.496Z,10.10
2019-02-27T18:47:53.538Z,10.00
2019-02-27T18:50:24.787Z,9.90
2019-02-27T18:52:53.587Z,9.80
2019-02-27T18:55:22.720Z,9.80
2019-02-27T18:57:51.917Z,9.70
2019-02-27T19:00:22.093Z,9.50
2019-02-27T19:02:53.243Z,9.20
2019-02-27T19:05:22.549Z,9.10
2019-02-27T19:07:54.845Z,9.00
2019-02-27T19:10:23.040Z,8.70
2019-02-27T19:12:52.675Z,8.60
2019-02-27T19:15:22.212Z,8.30
2019-02-27T19:17:51.736Z,8.30
2019-02-27T19:20:24.735Z,8.20
2019-02-27T19:22:54.302Z,8.10
2019-02-27T19:25:23.758Z,7.90
2019-02-27T19:27:53.174Z,7.90
2019-02-27T19:30:22.313Z,7.90
2019-02-27T19:32:51.439Z,7.80
2019-02-27T19:35:21.750Z,7.80
2019-02-27T19:37:52.503Z,7.90
2019-02-27T19:40:23.567Z,7.80
2019-02-27T19:42:57.701Z,7.70
2019-02-27T19:45:27.091Z,7.50
2019-02-27T19:47:58.209Z,7.40
2019-02-27T19:50:27.566Z,7.30
2019-02-27T19:52:56.665Z,7.20
2019-02-27T19:55:27.434Z,7.10
2019-02-27T19:57:56.873Z,7.10
2019-02-27T20:00:27.048Z,7.10
2019-02-27T20:03:01.189Z,7.00
2019-02-27T20:05:27.666Z,6.80
2019-02-27T20:07:56.837Z,6.70
2019-02-27T20:10:30.174Z,6.70
2019-02-27T20:12:57.652Z,6.60
2019-02-27T20:15:27.317Z,6.50
2019-02-27T20:17:56.349Z,6.30
2019-02-27T20:20:25.542Z,6.30
2019-02-27T20:22:54.972Z,6.30
2019-02-27T20:25:24.188Z,6.30
2019-02-27T20:27:53.436Z,6.30
2019-02-27T20:30:22.640Z,6.30
2019-02-27T20:32:51.921Z,6.20
2019-02-27T20:35:21.572Z,6.00
2019-02-27T20:37:50.754Z,6.00
2019-02-27T20:40:20.179Z,5.80
2019-02-27T20:42:53.723Z,5.80
2019-02-27T20:45:20.668Z,5.70
2019-02-27T20:47:49.858Z,5.70
2019-02-27T20:50:34.200Z,5.70
2019-02-27T20:52:53.083Z,5.60
2019-02-27T20:55:22.266Z,5.50
2019-02-27T20:57:51.667Z,5.20
2019-02-27T21:00:21.372Z,5.20
2019-02-27T21:02:53.554Z,5.20
2019-02-27T21:05:22.490Z,5.00
2019-02-27T21:07:51.839Z,5.00
2019-02-27T21:10:22.319Z,5.00
2019-02-27T21:12:54.279Z,4.90
2019-02-27T21:15:22.476Z,4.90
2019-02-27T21:17:51.718Z,4.90
2019-02-27T21:20:20.914Z,4.90
2019-02-27T21:22:50.082Z,4.80
2019-02-27T21:25:19.206Z,4.80
2019-02-27T21:27:48.353Z,4.90
2019-02-27T21:30:18.991Z,4.90
2019-02-27T21:32:48.335Z,4.90
2019-02-27T21:35:17.548Z,5.80
2019-02-27T21:37:46.750Z,4.70
2019-02-27T21:40:16.102Z,4.60
2019-02-27T21:42:45.227Z,4.40
2019-02-27T21:45:15.527Z,4.20
2019-02-27T21:47:44.776Z,4.20
2019-02-27T21:50:15.555Z,4.00
2019-02-27T21:52:44.631Z,3.90
2019-02-27T21:55:13.796Z,3.90
2019-02-27T21:57:43.087Z,3.80
2019-02-27T22:00:15.165Z,3.80
2019-02-27T22:02:44.395Z,3.70
2019-02-27T22:05:18.422Z,3.60
2019-02-27T22:07:44.671Z,3.60
2019-02-27T22:10:19.050Z,3.60
2019-02-27T22:12:44.812Z,3.60
2019-02-27T22:15:21.820Z,3.60
2019-02-27T22:17:47.525Z,3.60
2019-02-27T22:20:16.591Z,3.50
2019-02-27T22:22:45.906Z,3.50
2019-02-27T22:25:15.119Z,3.40
2019-02-27T22:27:45.922Z,3.40
2019-02-27T22:30:15.923Z,3.20
2019-02-27T22:32:47.419Z,3.00
2019-02-27T22:35:15.950Z,3.10
2019-02-27T22:37:44.970Z,3.10
2019-02-27T22:40:15.315Z,2.90
2019-02-27T22:42:45.528Z,2.90
2019-02-27T22:45:15.706Z,2.80
2019-02-27T22:47:44.905Z,2.70
2019-02-27T22:50:15.154Z,2.70
2019-02-27T22:52:44.330Z,2.60
2019-02-27T22:55:13.473Z,2.50
2019-02-27T22:57:42.623Z,2.50
2019-02-27T23:01:07.493Z,2.40
2019-02-27T23:03:39.576Z,2.40
2019-02-27T23:06:09.210Z,2.30
2019-02-27T23:08:39.586Z,2.20
2019-02-27T23:11:08.843Z,2.10
2019-02-27T23:13:37.967Z,2.20
2019-02-27T23:16:07.063Z,2.30
2019-02-27T23:18:37.457Z,2.30
2019-02-27T23:21:07.164Z,2.30
2019-02-27T23:23:36.800Z,2.30
2019-02-27T23:26:06.581Z,2.40
2019-02-27T23:28:35.832Z,2.30
2019-02-27T23:31:04.893Z,2.30
2019-02-27T23:33:36.589Z,2.30
2019-02-27T23:36:04.905Z,2.30
2019-02-27T23:38:34.899Z,2.30
2019-02-27T23:41:04.999Z,2.40
2019-02-27T23:43:35.116Z,2.50
2019-02-27T23:46:04.366Z,2.50
2019-02-27T23:48:36.121Z,2.50
2019-02-27T23:51:04.504Z,2.40
2019-02-27T23:53:33.634Z,2.40
2019-02-27T23:56:02.788Z,2.30
2019-02-27T23:58:31.864Z,2.30
