createdAt,value
2023-03-23T00:00:07.769Z,67.5
2023-03-23T00:01:14.255Z,67.5
2023-03-23T00:02:20.303Z,67.5
2023-03-23T00:03:26.612Z,67.5
2023-03-23T00:04:32.984Z,67.5
2023-03-23T00:05:39.131Z,67.5
2023-03-23T00:06:44.536Z,67.5
2023-03-23T00:07:50.822Z,67.5
2023-03-23T00:08:56.974Z,67.5
2023-03-23T00:10:03.302Z,67.5
2023-03-23T00:11:09.601Z,67.5
2023-03-23T00:12:15.908Z,67.5
2023-03-23T00:13:22.047Z,67.5
2023-03-23T00:14:28.464Z,67.5
2023-03-23T00:15:34.585Z,67.5
2023-03-23T00:16:40.993Z,68
2023-03-23T00:17:47.181Z,68
2023-03-23T00:18:53.544Z,68
2023-03-23T00:19:59.732Z,68.5
2023-03-23T00:21:04.958Z,68.5
2023-03-23T00:22:11.327Z,69
2023-03-23T00:23:17.502Z,69
2023-03-23T00:24:23.774Z,69
2023-03-23T00:25:30.185Z,69
2023-03-23T00:26:36.343Z,69.5
2023-03-23T00:27:42.593Z,69.5
2023-03-23T00:28:49.047Z,69.5
2023-03-23T00:29:55.234Z,69.5
2023-03-23T00:31:01.422Z,69.5
2023-03-23T00:32:07.704Z,69.5
2023-03-23T00:33:14.116Z,69
2023-03-23T00:34:20.331Z,69.5
2023-03-23T00:35:25.518Z,69.5
2023-03-23T00:36:31.932Z,69.5
2023-03-23T00:37:38.212Z,69.5
2023-03-23T00:38:44.451Z,69.5
2023-03-23T00:39:50.612Z,70
2023-03-23T00:40:56.872Z,70
2023-03-23T00:42:03.208Z,70
2023-03-23T00:43:09.480Z,70.5
2023-03-23T00:44:15.754Z,70.5
2023-03-23T00:45:21.963Z,70.5
2023-03-23T00:46:28.335Z,70.5
2023-03-23T00:47:34.543Z,70.5
2023-03-23T00:48:40.885Z,70.5
2023-03-23T00:49:46.258Z,70.5
2023-03-23T00:50:52.495Z,70.5
2023-03-23T00:51:58.767Z,71
2023-03-23T00:53:04.904Z,70.5
2023-03-23T00:54:11.334Z,70.5
2023-03-23T00:55:17.432Z,70.5
2023-03-23T00:56:23.698Z,70.5
2023-03-23T00:57:30.095Z,70.5
2023-03-23T00:58:36.395Z,70.5
2023-03-23T00:59:42.573Z,70.5
2023-03-23T01:00:48.794Z,70.5
2023-03-23T01:01:55.088Z,71
2023-03-23T01:03:01.333Z,71
2023-03-23T01:04:06.623Z,71
2023-03-23T01:05:12.895Z,70.5
2023-03-23T01:06:19.213Z,70.5
2023-03-23T01:07:25.611Z,71
2023-03-23T01:08:31.705Z,70.5
2023-03-23T01:09:38.004Z,70.5
2023-03-23T01:10:44.379Z,70.5
2023-03-23T01:11:50.516Z,70.5
2023-03-23T01:12:56.850Z,70.5
2023-03-23T01:14:03.174Z,70.5
2023-03-23T01:15:09.402Z,70.5
2023-03-23T01:16:15.707Z,70
2023-03-23T01:17:21.937Z,70.5
2023-03-23T01:18:28.267Z,70.5
2023-03-23T01:19:33.545Z,70.5
2023-03-23T01:20:39.841Z,70.5
2023-03-23T01:21:46.002Z,71
2023-03-23T01:22:52.239Z,70.5
2023-03-23T01:23:58.520Z,70.5
2023-03-23T01:25:04.842Z,70.5
2023-03-23T01:26:11.240Z,70.5
2023-03-23T01:27:17.375Z,70.5
2023-03-23T01:28:23.606Z,70.5
2023-03-23T01:29:29.879Z,70.5
2023-03-23T01:30:36.188Z,70.5
2023-03-23T01:31:42.573Z,70.5
2023-03-23T01:32:48.779Z,70
2023-03-23T01:33:54.165Z,70
2023-03-23T01:35:00.359Z,69.5
2023-03-23T01:36:06.586Z,71
2023-03-23T01:37:12.800Z,70
2023-03-23T01:38:19.075Z,70
2023-03-23T01:39:25.337Z,70
2023-03-23T01:40:31.664Z,70
2023-03-23T01:41:37.885Z,70
2023-03-23T01:42:44.226Z,70
2023-03-23T01:43:50.431Z,69.5
2023-03-23T01:44:56.807Z,70
2023-03-23T01:46:02.985Z,70
2023-03-23T01:47:09.238Z,69.5
2023-03-23T01:48:14.694Z,69.5
2023-03-23T01:49:21.042Z,69.5
2023-03-23T01:50:27.163Z,69.5
2023-03-23T01:51:33.357Z,69
2023-03-23T01:52:39.790Z,69
2023-03-23T01:53:45.967Z,69
2023-03-23T01:54:52.213Z,69.5
2023-03-23T01:55:58.507Z,69
2023-03-23T01:57:04.717Z,68.5
2023-03-23T01:58:11.062Z,69
2023-03-23T01:59:17.398Z,68.5
2023-03-23T02:00:23.722Z,68
2023-03-23T02:01:29.940Z,68
2023-03-23T02:02:35.208Z,67.5
2023-03-23T02:03:41.487Z,67.5
2023-03-23T02:04:47.640Z,67
2023-03-23T02:05:53.909Z,67.5
2023-03-23T02:07:00.350Z,67
2023-03-23T02:08:06.498Z,67
2023-03-23T02:09:12.722Z,67
2023-03-23T02:10:18.994Z,67
2023-03-23T02:11:25.450Z,67.5
2023-03-23T02:12:31.536Z,67.5
2023-03-23T02:13:37.933Z,67
2023-03-23T02:14:44.273Z,67
2023-03-23T02:15:50.444Z,67
2023-03-23T02:16:55.733Z,67
2023-03-23T02:18:01.910Z,67
2023-03-23T02:19:08.286Z,67
2023-03-23T02:20:14.453Z,67
2023-03-23T02:21:20.858Z,67
2023-03-23T02:22:27.115Z,67
2023-03-23T02:23:33.405Z,67
2023-03-23T02:24:39.549Z,67
2023-03-23T02:25:45.946Z,67
2023-03-23T02:26:52.148Z,67
2023-03-23T02:27:58.513Z,67
2023-03-23T02:29:04.632Z,67
2023-03-23T02:30:10.897Z,67
2023-03-23T02:31:16.221Z,67.5
2023-03-23T02:32:22.576Z,67
2023-03-23T02:33:28.789Z,67
2023-03-23T02:34:35.120Z,67
2023-03-23T02:35:41.490Z,67
2023-03-23T02:36:47.545Z,67
2023-03-23T02:37:53.856Z,67.5
2023-03-23T02:39:00.236Z,67.5
2023-03-23T02:40:06.552Z,67.5
2023-03-23T02:41:12.714Z,67.5
2023-03-23T02:42:19.038Z,67.5
2023-03-23T02:43:25.327Z,67.5
2023-03-23T02:44:31.600Z,67.5
2023-03-23T02:45:36.904Z,67.5
2023-03-23T02:46:43.070Z,67.5
2023-03-23T02:47:49.296Z,67.5
2023-03-23T02:48:55.612Z,68
2023-03-23T02:50:01.899Z,68
2023-03-23T02:51:08.172Z,68
2023-03-23T02:52:14.491Z,68
2023-03-23T02:53:20.832Z,68
2023-03-23T02:54:26.973Z,68.5
2023-03-23T02:55:33.328Z,68.5
2023-03-23T02:56:39.564Z,68
2023-03-23T02:57:45.893Z,68
2023-03-23T02:58:52.181Z,68.5
2023-03-23T02:59:57.362Z,68.5
2023-03-23T03:01:03.629Z,68.5
2023-03-23T03:02:09.969Z,68.5
2023-03-23T03:03:16.153Z,68.5
2023-03-23T03:04:22.525Z,68.5
2023-03-23T03:05:28.674Z,68.5
2023-03-23T03:06:34.990Z,68.5
2023-03-23T03:07:41.334Z,69
2023-03-23T03:08:47.524Z,69
2023-03-23T03:09:53.911Z,69
2023-03-23T03:11:00.107Z,69.5
2023-03-23T03:12:06.285Z,69
2023-03-23T03:13:12.638Z,69.5
2023-03-23T03:14:17.965Z,69.5
2023-03-23T03:15:24.113Z,69.5
2023-03-23T03:16:30.469Z,69.5
2023-03-23T03:17:36.705Z,69.5
2023-03-23T03:18:43.108Z,69.5
2023-03-23T03:19:49.401Z,70.5
2023-03-23T03:20:55.668Z,69.5
2023-03-23T03:22:01.873Z,69.5
2023-03-23T03:23:08.144Z,69.5
2023-03-23T03:24:14.349Z,70.5
2023-03-23T03:25:20.550Z,70.5
2023-03-23T03:26:26.835Z,70.5
2023-03-23T03:27:33.217Z,71
2023-03-23T03:28:38.614Z,72
2023-03-23T03:29:44.819Z,71
2023-03-23T03:30:50.944Z,73
2023-03-23T03:31:57.398Z,72.5
2023-03-23T03:33:03.569Z,72
2023-03-23T03:34:08.791Z,72.5
2023-03-23T03:35:15.216Z,72.5
2023-03-23T03:36:21.319Z,72.5
2023-03-23T03:37:27.601Z,74
2023-03-23T03:38:33.957Z,73
2023-03-23T03:39:40.264Z,73
2023-03-23T03:40:46.495Z,74
2023-03-23T03:41:52.846Z,74
2023-03-23T03:42:59.080Z,73
2023-03-23T03:44:05.233Z,73.5
2023-03-23T03:45:11.555Z,74
2023-03-23T03:46:17.764Z,74
2023-03-23T03:47:24.099Z,75
2023-03-23T03:48:29.439Z,75
2023-03-23T03:49:35.765Z,75.5
2023-03-23T03:50:41.982Z,75.5
2023-03-23T03:51:48.292Z,75
2023-03-23T03:52:54.413Z,74.5
2023-03-23T03:54:00.690Z,75
2023-03-23T03:55:06.964Z,74.5
2023-03-23T03:56:13.337Z,74.5
2023-03-23T03:57:19.586Z,74.5
2023-03-23T03:58:25.762Z,74.5
2023-03-23T03:59:32.050Z,74.5
2023-03-23T04:00:38.418Z,74
2023-03-23T04:01:44.595Z,74.5
2023-03-23T04:02:49.923Z,75
2023-03-23T04:03:56.191Z,75
2023-03-23T04:05:02.425Z,75.5
2023-03-23T04:06:08.689Z,75
2023-03-23T04:07:14.966Z,75
2023-03-23T04:08:21.227Z,74.5
2023-03-23T04:09:27.506Z,74.5
2023-03-23T04:10:33.782Z,75
2023-03-23T04:11:40.155Z,74.5
2023-03-23T04:12:46.320Z,75
2023-03-23T04:13:52.757Z,75
2023-03-23T04:14:58.859Z,74.5
2023-03-23T04:16:05.164Z,74.5
2023-03-23T04:17:11.413Z,75
2023-03-23T04:18:16.785Z,75
2023-03-23T04:19:23.016Z,75
2023-03-23T04:20:29.234Z,75
2023-03-23T04:21:35.609Z,74.5
2023-03-23T04:22:41.779Z,74.5
2023-03-23T04:23:48.191Z,74.5
2023-03-23T04:24:54.323Z,74.5
2023-03-23T04:26:00.600Z,74.5
2023-03-23T04:27:06.968Z,74.5
2023-03-23T04:28:13.190Z,74.5
2023-03-23T04:29:19.464Z,74.5
2023-03-23T04:30:25.884Z,74.5
2023-03-23T04:31:31.968Z,74.5
2023-03-23T04:32:37.281Z,74.5
2023-03-23T04:33:43.587Z,74.5
2023-03-23T04:34:49.790Z,74.5
2023-03-23T04:35:56.068Z,74.5
2023-03-23T04:37:02.345Z,74.5
2023-03-23T04:38:08.687Z,75
2023-03-23T04:39:14.896Z,74.5
2023-03-23T04:40:21.350Z,74.5
2023-03-23T04:41:27.527Z,74
2023-03-23T04:42:33.834Z,74
2023-03-23T04:43:40.081Z,74
2023-03-23T04:44:46.342Z,74
2023-03-23T04:45:52.563Z,74
2023-03-23T04:46:57.805Z,74
2023-03-23T04:48:04.249Z,74.5
2023-03-23T04:49:10.457Z,74
2023-03-23T04:50:16.725Z,74
2023-03-23T04:51:22.886Z,74
2023-03-23T04:52:29.148Z,73.5
2023-03-23T04:53:35.428Z,73.5
2023-03-23T04:54:41.862Z,73.5
2023-03-23T04:55:47.974Z,73.5
2023-03-23T04:56:54.293Z,73.5
2023-03-23T04:58:00.592Z,73.5
2023-03-23T04:59:06.957Z,73.5
2023-03-23T05:00:13.272Z,73.5
2023-03-23T05:01:18.382Z,73.5
2023-03-23T05:02:24.610Z,73.5
2023-03-23T05:03:30.996Z,73
2023-03-23T05:04:37.172Z,73.5
2023-03-23T05:05:43.483Z,73.5
2023-03-23T05:06:49.730Z,73.5
2023-03-23T05:07:56.057Z,73.5
2023-03-23T05:09:02.311Z,73.5
2023-03-23T05:10:08.639Z,73.5
2023-03-23T05:11:14.791Z,73.5
2023-03-23T05:12:21.206Z,74
2023-03-23T05:13:27.436Z,74
2023-03-23T05:14:33.678Z,74
2023-03-23T05:15:39.121Z,74
2023-03-23T05:16:45.335Z,73.5
2023-03-23T05:17:51.468Z,73.5
2023-03-23T05:18:58.087Z,73
2023-03-23T05:20:04.097Z,73.5
2023-03-23T05:21:10.372Z,73.5
2023-03-23T05:22:16.538Z,75
2023-03-23T05:23:22.823Z,74
2023-03-23T05:24:29.130Z,73.5
2023-03-23T05:25:35.449Z,73
2023-03-23T05:26:41.772Z,73.5
2023-03-23T05:27:47.877Z,73
2023-03-23T05:28:54.296Z,73.5
2023-03-23T05:29:59.435Z,72.5
2023-03-23T05:31:05.844Z,72
2023-03-23T05:32:12.115Z,72.5
2023-03-23T05:34:24.532Z,71.5
2023-03-23T05:35:30.801Z,71.5
2023-03-23T05:36:37.070Z,71
2023-03-23T05:37:43.410Z,71
2023-03-23T05:38:49.622Z,71.5
2023-03-23T05:39:56.069Z,71.5
2023-03-23T05:41:02.317Z,71
2023-03-23T05:42:08.499Z,72
2023-03-23T05:43:14.790Z,71
2023-03-23T05:44:21.102Z,71.5
2023-03-23T05:45:26.260Z,71
2023-03-23T05:46:32.634Z,71.5
2023-03-23T05:47:38.947Z,71.5
2023-03-23T05:48:45.268Z,71
2023-03-23T05:49:51.456Z,71
2023-03-23T05:50:57.721Z,70
2023-03-23T05:52:04.004Z,71
2023-03-23T05:53:10.323Z,71
2023-03-23T05:54:16.522Z,70.5
2023-03-23T05:55:22.721Z,70
2023-03-23T05:56:29.121Z,70
2023-03-23T05:57:35.371Z,70.5
2023-03-23T05:58:41.673Z,70.5
2023-03-23T05:59:46.821Z,70.5
2023-03-23T06:00:53.217Z,70
2023-03-23T06:01:59.430Z,69.5
2023-03-23T06:03:05.677Z,69.5
2023-03-23T06:04:12.099Z,70
2023-03-23T06:05:18.228Z,70
2023-03-23T06:06:24.682Z,70.5
2023-03-23T06:07:30.809Z,69.5
2023-03-23T06:08:37.143Z,70
2023-03-23T06:09:43.430Z,69
2023-03-23T06:10:49.670Z,69.5
2023-03-23T06:11:55.900Z,69.5
2023-03-23T06:13:02.173Z,69
2023-03-23T06:14:07.575Z,69
2023-03-23T06:15:13.745Z,69.5
2023-03-23T06:16:19.905Z,70
2023-03-23T06:17:26.361Z,71.5
2023-03-23T06:18:32.637Z,70
2023-03-23T06:19:38.891Z,69.5
2023-03-23T06:20:44.999Z,70
2023-03-23T06:21:50.480Z,69.5
2023-03-23T06:22:55.585Z,69.5
2023-03-23T06:24:02.077Z,69.5
2023-03-23T06:25:08.316Z,70
2023-03-23T06:26:14.545Z,70
2023-03-23T06:27:20.880Z,70.5
2023-03-23T06:28:27.125Z,71
2023-03-23T06:29:33.358Z,71
2023-03-23T06:30:39.710Z,71.5
2023-03-23T06:31:45.950Z,71.5
2023-03-23T06:32:52.107Z,71.5
2023-03-23T06:33:58.505Z,71.5
2023-03-23T06:35:04.675Z,71.5
2023-03-23T06:36:11.009Z,71.5
2023-03-23T06:37:16.330Z,71.5
2023-03-23T06:38:22.584Z,71.5
2023-03-23T06:39:28.831Z,71.5
2023-03-23T06:40:35.051Z,71.5
2023-03-23T06:41:41.430Z,71.5
2023-03-23T06:42:47.488Z,71
2023-03-23T06:43:53.768Z,71.5
2023-03-23T06:44:59.273Z,71.5
2023-03-23T06:46:05.334Z,72
2023-03-23T06:47:10.805Z,71
2023-03-23T06:48:16.143Z,71.5
2023-03-23T06:49:21.270Z,71
2023-03-23T06:50:27.694Z,71
2023-03-23T06:51:32.896Z,71
2023-03-23T06:52:39.059Z,71
2023-03-23T06:53:45.332Z,71
2023-03-23T06:54:51.776Z,71
2023-03-23T06:55:57.918Z,71
2023-03-23T06:57:04.326Z,71
2023-03-23T06:58:10.558Z,71
2023-03-23T06:59:16.715Z,70.5
2023-03-23T07:00:22.974Z,70.5
2023-03-23T07:01:29.400Z,70.5
2023-03-23T07:02:35.764Z,71
2023-03-23T07:03:41.906Z,70.5
2023-03-23T07:04:48.236Z,70.5
2023-03-23T07:05:53.341Z,70
2023-03-23T07:06:59.607Z,70
2023-03-23T07:08:05.876Z,70
2023-03-23T07:09:12.379Z,70
2023-03-23T07:10:18.603Z,70
2023-03-23T07:11:24.842Z,70
2023-03-23T07:12:30.961Z,69.5
2023-03-23T07:13:37.433Z,69.5
2023-03-23T07:14:43.727Z,69.5
2023-03-23T07:15:48.821Z,69
2023-03-23T07:16:54.242Z,69
2023-03-23T07:18:00.671Z,69
2023-03-23T07:19:05.832Z,69
2023-03-23T07:20:11.142Z,68.5
2023-03-23T07:21:17.371Z,68
2023-03-23T07:22:23.698Z,68
2023-03-23T07:23:29.869Z,68
2023-03-23T07:24:36.248Z,67.5
2023-03-23T07:25:42.495Z,67
2023-03-23T07:26:48.754Z,67
2023-03-23T07:27:55.006Z,67
2023-03-23T07:29:01.355Z,67
2023-03-23T07:30:07.584Z,67
2023-03-23T07:31:13.853Z,67
2023-03-23T07:32:20.052Z,67
2023-03-23T07:33:26.217Z,66.5
2023-03-23T07:34:31.737Z,66.5
2023-03-23T07:35:37.893Z,67
2023-03-23T07:36:44.226Z,66.5
2023-03-23T07:37:50.492Z,66.5
2023-03-23T07:38:56.790Z,67
2023-03-23T07:40:02.935Z,66
2023-03-23T07:41:09.326Z,66
2023-03-23T07:42:14.640Z,65.5
2023-03-23T07:43:19.869Z,66
2023-03-23T07:44:26.188Z,65.5
2023-03-23T07:45:31.458Z,65
2023-03-23T07:46:37.724Z,65
2023-03-23T07:47:43.003Z,65
2023-03-23T07:48:49.285Z,65
2023-03-23T07:49:55.570Z,64
2023-03-23T07:51:01.871Z,64.5
2023-03-23T07:52:08.149Z,64.5
2023-03-23T07:53:14.285Z,64
2023-03-23T07:54:20.595Z,64
2023-03-23T07:55:26.751Z,64
2023-03-23T07:56:33.028Z,63
2023-03-23T07:57:39.303Z,63.5
2023-03-23T07:58:45.573Z,63.5
2023-03-23T07:59:51.922Z,64
2023-03-23T08:00:58.138Z,63.5
2023-03-23T08:02:03.419Z,63
2023-03-23T08:03:09.847Z,61.5
2023-03-23T08:04:16.010Z,61.5
2023-03-23T08:05:22.331Z,62.5
2023-03-23T08:06:28.711Z,62.5
2023-03-23T08:07:34.765Z,62.5
2023-03-23T08:08:40.062Z,61
2023-03-23T08:09:45.486Z,62
2023-03-23T08:10:51.732Z,61
2023-03-23T08:11:57.997Z,60.5
2023-03-23T08:13:04.319Z,60.5
2023-03-23T08:14:09.562Z,60.5
2023-03-23T08:15:14.753Z,60
2023-03-23T08:16:21.173Z,61
2023-03-23T08:17:27.305Z,62
2023-03-23T08:19:39.913Z,60
2023-03-23T08:20:46.283Z,60
2023-03-23T08:21:52.380Z,61
2023-03-23T08:22:58.647Z,61
2023-03-23T08:24:04.925Z,60.5
2023-03-23T08:25:11.376Z,61.5
2023-03-23T08:26:17.592Z,61.5
2023-03-23T08:27:23.847Z,60.5
2023-03-23T08:28:30.047Z,61
2023-03-23T08:29:35.454Z,60
2023-03-23T08:30:41.641Z,60
2023-03-23T08:31:47.941Z,60
2023-03-23T08:32:54.171Z,60
2023-03-23T08:34:00.520Z,60
2023-03-23T08:36:13.006Z,61
2023-03-23T08:37:18.376Z,62
2023-03-23T08:38:23.712Z,60
2023-03-23T08:39:29.810Z,60.5
2023-03-23T08:40:36.160Z,61
2023-03-23T08:41:42.404Z,60.5
2023-03-23T08:42:48.732Z,61.5
2023-03-23T08:43:55.072Z,61.5
2023-03-23T08:45:01.159Z,61
2023-03-23T08:46:07.556Z,60
2023-03-23T08:47:13.803Z,61.5
2023-03-23T08:48:20.088Z,60.5
2023-03-23T08:49:25.290Z,60.5
2023-03-23T08:50:30.630Z,61
2023-03-23T08:51:36.857Z,61
2023-03-23T08:52:43.085Z,61.5
2023-03-23T08:53:49.424Z,61
2023-03-23T08:54:55.678Z,61
2023-03-23T08:56:02.070Z,61
2023-03-23T08:57:08.283Z,60.5
2023-03-23T08:58:14.468Z,60
2023-03-23T08:59:20.806Z,60.5
2023-03-23T09:00:26.987Z,60
2023-03-23T09:01:33.264Z,60.5
2023-03-23T09:02:39.663Z,60.5
2023-03-23T09:03:45.887Z,60.5
2023-03-23T09:04:51.220Z,60.5
2023-03-23T09:05:57.438Z,61
2023-03-23T09:07:03.798Z,59.5
2023-03-23T09:08:10.041Z,59.5
2023-03-23T09:09:16.321Z,61
2023-03-23T09:10:22.446Z,60
2023-03-23T09:11:28.751Z,60.5
2023-03-23T09:12:34.195Z,61
2023-03-23T09:13:39.510Z,59.5
2023-03-23T09:14:45.686Z,60.5
2023-03-23T09:15:50.880Z,60.5
2023-03-23T09:16:56.228Z,60
2023-03-23T09:18:02.633Z,60
2023-03-23T09:19:08.777Z,60
2023-03-23T09:20:15.170Z,61
2023-03-23T09:21:21.441Z,60
2023-03-23T09:22:27.630Z,60
2023-03-23T09:23:33.966Z,60
2023-03-23T09:24:40.293Z,60
2023-03-23T09:25:46.469Z,60.5
2023-03-23T09:26:52.702Z,59.5
2023-03-23T09:27:59.021Z,60
2023-03-23T09:29:05.318Z,59.5
2023-03-23T09:30:11.542Z,60.5
2023-03-23T09:31:16.714Z,60
2023-03-23T09:32:23.135Z,59.5
2023-03-23T09:33:29.270Z,59.5
2023-03-23T09:34:35.740Z,60
2023-03-23T09:35:41.979Z,59.5
2023-03-23T09:36:48.116Z,60
2023-03-23T09:37:54.420Z,60
2023-03-23T09:38:59.715Z,60
2023-03-23T09:40:04.933Z,59
2023-03-23T09:41:11.308Z,59
2023-03-23T09:42:17.665Z,60
2023-03-23T09:43:22.806Z,59.5
2023-03-23T09:44:28.061Z,60
2023-03-23T09:45:34.379Z,59.5
2023-03-23T09:46:40.698Z,59
2023-03-23T09:47:46.958Z,59
2023-03-23T09:48:53.149Z,59
2023-03-23T09:49:59.419Z,59
2023-03-23T09:51:05.811Z,59.5
2023-03-23T09:52:12.250Z,59.5
2023-03-23T09:53:18.311Z,60
2023-03-23T09:54:24.684Z,60
2023-03-23T09:55:30.939Z,60
2023-03-23T09:56:37.109Z,59
2023-03-23T09:57:43.462Z,60
2023-03-23T09:58:49.639Z,59
2023-03-23T09:59:55.046Z,59
2023-03-23T10:01:01.238Z,58.5
2023-03-23T10:02:07.487Z,58
2023-03-23T10:03:13.826Z,58.5
2023-03-23T10:04:20.151Z,58.5
2023-03-23T10:05:26.241Z,59.5
2023-03-23T10:06:32.557Z,60.5
2023-03-23T10:07:37.988Z,58.5
2023-03-23T10:08:44.247Z,58.5
2023-03-23T10:09:50.357Z,59.5
2023-03-23T10:10:56.660Z,58.5
2023-03-23T10:12:02.037Z,59.5
2023-03-23T10:13:08.345Z,58.5
2023-03-23T10:14:14.499Z,59.5
2023-03-23T10:15:20.731Z,59
2023-03-23T10:16:27.119Z,59
2023-03-23T10:17:33.296Z,59.5
2023-03-23T10:18:39.638Z,58
2023-03-23T10:19:45.928Z,58
2023-03-23T10:20:52.085Z,60.5
2023-03-23T10:21:58.374Z,57.5
2023-03-23T10:23:04.637Z,58.5
2023-03-23T10:24:10.893Z,58
2023-03-23T10:25:17.313Z,58
2023-03-23T10:26:23.603Z,56
2023-03-23T10:27:28.761Z,57.5
2023-03-23T10:28:35.072Z,56.5
2023-03-23T10:29:41.294Z,57
2023-03-23T10:30:46.604Z,58.5
2023-03-23T10:31:52.900Z,57
2023-03-23T10:32:58.223Z,57
2023-03-23T10:34:04.412Z,56.5
2023-03-23T10:35:10.682Z,55
2023-03-23T10:36:16.968Z,55
2023-03-23T10:37:23.331Z,55
2023-03-23T10:38:29.497Z,55.5
2023-03-23T10:39:35.795Z,54.5
2023-03-23T10:40:42.237Z,55.5
2023-03-23T10:41:48.490Z,54
2023-03-23T10:42:54.792Z,54
2023-03-23T10:44:01.010Z,53
2023-03-23T10:45:07.204Z,54
2023-03-23T10:46:13.420Z,53.5
2023-03-23T10:47:18.754Z,55.5
2023-03-23T10:48:25.137Z,54.5
2023-03-23T10:49:31.397Z,52.5
2023-03-23T10:50:37.528Z,53.5
2023-03-23T10:51:43.774Z,51.5
2023-03-23T10:52:50.084Z,52
2023-03-23T10:53:55.345Z,52.5
2023-03-23T10:55:01.617Z,51.5
2023-03-23T10:56:07.016Z,52
2023-03-23T10:57:13.322Z,52
2023-03-23T10:58:18.705Z,52
2023-03-23T10:59:23.967Z,52.5
2023-03-23T11:00:30.343Z,52
2023-03-23T11:01:36.352Z,53
2023-03-23T11:02:42.715Z,52
2023-03-23T11:03:48.891Z,53
2023-03-23T11:04:55.212Z,52
2023-03-23T11:06:01.538Z,52.5
2023-03-23T11:07:07.889Z,53.5
2023-03-23T11:08:14.130Z,52.5
2023-03-23T11:09:20.395Z,52
2023-03-23T11:10:26.643Z,52.5
2023-03-23T11:11:32.943Z,53
2023-03-23T11:12:39.038Z,53.5
2023-03-23T11:13:44.437Z,52.5
2023-03-23T11:14:50.720Z,55
2023-03-23T11:15:57.024Z,53
2023-03-23T11:17:03.143Z,52.5
2023-03-23T11:18:09.537Z,51.5
2023-03-23T11:19:15.688Z,51.5
2023-03-23T11:20:21.952Z,51.5
2023-03-23T11:21:27.279Z,52.5
2023-03-23T11:22:32.546Z,51.5
2023-03-23T11:23:37.959Z,51.5
2023-03-23T11:24:43.302Z,52
2023-03-23T11:25:49.543Z,52.5
2023-03-23T11:26:55.801Z,51.5
2023-03-23T11:28:02.121Z,53
2023-03-23T11:29:08.359Z,51.5
2023-03-23T11:30:14.490Z,52.5
2023-03-23T11:31:20.876Z,51.5
2023-03-23T11:32:27.108Z,52
2023-03-23T11:33:33.389Z,53
2023-03-23T11:34:39.640Z,53
2023-03-23T11:35:45.907Z,52.5
2023-03-23T11:37:58.398Z,53.5
2023-03-23T11:39:03.804Z,53.5
2023-03-23T11:40:09.944Z,53.5
2023-03-23T11:41:16.329Z,53.5
2023-03-23T11:42:22.601Z,52
2023-03-23T11:43:28.769Z,52
2023-03-23T11:44:35.140Z,52
2023-03-23T11:45:41.454Z,52.5
2023-03-23T11:46:47.718Z,52.5
2023-03-23T11:47:52.986Z,51.5
2023-03-23T11:48:58.239Z,52
2023-03-23T11:50:04.507Z,52.5
2023-03-23T11:51:09.792Z,51
2023-03-23T11:52:15.137Z,52
2023-03-23T11:53:21.308Z,53
2023-03-23T11:54:27.602Z,54.5
2023-03-23T11:55:33.956Z,54
2023-03-23T11:56:40.205Z,55
2023-03-23T11:57:46.572Z,54
2023-03-23T11:58:52.646Z,53.5
2023-03-23T11:59:58.977Z,54.5
2023-03-23T12:01:05.433Z,54.5
2023-03-23T12:02:11.780Z,55.5
2023-03-23T12:03:17.922Z,53
2023-03-23T12:04:24.045Z,53
2023-03-23T12:05:30.335Z,53
2023-03-23T12:06:36.600Z,54
2023-03-23T12:07:43.019Z,53.5
2023-03-23T12:08:48.121Z,53.5
2023-03-23T12:09:54.381Z,53.5
2023-03-23T12:11:00.649Z,52.5
2023-03-23T12:12:07.110Z,52.5
2023-03-23T12:13:13.225Z,53
2023-03-23T12:14:19.665Z,52.5
2023-03-23T12:15:25.808Z,52.5
2023-03-23T12:16:32.092Z,53
2023-03-23T12:17:37.502Z,52.5
2023-03-23T12:18:43.766Z,53
2023-03-23T12:19:50.066Z,53
2023-03-23T12:20:55.338Z,52.5
2023-03-23T12:22:00.676Z,52.5
2023-03-23T12:23:05.914Z,53
2023-03-23T12:24:12.159Z,53.5
2023-03-23T12:25:18.339Z,53
2023-03-23T12:27:31.003Z,53
2023-03-23T12:28:37.190Z,52.5
2023-03-23T12:29:43.563Z,52.5
2023-03-23T12:30:49.786Z,54
2023-03-23T12:31:56.069Z,52.5
2023-03-23T12:33:02.272Z,52.5
2023-03-23T12:34:08.675Z,53
2023-03-23T12:35:14.903Z,52.5
2023-03-23T12:36:21.164Z,53.5
2023-03-23T12:37:26.436Z,53.5
2023-03-23T12:38:32.721Z,52.5
2023-03-23T12:39:38.833Z,52
2023-03-23T12:40:45.281Z,52
2023-03-23T12:41:51.402Z,52.5
2023-03-23T12:42:57.720Z,53
2023-03-23T12:44:04.092Z,53
2023-03-23T12:45:10.365Z,53
2023-03-23T12:46:16.614Z,53
2023-03-23T12:47:21.859Z,53.5
2023-03-23T12:48:27.121Z,54.5
2023-03-23T12:49:33.311Z,52.5
2023-03-23T12:50:39.590Z,52.5
2023-03-23T12:51:44.899Z,53
2023-03-23T12:52:50.180Z,52
2023-03-23T12:53:56.441Z,53
2023-03-23T12:55:02.720Z,53
2023-03-23T12:56:08.978Z,51.5
2023-03-23T12:57:15.253Z,51.5
2023-03-23T12:58:21.526Z,50.5
2023-03-23T12:59:27.816Z,51.5
2023-03-23T13:00:34.088Z,51
2023-03-23T13:02:46.618Z,49.5
2023-03-23T13:03:52.894Z,50
2023-03-23T13:04:59.157Z,49.5
2023-03-23T13:06:05.427Z,51
2023-03-23T13:07:10.730Z,50.5
2023-03-23T13:08:16.995Z,49.5
2023-03-23T13:09:23.396Z,50
2023-03-23T13:10:29.647Z,50
2023-03-23T13:11:35.991Z,50
2023-03-23T13:12:42.270Z,49
2023-03-23T13:13:48.487Z,50
2023-03-23T13:14:53.654Z,50.5
2023-03-23T13:15:58.956Z,51
2023-03-23T13:17:05.220Z,50.5
2023-03-23T13:18:10.530Z,50.5
2023-03-23T13:19:15.924Z,50.5
2023-03-23T13:20:22.068Z,49.5
2023-03-23T13:21:28.335Z,51
2023-03-23T13:22:34.627Z,50.5
2023-03-23T13:23:40.875Z,51
2023-03-23T13:24:47.156Z,51
2023-03-23T13:25:53.529Z,50.5
2023-03-23T13:26:59.776Z,51.5
2023-03-23T13:28:05.980Z,51
2023-03-23T13:29:12.272Z,52
2023-03-23T13:30:18.613Z,51.5
2023-03-23T13:31:24.871Z,51.5
2023-03-23T13:32:31.132Z,51.5
2023-03-23T13:33:36.398Z,51.5
2023-03-23T13:34:42.776Z,51.5
2023-03-23T13:35:48.890Z,51.5
2023-03-23T13:36:55.241Z,52
2023-03-23T13:38:01.545Z,52.5
2023-03-23T13:39:07.879Z,52.5
2023-03-23T13:40:14.018Z,52
2023-03-23T13:41:19.281Z,52
2023-03-23T13:42:24.571Z,51.5
2023-03-23T13:43:29.942Z,51.5
2023-03-23T13:44:36.192Z,52
2023-03-23T13:45:41.426Z,52.5
2023-03-23T13:46:47.779Z,52.5
2023-03-23T13:47:54.122Z,52
2023-03-23T13:49:00.274Z,52.5
2023-03-23T13:50:06.661Z,52.5
2023-03-23T13:51:12.841Z,52.5
2023-03-23T13:52:19.052Z,51.5
2023-03-23T13:53:25.459Z,51.5
2023-03-23T13:54:31.794Z,52
2023-03-23T13:55:38.086Z,52
2023-03-23T13:56:44.257Z,52
2023-03-23T13:57:50.406Z,52.5
2023-03-23T13:58:56.827Z,52.5
2023-03-23T14:00:03.022Z,53
2023-03-23T14:01:08.245Z,53
2023-03-23T14:02:14.665Z,54.5
2023-03-23T14:03:20.842Z,54
2023-03-23T14:04:27.257Z,53
2023-03-23T14:05:33.545Z,53.5
2023-03-23T14:06:38.834Z,53
2023-03-23T14:07:43.918Z,53.5
2023-03-23T14:08:50.355Z,53
2023-03-23T14:09:55.498Z,53
2023-03-23T14:11:00.835Z,53
2023-03-23T14:12:07.202Z,53.5
2023-03-23T14:13:13.411Z,54
2023-03-23T14:14:19.578Z,53.5
2023-03-23T14:15:25.889Z,53.5
2023-03-23T14:16:32.309Z,53.5
2023-03-23T14:17:38.522Z,53.5
2023-03-23T14:18:44.673Z,53.5
2023-03-23T14:19:51.159Z,54
2023-03-23T14:20:57.215Z,53
2023-03-23T14:22:03.724Z,53
2023-03-23T14:23:09.760Z,53.5
2023-03-23T14:24:16.159Z,53
2023-03-23T14:25:21.351Z,52.5
2023-03-23T14:26:27.663Z,52.5
2023-03-23T14:27:34.026Z,52
2023-03-23T14:28:40.207Z,52
2023-03-23T14:29:46.473Z,52
2023-03-23T14:30:52.783Z,51.5
2023-03-23T14:31:58.957Z,52
2023-03-23T14:33:04.383Z,52.5
2023-03-23T14:34:09.732Z,52.5
2023-03-23T14:35:14.827Z,52.5
2023-03-23T14:36:20.122Z,52
2023-03-23T14:37:26.431Z,51.5
2023-03-23T14:38:32.672Z,51.5
2023-03-23T14:39:38.048Z,52.5
2023-03-23T14:40:44.331Z,52.5
2023-03-23T14:41:50.494Z,52.5
2023-03-23T14:42:56.798Z,52
2023-03-23T14:44:03.229Z,52
2023-03-23T14:45:09.323Z,52.5
2023-03-23T14:46:15.588Z,51.5
2023-03-23T14:47:21.874Z,52.5
2023-03-23T14:48:28.279Z,53
2023-03-23T14:49:34.580Z,52
2023-03-23T14:50:40.851Z,52
2023-03-23T14:51:46.965Z,52
2023-03-23T14:52:53.355Z,52
2023-03-23T14:53:58.657Z,52.5
2023-03-23T14:55:04.822Z,52.5
2023-03-23T14:56:11.042Z,54
2023-03-23T14:57:17.314Z,53
2023-03-23T14:58:22.767Z,53
2023-03-23T14:59:28.054Z,53.5
2023-03-23T15:00:33.205Z,53.5
2023-03-23T15:01:38.666Z,53.5
2023-03-23T15:02:44.904Z,53
2023-03-23T15:03:51.035Z,53
2023-03-23T15:04:57.446Z,53
2023-03-23T15:06:03.658Z,53
2023-03-23T15:07:09.842Z,53.5
2023-03-23T15:08:16.364Z,53.5
2023-03-23T15:09:22.399Z,54
2023-03-23T15:10:28.796Z,53.5
2023-03-23T15:11:35.096Z,54
2023-03-23T15:12:41.367Z,53.5
2023-03-23T15:13:47.483Z,54
2023-03-23T15:14:53.750Z,54