createdAt,value
2019-06-26T00:00:19.908Z,47.60
2019-06-26T00:02:48.990Z,47.65
2019-06-26T00:05:18.005Z,47.71
2019-06-26T00:07:47.115Z,47.90
2019-06-26T00:10:16.064Z,47.85
2019-06-26T00:12:45.187Z,47.94
2019-06-26T00:15:14.558Z,48.91
2019-06-26T00:17:43.653Z,47.44
2019-06-26T00:20:14.389Z,47.80
2019-06-26T00:22:43.385Z,48.37
2019-06-26T00:25:12.476Z,48.48
2019-06-26T00:27:41.819Z,48.18
2019-06-26T00:30:12.451Z,48.26
2019-06-26T00:32:42.570Z,48.78
2019-06-26T00:35:11.722Z,48.60
2019-06-26T00:37:40.775Z,48.06
2019-06-26T00:40:09.792Z,48.51
2019-06-26T00:42:38.953Z,48.83
2019-06-26T00:45:08.613Z,48.14
2019-06-26T00:47:37.632Z,48.39
2019-06-26T00:50:08.057Z,48.61
2019-06-26T00:52:37.165Z,49.31
2019-06-26T00:55:07.016Z,50.52
2019-06-26T00:57:37.067Z,49.72
2019-06-26T01:00:10.418Z,51.01
2019-06-26T01:02:39.976Z,48.64
2019-06-26T01:05:10.569Z,48.67
2019-06-26T01:07:39.717Z,48.28
2019-06-26T01:10:10.435Z,47.83
2019-06-26T01:12:39.522Z,48.32
2019-06-26T01:15:08.782Z,48.49
2019-06-26T01:17:37.800Z,48.11
2019-06-26T01:20:07.225Z,48.14
2019-06-26T01:22:36.265Z,47.34
2019-06-26T01:25:06.427Z,47.08
2019-06-26T01:27:35.483Z,47.01
2019-06-26T01:30:04.665Z,46.78
2019-06-26T01:32:34.021Z,46.95
2019-06-26T01:35:03.007Z,46.50
2019-06-26T01:37:32.234Z,46.43
2019-06-26T01:40:01.187Z,45.89
2019-06-26T01:42:30.483Z,46.36
2019-06-26T01:44:59.610Z,45.33
2019-06-26T01:47:28.611Z,45.08
2019-06-26T01:49:57.895Z,44.59
2019-06-26T01:52:27.254Z,44.74
2019-06-26T01:54:57.440Z,44.70
2019-06-26T01:57:26.870Z,44.66
2019-06-26T01:59:55.964Z,44.61
2019-06-26T02:02:25.277Z,44.65
2019-06-26T02:04:54.501Z,44.40
2019-06-26T02:07:23.480Z,44.86
2019-06-26T02:09:52.537Z,45.00
2019-06-26T02:12:21.559Z,44.72
2019-06-26T02:14:50.619Z,44.95
2019-06-26T02:17:19.713Z,44.43
2019-06-26T02:19:48.709Z,44.52
2019-06-26T02:22:17.646Z,44.42
2019-06-26T02:24:47.817Z,44.55
2019-06-26T02:27:17.017Z,44.46
2019-06-26T02:29:46.121Z,44.01
2019-06-26T02:32:15.180Z,44.17
2019-06-26T02:34:44.244Z,43.76
2019-06-26T02:37:13.430Z,43.90
2019-06-26T02:39:42.369Z,43.76
2019-06-26T02:42:12.572Z,43.29
2019-06-26T02:44:52.835Z,43.30
2019-06-26T02:47:20.138Z,43.36
2019-06-26T02:49:44.016Z,43.30
2019-06-26T02:52:13.004Z,43.35
2019-06-26T02:54:42.639Z,43.47
2019-06-26T02:57:11.645Z,43.44
2019-06-26T02:59:40.927Z,43.42
2019-06-26T03:02:10.113Z,43.41
2019-06-26T03:04:39.334Z,43.29
2019-06-26T03:07:08.435Z,43.59
2019-06-26T03:09:37.509Z,43.58
2019-06-26T03:12:06.481Z,43.85
2019-06-26T03:14:35.680Z,43.34
2019-06-26T03:17:04.576Z,43.50
2019-06-26T03:19:33.660Z,43.18
2019-06-26T03:22:03.440Z,42.81
2019-06-26T03:24:32.447Z,42.64
2019-06-26T03:27:01.666Z,42.44
2019-06-26T03:29:30.557Z,42.52
2019-06-26T03:32:00.783Z,42.38
2019-06-26T03:34:29.949Z,41.85
2019-06-26T03:36:59.376Z,41.68
2019-06-26T03:39:28.479Z,41.26
2019-06-26T03:41:57.660Z,41.49
2019-06-26T03:44:26.589Z,41.76
2019-06-26T03:46:55.719Z,42.28
2019-06-26T03:49:24.651Z,41.83
2019-06-26T03:51:54.776Z,42.31
2019-06-26T03:54:25.135Z,42.28
2019-06-26T03:56:54.258Z,42.44
2019-06-26T03:59:23.457Z,42.48
2019-06-26T04:01:52.678Z,42.45
2019-06-26T04:04:21.739Z,42.95
2019-06-26T04:06:50.957Z,42.63
2019-06-26T04:09:20.283Z,42.65
2019-06-26T04:11:49.480Z,42.38
2019-06-26T04:14:18.724Z,42.44
2019-06-26T04:16:47.815Z,42.26
2019-06-26T04:19:17.053Z,41.91
2019-06-26T04:21:46.417Z,41.88
2019-06-26T04:24:15.456Z,41.97
2019-06-26T04:26:44.819Z,41.39
2019-06-26T04:29:14.294Z,41.17
2019-06-26T04:31:43.367Z,40.51
2019-06-26T04:34:12.534Z,40.65
2019-06-26T04:36:42.034Z,40.24
2019-06-26T04:39:11.297Z,39.83
2019-06-26T04:41:40.657Z,39.78
2019-06-26T04:44:10.187Z,39.74
2019-06-26T04:46:39.210Z,39.56
2019-06-26T04:49:08.306Z,39.64
2019-06-26T04:51:37.360Z,39.55
2019-06-26T04:54:06.497Z,39.40
2019-06-26T04:56:35.791Z,39.30
2019-06-26T04:59:05.533Z,38.70
2019-06-26T05:01:35.062Z,38.87
2019-06-26T05:04:04.243Z,38.95
2019-06-26T05:06:33.661Z,38.25
2019-06-26T05:09:03.314Z,38.22
2019-06-26T05:11:37.024Z,38.01
2019-06-26T05:14:08.821Z,37.77
2019-06-26T05:16:37.939Z,37.62
2019-06-26T05:19:07.693Z,37.44
2019-06-26T05:21:36.928Z,36.95
2019-06-26T05:24:06.473Z,37.19
2019-06-26T05:26:35.646Z,37.06
2019-06-26T05:29:05.164Z,36.44
2019-06-26T05:31:35.509Z,36.63
2019-06-26T05:34:04.910Z,36.05
2019-06-26T05:36:34.064Z,35.92
2019-06-26T05:39:03.058Z,35.14
2019-06-26T05:41:32.039Z,35.31
2019-06-26T05:44:01.023Z,34.95
2019-06-26T05:46:31.722Z,35.24
2019-06-26T05:49:00.576Z,35.08
2019-06-26T05:51:29.443Z,35.08
2019-06-26T05:53:58.627Z,35.19
2019-06-26T05:56:28.154Z,35.43
2019-06-26T05:58:57.642Z,35.23
2019-06-26T06:01:26.787Z,35.29
2019-06-26T06:03:55.902Z,34.63
2019-06-26T06:06:37.493Z,34.50
2019-06-26T06:08:56.145Z,34.33
2019-06-26T06:11:25.473Z,34.03
2019-06-26T06:13:54.751Z,33.38
2019-06-26T06:16:23.963Z,33.32
2019-06-26T06:18:53.255Z,32.99
2019-06-26T06:21:22.473Z,32.90
2019-06-26T06:23:51.538Z,32.78
2019-06-26T06:26:20.693Z,32.74
2019-06-26T06:28:49.927Z,32.53
2019-06-26T06:31:19.160Z,32.22
2019-06-26T06:33:48.572Z,32.27
2019-06-26T06:36:18.077Z,31.84
2019-06-26T06:38:47.519Z,31.63
2019-06-26T06:41:17.290Z,31.53
2019-06-26T06:43:46.521Z,31.47
2019-06-26T06:46:15.738Z,31.15
2019-06-26T06:48:44.847Z,31.18
2019-06-26T06:51:14.079Z,31.64
2019-06-26T06:53:43.704Z,31.72
2019-06-26T06:56:12.903Z,31.65
2019-06-26T06:58:42.052Z,31.33
2019-06-26T07:01:11.650Z,31.18
2019-06-26T07:03:41.056Z,31.35
2019-06-26T07:06:10.114Z,31.18
2019-06-26T07:08:39.545Z,31.10
2019-06-26T07:11:08.867Z,31.11
2019-06-26T07:13:38.185Z,31.51
2019-06-26T07:16:07.765Z,31.56
2019-06-26T07:18:36.957Z,31.35
2019-06-26T07:21:06.565Z,30.87
2019-06-26T07:23:36.274Z,30.48
2019-06-26T07:26:05.915Z,30.55
2019-06-26T07:28:35.266Z,29.96
2019-06-26T07:31:04.582Z,29.63
2019-06-26T07:33:33.824Z,28.96
2019-06-26T07:36:03.643Z,29.25
2019-06-26T07:38:33.219Z,29.08
2019-06-26T07:41:02.599Z,28.86
2019-06-26T07:43:31.936Z,28.87
2019-06-26T07:46:02.337Z,28.38
2019-06-26T07:48:31.546Z,28.49
2019-06-26T07:51:00.774Z,28.63
2019-06-26T07:53:30.468Z,28.37
2019-06-26T07:55:59.670Z,28.69
2019-06-26T07:58:28.874Z,28.66
2019-06-26T08:00:58.271Z,28.44
2019-06-26T08:03:27.583Z,28.53
2019-06-26T08:05:56.773Z,28.86
2019-06-26T08:08:25.985Z,29.06
2019-06-26T08:10:55.329Z,29.37
2019-06-26T08:13:24.649Z,29.49
2019-06-26T08:15:53.672Z,29.22
2019-06-26T08:18:22.896Z,29.41
2019-06-26T08:21:11.074Z,29.36
2019-06-26T08:23:23.143Z,29.96
2019-06-26T08:25:52.193Z,30.19
2019-06-26T08:28:23.634Z,30.50
2019-06-26T08:30:52.870Z,30.34
2019-06-26T08:33:22.380Z,30.13
2019-06-26T08:35:51.511Z,30.65
2019-06-26T08:38:26.649Z,30.52
2019-06-26T08:41:09.692Z,31.51
2019-06-26T08:43:39.680Z,32.36
2019-06-26T08:46:30.543Z,33.32
2019-06-26T08:49:27.755Z,34.65
2019-06-26T08:52:06.271Z,34.29
2019-06-26T08:54:45.437Z,33.90
2019-06-26T08:57:25.201Z,33.82
2019-06-26T08:59:57.248Z,33.25
2019-06-26T09:02:46.991Z,33.18
2019-06-26T09:05:16.515Z,32.57
2019-06-26T09:07:45.781Z,31.90
2019-06-26T09:10:23.255Z,31.41
2019-06-26T09:12:54.269Z,31.22
2019-06-26T09:15:27.448Z,31.41
2019-06-26T09:18:34.802Z,30.90
2019-06-26T09:20:55.397Z,30.58
2019-06-26T09:23:40.019Z,30.42
2019-06-26T09:26:16.183Z,29.93
2019-06-26T09:28:57.267Z,30.07
2019-06-26T09:31:27.880Z,30.62
2019-06-26T09:34:04.807Z,31.05
2019-06-26T09:36:35.099Z,31.59
2019-06-26T09:39:06.294Z,32.24
2019-06-26T09:41:36.057Z,32.40
2019-06-26T09:44:07.866Z,32.41
2019-06-26T09:46:39.909Z,32.09
2019-06-26T09:49:09.274Z,32.26
2019-06-26T09:51:41.843Z,32.02
2019-06-26T09:54:11.486Z,32.27
2019-06-26T09:56:41.203Z,32.19
2019-06-26T09:59:14.455Z,32.40
2019-06-26T10:01:43.904Z,32.46
2019-06-26T10:04:13.593Z,32.62
2019-06-26T10:06:43.663Z,32.90
2019-06-26T10:09:14.590Z,32.62
2019-06-26T10:11:45.297Z,32.99
2019-06-26T10:14:15.506Z,33.32
2019-06-26T10:16:45.623Z,33.84
2019-06-26T10:19:19.189Z,34.15
2019-06-26T10:21:48.576Z,33.89
2019-06-26T10:24:18.287Z,34.31
2019-06-26T10:26:47.577Z,34.28
2019-06-26T10:29:20.483Z,34.05
2019-06-26T10:31:51.325Z,33.69
2019-06-26T10:34:22.308Z,33.30
2019-06-26T10:36:51.819Z,31.74
2019-06-26T10:39:21.417Z,31.07
2019-06-26T10:41:55.088Z,30.37
2019-06-26T10:44:24.677Z,29.53
2019-06-26T10:46:54.711Z,29.15
2019-06-26T10:49:27.455Z,28.70
2019-06-26T10:52:01.215Z,27.82
2019-06-26T10:54:35.154Z,27.21
2019-06-26T10:57:04.891Z,27.02
2019-06-26T10:59:36.427Z,27.39
2019-06-26T11:02:08.027Z,28.09
2019-06-26T11:04:39.050Z,29.97
2019-06-26T11:07:08.462Z,29.99
2019-06-26T11:09:38.108Z,30.16
2019-06-26T11:12:10.583Z,31.53
2019-06-26T11:14:40.105Z,32.88
2019-06-26T11:17:11.975Z,33.81
2019-06-26T11:19:48.510Z,35.80
2019-06-26T11:22:17.772Z,34.40
2019-06-26T11:24:47.329Z,34.66
2019-06-26T11:27:17.133Z,34.25
2019-06-26T11:29:46.556Z,34.01
2019-06-26T11:32:16.898Z,33.28
2019-06-26T11:34:45.979Z,33.90
2019-06-26T11:37:15.204Z,32.37
2019-06-26T11:39:44.270Z,33.55
2019-06-26T11:42:13.556Z,32.87
2019-06-26T11:44:42.931Z,33.21
2019-06-26T11:47:12.162Z,33.30
2019-06-26T11:49:41.400Z,33.28
2019-06-26T11:52:10.548Z,33.46
2019-06-26T11:54:39.687Z,34.58
2019-06-26T11:57:08.810Z,34.20
2019-06-26T11:59:37.923Z,34.68
2019-06-26T12:02:07.218Z,35.20
2019-06-26T12:04:36.387Z,34.39
2019-06-26T12:07:05.813Z,34.31
2019-06-26T12:09:34.482Z,34.71
2019-06-26T12:12:03.863Z,34.99
2019-06-26T12:14:32.876Z,34.37
2019-06-26T12:17:02.019Z,34.46
2019-06-26T12:19:31.457Z,35.57
2019-06-26T12:22:01.897Z,34.89
2019-06-26T12:24:30.885Z,35.79
2019-06-26T12:26:59.919Z,35.81
2019-06-26T12:29:31.987Z,35.37
2019-06-26T12:32:00.657Z,35.77
2019-06-26T12:34:29.851Z,36.35
2019-06-26T12:36:59.087Z,36.55
2019-06-26T12:39:28.183Z,37.54
2019-06-26T12:41:57.238Z,38.07
2019-06-26T12:44:26.055Z,38.39
2019-06-26T12:46:55.186Z,38.89
2019-06-26T12:49:24.325Z,39.86
2019-06-26T12:51:53.105Z,40.24
2019-06-26T12:54:22.101Z,40.86
2019-06-26T12:56:51.212Z,40.46
2019-06-26T12:59:20.325Z,40.52
2019-06-26T13:01:49.367Z,40.94
2019-06-26T13:04:18.432Z,41.49
2019-06-26T13:06:47.666Z,41.78
2019-06-26T13:09:17.070Z,42.50
2019-06-26T13:11:46.310Z,42.82
2019-06-26T13:14:15.834Z,44.85
2019-06-26T13:16:45.096Z,44.98
2019-06-26T13:19:15.456Z,45.00
2019-06-26T13:21:44.800Z,44.96
2019-06-26T13:24:14.235Z,44.86
2019-06-26T13:26:43.951Z,45.12
2019-06-26T13:29:13.376Z,44.92
2019-06-26T13:31:42.502Z,44.33
2019-06-26T13:34:11.752Z,42.62
2019-06-26T13:36:40.363Z,42.88
2019-06-26T13:39:09.351Z,43.02
2019-06-26T13:41:38.556Z,43.39
2019-06-26T13:44:08.059Z,43.92
2019-06-26T13:46:37.186Z,44.97
2019-06-26T13:49:06.362Z,45.17
2019-06-26T13:51:35.544Z,45.44
2019-06-26T13:54:04.743Z,46.42
2019-06-26T13:56:33.855Z,46.98
2019-06-26T13:59:03.249Z,47.25
2019-06-26T14:01:32.207Z,47.65
2019-06-26T14:04:01.547Z,48.48
2019-06-26T14:06:30.628Z,50.02
2019-06-26T14:08:59.766Z,54.45
2019-06-26T14:11:28.946Z,60.14
2019-06-26T14:13:57.950Z,63.28
2019-06-26T14:16:30.037Z,64.34
2019-06-26T14:18:59.481Z,68.80
2019-06-26T14:21:28.715Z,70.76
2019-06-26T14:23:57.967Z,71.68
2019-06-26T14:26:28.651Z,72.98
2019-06-26T14:28:58.408Z,74.21
2019-06-26T14:31:28.142Z,74.82
2019-06-26T14:33:57.262Z,73.42
2019-06-26T14:36:26.567Z,75.20
2019-06-26T14:38:55.848Z,76.36
2019-06-26T14:41:24.863Z,75.00
2019-06-26T14:43:54.006Z,75.22
2019-06-26T14:46:23.223Z,75.38
2019-06-26T14:48:52.487Z,74.76
2019-06-26T14:51:21.761Z,75.56
2019-06-26T14:53:51.239Z,76.14
2019-06-26T14:56:20.501Z,75.10
2019-06-26T14:58:49.601Z,76.41
2019-06-26T15:01:18.967Z,76.01
2019-06-26T15:03:48.056Z,77.48
2019-06-26T15:06:17.679Z,75.84
2019-06-26T15:08:49.571Z,75.52
2019-06-26T15:11:18.810Z,77.17
2019-06-26T15:13:49.477Z,76.15
2019-06-26T15:16:18.815Z,76.41
2019-06-26T15:18:48.004Z,77.11
2019-06-26T15:21:17.665Z,77.32
2019-06-26T15:23:47.038Z,77.53
2019-06-26T15:26:16.286Z,77.41
2019-06-26T15:28:46.670Z,76.80
2019-06-26T15:31:15.791Z,78.78
2019-06-26T15:33:45.012Z,78.32
2019-06-26T15:36:14.233Z,78.37
2019-06-26T15:38:43.595Z,76.86
2019-06-26T15:41:13.307Z,77.38
2019-06-26T15:43:42.530Z,79.18
2019-06-26T15:46:12.463Z,80.14
2019-06-26T15:48:43.644Z,78.65
2019-06-26T15:51:15.490Z,79.59
2019-06-26T15:53:45.510Z,79.71
2019-06-26T15:56:15.286Z,77.86
2019-06-26T15:58:45.877Z,77.08
2019-06-26T16:01:16.228Z,78.24
2019-06-26T16:03:45.529Z,78.70
2019-06-26T16:06:14.887Z,77.62
2019-06-26T16:08:44.583Z,78.24
2019-06-26T16:11:13.785Z,78.09
2019-06-26T16:13:42.916Z,78.73
2019-06-26T16:16:12.267Z,76.60
2019-06-26T16:18:46.426Z,77.44
2019-06-26T16:21:16.032Z,76.25
2019-06-26T16:23:44.964Z,75.65
2019-06-26T16:26:15.094Z,74.17
2019-06-26T16:28:46.292Z,75.28
2019-06-26T16:31:15.461Z,75.97
2019-06-26T16:33:44.294Z,76.31
2019-06-26T16:36:13.897Z,74.38
2019-06-26T16:38:44.141Z,77.14
2019-06-26T16:41:13.714Z,75.70
2019-06-26T16:43:42.966Z,74.84
2019-06-26T16:46:12.433Z,76.08
2019-06-26T16:48:42.163Z,74.77
2019-06-26T16:51:11.480Z,75.81
2019-06-26T16:53:40.668Z,74.97
2019-06-26T16:56:09.949Z,74.98
2019-06-26T16:58:39.732Z,76.01
2019-06-26T17:01:10.179Z,78.27
2019-06-26T17:03:39.685Z,79.12
2019-06-26T17:06:08.987Z,75.85
2019-06-26T17:08:38.168Z,76.23
2019-06-26T17:11:07.367Z,78.29
2019-06-26T17:13:39.076Z,80.08
2019-06-26T17:16:08.273Z,78.97
2019-06-26T17:18:37.765Z,79.02
2019-06-26T17:21:07.173Z,79.44
2019-06-26T17:23:36.949Z,80.61
2019-06-26T17:26:06.152Z,79.90
2019-06-26T17:28:35.960Z,81.32
2019-06-26T17:31:05.379Z,81.43
2019-06-26T17:33:35.954Z,81.49
2019-06-26T17:36:05.205Z,82.37
2019-06-26T17:38:34.417Z,81.81
2019-06-26T17:41:03.887Z,80.80
2019-06-26T17:43:33.413Z,80.12
2019-06-26T17:46:02.810Z,80.89
2019-06-26T17:48:31.947Z,81.59
2019-06-26T17:51:01.341Z,80.57
2019-06-26T17:53:30.712Z,79.34
2019-06-26T17:55:59.622Z,79.03
2019-06-26T17:58:29.149Z,80.36
2019-06-26T18:00:58.401Z,80.62
2019-06-26T18:03:27.825Z,83.09
2019-06-26T18:05:57.183Z,84.28
2019-06-26T18:08:26.701Z,82.74
2019-06-26T18:10:56.407Z,82.57
2019-06-26T18:13:25.629Z,80.99
2019-06-26T18:15:54.780Z,80.73
2019-06-26T18:18:24.093Z,83.25
2019-06-26T18:20:54.048Z,84.04
2019-06-26T18:23:36.670Z,81.03
2019-06-26T18:26:08.424Z,80.96
2019-06-26T18:28:24.940Z,81.54
2019-06-26T18:30:54.114Z,81.48
2019-06-26T18:33:23.803Z,81.74
2019-06-26T18:35:53.144Z,83.23
2019-06-26T18:38:22.657Z,83.53
2019-06-26T18:40:52.178Z,83.49
2019-06-26T18:43:24.746Z,84.17
2019-06-26T18:45:54.172Z,83.64
2019-06-26T18:48:25.006Z,84.26
2019-06-26T18:50:54.633Z,84.07
2019-06-26T18:53:26.548Z,83.78
2019-06-26T18:55:57.499Z,83.50
2019-06-26T18:58:30.581Z,84.20
2019-06-26T19:00:59.795Z,84.06
2019-06-26T19:03:29.145Z,83.74
2019-06-26T19:05:58.607Z,84.71
2019-06-26T19:08:28.194Z,84.54
2019-06-26T19:10:58.255Z,84.93
2019-06-26T19:13:29.429Z,85.31
2019-06-26T19:15:58.932Z,84.85
2019-06-26T19:18:28.191Z,85.41
2019-06-26T19:20:57.538Z,85.65
2019-06-26T19:23:26.979Z,84.97
2019-06-26T19:25:56.363Z,84.82
2019-06-26T19:28:25.817Z,84.04
2019-06-26T19:30:55.388Z,83.95
2019-06-26T19:33:24.737Z,84.76
2019-06-26T19:35:54.197Z,83.66
2019-06-26T19:38:23.722Z,85.36
2019-06-26T19:40:53.016Z,84.95
2019-06-26T19:43:22.189Z,84.73
2019-06-26T19:45:51.553Z,84.90
2019-06-26T19:48:20.711Z,84.73
2019-06-26T19:50:49.999Z,85.18
2019-06-26T19:53:19.239Z,84.57
2019-06-26T19:55:48.657Z,84.88
2019-06-26T19:58:21.573Z,86.24
2019-06-26T20:00:50.255Z,82.94
2019-06-26T20:03:19.454Z,82.50
2019-06-26T20:05:48.671Z,84.52
2019-06-26T20:08:17.767Z,82.96
2019-06-26T20:10:47.511Z,83.15
2019-06-26T20:13:16.743Z,81.96
2019-06-26T20:15:46.008Z,82.62
2019-06-26T20:18:15.686Z,83.44
2019-06-26T20:20:44.769Z,83.34
2019-06-26T20:23:14.242Z,82.66
2019-06-26T20:25:43.592Z,81.71
2019-06-26T20:28:12.950Z,82.04
2019-06-26T20:30:42.139Z,82.90
2019-06-26T20:33:11.532Z,81.50
2019-06-26T20:35:40.980Z,80.22
2019-06-26T20:38:10.504Z,81.40
2019-06-26T20:40:39.728Z,80.88
2019-06-26T20:43:10.353Z,79.59
2019-06-26T20:45:39.666Z,80.22
2019-06-26T20:48:08.970Z,79.59
2019-06-26T20:50:38.360Z,79.66
2019-06-26T20:53:07.682Z,80.86
2019-06-26T20:55:37.036Z,80.20
2019-06-26T20:58:06.218Z,80.08
2019-06-26T21:00:35.442Z,81.28
2019-06-26T21:03:05.000Z,80.89
2019-06-26T21:05:34.384Z,80.76
2019-06-26T21:08:03.565Z,80.96
2019-06-26T21:10:32.765Z,81.20
2019-06-26T21:13:01.910Z,81.13
2019-06-26T21:15:31.378Z,80.56
2019-06-26T21:18:00.397Z,78.83
2019-06-26T21:20:29.738Z,77.82
2019-06-26T21:22:58.982Z,80.47
2019-06-26T21:25:28.102Z,79.86
2019-06-26T21:27:57.499Z,79.31
2019-06-26T21:30:26.631Z,80.55
2019-06-26T21:32:55.775Z,77.90
2019-06-26T21:35:24.934Z,79.66
2019-06-26T21:37:54.196Z,80.03
2019-06-26T21:40:23.563Z,79.41
2019-06-26T21:42:52.713Z,79.48
2019-06-26T21:45:21.988Z,79.68
2019-06-26T21:47:51.183Z,80.29
2019-06-26T21:50:20.746Z,78.92
2019-06-26T21:52:50.307Z,79.82
2019-06-26T21:55:33.684Z,79.32
2019-06-26T21:58:09.497Z,79.64
2019-06-26T22:00:56.231Z,79.08
2019-06-26T22:03:43.004Z,78.25
2019-06-26T22:06:31.915Z,77.95
2019-06-26T22:09:17.823Z,78.65
2019-06-26T22:11:47.459Z,78.44
2019-06-26T22:14:16.775Z,78.77
2019-06-26T22:16:46.301Z,78.25
2019-06-26T22:19:15.667Z,77.60
2019-06-26T22:21:45.122Z,78.34
2019-06-26T22:24:14.428Z,78.10
2019-06-26T22:27:01.315Z,78.65
2019-06-26T22:29:30.745Z,79.28
2019-06-26T22:32:00.509Z,78.67
2019-06-26T22:34:29.589Z,78.43
2019-06-26T22:36:59.023Z,77.77
2019-06-26T22:39:28.099Z,78.74
2019-06-26T22:41:57.582Z,77.32
2019-06-26T22:44:26.956Z,78.87
2019-06-26T22:46:56.075Z,78.56
2019-06-26T22:49:25.392Z,78.62
2019-06-26T22:51:55.070Z,79.78
2019-06-26T22:54:24.573Z,78.85
2019-06-26T22:56:54.040Z,77.62
2019-06-26T22:59:23.237Z,77.96
2019-06-26T23:01:52.316Z,76.92
2019-06-26T23:04:21.835Z,77.99
2019-06-26T23:06:51.012Z,77.34
2019-06-26T23:09:20.309Z,77.89
2019-06-26T23:11:49.544Z,78.52
2019-06-26T23:14:18.734Z,78.72
2019-06-26T23:16:47.905Z,78.48
2019-06-26T23:19:16.992Z,78.03
2019-06-26T23:21:46.188Z,78.61
2019-06-26T23:24:15.329Z,78.22
2019-06-26T23:26:44.512Z,77.96
2019-06-26T23:29:13.606Z,78.16
2019-06-26T23:31:43.065Z,78.36
2019-06-26T23:34:13.049Z,78.39
2019-06-26T23:36:42.548Z,78.61
2019-06-26T23:39:11.838Z,78.34
2019-06-26T23:41:41.021Z,78.91
2019-06-26T23:44:10.518Z,80.26
2019-06-26T23:46:39.818Z,79.24
2019-06-26T23:49:08.841Z,79.53
2019-06-26T23:51:38.375Z,80.41
2019-06-26T23:54:07.687Z,80.64
2019-06-26T23:56:40.801Z,81.11
2019-06-26T23:59:07.641Z,81.19
