createdAt,value
2022-08-31T00:02:41.767Z,101619.84
2022-08-31T00:05:10.736Z,101613.53
2022-08-31T00:07:37.437Z,101612.03
2022-08-31T00:10:14.707Z,101613.72
2022-08-31T00:12:43.319Z,101617.84
2022-08-31T00:15:13.387Z,101614.00
2022-08-31T00:17:41.158Z,101611.28
2022-08-31T00:20:09.734Z,101619.25
2022-08-31T00:22:57.118Z,101619.69
2022-08-31T00:25:24.447Z,101619.38
2022-08-31T00:27:51.037Z,101619.38
2022-08-31T00:30:18.326Z,101617.34
2022-08-31T00:32:44.794Z,101625.19
2022-08-31T00:35:11.316Z,101608.56
2022-08-31T00:37:37.896Z,101620.91
2022-08-31T00:40:05.037Z,101612.97
2022-08-31T00:42:31.558Z,101613.72
2022-08-31T00:44:58.106Z,101612.50
2022-08-31T00:47:24.601Z,101619.03
2022-08-31T00:49:52.509Z,101617.09
2022-08-31T00:52:37.456Z,101615.66
2022-08-31T00:55:12.148Z,101619.66
2022-08-31T00:57:41.570Z,101611.28
2022-08-31T01:00:13.260Z,101621.41
2022-08-31T01:02:40.661Z,101613.84
2022-08-31T01:05:08.496Z,101622.34
2022-08-31T01:07:35.959Z,101627.25
2022-08-31T01:10:02.772Z,101632.09
2022-08-31T01:12:29.894Z,101631.38
2022-08-31T01:14:57.242Z,101638.25
2022-08-31T01:17:23.777Z,101637.88
2022-08-31T01:20:00.044Z,101633.94
2022-08-31T01:22:48.060Z,101627.63
2022-08-31T01:25:15.258Z,101635.69
2022-08-31T01:27:42.042Z,101642.19
2022-08-31T01:30:11.625Z,101638.59
2022-08-31T01:32:39.799Z,101641.03
2022-08-31T01:35:07.393Z,101640.59
2022-08-31T01:37:38.476Z,101647.06
2022-08-31T01:40:06.121Z,101639.09
2022-08-31T01:42:34.346Z,101642.34
2022-08-31T01:45:01.706Z,101641.63
2022-08-31T01:47:28.317Z,101638.91
2022-08-31T01:49:57.463Z,101648.28
2022-08-31T01:52:27.602Z,101646.78
2022-08-31T01:54:55.244Z,101650.81
2022-08-31T01:57:30.869Z,101638.81
2022-08-31T02:00:03.076Z,101645.63
2022-08-31T02:02:29.612Z,101642.13
2022-08-31T02:04:56.114Z,101642.53
2022-08-31T02:07:22.622Z,101635.78
2022-08-31T02:09:49.168Z,101638.59
2022-08-31T02:12:17.518Z,101634.22
2022-08-31T02:14:44.002Z,101633.03
2022-08-31T02:17:10.616Z,101635.50
2022-08-31T02:19:37.173Z,101628.38
2022-08-31T02:22:03.874Z,101630.81
2022-08-31T02:24:31.283Z,101630.09
2022-08-31T02:26:57.916Z,101626.53
2022-08-31T02:29:24.406Z,101629.31
2022-08-31T02:31:51.884Z,101625.72
2022-08-31T02:34:19.504Z,101632.91
2022-08-31T02:36:46.221Z,101628.91
2022-08-31T02:39:14.477Z,101633.28
2022-08-31T02:41:41.760Z,101632.84
2022-08-31T02:44:08.337Z,101621.34
2022-08-31T02:46:35.347Z,101623.28
2022-08-31T02:49:02.662Z,101632.47
2022-08-31T02:51:29.562Z,101640.88
2022-08-31T02:53:56.106Z,101634.19
2022-08-31T02:56:23.691Z,101644.13
2022-08-31T02:58:54.707Z,101637.81
2022-08-31T03:01:23.453Z,101636.66
2022-08-31T03:03:50.217Z,101638.59
2022-08-31T03:06:18.868Z,101639.38
2022-08-31T03:08:46.195Z,101640.25
2022-08-31T03:11:13.236Z,101628.25
2022-08-31T03:13:41.444Z,101634.28
2022-08-31T03:16:08.072Z,101635.53
2022-08-31T03:18:34.674Z,101628.84
2022-08-31T03:21:02.412Z,101632.50
2022-08-31T03:23:29.180Z,101640.47
2022-08-31T03:25:55.842Z,101645.28
2022-08-31T03:28:22.512Z,101654.94
2022-08-31T03:30:49.085Z,101641.34
2022-08-31T03:33:16.153Z,101643.78
2022-08-31T03:35:44.104Z,101641.34
2022-08-31T03:38:12.822Z,101638.16
2022-08-31T03:40:41.227Z,101643.34
2022-08-31T03:43:11.473Z,101637.47
2022-08-31T03:45:40.471Z,101633.50
2022-08-31T03:48:11.996Z,101641.63
2022-08-31T03:50:40.373Z,101642.06
2022-08-31T03:53:08.132Z,101641.97
2022-08-31T03:55:38.305Z,101639.19
2022-08-31T03:58:05.979Z,101640.41
2022-08-31T04:00:33.511Z,101630.56
2022-08-31T04:03:00.552Z,101648.16
2022-08-31T04:05:28.522Z,101654.22
2022-08-31T04:07:55.866Z,101646.66
2022-08-31T04:10:23.079Z,101648.38
2022-08-31T04:12:49.988Z,101643.59
2022-08-31T04:15:17.884Z,101650.81
2022-08-31T04:17:45.651Z,101655.69
2022-08-31T04:20:12.747Z,101653.41
2022-08-31T04:22:39.357Z,101652.19
2022-08-31T04:25:06.308Z,101648.28
2022-08-31T04:27:32.846Z,101647.63
2022-08-31T04:29:59.409Z,101648.88
2022-08-31T04:32:25.900Z,101649.66
2022-08-31T04:34:56.305Z,101650.50
2022-08-31T04:37:23.326Z,101656.91
2022-08-31T04:39:50.761Z,101652.16
2022-08-31T04:42:17.729Z,101650.59
2022-08-31T04:44:44.223Z,101663.44
2022-08-31T04:47:10.693Z,101654.72
2022-08-31T04:49:37.221Z,101662.78
2022-08-31T04:52:03.864Z,101652.84
2022-08-31T04:54:30.343Z,101661.66
2022-08-31T04:56:59.057Z,101658.53
2022-08-31T04:59:27.336Z,101658.16
2022-08-31T05:01:55.469Z,101667.81
2022-08-31T05:04:25.879Z,101668.66
2022-08-31T05:06:52.457Z,101669.88
2022-08-31T05:09:22.578Z,101669.50
2022-08-31T05:11:51.342Z,101668.00
2022-08-31T05:14:18.334Z,101661.66
2022-08-31T05:16:45.895Z,101680.06
2022-08-31T05:19:12.946Z,101666.41
2022-08-31T05:21:41.909Z,101680.81
2022-08-31T05:24:18.151Z,101683.28
2022-08-31T05:26:50.686Z,101677.66
2022-08-31T05:29:20.200Z,101678.94
2022-08-31T05:31:52.054Z,101682.59
2022-08-31T05:34:20.872Z,101684.13
2022-08-31T05:36:51.993Z,101680.91
2022-08-31T05:39:18.534Z,101680.06
2022-08-31T05:41:46.772Z,101690.41
2022-08-31T05:44:14.217Z,101687.16
2022-08-31T05:46:41.728Z,101691.91
2022-08-31T05:49:08.956Z,101682.31
2022-08-31T05:51:38.351Z,101686.69
2022-08-31T05:54:05.300Z,101700.63
2022-08-31T05:56:31.895Z,101689.38
2022-08-31T05:58:58.494Z,101693.75
2022-08-31T06:01:30.353Z,101690.94
2022-08-31T06:03:58.169Z,101685.72
2022-08-31T06:06:24.866Z,101689.31
2022-08-31T06:08:51.917Z,101690.47
2022-08-31T06:11:20.831Z,101687.31
2022-08-31T06:13:50.379Z,101687.31
2022-08-31T06:16:17.852Z,101696.50
2022-08-31T06:18:49.830Z,101686.53
2022-08-31T06:21:32.174Z,101691.69
2022-08-31T06:24:00.146Z,101697.28
2022-08-31T06:26:29.006Z,101702.09
2022-08-31T06:28:59.008Z,101703.63
2022-08-31T06:31:29.553Z,101702.78
2022-08-31T06:33:57.340Z,101707.94
2022-08-31T06:36:26.511Z,101701.91
2022-08-31T06:38:56.079Z,101707.03
2022-08-31T06:41:27.194Z,101714.19
2022-08-31T06:43:53.948Z,101710.44
2022-08-31T06:46:22.883Z,101717.63
2022-08-31T06:48:50.738Z,101717.56
2022-08-31T06:51:17.836Z,101722.66
2022-08-31T06:53:45.001Z,101720.72
2022-08-31T06:56:20.999Z,101730.34
2022-08-31T06:58:54.081Z,101725.84
2022-08-31T07:01:34.759Z,101731.44
2022-08-31T07:04:07.506Z,101732.09
2022-08-31T07:06:40.870Z,101737.22
2022-08-31T07:09:09.907Z,101735.56
2022-08-31T07:11:48.980Z,101736.16
2022-08-31T07:14:18.583Z,101737.13
2022-08-31T07:16:46.099Z,101739.00
2022-08-31T07:19:13.564Z,101742.09
2022-08-31T07:21:45.732Z,101736.78
2022-08-31T07:24:15.055Z,101739.94
2022-08-31T07:26:50.111Z,101746.56
2022-08-31T07:29:18.804Z,101728.88
2022-08-31T07:31:48.399Z,101741.56
2022-08-31T07:34:17.443Z,101746.75
2022-08-31T07:37:02.814Z,101743.13
2022-08-31T07:39:48.930Z,101746.66
2022-08-31T07:42:20.604Z,101739.84
2022-08-31T07:44:53.445Z,101744.28
2022-08-31T07:47:21.315Z,101736.66
2022-08-31T07:49:52.515Z,101745.78
2022-08-31T07:52:21.920Z,101746.50
2022-08-31T07:54:50.098Z,101743.53
2022-08-31T07:57:18.858Z,101742.91
2022-08-31T07:59:47.113Z,101749.44
2022-08-31T08:02:17.714Z,101754.72
2022-08-31T08:04:45.053Z,101748.13
2022-08-31T08:07:12.385Z,101750.50
2022-08-31T08:09:38.949Z,101752.44
2022-08-31T08:12:08.783Z,101748.59
2022-08-31T08:14:38.392Z,101763.63
2022-08-31T08:17:07.396Z,101760.22
2022-08-31T08:19:34.041Z,101764.09
2022-08-31T08:22:02.874Z,101762.53
2022-08-31T08:24:31.591Z,101749.78
2022-08-31T08:26:58.880Z,101759.06
2022-08-31T08:29:27.223Z,101751.13
2022-08-31T08:31:54.514Z,101756.22
2022-08-31T08:34:29.630Z,101761.91
2022-08-31T08:37:00.202Z,101754.88
2022-08-31T08:39:27.254Z,101759.66
2022-08-31T08:41:57.760Z,101765.41
2022-08-31T08:44:28.453Z,101764.56
2022-08-31T08:46:58.802Z,101760.78
2022-08-31T08:49:28.748Z,101760.50
2022-08-31T08:52:03.232Z,101768.59
2022-08-31T08:54:33.161Z,101764.56
2022-08-31T08:57:03.465Z,101767.81
2022-08-31T08:59:29.946Z,101773.56
2022-08-31T09:02:02.037Z,101764.44
2022-08-31T09:04:59.518Z,101763.97
2022-08-31T09:07:42.910Z,101760.91
2022-08-31T09:10:23.027Z,101758.63
2022-08-31T09:13:01.607Z,101765.00
2022-08-31T09:15:40.052Z,101769.81
2022-08-31T09:18:18.759Z,101765.84
2022-08-31T09:21:01.344Z,101767.75
2022-08-31T09:23:29.947Z,101770.53
2022-08-31T09:25:58.469Z,101767.34
2022-08-31T09:28:48.414Z,101770.22
2022-08-31T09:31:32.974Z,101759.34
2022-08-31T09:33:59.683Z,101748.72
2022-08-31T09:36:33.666Z,101758.50
2022-08-31T09:39:22.736Z,101752.13
2022-08-31T09:41:50.087Z,101753.38
2022-08-31T09:44:22.995Z,101756.41
2022-08-31T09:46:56.558Z,101746.59
2022-08-31T09:49:27.508Z,101743.53
2022-08-31T09:52:18.939Z,101752.41
2022-08-31T09:55:13.993Z,101748.00
2022-08-31T09:58:07.847Z,101754.19
2022-08-31T10:00:44.148Z,101743.53
2022-08-31T10:03:13.605Z,101741.34
2022-08-31T10:05:43.528Z,101755.38
2022-08-31T10:08:31.662Z,101749.72
2022-08-31T10:11:06.420Z,101751.13
2022-08-31T10:13:44.173Z,101743.59
2022-08-31T10:16:34.874Z,101745.34
2022-08-31T10:19:13.325Z,101750.50
2022-08-31T10:21:48.957Z,101750.34
2022-08-31T10:24:44.603Z,101742.50
2022-08-31T10:27:14.816Z,101745.78
2022-08-31T10:29:46.059Z,101743.25
2022-08-31T10:32:34.464Z,101743.38
2022-08-31T10:35:10.094Z,101739.94
2022-08-31T10:37:50.427Z,101745.41
2022-08-31T10:40:23.481Z,101736.69
2022-08-31T10:43:01.518Z,101744.66
2022-08-31T10:45:31.502Z,101740.22
2022-08-31T10:47:59.847Z,101743.13
2022-08-31T10:50:45.200Z,101741.44
2022-08-31T10:53:22.460Z,101735.59
2022-08-31T10:55:59.960Z,101740.19
2022-08-31T10:58:49.354Z,101737.75
2022-08-31T11:01:27.943Z,101741.41
2022-08-31T11:04:12.715Z,101743.66
2022-08-31T11:06:50.804Z,101741.41
2022-08-31T11:09:24.622Z,101749.84
2022-08-31T11:11:58.038Z,101747.97
2022-08-31T11:14:36.646Z,101742.44
2022-08-31T11:17:13.686Z,101745.56
2022-08-31T11:20:00.629Z,101744.00
2022-08-31T11:22:37.369Z,101746.44
2022-08-31T11:25:24.901Z,101742.53
2022-08-31T11:28:22.423Z,101730.25
2022-08-31T11:30:50.890Z,101734.28
2022-08-31T11:33:28.235Z,101730.47
2022-08-31T11:36:10.132Z,101732.22
2022-08-31T11:38:54.600Z,101726.53
2022-08-31T11:41:46.538Z,101736.53
2022-08-31T11:44:29.683Z,101731.81
2022-08-31T11:47:09.560Z,101730.88
2022-08-31T11:49:51.678Z,101721.19
2022-08-31T11:52:22.049Z,101732.00
2022-08-31T11:54:50.275Z,101721.69
2022-08-31T11:57:25.378Z,101717.97
2022-08-31T11:59:56.005Z,101718.00
2022-08-31T12:02:23.101Z,101718.56
2022-08-31T12:04:52.205Z,101718.25
2022-08-31T12:07:41.157Z,101713.50
2022-08-31T12:10:10.507Z,101713.06
2022-08-31T12:12:42.415Z,101718.31
2022-08-31T12:15:13.571Z,101719.56
2022-08-31T12:18:14.018Z,101706.06
2022-08-31T12:21:08.170Z,101700.25
2022-08-31T12:23:38.754Z,101696.63
2022-08-31T12:26:25.573Z,101703.84
2022-08-31T12:29:21.374Z,101696.97
2022-08-31T12:32:26.909Z,101701.16
2022-08-31T12:34:56.311Z,101700.03
2022-08-31T12:37:24.280Z,101682.03
2022-08-31T12:40:17.449Z,101694.44
2022-08-31T12:43:02.479Z,101694.81
2022-08-31T12:45:54.675Z,101694.31
2022-08-31T12:48:39.285Z,101696.84
2022-08-31T12:51:08.965Z,101701.63
2022-08-31T12:53:51.954Z,101683.84
2022-08-31T12:56:39.948Z,101685.91
2022-08-31T12:59:23.041Z,101683.69
2022-08-31T13:01:51.357Z,101668.81
2022-08-31T13:04:20.071Z,101672.59
2022-08-31T13:06:48.321Z,101679.94
2022-08-31T13:09:28.614Z,101668.78
2022-08-31T13:11:58.801Z,101666.50
2022-08-31T13:14:38.310Z,101658.63
2022-08-31T13:17:11.752Z,101664.97
2022-08-31T13:19:50.377Z,101657.75
2022-08-31T13:22:25.121Z,101672.81
2022-08-31T13:24:54.141Z,101664.22
2022-08-31T13:27:24.644Z,101649.59
2022-08-31T13:29:53.449Z,101645.72
2022-08-31T13:32:33.628Z,101647.16
2022-08-31T13:35:04.123Z,101638.47
2022-08-31T13:37:39.454Z,101637.19
2022-08-31T13:40:10.699Z,101634.19
2022-08-31T13:42:43.502Z,101626.16
2022-08-31T13:45:25.082Z,101626.00
2022-08-31T13:48:03.696Z,101624.78
2022-08-31T13:50:56.053Z,101634.72
2022-08-31T13:53:41.251Z,101626.25
2022-08-31T13:56:41.775Z,101634.03
2022-08-31T13:59:23.170Z,101636.81
2022-08-31T14:01:55.812Z,101622.34
2022-08-31T14:04:49.547Z,101622.34
2022-08-31T14:07:23.811Z,101614.97
2022-08-31T14:09:50.649Z,101617.53
2022-08-31T14:12:34.928Z,101618.38
2022-08-31T14:15:10.304Z,101612.16
2022-08-31T14:17:43.153Z,101610.56
2022-08-31T14:20:36.896Z,101613.09
2022-08-31T14:23:27.494Z,101617.78
2022-08-31T14:26:01.523Z,101614.69
2022-08-31T14:28:42.059Z,101606.03
2022-08-31T14:31:29.727Z,101607.03
2022-08-31T14:34:11.408Z,101601.81
2022-08-31T14:36:50.271Z,101609.59
2022-08-31T14:39:16.844Z,101612.53
2022-08-31T14:41:45.059Z,101606.38
2022-08-31T14:44:13.505Z,101595.63
2022-08-31T14:46:42.791Z,101596.91
2022-08-31T14:49:09.592Z,101585.59
2022-08-31T14:51:39.876Z,101596.50
2022-08-31T14:54:08.932Z,101589.22
2022-08-31T14:56:39.806Z,101592.50
2022-08-31T14:59:12.493Z,101588.81
2022-08-31T15:01:40.223Z,101581.84
2022-08-31T15:04:06.828Z,101589.91
2022-08-31T15:06:33.968Z,101588.53
2022-08-31T15:09:04.967Z,101589.25
2022-08-31T15:11:37.004Z,101579.59
2022-08-31T15:14:05.161Z,101585.13
2022-08-31T15:16:32.131Z,101576.81
2022-08-31T15:18:59.598Z,101581.53
2022-08-31T15:21:26.535Z,101579.06
2022-08-31T15:23:53.032Z,101575.47
2022-08-31T15:26:21.567Z,101579.13
2022-08-31T15:28:52.413Z,101578.13
2022-08-31T15:31:23.895Z,101589.50
2022-08-31T15:33:53.833Z,101577.28
2022-08-31T15:36:21.989Z,101578.56
2022-08-31T15:38:49.897Z,101579.28
2022-08-31T15:41:17.757Z,101574.59
2022-08-31T15:43:44.576Z,101577.63
2022-08-31T15:46:14.154Z,101579.31
2022-08-31T15:48:45.764Z,101573.03
2022-08-31T15:51:15.276Z,101573.47
2022-08-31T15:53:42.658Z,101576.53
2022-08-31T15:56:09.387Z,101569.56
2022-08-31T15:58:38.982Z,101575.66
2022-08-31T16:01:12.547Z,101568.94
2022-08-31T16:03:41.875Z,101566.44
2022-08-31T16:06:11.025Z,101571.97
2022-08-31T16:08:41.268Z,101579.25
2022-08-31T16:11:11.792Z,101577.28
2022-08-31T16:13:47.779Z,101574.84
2022-08-31T16:16:18.672Z,101573.00
2022-08-31T16:18:47.527Z,101565.41
2022-08-31T16:21:15.206Z,101564.78
2022-08-31T16:23:41.856Z,101561.94
2022-08-31T16:26:11.343Z,101553.31
2022-08-31T16:28:39.131Z,101553.53
2022-08-31T16:31:10.347Z,101558.03
2022-08-31T16:33:36.896Z,101562.91
2022-08-31T16:36:03.479Z,101565.91
2022-08-31T16:38:30.873Z,101562.69
2022-08-31T16:41:04.832Z,101561.31
2022-08-31T16:43:31.388Z,101548.50
2022-08-31T16:45:59.762Z,101568.69
2022-08-31T16:48:45.102Z,101569.75
2022-08-31T16:51:15.293Z,101572.00
2022-08-31T16:53:47.183Z,101568.09
2022-08-31T16:56:15.184Z,101572.13
2022-08-31T16:58:52.895Z,101569.41
2022-08-31T17:01:24.382Z,101579.66
2022-08-31T17:03:57.282Z,101573.50
2022-08-31T17:06:31.661Z,101579.44
2022-08-31T17:09:01.752Z,101568.47
2022-08-31T17:11:32.028Z,101585.09
2022-08-31T17:14:00.908Z,101588.13
2022-08-31T17:16:34.757Z,101588.69
2022-08-31T17:19:04.334Z,101583.69
2022-08-31T17:21:31.929Z,101592.25
2022-08-31T17:24:02.088Z,101586.69
2022-08-31T17:26:33.857Z,101587.81
2022-08-31T17:29:06.239Z,101585.84
2022-08-31T17:31:41.971Z,101593.59
2022-08-31T17:34:15.365Z,101595.41
2022-08-31T17:36:45.897Z,101588.03
2022-08-31T17:39:14.429Z,101590.44
2022-08-31T17:41:44.209Z,101589.84
2022-08-31T17:44:16.325Z,101593.50
2022-08-31T17:46:50.031Z,101600.00
2022-08-31T17:49:18.812Z,101593.75
2022-08-31T17:51:48.333Z,101591.25
2022-08-31T17:54:18.996Z,101592.19
2022-08-31T17:56:56.744Z,101585.13
2022-08-31T17:59:28.286Z,101593.97
2022-08-31T18:01:57.328Z,101599.63
2022-08-31T18:04:25.553Z,101600.44
2022-08-31T18:06:55.019Z,101599.69
2022-08-31T18:09:25.316Z,101601.91
2022-08-31T18:11:52.945Z,101603.47
2022-08-31T18:14:23.400Z,101606.47
2022-08-31T18:16:51.953Z,101599.88
2022-08-31T18:19:27.310Z,101606.16
2022-08-31T18:21:56.096Z,101615.41
2022-08-31T18:24:23.199Z,101617.00
2022-08-31T18:26:51.781Z,101613.53
2022-08-31T18:29:23.847Z,101613.06
2022-08-31T18:31:52.859Z,101629.56
2022-08-31T18:34:24.649Z,101627.81
2022-08-31T18:36:55.302Z,101631.75
2022-08-31T18:39:50.182Z,101635.34
2022-08-31T18:42:32.253Z,101642.41
2022-08-31T18:45:18.036Z,101639.88
2022-08-31T18:48:23.112Z,101639.81
2022-08-31T18:50:44.385Z,101653.16
2022-08-31T18:53:15.398Z,101650.16
2022-08-31T18:55:43.720Z,101647.31
2022-08-31T18:58:10.409Z,101655.47
2022-08-31T19:00:37.146Z,101658.47
2022-08-31T19:03:03.886Z,101655.13
2022-08-31T19:05:31.597Z,101658.88
2022-08-31T19:08:00.162Z,101663.56
2022-08-31T19:10:27.153Z,101661.66
2022-08-31T19:12:56.846Z,101663.06
2022-08-31T19:15:25.646Z,101657.41
2022-08-31T19:18:02.680Z,101675.13
2022-08-31T19:20:30.064Z,101676.38
2022-08-31T19:22:56.771Z,101673.50
2022-08-31T19:25:24.407Z,101676.03
2022-08-31T19:27:51.873Z,101672.41
2022-08-31T19:30:23.286Z,101676.16
2022-08-31T19:32:53.524Z,101670.31
2022-08-31T19:35:20.214Z,101668.06
2022-08-31T19:37:47.300Z,101672.59
2022-08-31T19:40:17.794Z,101675.22
2022-08-31T19:43:41.837Z,101667.66
2022-08-31T19:45:42.845Z,101671.28
2022-08-31T19:48:10.087Z,101665.91
2022-08-31T19:50:41.518Z,101675.94
2022-08-31T19:53:12.461Z,101673.72
2022-08-31T19:55:50.093Z,101669.13
2022-08-31T19:58:18.744Z,101670.03
2022-08-31T20:00:45.877Z,101675.69
2022-08-31T20:03:15.639Z,101670.19
2022-08-31T20:05:43.488Z,101675.03
2022-08-31T20:08:12.191Z,101674.72
2022-08-31T20:10:45.989Z,101675.19
2022-08-31T20:13:13.127Z,101670.91
2022-08-31T20:15:44.644Z,101672.16
2022-08-31T20:18:12.510Z,101673.84
2022-08-31T20:20:48.348Z,101663.91
2022-08-31T20:23:17.262Z,101670.69
2022-08-31T20:25:51.615Z,101680.53
2022-08-31T20:28:23.109Z,101668.91
2022-08-31T20:30:50.762Z,101675.81
2022-08-31T20:33:17.400Z,101674.69
2022-08-31T20:35:47.196Z,101674.03
2022-08-31T20:38:18.211Z,101676.97
2022-08-31T20:40:47.275Z,101668.97
2022-08-31T20:43:14.747Z,101672.25
2022-08-31T20:45:41.922Z,101681.94
2022-08-31T20:48:27.979Z,101685.69
2022-08-31T20:50:55.940Z,101684.09
2022-08-31T20:53:25.048Z,101688.59
2022-08-31T20:56:10.984Z,101682.72
2022-08-31T20:58:45.730Z,101690.53
2022-08-31T21:01:14.065Z,101684.56
2022-08-31T21:03:40.965Z,101683.56
2022-08-31T21:06:11.486Z,101685.03
2022-08-31T21:08:40.854Z,101690.91
2022-08-31T21:11:15.438Z,101677.06
2022-08-31T21:13:42.871Z,101673.56
2022-08-31T21:16:10.262Z,101684.03
2022-08-31T21:18:37.038Z,101677.88
2022-08-31T21:21:06.562Z,101680.34
2022-08-31T21:23:33.107Z,101676.84
2022-08-31T21:25:59.719Z,101676.97
2022-08-31T21:28:29.131Z,101677.09
2022-08-31T21:31:15.727Z,101672.81
2022-08-31T21:33:46.246Z,101670.13
2022-08-31T21:36:15.195Z,101671.09
2022-08-31T21:38:42.901Z,101673.59
2022-08-31T21:41:10.731Z,101670.50
2022-08-31T21:43:37.468Z,101668.28
2022-08-31T21:46:07.703Z,101675.69
2022-08-31T21:48:35.960Z,101675.00
2022-08-31T21:51:15.735Z,101672.78
2022-08-31T21:53:45.888Z,101678.50
2022-08-31T21:56:12.724Z,101677.81
2022-08-31T21:58:39.967Z,101674.66
2022-08-31T22:01:09.625Z,101678.72
2022-08-31T22:03:36.670Z,101681.63
2022-08-31T22:06:07.775Z,101678.47
2022-08-31T22:08:36.268Z,101680.16
2022-08-31T22:11:08.149Z,101683.97
2022-08-31T22:13:37.108Z,101676.78
2022-08-31T22:16:13.227Z,101679.66
2022-08-31T22:19:00.910Z,101670.47
2022-08-31T22:21:30.389Z,101676.19
2022-08-31T22:23:59.948Z,101674.59
2022-08-31T22:26:28.637Z,101673.72
2022-08-31T22:28:55.788Z,101668.84
2022-08-31T22:31:25.133Z,101675.72
2022-08-31T22:33:51.949Z,101678.19
2022-08-31T22:36:30.915Z,101674.94
2022-08-31T22:39:04.153Z,101679.00
2022-08-31T22:41:32.649Z,101672.91
2022-08-31T22:43:59.770Z,101676.19
2022-08-31T22:46:26.787Z,101672.69
2022-08-31T22:48:53.287Z,101670.41
2022-08-31T22:51:19.776Z,101668.38
2022-08-31T22:53:47.115Z,101670.88
2022-08-31T22:56:26.078Z,101665.69
2022-08-31T22:58:57.931Z,101669.00
2022-08-31T23:01:33.721Z,101669.13
2022-08-31T23:04:06.330Z,101672.81
2022-08-31T23:06:35.633Z,101672.47
2022-08-31T23:09:05.152Z,101674.16
2022-08-31T23:11:31.620Z,101666.59
2022-08-31T23:13:58.836Z,101677.03
2022-08-31T23:16:26.834Z,101671.53
2022-08-31T23:19:02.657Z,101667.16
2022-08-31T23:21:33.904Z,101669.50
2022-08-31T23:24:01.647Z,101665.78
2022-08-31T23:26:30.342Z,101668.28
2022-08-31T23:28:59.012Z,101662.75
2022-08-31T23:31:27.541Z,101667.59
2022-08-31T23:33:54.731Z,101650.28
2022-08-31T23:36:26.186Z,101653.53
2022-08-31T23:38:57.773Z,101660.47
2022-08-31T23:41:29.497Z,101650.19
2022-08-31T23:43:57.440Z,101652.94
2022-08-31T23:46:25.205Z,101658.19
2022-08-31T23:48:53.391Z,101655.75
2022-08-31T23:51:22.366Z,101655.81
2022-08-31T23:53:53.967Z,101653.81
2022-08-31T23:56:30.252Z,101656.72
2022-08-31T23:58:57.648Z,101658.31
