createdAt,value
2022-10-19T00:00:22.942Z,15.39
2022-10-19T00:02:49.149Z,15.39
2022-10-19T00:05:15.439Z,15.38
2022-10-19T00:07:41.702Z,15.38
2022-10-19T00:10:08.072Z,15.37
2022-10-19T00:12:34.607Z,15.34
2022-10-19T00:15:01.037Z,15.31
2022-10-19T00:17:27.558Z,15.29
2022-10-19T00:19:53.844Z,15.26
2022-10-19T00:22:20.482Z,15.24
2022-10-19T00:24:46.952Z,15.23
2022-10-19T00:27:13.308Z,15.21
2022-10-19T00:29:39.682Z,15.18
2022-10-19T00:32:05.977Z,15.15
2022-10-19T00:34:32.426Z,15.14
2022-10-19T00:36:58.843Z,15.10
2022-10-19T00:39:25.277Z,15.08
2022-10-19T00:41:51.707Z,15.04
2022-10-19T00:44:17.980Z,15.03
2022-10-19T00:46:45.760Z,14.99
2022-10-19T00:49:12.065Z,14.95
2022-10-19T00:51:43.950Z,14.92
2022-10-19T00:54:10.715Z,14.90
2022-10-19T00:56:38.903Z,14.86
2022-10-19T00:59:05.961Z,14.85
2022-10-19T01:01:32.833Z,14.82
2022-10-19T01:03:59.558Z,14.80
2022-10-19T01:06:26.655Z,14.77
2022-10-19T01:08:53.107Z,14.75
2022-10-19T01:11:40.888Z,14.71
2022-10-19T01:14:22.230Z,14.69
2022-10-19T01:17:00.744Z,14.65
2022-10-19T01:19:36.665Z,14.64
2022-10-19T01:22:15.076Z,14.62
2022-10-19T01:24:50.730Z,14.62
2022-10-19T01:27:23.073Z,14.61
2022-10-19T01:29:49.324Z,14.62
2022-10-19T01:32:36.170Z,14.61
2022-10-19T01:35:28.668Z,14.60
2022-10-19T01:38:15.933Z,14.56
2022-10-19T01:40:47.168Z,14.54
2022-10-19T01:43:20.163Z,14.51
2022-10-19T01:45:50.325Z,14.48
2022-10-19T01:48:23.002Z,14.46
2022-10-19T01:50:53.901Z,14.45
2022-10-19T01:53:20.881Z,14.42
2022-10-19T01:55:50.188Z,14.40
2022-10-19T01:58:17.959Z,14.37
2022-10-19T02:00:46.395Z,14.35
2022-10-19T02:03:13.289Z,14.33
2022-10-19T02:05:40.693Z,14.30
2022-10-19T02:08:11.047Z,14.28
2022-10-19T02:10:38.278Z,14.26
2022-10-19T02:13:05.134Z,14.26
2022-10-19T02:15:33.440Z,14.25
2022-10-19T02:18:00.789Z,14.26
2022-10-19T02:20:28.085Z,14.26
2022-10-19T02:22:54.576Z,14.28
2022-10-19T02:25:21.335Z,14.30
2022-10-19T02:27:48.249Z,14.32
2022-10-19T02:30:15.742Z,14.33
2022-10-19T02:32:42.746Z,14.35
2022-10-19T02:35:09.877Z,14.35
2022-10-19T02:40:07.835Z,14.37
2022-10-19T02:42:36.377Z,14.38
2022-10-19T02:45:09.471Z,14.37
2022-10-19T02:47:38.667Z,14.36
2022-10-19T02:50:05.787Z,14.38
2022-10-19T02:52:32.067Z,14.36
2022-10-19T02:54:59.379Z,14.36
2022-10-19T02:57:26.829Z,14.36
2022-10-19T02:59:53.281Z,14.38
2022-10-19T03:02:20.296Z,14.39
2022-10-19T03:07:19.504Z,14.41
2022-10-19T03:09:45.984Z,14.44
2022-10-19T03:12:12.868Z,14.43
2022-10-19T03:14:39.547Z,14.45
2022-10-19T03:17:05.970Z,14.45
2022-10-19T03:19:32.765Z,14.46
2022-10-19T03:21:59.041Z,14.45
2022-10-19T03:24:25.302Z,14.47
2022-10-19T03:26:51.675Z,14.45
2022-10-19T03:29:17.990Z,14.42
2022-10-19T03:31:44.220Z,14.39
2022-10-19T03:34:10.636Z,14.37
2022-10-19T03:36:39.318Z,14.36
2022-10-19T03:39:07.937Z,14.36
2022-10-19T03:41:35.876Z,14.35
2022-10-19T03:44:02.243Z,14.33
2022-10-19T03:46:28.752Z,14.33
2022-10-19T03:48:55.216Z,14.32
2022-10-19T03:51:25.863Z,14.33
2022-10-19T03:53:57.638Z,14.34
2022-10-19T03:56:24.990Z,14.35
2022-10-19T03:58:51.738Z,14.37
2022-10-19T04:01:22.668Z,14.41
2022-10-19T04:03:52.877Z,14.43
2022-10-19T04:06:22.061Z,14.45
2022-10-19T04:08:49.016Z,14.48
2022-10-19T04:11:15.559Z,14.52
2022-10-19T04:13:42.067Z,14.54
2022-10-19T04:16:09.657Z,14.58
2022-10-19T04:18:35.952Z,14.59
2022-10-19T04:21:03.391Z,14.59
2022-10-19T04:23:30.917Z,14.58
2022-10-19T04:26:01.128Z,14.57
2022-10-19T04:28:27.528Z,14.55
2022-10-19T04:30:53.931Z,14.52
2022-10-19T04:33:20.215Z,14.49
2022-10-19T04:35:46.531Z,14.44
2022-10-19T04:38:12.870Z,14.40
2022-10-19T04:40:39.156Z,14.37
2022-10-19T04:43:05.806Z,14.34
2022-10-19T04:45:35.067Z,14.29
2022-10-19T04:48:02.189Z,14.26
2022-10-19T04:50:28.502Z,14.21
2022-10-19T04:52:54.962Z,14.17
2022-10-19T04:55:21.435Z,14.10
2022-10-19T04:57:47.767Z,14.07
2022-10-19T05:00:14.706Z,14.02
2022-10-19T05:02:47.821Z,13.99
2022-10-19T05:05:14.501Z,13.96
2022-10-19T05:07:41.057Z,13.94
2022-10-19T05:10:08.198Z,13.91
2022-10-19T05:12:34.907Z,13.88
2022-10-19T05:15:01.229Z,13.84
2022-10-19T05:17:29.803Z,13.84
2022-10-19T05:19:56.112Z,13.80
2022-10-19T05:22:22.327Z,13.78
2022-10-19T05:24:48.547Z,13.75
2022-10-19T05:27:15.146Z,13.73
2022-10-19T05:29:41.444Z,13.68
2022-10-19T05:32:07.723Z,13.68
2022-10-19T05:34:33.999Z,13.64
2022-10-19T05:37:00.957Z,13.63
2022-10-19T05:39:27.395Z,13.61
2022-10-19T05:41:53.606Z,13.59
2022-10-19T05:44:20.733Z,13.59
2022-10-19T05:46:47.364Z,13.56
2022-10-19T05:49:14.625Z,13.55
2022-10-19T05:51:40.928Z,13.54
2022-10-19T05:54:08.260Z,13.52
2022-10-19T05:56:34.711Z,13.51
2022-10-19T05:59:04.059Z,13.48
2022-10-19T06:01:31.024Z,13.45
2022-10-19T06:03:58.084Z,13.44
2022-10-19T06:06:25.144Z,13.41
2022-10-19T06:08:52.819Z,13.40
2022-10-19T06:11:25.623Z,13.37
2022-10-19T06:13:54.758Z,13.40
2022-10-19T06:16:22.787Z,13.38
2022-10-19T06:18:49.126Z,13.41
2022-10-19T06:21:19.628Z,13.43
2022-10-19T06:23:50.112Z,13.46
2022-10-19T06:26:16.440Z,13.49
2022-10-19T06:28:43.606Z,13.52
2022-10-19T06:31:10.630Z,13.55
2022-10-19T06:33:37.322Z,13.58
2022-10-19T06:36:06.573Z,13.60
2022-10-19T06:38:32.854Z,13.65
2022-10-19T06:40:59.427Z,13.68
2022-10-19T06:43:25.835Z,13.72
2022-10-19T06:45:52.294Z,13.74
2022-10-19T06:48:18.543Z,13.79
2022-10-19T06:50:44.863Z,13.80
2022-10-19T06:53:11.623Z,13.85
2022-10-19T06:55:38.169Z,13.90
2022-10-19T06:58:04.598Z,13.94
2022-10-19T07:00:31.399Z,14.00
2022-10-19T07:03:00.989Z,14.04
2022-10-19T07:05:27.498Z,14.10
2022-10-19T07:07:53.807Z,14.17
2022-10-19T07:10:20.365Z,14.23
2022-10-19T07:12:46.653Z,14.28
2022-10-19T07:15:13.113Z,14.34
2022-10-19T07:17:39.398Z,14.39
2022-10-19T07:20:05.967Z,14.44
2022-10-19T07:22:32.281Z,14.49
2022-10-19T07:24:58.973Z,14.54
2022-10-19T07:27:25.241Z,14.58
2022-10-19T07:29:51.477Z,14.62
2022-10-19T07:32:17.707Z,14.67
2022-10-19T07:34:44.135Z,14.70
2022-10-19T07:37:10.409Z,14.72
2022-10-19T07:39:36.716Z,14.73
2022-10-19T07:42:03.193Z,14.75
2022-10-19T07:44:32.074Z,14.76
2022-10-19T07:46:58.454Z,14.79
2022-10-19T07:49:24.917Z,14.82
2022-10-19T07:51:54.279Z,14.86
2022-10-19T07:54:21.389Z,14.91
2022-10-19T07:56:47.836Z,14.96
2022-10-19T07:59:16.191Z,15.02
2022-10-19T08:01:43.965Z,15.08
2022-10-19T08:06:56.643Z,15.21
2022-10-19T08:09:47.753Z,15.28
2022-10-19T08:12:14.632Z,15.35
2022-10-19T08:14:41.594Z,15.44
2022-10-19T08:17:11.430Z,15.53
2022-10-19T08:19:41.348Z,15.61
2022-10-19T08:22:09.135Z,15.68
2022-10-19T08:24:38.001Z,15.75
2022-10-19T08:27:04.282Z,15.85
2022-10-19T08:29:31.604Z,15.93
2022-10-19T08:31:59.760Z,16.01
2022-10-19T08:34:26.189Z,16.11
2022-10-19T08:36:52.413Z,16.23
2022-10-19T08:39:18.835Z,16.33
2022-10-19T08:42:03.663Z,16.43
2022-10-19T08:44:42.227Z,16.55
2022-10-19T08:47:14.117Z,16.66
2022-10-19T08:49:41.232Z,16.76
2022-10-19T08:52:12.700Z,16.86
2022-10-19T08:54:59.484Z,16.98
2022-10-19T08:57:40.642Z,17.08
2022-10-19T09:00:26.378Z,17.18
2022-10-19T09:03:13.035Z,17.28
2022-10-19T09:05:39.345Z,17.40
2022-10-19T09:08:08.026Z,17.50
2022-10-19T09:10:35.702Z,17.59
2022-10-19T09:13:05.302Z,17.68
2022-10-19T09:15:34.404Z,17.78
2022-10-19T09:18:01.388Z,17.88
2022-10-19T09:20:36.877Z,17.97
2022-10-19T09:23:13.206Z,18.06
2022-10-19T09:25:41.518Z,18.16
2022-10-19T09:28:31.566Z,18.23
2022-10-19T09:31:05.907Z,18.32
2022-10-19T09:33:35.504Z,18.38
2022-10-19T09:36:03.231Z,18.46
2022-10-19T09:38:31.588Z,18.52
2022-10-19T09:40:58.951Z,18.57
2022-10-19T09:43:27.130Z,18.63
2022-10-19T09:46:02.433Z,18.67
2022-10-19T09:48:32.013Z,18.73
2022-10-19T09:50:59.719Z,18.75
2022-10-19T09:53:26.787Z,18.77
2022-10-19T09:56:00.340Z,18.82
2022-10-19T09:58:32.100Z,18.85
2022-10-19T10:01:00.085Z,18.87
2022-10-19T10:03:26.547Z,18.91
2022-10-19T10:05:53.305Z,18.96
2022-10-19T10:08:24.769Z,19.00
2022-10-19T10:10:58.051Z,19.05
2022-10-19T10:13:25.593Z,19.10
2022-10-19T10:15:56.199Z,19.11
2022-10-19T10:18:23.910Z,19.18
2022-10-19T10:21:01.400Z,19.24
2022-10-19T10:23:30.981Z,19.29
2022-10-19T10:25:58.544Z,19.32
2022-10-19T10:28:26.583Z,19.38
2022-10-19T10:30:54.694Z,19.44
2022-10-19T10:33:40.346Z,19.50
2022-10-19T10:36:11.407Z,19.59
2022-10-19T10:38:46.363Z,19.67
2022-10-19T10:41:17.829Z,19.73
2022-10-19T10:44:13.320Z,19.77
2022-10-19T10:46:51.989Z,19.81
2022-10-19T10:49:23.062Z,19.83
2022-10-19T10:51:53.154Z,19.88
2022-10-19T10:54:27.102Z,19.91
2022-10-19T10:57:05.651Z,19.95
2022-10-19T10:59:36.862Z,20.02
2022-10-19T11:02:14.214Z,20.08
2022-10-19T11:04:47.436Z,20.11
2022-10-19T11:07:24.224Z,20.19
2022-10-19T11:09:56.827Z,20.25
2022-10-19T11:12:35.951Z,20.28
2022-10-19T11:15:20.928Z,20.31
2022-10-19T11:18:07.515Z,20.33
2022-10-19T11:20:35.823Z,20.36
2022-10-19T11:23:07.559Z,20.37
2022-10-19T11:25:45.723Z,20.40
2022-10-19T11:28:11.990Z,20.43
2022-10-19T11:30:50.548Z,20.45
2022-10-19T11:33:32.833Z,20.51
2022-10-19T11:36:03.793Z,20.56
2022-10-19T11:38:36.050Z,20.62
2022-10-19T11:41:17.248Z,20.66
2022-10-19T11:43:44.280Z,20.71
2022-10-19T11:46:10.687Z,20.74
2022-10-19T11:48:54.798Z,20.77
2022-10-19T11:51:22.155Z,20.78
2022-10-19T11:53:48.741Z,20.81
2022-10-19T11:56:19.807Z,20.82
2022-10-19T12:01:50.612Z,20.83
2022-10-19T12:04:16.900Z,20.82
2022-10-19T12:06:49.447Z,20.85
2022-10-19T12:09:22.589Z,20.87
2022-10-19T12:12:07.016Z,20.89
2022-10-19T12:14:37.041Z,20.91
2022-10-19T12:17:09.925Z,20.91
2022-10-19T12:19:42.455Z,20.94
2022-10-19T12:22:13.627Z,20.93
2022-10-19T12:24:40.083Z,20.93
2022-10-19T12:27:07.049Z,20.92
2022-10-19T12:29:35.836Z,20.91
2022-10-19T12:32:03.058Z,20.92
2022-10-19T12:34:47.155Z,20.91
2022-10-19T12:37:22.804Z,20.90
2022-10-19T12:40:08.679Z,20.90
2022-10-19T12:42:43.913Z,20.92
2022-10-19T12:45:25.199Z,20.93
2022-10-19T12:48:11.076Z,20.95
2022-10-19T12:50:49.629Z,20.95
2022-10-19T12:53:36.265Z,20.95
2022-10-19T12:56:02.613Z,20.94
2022-10-19T12:58:32.580Z,20.94
2022-10-19T13:00:59.743Z,20.94
2022-10-19T13:03:30.652Z,20.95
2022-10-19T13:06:02.084Z,20.94
2022-10-19T13:08:30.618Z,20.94
2022-10-19T13:11:03.702Z,20.96
2022-10-19T13:13:50.867Z,20.97
2022-10-19T13:16:29.663Z,20.97
2022-10-19T13:19:01.858Z,21.01
2022-10-19T13:21:47.274Z,21.04
2022-10-19T13:24:25.406Z,21.04
2022-10-19T13:27:10.582Z,21.08
2022-10-19T13:29:36.816Z,21.10
2022-10-19T13:32:22.015Z,21.11
2022-10-19T13:34:48.739Z,21.12
2022-10-19T13:37:17.310Z,21.13
2022-10-19T13:39:43.712Z,21.13
2022-10-19T13:42:23.883Z,21.13
2022-10-19T13:44:52.954Z,21.11
2022-10-19T13:47:39.802Z,21.07
2022-10-19T13:50:07.059Z,21.04
2022-10-19T13:52:52.252Z,21.06
2022-10-19T13:55:24.725Z,21.07
2022-10-19T13:58:14.318Z,21.08
2022-10-19T14:01:01.255Z,21.11
2022-10-19T14:03:46.247Z,21.12
2022-10-19T14:06:15.716Z,21.13
2022-10-19T14:09:01.186Z,21.12
2022-10-19T14:11:31.237Z,21.09
2022-10-19T14:14:13.014Z,21.09
2022-10-19T14:16:50.918Z,21.08
2022-10-19T14:19:28.852Z,21.05
2022-10-19T14:21:56.769Z,21.02
2022-10-19T14:24:31.926Z,20.97
2022-10-19T14:27:05.954Z,20.91
2022-10-19T14:29:35.512Z,20.87
2022-10-19T14:32:02.402Z,20.83
2022-10-19T14:34:28.697Z,20.79
2022-10-19T14:36:55.778Z,20.75
2022-10-19T14:39:24.144Z,20.73
2022-10-19T14:41:54.763Z,20.69
2022-10-19T14:44:34.722Z,20.66
2022-10-19T14:47:01.910Z,20.61
2022-10-19T14:49:28.514Z,20.56
2022-10-19T14:51:59.166Z,20.52
2022-10-19T14:54:36.378Z,20.48
2022-10-19T14:57:08.946Z,20.45
2022-10-19T14:59:37.604Z,20.43
2022-10-19T15:02:11.990Z,20.39
2022-10-19T15:04:39.191Z,20.35
2022-10-19T15:07:19.786Z,20.29
2022-10-19T15:09:54.448Z,20.24
2022-10-19T15:12:23.525Z,20.20
2022-10-19T15:14:49.796Z,20.13
2022-10-19T15:17:24.412Z,20.12
2022-10-19T15:19:51.296Z,20.09
2022-10-19T15:22:19.986Z,20.06
2022-10-19T15:24:55.763Z,20.00
2022-10-19T15:27:22.954Z,19.97
2022-10-19T15:30:00.282Z,19.92
2022-10-19T15:32:31.874Z,19.89
2022-10-19T15:34:58.671Z,19.85
2022-10-19T15:39:53.494Z,19.76
2022-10-19T15:42:40.756Z,19.72
2022-10-19T15:45:25.833Z,19.66
2022-10-19T15:48:10.911Z,19.60
2022-10-19T15:50:40.182Z,19.55
2022-10-19T15:53:07.866Z,19.51
2022-10-19T15:55:34.558Z,19.46
2022-10-19T15:58:01.156Z,19.43
2022-10-19T16:00:28.723Z,19.39
2022-10-19T16:02:54.999Z,19.33
2022-10-19T16:05:21.580Z,19.29
2022-10-19T16:07:47.850Z,19.22
2022-10-19T16:10:18.716Z,19.16
2022-10-19T16:12:45.071Z,19.11
2022-10-19T16:15:17.534Z,19.03
2022-10-19T16:17:47.789Z,18.95
2022-10-19T16:20:14.168Z,18.90
2022-10-19T16:22:40.622Z,18.84
2022-10-19T16:25:07.062Z,18.76
2022-10-19T16:27:33.989Z,18.69
2022-10-19T16:30:00.651Z,18.64
2022-10-19T16:32:27.290Z,18.60
2022-10-19T16:34:54.531Z,18.54
2022-10-19T16:37:20.772Z,18.50
2022-10-19T16:39:47.214Z,18.45
2022-10-19T16:42:14.941Z,18.39
2022-10-19T16:44:41.158Z,18.35
2022-10-19T16:47:07.757Z,18.31
2022-10-19T16:49:33.964Z,18.26
2022-10-19T16:52:01.709Z,18.21
2022-10-19T16:54:30.064Z,18.16
2022-10-19T16:56:56.322Z,18.14
2022-10-19T16:59:22.551Z,18.10
2022-10-19T17:01:48.858Z,18.06
2022-10-19T17:04:17.880Z,18.03
2022-10-19T17:06:46.985Z,17.99
2022-10-19T17:09:37.030Z,17.94
2022-10-19T17:12:00.007Z,17.91
2022-10-19T17:14:26.295Z,17.89
2022-10-19T17:16:52.574Z,17.85
2022-10-19T17:19:19.211Z,17.82
2022-10-19T17:21:45.594Z,17.78
2022-10-19T17:24:20.375Z,17.74
2022-10-19T17:26:48.042Z,17.69
2022-10-19T17:29:14.316Z,17.67
2022-10-19T17:31:41.642Z,17.62
2022-10-19T17:34:09.119Z,17.61
2022-10-19T17:39:17.426Z,17.56
2022-10-19T17:41:44.797Z,17.52
2022-10-19T17:44:11.290Z,17.51
2022-10-19T17:46:40.088Z,17.50
2022-10-19T17:49:06.405Z,17.47
2022-10-19T17:51:33.832Z,17.45
2022-10-19T17:54:01.946Z,17.43
2022-10-19T17:56:28.649Z,17.42
2022-10-19T17:58:55.892Z,17.39
2022-10-19T18:01:22.287Z,17.38
2022-10-19T18:03:48.909Z,17.36
2022-10-19T18:06:16.854Z,17.35
2022-10-19T18:08:44.854Z,17.33
2022-10-19T18:11:12.590Z,17.30
2022-10-19T18:13:39.548Z,17.29
2022-10-19T18:16:11.956Z,17.27
2022-10-19T18:18:38.946Z,17.24
2022-10-19T18:21:10.929Z,17.20
2022-10-19T18:23:37.792Z,17.17
2022-10-19T18:26:05.979Z,17.15
2022-10-19T18:28:32.468Z,17.12
2022-10-19T18:31:14.939Z,17.11
2022-10-19T18:33:41.279Z,17.10
2022-10-19T18:36:09.869Z,17.08
2022-10-19T18:38:36.254Z,17.05
2022-10-19T18:41:06.304Z,17.04
2022-10-19T18:43:34.095Z,17.01
2022-10-19T18:46:00.801Z,17.00
2022-10-19T18:48:28.096Z,16.99
2022-10-19T18:50:54.963Z,16.96
2022-10-19T18:53:22.479Z,16.95
2022-10-19T18:55:58.991Z,16.94
2022-10-19T18:58:26.364Z,16.91
2022-10-19T19:01:02.147Z,16.90
2022-10-19T19:03:28.362Z,16.89
2022-10-19T19:05:54.619Z,16.88
2022-10-19T19:08:20.885Z,16.85
2022-10-19T19:10:47.113Z,16.83
2022-10-19T19:13:13.734Z,16.82
2022-10-19T19:15:40.510Z,16.78
2022-10-19T19:18:06.836Z,16.76
2022-10-19T19:20:33.060Z,16.75
2022-10-19T19:22:59.327Z,16.72
2022-10-19T19:25:25.577Z,16.70
2022-10-19T19:27:52.870Z,16.67
2022-10-19T19:30:20.418Z,16.63
2022-10-19T19:32:46.888Z,16.61
2022-10-19T19:35:13.166Z,16.58
2022-10-19T19:37:39.416Z,16.55
2022-10-19T19:40:06.003Z,16.51
2022-10-19T19:42:32.253Z,16.49
2022-10-19T19:44:58.511Z,16.46
2022-10-19T19:47:26.076Z,16.41
2022-10-19T19:49:52.506Z,16.39
2022-10-19T19:52:18.752Z,16.35
2022-10-19T19:54:44.996Z,16.32
2022-10-19T19:57:11.443Z,16.29
2022-10-19T19:59:37.695Z,16.24
2022-10-19T20:02:04.163Z,16.20
2022-10-19T20:04:30.427Z,16.16
2022-10-19T20:06:56.716Z,16.12
2022-10-19T20:09:23.032Z,16.10
2022-10-19T20:11:49.311Z,16.06
2022-10-19T20:14:15.559Z,16.03
2022-10-19T20:16:41.793Z,16.00
2022-10-19T20:19:12.800Z,15.96
2022-10-19T20:21:39.798Z,15.92
2022-10-19T20:24:06.279Z,15.88
2022-10-19T20:26:32.779Z,15.85
2022-10-19T20:29:00.781Z,15.82
2022-10-19T20:33:58.361Z,15.76
2022-10-19T20:36:25.409Z,15.73
2022-10-19T20:38:56.091Z,15.70
2022-10-19T20:41:23.542Z,15.69
2022-10-19T20:43:50.220Z,15.65
2022-10-19T20:46:17.939Z,15.62
2022-10-19T20:48:44.950Z,15.61
2022-10-19T20:51:12.916Z,15.59
2022-10-19T20:53:39.302Z,15.58
2022-10-19T20:56:09.385Z,15.56
2022-10-19T20:58:38.744Z,15.54
2022-10-19T21:01:11.866Z,15.51
2022-10-19T21:03:38.726Z,15.47
2022-10-19T21:06:06.024Z,15.45
2022-10-19T21:08:33.210Z,15.41
2022-10-19T21:10:59.531Z,15.38
2022-10-19T21:13:26.060Z,15.35
2022-10-19T21:15:52.409Z,15.32
2022-10-19T21:18:18.925Z,15.30
2022-10-19T21:20:45.214Z,15.27
2022-10-19T21:23:12.258Z,15.25
2022-10-19T21:25:38.500Z,15.22
2022-10-19T21:28:04.852Z,15.19
2022-10-19T21:30:31.116Z,15.17
2022-10-19T21:32:57.356Z,15.13
2022-10-19T21:35:23.597Z,15.12
2022-10-19T21:37:49.871Z,15.09
2022-10-19T21:40:16.234Z,15.08
2022-10-19T21:42:42.490Z,15.06
2022-10-19T21:45:29.302Z,15.04
2022-10-19T21:47:55.469Z,15.01
2022-10-19T21:50:21.735Z,14.99
2022-10-19T21:52:48.012Z,14.97
2022-10-19T21:55:14.297Z,14.95
2022-10-19T21:57:40.713Z,14.94
2022-10-19T22:00:07.124Z,14.92
2022-10-19T22:02:33.538Z,14.89
2022-10-19T22:04:59.895Z,14.90
2022-10-19T22:07:26.310Z,14.88
2022-10-19T22:09:52.964Z,14.88
2022-10-19T22:12:19.397Z,14.86
2022-10-19T22:14:45.819Z,14.87
2022-10-19T22:17:12.088Z,14.86
2022-10-19T22:19:38.297Z,14.85
2022-10-19T22:22:04.685Z,14.84
2022-10-19T22:24:31.117Z,14.82
2022-10-19T22:26:57.403Z,14.80
2022-10-19T22:29:23.834Z,14.78
2022-10-19T22:31:50.122Z,14.76
2022-10-19T22:34:17.474Z,14.75
2022-10-19T22:36:44.324Z,14.71
2022-10-19T22:39:10.808Z,14.69
2022-10-19T22:41:37.099Z,14.67
2022-10-19T22:44:03.378Z,14.63
2022-10-19T22:46:29.910Z,14.60
2022-10-19T22:48:56.192Z,14.57
2022-10-19T22:51:22.582Z,14.56
2022-10-19T22:53:48.819Z,14.54
2022-10-19T22:56:15.083Z,14.51
2022-10-19T22:58:41.362Z,14.51
2022-10-19T23:01:11.657Z,14.50
2022-10-19T23:03:41.209Z,14.51
2022-10-19T23:06:08.533Z,14.48
2022-10-19T23:08:35.062Z,14.48
2022-10-19T23:11:01.331Z,14.48
2022-10-19T23:13:27.941Z,14.48
2022-10-19T23:15:54.378Z,14.49
2022-10-19T23:18:20.863Z,14.48
2022-10-19T23:20:54.033Z,14.47
2022-10-19T23:23:20.344Z,14.48
2022-10-19T23:25:56.340Z,14.48
2022-10-19T23:28:22.602Z,14.45
2022-10-19T23:30:50.190Z,14.45
2022-10-19T23:33:16.770Z,14.43
2022-10-19T23:35:43.178Z,14.43
2022-10-19T23:38:09.400Z,14.42
2022-10-19T23:40:36.988Z,14.39
2022-10-19T23:43:03.418Z,14.38
2022-10-19T23:45:29.820Z,14.37
2022-10-19T23:47:56.071Z,14.35
2022-10-19T23:50:22.327Z,14.34
2022-10-19T23:52:48.638Z,14.33
2022-10-19T23:55:14.900Z,14.33
2022-10-19T23:57:41.119Z,14.33
