createdAt,value
2022-08-12T00:01:19.919Z,72.96
2022-08-12T00:04:27.350Z,72.81
2022-08-12T00:07:14.845Z,72.91
2022-08-12T00:10:02.186Z,72.60
2022-08-12T00:12:50.513Z,72.54
2022-08-12T00:15:38.923Z,72.67
2022-08-12T00:18:27.632Z,72.21
2022-08-12T00:21:15.157Z,71.98
2022-08-12T00:24:02.469Z,71.84
2022-08-12T00:26:50.151Z,71.59
2022-08-12T00:29:37.414Z,71.49
2022-08-12T00:32:35.785Z,71.09
2022-08-12T00:35:34.243Z,70.65
2022-08-12T00:38:24.339Z,70.32
2022-08-12T00:41:13.156Z,69.85
2022-08-12T00:43:44.786Z,69.40
2022-08-12T00:46:31.834Z,68.92
2022-08-12T00:49:02.632Z,68.54
2022-08-12T00:51:51.441Z,68.19
2022-08-12T00:54:21.713Z,67.68
2022-08-12T00:56:51.695Z,67.20
2022-08-12T00:59:21.314Z,66.93
2022-08-12T01:02:00.999Z,66.30
2022-08-12T01:05:02.160Z,66.11
2022-08-12T01:07:54.266Z,65.99
2022-08-12T01:10:41.923Z,65.17
2022-08-12T01:13:19.314Z,64.96
2022-08-12T01:15:51.891Z,64.23
2022-08-12T01:18:27.910Z,63.85
2022-08-12T01:21:17.842Z,63.37
2022-08-12T01:24:30.158Z,62.88
2022-08-12T01:27:01.859Z,62.31
2022-08-12T01:29:35.204Z,61.63
2022-08-12T01:32:11.403Z,60.23
2022-08-12T01:34:46.067Z,58.87
2022-08-12T01:37:20.866Z,57.82
2022-08-12T01:40:36.098Z,57.40
2022-08-12T01:42:48.734Z,56.42
2022-08-12T01:45:23.428Z,55.88
2022-08-12T01:48:13.527Z,54.98
2022-08-12T01:51:24.468Z,54.05
2022-08-12T01:54:13.161Z,53.21
2022-08-12T01:56:43.451Z,52.11
2022-08-12T01:59:36.187Z,50.89
2022-08-12T02:02:10.472Z,50.64
2022-08-12T02:05:33.248Z,50.69
2022-08-12T02:08:29.201Z,51.23
2022-08-12T02:11:23.318Z,51.73
2022-08-12T02:13:57.789Z,49.59
2022-08-12T02:16:59.309Z,48.22
2022-08-12T02:20:15.197Z,47.86
2022-08-12T02:22:45.939Z,47.96
2022-08-12T02:25:21.860Z,47.42
2022-08-12T02:27:53.737Z,46.38
2022-08-12T02:30:25.403Z,47.23
2022-08-12T02:33:06.679Z,47.83
2022-08-12T02:35:37.301Z,48.51
2022-08-12T02:38:11.627Z,48.78
2022-08-12T02:40:47.361Z,48.08
2022-08-12T02:43:24.960Z,46.51
2022-08-12T02:45:58.327Z,44.90
2022-08-12T02:48:36.625Z,43.93
2022-08-12T02:51:07.624Z,42.99
2022-08-12T02:53:38.948Z,42.38
2022-08-12T02:56:08.301Z,41.90
2022-08-12T02:58:41.311Z,41.78
2022-08-12T03:01:15.240Z,42.57
2022-08-12T03:03:47.152Z,42.12
2022-08-12T03:06:22.183Z,41.25
2022-08-12T03:08:57.988Z,42.18
2022-08-12T03:11:41.671Z,41.94
2022-08-12T03:14:15.655Z,40.84
2022-08-12T03:16:50.836Z,39.85
2022-08-12T03:19:22.138Z,39.81
2022-08-12T03:22:09.169Z,39.56
2022-08-12T03:24:43.105Z,38.31
2022-08-12T03:27:14.670Z,37.76
2022-08-12T03:29:50.258Z,38.73
2022-08-12T03:32:35.955Z,40.27
2022-08-12T03:35:08.320Z,42.71
2022-08-12T03:37:38.152Z,44.52
2022-08-12T03:40:10.232Z,46.01
2022-08-12T03:42:52.404Z,47.38
2022-08-12T03:45:52.537Z,48.83
2022-08-12T03:48:40.822Z,51.49
2022-08-12T03:51:30.192Z,53.03
2022-08-12T03:54:18.059Z,54.56
2022-08-12T03:57:05.151Z,55.94
2022-08-12T03:59:52.333Z,56.55
2022-08-12T04:02:22.497Z,57.25
2022-08-12T04:04:51.824Z,57.73
2022-08-12T04:07:21.779Z,57.62
2022-08-12T04:09:50.808Z,56.97
2022-08-12T04:12:37.718Z,56.89
2022-08-12T04:15:07.177Z,56.73
2022-08-12T04:18:06.408Z,56.52
2022-08-12T04:20:29.479Z,56.03
2022-08-12T04:22:59.503Z,55.87
2022-08-12T04:25:30.922Z,55.86
2022-08-12T04:28:12.987Z,56.03
2022-08-12T04:30:42.656Z,55.62
2022-08-12T04:33:13.119Z,55.76
2022-08-12T04:35:42.081Z,55.68
2022-08-12T04:38:12.578Z,55.50
2022-08-12T04:40:41.914Z,55.30
2022-08-12T04:44:00.422Z,55.66
2022-08-12T04:45:59.839Z,56.13
2022-08-12T04:48:28.581Z,55.95
2022-08-12T04:50:59.722Z,56.27
2022-08-12T04:53:29.234Z,56.37
2022-08-12T04:55:58.314Z,56.59
2022-08-12T04:58:29.967Z,56.31
2022-08-12T05:00:59.395Z,55.91
2022-08-12T05:03:29.216Z,55.72
2022-08-12T05:06:26.393Z,55.26
2022-08-12T05:08:58.034Z,54.95
2022-08-12T05:11:27.462Z,54.39
2022-08-12T05:14:02.914Z,52.56
2022-08-12T05:16:34.358Z,49.71
2022-08-12T05:19:05.955Z,47.41
2022-08-12T05:21:41.949Z,46.13
2022-08-12T05:24:10.989Z,44.13
2022-08-12T05:26:39.752Z,42.30
2022-08-12T05:30:06.790Z,41.97
2022-08-12T05:32:03.896Z,40.99
2022-08-12T05:34:35.054Z,39.41
2022-08-12T05:37:04.067Z,36.91
2022-08-12T05:39:32.867Z,37.29
2022-08-12T05:42:02.189Z,38.34
2022-08-12T05:44:30.923Z,37.64
2022-08-12T05:46:59.815Z,37.51
2022-08-12T05:49:30.311Z,37.90
2022-08-12T05:51:59.383Z,37.56
2022-08-12T05:54:47.627Z,36.59
2022-08-12T05:57:17.337Z,35.75
2022-08-12T05:59:46.190Z,33.82
2022-08-12T06:02:15.407Z,31.95
2022-08-12T06:04:44.373Z,33.42
2022-08-12T06:07:59.710Z,32.93
2022-08-12T06:10:03.490Z,35.77
2022-08-12T06:12:32.316Z,37.90
2022-08-12T06:15:01.058Z,40.70
2022-08-12T06:17:32.061Z,42.71
2022-08-12T06:20:27.565Z,44.09
2022-08-12T06:22:49.708Z,45.66
2022-08-12T06:25:23.750Z,46.67
2022-08-12T06:28:07.985Z,47.58
2022-08-12T06:30:39.552Z,48.10
2022-08-12T06:33:55.789Z,48.79
2022-08-12T06:35:58.901Z,49.50
2022-08-12T06:38:29.743Z,50.61
2022-08-12T06:41:19.369Z,51.49
2022-08-12T06:44:06.802Z,51.73
2022-08-12T06:46:40.086Z,52.18
2022-08-12T06:49:12.944Z,52.72
2022-08-12T06:51:41.939Z,52.97
2022-08-12T06:54:29.847Z,53.54
2022-08-12T06:57:57.289Z,53.71
2022-08-12T06:59:52.467Z,53.93
2022-08-12T07:02:23.432Z,54.05
2022-08-12T07:04:53.275Z,53.96
2022-08-12T07:07:22.091Z,53.72
2022-08-12T07:10:03.956Z,52.00
2022-08-12T07:12:37.473Z,49.24
2022-08-12T07:15:07.094Z,47.55
2022-08-12T07:17:38.828Z,46.08
2022-08-12T07:20:13.702Z,45.24
2022-08-12T07:22:50.254Z,44.23
2022-08-12T07:25:37.878Z,43.19
2022-08-12T07:28:24.146Z,41.24
2022-08-12T07:30:55.541Z,40.49
2022-08-12T07:33:28.749Z,40.89
2022-08-12T07:36:00.019Z,41.91
2022-08-12T07:38:39.254Z,42.94
2022-08-12T07:41:14.592Z,43.45
2022-08-12T07:43:48.745Z,44.19
2022-08-12T07:46:21.088Z,43.98
2022-08-12T07:49:10.711Z,43.95
2022-08-12T07:51:40.960Z,42.88
2022-08-12T07:54:10.500Z,43.00
2022-08-12T07:56:41.657Z,41.77
2022-08-12T07:59:11.457Z,40.44
2022-08-12T08:01:40.900Z,39.44
2022-08-12T08:04:27.933Z,39.24
2022-08-12T08:06:58.842Z,38.61
2022-08-12T08:09:28.096Z,38.42
2022-08-12T08:12:18.609Z,37.92
2022-08-12T08:14:50.027Z,38.67
2022-08-12T08:17:19.233Z,39.28
2022-08-12T08:20:03.649Z,40.34
2022-08-12T08:22:41.373Z,40.58
2022-08-12T08:25:34.664Z,41.05
2022-08-12T08:28:06.472Z,41.42
2022-08-12T08:30:38.925Z,41.79
2022-08-12T08:33:20.121Z,42.62
2022-08-12T08:35:54.385Z,42.83
2022-08-12T08:38:33.333Z,43.50
2022-08-12T08:42:14.156Z,44.29
2022-08-12T08:44:12.636Z,44.31
2022-08-12T08:46:45.103Z,44.62
2022-08-12T08:49:16.019Z,44.56
2022-08-12T08:51:46.162Z,44.44
2022-08-12T08:54:15.030Z,44.56
2022-08-12T08:56:45.113Z,45.19
2022-08-12T08:59:14.821Z,45.98
2022-08-12T09:01:44.784Z,46.67
2022-08-12T09:05:14.400Z,47.35
2022-08-12T09:10:02.999Z,47.59
2022-08-12T09:12:54.812Z,47.90
2022-08-12T09:15:41.697Z,48.02
2022-08-12T09:18:12.461Z,48.46
2022-08-12T09:20:44.248Z,48.87
2022-08-12T09:24:00.981Z,49.63
2022-08-12T09:26:09.805Z,50.04
2022-08-12T09:28:41.631Z,50.40
2022-08-12T09:32:06.748Z,50.91
2022-08-12T09:34:29.213Z,51.38
2022-08-12T09:37:00.375Z,52.15
2022-08-12T09:40:06.398Z,52.65
2022-08-12T09:42:53.126Z,53.26
2022-08-12T09:46:06.177Z,53.11
2022-08-12T09:48:20.033Z,53.21
2022-08-12T09:50:55.134Z,53.54
2022-08-12T09:53:29.246Z,53.09
2022-08-12T09:56:58.791Z,53.01
2022-08-12T09:59:00.652Z,52.91
2022-08-12T10:01:35.254Z,53.09
2022-08-12T10:04:21.814Z,53.33
2022-08-12T10:06:54.233Z,53.71
2022-08-12T10:09:28.792Z,54.10
2022-08-12T10:12:33.385Z,54.27
2022-08-12T10:15:03.017Z,54.11
2022-08-12T10:17:31.763Z,54.41
2022-08-12T10:20:01.764Z,54.25
2022-08-12T10:22:39.045Z,54.45
2022-08-12T10:25:51.630Z,54.59
2022-08-12T10:28:38.906Z,54.62
2022-08-12T10:31:15.923Z,54.50
2022-08-12T10:34:05.063Z,54.23
2022-08-12T10:36:43.102Z,53.60
2022-08-12T10:40:00.654Z,53.20
2022-08-12T10:42:29.910Z,52.68
2022-08-12T10:45:02.537Z,52.67
2022-08-12T10:48:07.181Z,52.65
2022-08-12T10:50:29.652Z,52.96
2022-08-12T10:53:09.593Z,53.14
2022-08-12T10:55:38.458Z,53.60
2022-08-12T10:58:15.609Z,53.84
2022-08-12T11:01:49.715Z,54.09
2022-08-12T11:04:35.687Z,54.08
2022-08-12T11:07:09.386Z,54.24
2022-08-12T11:09:54.413Z,54.40
2022-08-12T11:12:55.864Z,54.38
2022-08-12T11:15:14.796Z,54.63
2022-08-12T11:17:53.699Z,54.76
2022-08-12T11:20:29.083Z,55.19
2022-08-12T11:23:03.802Z,55.41
2022-08-12T11:25:56.743Z,55.63
2022-08-12T11:28:35.123Z,55.93
2022-08-12T11:31:11.924Z,56.04
2022-08-12T11:34:04.545Z,56.13
2022-08-12T11:36:32.904Z,56.44
2022-08-12T11:39:08.082Z,56.17
2022-08-12T11:41:43.002Z,56.56
2022-08-12T11:44:35.837Z,56.95
2022-08-12T11:47:00.865Z,57.10
2022-08-12T11:49:32.761Z,57.42
2022-08-12T11:52:02.771Z,57.49
2022-08-12T11:54:33.401Z,57.67
2022-08-12T11:58:01.231Z,58.08
2022-08-12T12:02:42.007Z,58.84
2022-08-12T12:05:11.384Z,59.20
2022-08-12T12:08:37.092Z,59.56
2022-08-12T12:10:32.182Z,60.21
2022-08-12T12:13:00.972Z,60.67
2022-08-12T12:15:40.810Z,61.10
2022-08-12T12:18:30.766Z,61.78
2022-08-12T12:21:09.885Z,61.91
2022-08-12T12:23:39.552Z,62.13
2022-08-12T12:26:35.644Z,62.44
2022-08-12T12:29:07.846Z,62.71
2022-08-12T12:32:09.084Z,63.11
2022-08-12T12:34:40.148Z,63.39
2022-08-12T12:38:04.103Z,64.04
2022-08-12T12:40:17.877Z,64.14
2022-08-12T12:42:56.007Z,64.43
2022-08-12T12:45:33.299Z,64.74
2022-08-12T12:48:04.699Z,65.26
2022-08-12T12:50:51.289Z,65.40
2022-08-12T12:54:05.847Z,65.52
2022-08-12T12:56:18.389Z,65.88
2022-08-12T12:58:50.327Z,66.18
2022-08-12T13:01:27.845Z,66.30
2022-08-12T13:04:01.862Z,66.56
2022-08-12T13:06:32.755Z,66.72
2022-08-12T13:09:04.065Z,66.69
2022-08-12T13:11:41.635Z,67.20
2022-08-12T13:14:28.925Z,67.56
2022-08-12T13:17:02.747Z,67.45
2022-08-12T13:19:44.566Z,67.20
2022-08-12T13:22:19.335Z,67.47
2022-08-12T13:24:56.042Z,67.83
2022-08-12T13:27:34.690Z,68.01
2022-08-12T13:30:16.093Z,68.44
2022-08-12T13:32:56.820Z,68.30
2022-08-12T13:35:33.305Z,68.26
2022-08-12T13:38:03.312Z,68.37
2022-08-12T13:40:34.271Z,68.73
2022-08-12T13:43:06.937Z,68.63
2022-08-12T13:45:36.849Z,68.88
2022-08-12T13:48:07.645Z,69.15
2022-08-12T13:50:38.694Z,69.15
2022-08-12T13:53:23.501Z,69.46
2022-08-12T13:55:59.149Z,69.34
2022-08-12T13:58:28.814Z,69.41
2022-08-12T14:01:08.939Z,69.51
2022-08-12T14:03:51.441Z,69.67
2022-08-12T14:06:25.902Z,69.72
2022-08-12T14:08:59.573Z,69.59
2022-08-12T14:11:32.350Z,69.80
2022-08-12T14:14:04.342Z,69.84
2022-08-12T14:16:51.301Z,69.86
2022-08-12T14:19:23.356Z,70.02
2022-08-12T14:22:01.604Z,70.25
2022-08-12T14:24:40.099Z,70.20
2022-08-12T14:27:12.804Z,70.15
2022-08-12T14:30:05.815Z,70.32
2022-08-12T14:32:36.128Z,70.02
2022-08-12T14:35:09.195Z,70.31
2022-08-12T14:37:55.628Z,70.84
2022-08-12T14:40:30.135Z,70.72
2022-08-12T14:42:59.582Z,70.76
2022-08-12T14:45:44.390Z,70.73
2022-08-12T14:48:24.327Z,70.96
2022-08-12T14:52:07.892Z,70.98
2022-08-12T14:59:56.647Z,71.08
2022-08-12T15:02:29.224Z,71.17
2022-08-12T15:05:03.473Z,71.33
2022-08-12T15:07:43.754Z,71.53
2022-08-12T15:10:31.875Z,71.58
2022-08-12T15:13:08.247Z,71.54
2022-08-12T15:15:43.686Z,71.79
2022-08-12T15:18:21.766Z,71.84
2022-08-12T15:20:57.849Z,72.26
2022-08-12T15:23:45.694Z,72.36
2022-08-12T15:26:28.327Z,71.77
2022-08-12T15:28:59.046Z,72.18
2022-08-12T15:31:40.693Z,72.43
2022-08-12T15:34:16.496Z,72.49
2022-08-12T15:36:55.202Z,72.25
2022-08-12T15:39:24.479Z,72.42
2022-08-12T15:41:56.549Z,72.43
2022-08-12T15:44:38.155Z,72.39
2022-08-12T15:47:10.570Z,72.28
2022-08-12T15:49:54.458Z,72.48
2022-08-12T15:52:30.157Z,72.36
2022-08-12T15:55:06.023Z,72.67
2022-08-12T15:57:53.299Z,72.59
2022-08-12T16:00:33.357Z,72.79
2022-08-12T16:03:14.296Z,72.78
2022-08-12T16:06:11.280Z,72.82
2022-08-12T16:08:44.682Z,72.62
2022-08-12T16:11:15.669Z,72.83
2022-08-12T16:13:47.943Z,72.77
2022-08-12T16:16:23.924Z,72.79
2022-08-12T16:19:01.991Z,72.78
2022-08-12T16:21:51.932Z,72.75
2022-08-12T16:24:22.171Z,73.08
2022-08-12T16:26:55.090Z,72.86
2022-08-12T16:29:38.685Z,72.92
2022-08-12T16:32:24.027Z,73.34
2022-08-12T16:34:54.770Z,73.25
2022-08-12T16:38:04.669Z,73.16
2022-08-12T16:40:15.320Z,73.19
2022-08-12T16:42:54.302Z,73.30
2022-08-12T16:46:05.319Z,73.46
2022-08-12T16:48:34.622Z,73.45
2022-08-12T16:51:13.496Z,73.80
2022-08-12T16:53:45.355Z,73.43
2022-08-12T16:56:18.071Z,73.69
2022-08-12T16:58:48.421Z,73.31
2022-08-12T17:01:21.991Z,73.23
2022-08-12T17:04:08.852Z,73.39
2022-08-12T17:06:44.238Z,73.44
2022-08-12T17:09:17.412Z,73.19
2022-08-12T17:11:50.463Z,73.57
2022-08-12T17:14:23.634Z,73.88
2022-08-12T17:16:55.910Z,73.35
2022-08-12T17:20:30.620Z,73.64
2022-08-12T17:22:21.689Z,74.01
2022-08-12T17:24:55.600Z,73.88
2022-08-12T17:27:32.010Z,74.08
2022-08-12T17:30:05.029Z,73.81
2022-08-12T17:32:36.884Z,74.31
2022-08-12T17:35:36.899Z,74.46
2022-08-12T17:38:14.229Z,74.12
2022-08-12T17:40:46.169Z,74.39
2022-08-12T17:43:56.295Z,74.35
2022-08-12T17:46:12.865Z,73.81
2022-08-12T17:48:54.892Z,73.82
2022-08-12T17:51:25.231Z,73.98
2022-08-12T17:54:10.667Z,73.72
2022-08-12T17:56:43.252Z,74.12
2022-08-12T17:59:13.296Z,74.26
2022-08-12T18:01:46.620Z,74.22
2022-08-12T18:04:21.906Z,74.23
2022-08-12T18:06:52.873Z,74.35
2022-08-12T18:09:24.757Z,74.33
2022-08-12T18:12:29.711Z,74.08
2022-08-12T18:15:26.911Z,74.57
2022-08-12T18:18:16.503Z,74.41
2022-08-12T18:20:46.853Z,74.47
2022-08-12T18:23:15.562Z,74.77
2022-08-12T18:26:17.522Z,74.56
2022-08-12T18:28:48.161Z,74.52
2022-08-12T18:31:23.875Z,74.67
2022-08-12T18:33:53.115Z,74.48
2022-08-12T18:36:23.418Z,74.63
2022-08-12T18:38:59.435Z,74.74
2022-08-12T18:41:34.671Z,74.87
2022-08-12T18:44:09.985Z,74.73
2022-08-12T18:46:47.646Z,74.99
2022-08-12T18:49:34.648Z,75.21
2022-08-12T18:52:07.909Z,75.37
2022-08-12T18:54:48.929Z,75.40
2022-08-12T18:57:45.593Z,75.39
2022-08-12T19:00:22.058Z,75.00
2022-08-12T19:02:54.989Z,75.29
2022-08-12T19:05:54.167Z,75.38
2022-08-12T19:08:15.519Z,75.22
2022-08-12T19:10:51.140Z,75.50
2022-08-12T19:13:40.466Z,75.25
2022-08-12T19:16:12.188Z,75.24
2022-08-12T19:18:44.626Z,75.47
2022-08-12T19:21:16.100Z,75.28
2022-08-12T19:24:05.899Z,75.40
2022-08-12T19:26:37.968Z,75.38
2022-08-12T19:29:08.620Z,75.62
2022-08-12T19:31:57.562Z,75.53
2022-08-12T19:38:03.248Z,75.70
2022-08-12T19:40:32.590Z,75.58
2022-08-12T19:43:17.955Z,75.79
2022-08-12T19:45:51.922Z,75.57
2022-08-12T19:48:25.058Z,75.56
2022-08-12T19:51:09.293Z,75.37
2022-08-12T19:53:57.432Z,75.39
2022-08-12T19:56:28.684Z,74.96
2022-08-12T19:59:20.859Z,74.86
2022-08-12T20:02:03.144Z,75.01
2022-08-12T20:04:38.033Z,75.16
2022-08-12T20:07:23.996Z,75.44
2022-08-12T20:09:54.895Z,75.31
2022-08-12T20:12:53.737Z,75.11
2022-08-12T20:15:22.566Z,75.32
2022-08-12T20:17:57.065Z,75.67
2022-08-12T20:20:29.389Z,75.65
2022-08-12T20:23:06.388Z,75.88
2022-08-12T20:25:53.482Z,75.91
2022-08-12T20:28:29.057Z,75.88
2022-08-12T20:30:59.989Z,75.99
2022-08-12T20:33:50.280Z,75.70
2022-08-12T20:36:40.769Z,75.83
2022-08-12T20:39:17.477Z,75.82
2022-08-12T20:42:00.524Z,75.92
2022-08-12T20:44:30.971Z,76.06
2022-08-12T20:47:18.255Z,76.00
2022-08-12T20:49:56.073Z,75.64
2022-08-12T20:52:34.123Z,75.88
2022-08-12T20:55:06.549Z,75.69
2022-08-12T20:58:02.208Z,75.48
2022-08-12T21:00:33.988Z,75.72
2022-08-12T21:03:23.420Z,75.35
2022-08-12T21:06:13.574Z,75.70
2022-08-12T21:08:44.344Z,75.50
2022-08-12T21:11:13.173Z,75.55
2022-08-12T21:13:42.365Z,75.44
2022-08-12T21:16:12.232Z,75.52
2022-08-12T21:18:41.801Z,75.53
2022-08-12T21:21:22.913Z,75.21
2022-08-12T21:23:56.297Z,75.10
2022-08-12T21:26:29.945Z,75.04
2022-08-12T21:29:01.493Z,75.40
2022-08-12T21:32:36.344Z,75.41
2022-08-12T21:34:29.096Z,75.57
2022-08-12T21:37:26.968Z,75.33
2022-08-12T21:39:56.410Z,75.23
2022-08-12T21:42:28.023Z,75.03
2022-08-12T21:45:45.978Z,75.36
2022-08-12T21:47:53.360Z,75.15
2022-08-12T21:50:22.397Z,75.07
2022-08-12T21:52:58.220Z,74.96
2022-08-12T21:55:27.926Z,75.20
2022-08-12T21:58:02.635Z,75.14
2022-08-12T22:00:34.791Z,75.38
2022-08-12T22:04:01.255Z,75.30
2022-08-12T22:06:31.134Z,75.27
2022-08-12T22:09:16.437Z,74.91
2022-08-12T22:11:58.575Z,74.84
2022-08-12T22:14:31.407Z,75.04
2022-08-12T22:17:05.016Z,74.83
2022-08-12T22:19:35.403Z,74.62
2022-08-12T22:22:05.752Z,74.88
2022-08-12T22:24:35.208Z,74.40
2022-08-12T22:27:22.903Z,74.42
2022-08-12T22:30:19.918Z,74.79
2022-08-12T22:32:50.587Z,74.63
2022-08-12T22:35:55.464Z,74.73
2022-08-12T22:38:29.330Z,74.73
2022-08-12T22:41:00.877Z,74.66
2022-08-12T22:44:00.815Z,74.70
2022-08-12T22:46:52.432Z,75.13
2022-08-12T22:49:49.356Z,74.92
2022-08-12T22:52:22.741Z,74.87
2022-08-12T22:55:03.261Z,75.13
2022-08-12T22:57:53.872Z,75.25
2022-08-12T23:00:27.928Z,75.06
2022-08-12T23:03:02.802Z,75.22
2022-08-12T23:05:57.577Z,75.08
2022-08-12T23:08:30.125Z,74.70
2022-08-12T23:11:05.861Z,74.74
2022-08-12T23:13:55.303Z,74.72
2022-08-12T23:16:31.778Z,74.54
2022-08-12T23:19:10.691Z,74.61
2022-08-12T23:22:06.513Z,74.20
2022-08-12T23:24:55.367Z,74.28
2022-08-12T23:27:51.526Z,74.21
2022-08-12T23:30:31.814Z,74.19
2022-08-12T23:33:19.924Z,74.50
2022-08-12T23:36:02.279Z,74.24
2022-08-12T23:38:33.576Z,74.26
2022-08-12T23:41:07.135Z,73.96
2022-08-12T23:43:41.037Z,74.05
2022-08-12T23:46:19.257Z,73.82
2022-08-12T23:49:01.155Z,74.07
2022-08-12T23:51:32.050Z,73.54
2022-08-12T23:54:04.121Z,73.74
2022-08-12T23:56:34.142Z,73.74
2022-08-12T23:59:05.248Z,73.28
