createdAt,value
2023-05-16T00:00:46.274Z,9.50
2023-05-16T00:03:13.071Z,9.40
2023-05-16T00:05:40.140Z,9.50
2023-05-16T00:08:06.865Z,9.50
2023-05-16T00:10:35.690Z,9.30
2023-05-16T00:13:02.858Z,9.40
2023-05-16T00:15:39.959Z,9.40
2023-05-16T00:18:06.774Z,9.40
2023-05-16T00:20:34.693Z,9.40
2023-05-16T00:23:01.792Z,9.30
2023-05-16T00:25:28.827Z,9.20
2023-05-16T00:27:55.646Z,9.30
2023-05-16T00:30:22.845Z,9.30
2023-05-16T00:32:49.854Z,9.30
2023-05-16T00:35:16.711Z,9.30
2023-05-16T00:37:43.461Z,9.30
2023-05-16T00:40:13.626Z,9.20
2023-05-16T00:42:40.455Z,9.20
2023-05-16T00:45:08.353Z,9.20
2023-05-16T00:47:36.605Z,9.10
2023-05-16T00:50:05.798Z,9.20
2023-05-16T00:52:33.763Z,9.30
2023-05-16T00:55:01.411Z,9.30
2023-05-16T00:57:28.437Z,9.20
2023-05-16T00:59:55.498Z,9.20
2023-05-16T01:02:28.441Z,9.30
2023-05-16T01:04:56.609Z,9.30
2023-05-16T01:07:23.935Z,9.20
2023-05-16T01:09:50.702Z,9.30
2023-05-16T01:12:57.664Z,9.20
2023-05-16T01:15:47.382Z,9.20
2023-05-16T01:19:05.918Z,9.10
2023-05-16T01:22:13.364Z,9.10
2023-05-16T01:25:10.381Z,9.10
2023-05-16T01:27:39.939Z,9.10
2023-05-16T01:30:19.005Z,9.10
2023-05-16T01:32:46.927Z,9.10
2023-05-16T01:35:17.190Z,9.10
2023-05-16T01:38:00.452Z,9.10
2023-05-16T01:40:50.103Z,9.10
2023-05-16T01:43:49.441Z,9.10
2023-05-16T01:46:26.032Z,9.10
2023-05-16T01:48:58.398Z,9.10
2023-05-16T01:51:31.413Z,9.10
2023-05-16T01:54:12.255Z,9.10
2023-05-16T01:56:51.493Z,9.10
2023-05-16T01:59:21.215Z,9.00
2023-05-16T02:01:48.207Z,9.00
2023-05-16T02:04:15.975Z,9.00
2023-05-16T02:06:43.722Z,8.90
2023-05-16T02:09:10.988Z,8.80
2023-05-16T02:11:37.754Z,8.80
2023-05-16T02:14:04.522Z,8.80
2023-05-16T02:16:31.614Z,8.70
2023-05-16T02:18:58.761Z,8.80
2023-05-16T02:21:25.697Z,8.70
2023-05-16T02:23:52.566Z,8.80
2023-05-16T02:26:19.410Z,8.70
2023-05-16T02:28:46.456Z,8.80
2023-05-16T02:31:13.357Z,8.90
2023-05-16T02:33:41.721Z,8.90
2023-05-16T02:36:09.005Z,8.90
2023-05-16T02:38:35.741Z,8.80
2023-05-16T02:41:02.485Z,8.90
2023-05-16T02:43:29.677Z,8.90
2023-05-16T02:45:56.404Z,8.90
2023-05-16T02:48:23.268Z,8.90
2023-05-16T02:50:50.997Z,8.80
2023-05-16T02:53:17.905Z,8.90
2023-05-16T02:55:45.621Z,8.80
2023-05-16T02:58:12.334Z,8.80
2023-05-16T03:00:39.010Z,8.90
2023-05-16T03:03:05.805Z,8.80
2023-05-16T03:05:32.790Z,8.90
2023-05-16T03:07:59.868Z,8.90
2023-05-16T03:10:26.624Z,8.90
2023-05-16T03:12:53.384Z,8.90
2023-05-16T03:15:20.882Z,8.90
2023-05-16T03:17:47.767Z,9.00
2023-05-16T03:20:15.780Z,9.00
2023-05-16T03:22:42.654Z,8.90
2023-05-16T03:25:09.718Z,8.90
2023-05-16T03:27:36.451Z,8.80
2023-05-16T03:30:03.185Z,8.80
2023-05-16T03:32:29.991Z,8.80
2023-05-16T03:34:59.545Z,8.80
2023-05-16T03:37:26.708Z,8.80
2023-05-16T03:39:53.456Z,8.80
2023-05-16T03:42:20.246Z,8.80
2023-05-16T03:44:47.006Z,8.80
2023-05-16T03:47:13.777Z,8.90
2023-05-16T03:49:41.058Z,8.90
2023-05-16T03:52:07.989Z,9.00
2023-05-16T03:54:34.780Z,8.90
2023-05-16T03:57:03.404Z,9.00
2023-05-16T03:59:30.448Z,9.00
2023-05-16T04:01:57.401Z,9.00
2023-05-16T04:04:26.242Z,9.00
2023-05-16T04:06:52.975Z,9.10
2023-05-16T04:09:19.749Z,9.10
2023-05-16T04:11:46.442Z,9.10
2023-05-16T04:14:13.197Z,9.10
2023-05-16T04:16:39.978Z,9.00
2023-05-16T04:19:07.032Z,9.00
2023-05-16T04:21:34.149Z,9.00
2023-05-16T04:24:01.149Z,9.00
2023-05-16T04:26:27.937Z,8.90
2023-05-16T04:28:54.696Z,9.00
2023-05-16T04:31:23.081Z,9.00
2023-05-16T04:33:49.976Z,9.00
2023-05-16T04:36:17.152Z,9.00
2023-05-16T04:38:44.011Z,9.10
2023-05-16T04:41:11.091Z,9.00
2023-05-16T04:43:38.064Z,9.10
2023-05-16T04:46:05.085Z,9.10
2023-05-16T04:48:32.436Z,9.10
2023-05-16T04:50:59.217Z,9.10
2023-05-16T04:53:26.174Z,9.20
2023-05-16T04:55:53.428Z,9.20
2023-05-16T04:58:20.491Z,9.20
2023-05-16T05:00:47.480Z,9.10
2023-05-16T05:03:14.196Z,9.20
2023-05-16T05:05:41.051Z,9.20
2023-05-16T05:08:07.891Z,9.30
2023-05-16T05:10:37.222Z,9.40
2023-05-16T05:13:04.173Z,9.40
2023-05-16T05:15:31.229Z,9.40
2023-05-16T05:17:58.125Z,9.40
2023-05-16T05:20:25.308Z,9.40
2023-05-16T05:22:52.065Z,9.50
2023-05-16T05:25:18.887Z,9.50
2023-05-16T05:27:45.861Z,9.50
2023-05-16T05:30:13.003Z,9.50
2023-05-16T05:32:42.358Z,9.50
2023-05-16T05:35:09.232Z,9.50
2023-05-16T05:37:36.228Z,9.40
2023-05-16T05:40:03.945Z,9.50
2023-05-16T05:42:30.672Z,9.60
2023-05-16T05:44:57.348Z,9.60
2023-05-16T05:47:24.192Z,9.70
2023-05-16T05:49:51.098Z,9.70
2023-05-16T05:52:17.855Z,9.70
2023-05-16T05:54:44.734Z,9.70
2023-05-16T05:57:13.503Z,9.80
2023-05-16T05:59:40.187Z,9.80
2023-05-16T06:02:08.699Z,9.80
2023-05-16T06:04:35.556Z,9.90
2023-05-16T06:07:02.421Z,9.90
2023-05-16T06:09:29.145Z,10.00
2023-05-16T06:11:56.717Z,10.00
2023-05-16T06:14:26.525Z,10.00
2023-05-16T06:16:53.363Z,10.00
2023-05-16T06:19:20.257Z,10.10
2023-05-16T06:21:47.052Z,10.20
2023-05-16T06:24:13.946Z,10.30
2023-05-16T06:26:40.911Z,10.40
2023-05-16T06:29:07.865Z,10.50
2023-05-16T06:31:35.722Z,10.60
2023-05-16T06:34:02.685Z,10.60
2023-05-16T06:36:29.426Z,10.50
2023-05-16T06:38:56.190Z,10.40
2023-05-16T06:41:23.234Z,10.30
2023-05-16T06:43:50.179Z,10.30
2023-05-16T06:46:17.103Z,10.30
2023-05-16T06:48:43.950Z,10.30
2023-05-16T06:51:10.798Z,10.40
2023-05-16T06:53:37.537Z,10.40
2023-05-16T06:56:04.757Z,10.50
2023-05-16T06:58:32.610Z,10.60
2023-05-16T07:00:59.438Z,10.60
2023-05-16T07:03:26.523Z,10.70
2023-05-16T07:05:53.708Z,10.70
2023-05-16T07:08:20.522Z,10.70
2023-05-16T07:10:47.294Z,10.80
2023-05-16T07:13:16.702Z,10.90
2023-05-16T07:15:45.859Z,10.90
2023-05-16T07:18:12.715Z,11.00
2023-05-16T07:20:39.555Z,11.10
2023-05-16T07:23:06.430Z,11.10
2023-05-16T07:25:33.354Z,11.10
2023-05-16T07:28:01.292Z,11.10
2023-05-16T07:30:28.370Z,11.00
2023-05-16T07:32:55.250Z,11.00
2023-05-16T07:35:22.248Z,11.00
2023-05-16T07:37:49.057Z,11.00
2023-05-16T07:40:15.941Z,11.10
2023-05-16T07:42:42.803Z,11.20
2023-05-16T07:45:10.196Z,11.30
2023-05-16T07:47:37.149Z,11.10
2023-05-16T07:50:04.381Z,11.20
2023-05-16T07:52:32.181Z,11.20
2023-05-16T07:54:58.941Z,11.10
2023-05-16T07:57:26.117Z,11.10
2023-05-16T07:59:53.450Z,11.20
2023-05-16T08:02:21.323Z,11.30
2023-05-16T08:04:49.001Z,11.40
2023-05-16T08:07:15.943Z,11.60
2023-05-16T08:09:42.782Z,12.00
2023-05-16T08:12:10.006Z,12.10
2023-05-16T08:14:36.969Z,12.20
2023-05-16T08:17:04.172Z,12.30
2023-05-16T08:19:32.777Z,12.20
2023-05-16T08:21:59.550Z,12.10
2023-05-16T08:24:26.408Z,12.20
2023-05-16T08:26:53.432Z,12.30
2023-05-16T08:29:20.326Z,12.60
2023-05-16T08:31:47.390Z,12.30
2023-05-16T08:34:15.884Z,12.40
2023-05-16T08:36:42.729Z,12.20
2023-05-16T08:39:11.567Z,12.40
2023-05-16T08:41:39.351Z,12.90
2023-05-16T08:44:06.493Z,12.90
2023-05-16T08:46:35.760Z,12.60
2023-05-16T08:49:07.731Z,12.50
2023-05-16T08:51:35.563Z,12.50
2023-05-16T08:54:12.072Z,13.10
2023-05-16T08:56:41.224Z,13.20
2023-05-16T08:59:09.330Z,13.30
2023-05-16T09:01:36.847Z,13.10
2023-05-16T09:04:07.565Z,13.10
2023-05-16T09:06:35.037Z,13.20
2023-05-16T09:09:02.634Z,13.60
2023-05-16T09:11:29.673Z,13.70
2023-05-16T09:13:56.477Z,13.90
2023-05-16T09:16:23.317Z,14.00
2023-05-16T09:18:57.703Z,14.40
2023-05-16T09:21:32.634Z,14.20
2023-05-16T09:24:07.254Z,13.70
2023-05-16T09:26:37.064Z,13.50
2023-05-16T09:29:14.318Z,13.60
2023-05-16T09:31:41.318Z,13.20
2023-05-16T09:34:11.195Z,13.50
2023-05-16T09:36:38.381Z,13.50
2023-05-16T09:39:07.391Z,13.50
2023-05-16T09:41:35.814Z,13.80
2023-05-16T09:44:08.931Z,14.10
2023-05-16T09:46:38.103Z,13.90
2023-05-16T09:49:04.962Z,13.60
2023-05-16T09:51:32.219Z,13.50
2023-05-16T09:54:00.358Z,13.90
2023-05-16T09:56:27.185Z,13.90
2023-05-16T09:58:54.094Z,14.30
2023-05-16T10:01:20.942Z,14.50
2023-05-16T10:03:47.860Z,14.20
2023-05-16T10:06:16.555Z,14.40
2023-05-16T10:08:43.834Z,14.30
2023-05-16T10:11:11.608Z,14.20
2023-05-16T10:13:39.272Z,14.10
2023-05-16T10:16:14.202Z,13.70
2023-05-16T10:18:42.676Z,13.70
2023-05-16T10:21:15.325Z,13.60
2023-05-16T10:23:47.378Z,14.00
2023-05-16T10:26:17.535Z,14.30
2023-05-16T10:28:45.498Z,14.40
2023-05-16T10:31:12.717Z,14.50
2023-05-16T10:33:40.417Z,14.70
2023-05-16T10:36:10.455Z,14.70
2023-05-16T10:38:39.657Z,14.70
2023-05-16T10:41:08.300Z,14.30
2023-05-16T10:43:35.300Z,14.10
2023-05-16T10:46:11.791Z,14.10
2023-05-16T10:48:40.734Z,14.10
2023-05-16T10:51:38.610Z,14.20
2023-05-16T10:54:12.592Z,14.10
2023-05-16T10:56:39.628Z,13.90
2023-05-16T10:59:25.029Z,14.00
2023-05-16T11:01:56.562Z,14.40
2023-05-16T11:04:23.596Z,14.40
2023-05-16T11:06:53.336Z,14.40
2023-05-16T11:09:26.541Z,14.90
2023-05-16T11:11:53.533Z,15.00
2023-05-16T11:14:32.815Z,14.90
2023-05-16T11:17:16.002Z,15.00
2023-05-16T11:19:48.725Z,14.50
2023-05-16T11:22:28.321Z,14.40
2023-05-16T11:25:06.555Z,14.20
2023-05-16T11:27:47.904Z,14.00
2023-05-16T11:30:19.475Z,14.10
2023-05-16T11:32:48.400Z,14.10
2023-05-16T11:35:17.972Z,14.30
2023-05-16T11:37:46.903Z,14.30
2023-05-16T11:40:15.642Z,14.00
2023-05-16T11:42:45.925Z,13.90
2023-05-16T11:45:21.727Z,14.00
2023-05-16T11:47:49.409Z,13.90
2023-05-16T11:50:23.438Z,13.90
2023-05-16T11:52:54.346Z,13.90
2023-05-16T11:55:39.415Z,13.70
2023-05-16T11:58:08.299Z,13.90
2023-05-16T12:00:35.298Z,13.90
2023-05-16T12:03:05.608Z,14.00
2023-05-16T12:05:34.294Z,14.10
2023-05-16T12:08:04.639Z,14.10
2023-05-16T12:10:34.615Z,14.10
2023-05-16T12:13:04.068Z,14.10
2023-05-16T12:15:31.586Z,14.20
2023-05-16T12:17:59.314Z,14.60
2023-05-16T12:20:26.633Z,14.80
2023-05-16T12:22:58.399Z,14.80
2023-05-16T12:25:32.662Z,14.60
2023-05-16T12:28:03.002Z,14.40
2023-05-16T12:30:32.573Z,14.20
2023-05-16T12:33:17.795Z,14.00
2023-05-16T12:35:47.979Z,14.10
2023-05-16T12:38:17.330Z,14.20
2023-05-16T12:40:45.649Z,14.80
2023-05-16T12:43:31.300Z,15.30
2023-05-16T12:45:58.788Z,14.90
2023-05-16T12:48:35.181Z,14.70
2023-05-16T12:51:13.769Z,14.70
2023-05-16T12:54:05.644Z,14.70
2023-05-16T12:56:36.554Z,14.80
2023-05-16T12:59:03.798Z,14.40
2023-05-16T13:01:30.691Z,14.70
2023-05-16T13:03:58.016Z,14.40
2023-05-16T13:06:25.025Z,14.40
2023-05-16T13:08:52.103Z,14.40
2023-05-16T13:11:19.127Z,14.40
2023-05-16T13:13:45.896Z,14.30
2023-05-16T13:16:12.767Z,14.10
2023-05-16T13:18:39.622Z,14.30
2023-05-16T13:21:06.928Z,14.30
2023-05-16T13:23:33.753Z,14.20
2023-05-16T13:26:00.756Z,14.40
2023-05-16T13:28:27.707Z,14.40
2023-05-16T13:30:54.710Z,14.40
2023-05-16T13:33:22.646Z,14.80
2023-05-16T13:35:49.572Z,15.10
2023-05-16T13:38:16.362Z,14.70
2023-05-16T13:40:43.180Z,14.70
2023-05-16T13:43:10.053Z,14.60
2023-05-16T13:45:39.932Z,14.70
2023-05-16T13:48:07.525Z,14.70
2023-05-16T13:50:34.567Z,14.60
2023-05-16T13:53:01.404Z,14.70
2023-05-16T13:55:28.706Z,14.90
2023-05-16T13:57:55.857Z,14.90
2023-05-16T14:02:52.900Z,15.20
2023-05-16T14:05:21.023Z,15.70
2023-05-16T14:07:47.835Z,15.80
2023-05-16T14:10:14.972Z,15.50
2023-05-16T14:12:42.161Z,15.30
2023-05-16T14:15:09.513Z,15.20
2023-05-16T14:17:36.734Z,15.10
2023-05-16T14:20:09.547Z,15.10
2023-05-16T14:22:37.685Z,15.10
2023-05-16T14:25:06.262Z,15.20
2023-05-16T14:27:33.188Z,15.10
2023-05-16T14:30:00.466Z,15.20
2023-05-16T14:32:27.429Z,15.60
2023-05-16T14:34:54.331Z,16.00
2023-05-16T14:37:21.245Z,16.10
2023-05-16T14:39:50.594Z,16.20
2023-05-16T14:42:18.099Z,16.30
2023-05-16T14:44:45.118Z,16.00
2023-05-16T14:47:12.156Z,16.30
2023-05-16T14:49:39.114Z,16.10
2023-05-16T14:52:06.302Z,15.80
2023-05-16T14:54:33.100Z,15.60
2023-05-16T14:57:00.167Z,15.60
2023-05-16T14:59:31.418Z,15.80
2023-05-16T15:01:58.339Z,15.70
2023-05-16T15:04:26.731Z,15.70
2023-05-16T15:06:53.548Z,15.80
2023-05-16T15:09:20.572Z,16.10
2023-05-16T15:11:47.476Z,16.20
2023-05-16T15:14:14.627Z,16.40
2023-05-16T15:16:43.127Z,16.50
2023-05-16T15:19:11.274Z,16.20
2023-05-16T15:21:38.524Z,16.00
2023-05-16T15:24:06.071Z,15.90
2023-05-16T15:26:32.955Z,15.80
2023-05-16T15:28:59.798Z,15.70
2023-05-16T15:31:27.042Z,15.40
2023-05-16T15:33:54.051Z,15.10
2023-05-16T15:36:21.192Z,15.10
2023-05-16T15:38:48.061Z,15.10
2023-05-16T15:41:27.144Z,14.90
2023-05-16T15:43:59.410Z,15.00
2023-05-16T15:46:26.809Z,14.70
2023-05-16T15:48:53.721Z,14.70
2023-05-16T15:51:20.552Z,14.70
2023-05-16T15:53:52.687Z,14.50
2023-05-16T15:56:19.570Z,14.50
2023-05-16T15:58:46.884Z,14.30
2023-05-16T16:01:16.240Z,14.30
2023-05-16T16:03:45.497Z,14.10
2023-05-16T16:06:16.520Z,14.20
2023-05-16T16:08:46.001Z,14.10
2023-05-16T16:11:12.777Z,14.00
2023-05-16T16:13:39.659Z,14.00
2023-05-16T16:16:07.134Z,14.00
2023-05-16T16:18:34.545Z,13.80
2023-05-16T16:21:01.406Z,13.80
2023-05-16T16:23:28.165Z,13.70
2023-05-16T16:25:54.897Z,13.70
2023-05-16T16:28:22.615Z,13.80
2023-05-16T16:30:50.501Z,13.70
2023-05-16T16:33:17.550Z,13.70
2023-05-16T16:35:44.481Z,13.60
2023-05-16T16:38:11.855Z,13.70
2023-05-16T16:40:38.643Z,13.60
2023-05-16T16:43:07.925Z,13.50
2023-05-16T16:45:34.970Z,13.60
2023-05-16T16:48:01.929Z,13.70
2023-05-16T16:50:32.145Z,13.80
2023-05-16T16:53:01.769Z,13.80
2023-05-16T16:55:28.817Z,13.90
2023-05-16T16:57:56.513Z,14.10
2023-05-16T17:00:23.392Z,14.20
2023-05-16T17:02:50.485Z,14.20
2023-05-16T17:05:17.456Z,13.90
2023-05-16T17:07:44.363Z,14.00
2023-05-16T17:10:11.458Z,14.10
2023-05-16T17:12:46.645Z,14.10
2023-05-16T17:15:15.766Z,14.10
2023-05-16T17:17:43.198Z,14.00
2023-05-16T17:20:12.527Z,14.10
2023-05-16T17:22:39.998Z,14.10
2023-05-16T17:25:08.403Z,14.10
2023-05-16T17:27:35.373Z,14.30
2023-05-16T17:30:02.268Z,14.30
2023-05-16T17:32:29.085Z,14.30
2023-05-16T17:34:57.430Z,14.30
2023-05-16T17:37:24.252Z,14.20
2023-05-16T17:39:51.075Z,14.30
2023-05-16T17:42:17.832Z,14.40
2023-05-16T17:44:44.800Z,14.20
2023-05-16T17:47:11.768Z,14.30
2023-05-16T17:49:38.653Z,14.40
2023-05-16T17:52:09.832Z,14.40
2023-05-16T17:54:36.639Z,14.40
2023-05-16T17:57:04.123Z,14.30
2023-05-16T17:59:33.571Z,14.20
2023-05-16T18:02:00.386Z,14.10
2023-05-16T18:04:27.564Z,14.10
2023-05-16T18:06:54.542Z,13.90
2023-05-16T18:09:21.786Z,14.00
2023-05-16T18:11:49.022Z,13.90
2023-05-16T18:14:17.126Z,14.00
2023-05-16T18:16:44.054Z,14.00
2023-05-16T18:19:13.868Z,14.00
2023-05-16T18:21:40.955Z,13.80
2023-05-16T18:24:08.558Z,13.60
2023-05-16T18:26:35.497Z,13.60
2023-05-16T18:29:03.423Z,13.60
2023-05-16T18:31:31.254Z,13.50
2023-05-16T18:33:58.338Z,13.40
2023-05-16T18:36:25.136Z,13.40
2023-05-16T18:38:52.006Z,13.30
2023-05-16T18:41:18.809Z,13.30
2023-05-16T18:43:45.660Z,13.30
2023-05-16T18:46:12.416Z,13.30
2023-05-16T18:48:39.305Z,13.20
2023-05-16T18:51:06.313Z,13.30
2023-05-16T18:53:35.230Z,13.10
2023-05-16T18:56:02.156Z,13.20
2023-05-16T18:58:29.010Z,13.20
2023-05-16T19:00:55.873Z,13.10
2023-05-16T19:03:22.865Z,12.90
2023-05-16T19:05:49.953Z,12.90
2023-05-16T19:08:16.755Z,12.90
2023-05-16T19:10:43.534Z,12.90
2023-05-16T19:13:10.366Z,12.80
2023-05-16T19:15:38.003Z,12.90
2023-05-16T19:18:06.216Z,12.90
2023-05-16T19:20:34.996Z,12.80
2023-05-16T19:23:03.526Z,12.70
2023-05-16T19:25:30.361Z,12.60
2023-05-16T19:27:57.467Z,12.50
2023-05-16T19:30:25.038Z,12.60
2023-05-16T19:32:51.917Z,12.60
2023-05-16T19:35:19.497Z,12.50
2023-05-16T19:37:46.488Z,12.50
2023-05-16T19:40:17.498Z,12.50
2023-05-16T19:42:44.507Z,12.40
2023-05-16T19:45:11.856Z,12.40
2023-05-16T19:47:38.878Z,12.30
2023-05-16T19:50:06.924Z,12.20
2023-05-16T19:52:33.979Z,12.20
2023-05-16T19:55:00.886Z,12.20
2023-05-16T19:57:28.358Z,12.10
2023-05-16T19:59:55.672Z,12.00
2023-05-16T20:02:24.400Z,11.90
2023-05-16T20:04:52.047Z,12.00
2023-05-16T20:07:18.912Z,12.10
2023-05-16T20:09:45.672Z,11.90
2023-05-16T20:12:12.765Z,12.00
2023-05-16T20:14:45.273Z,11.90
2023-05-16T20:17:14.840Z,11.80
2023-05-16T20:19:43.883Z,11.90
2023-05-16T20:22:11.600Z,11.90
2023-05-16T20:24:38.459Z,12.00
2023-05-16T20:27:05.581Z,12.10
2023-05-16T20:29:34.527Z,12.10
2023-05-16T20:32:04.082Z,12.20
2023-05-16T20:34:33.746Z,12.20
2023-05-16T20:37:01.616Z,12.20
2023-05-16T20:39:29.348Z,12.20
2023-05-16T20:41:56.151Z,12.10
2023-05-16T20:44:28.605Z,12.10
2023-05-16T20:46:55.450Z,12.00
2023-05-16T20:49:22.211Z,12.00
2023-05-16T20:51:49.028Z,12.00
2023-05-16T20:54:15.790Z,12.00
2023-05-16T20:56:42.540Z,12.00
2023-05-16T20:59:10.382Z,11.90
2023-05-16T21:01:37.165Z,11.90
2023-05-16T21:04:04.068Z,11.90
2023-05-16T21:06:31.330Z,11.90
2023-05-16T21:08:58.163Z,11.90
2023-05-16T21:11:25.041Z,11.80
2023-05-16T21:13:51.817Z,11.80
2023-05-16T21:16:18.602Z,11.70
2023-05-16T21:18:45.478Z,11.60
2023-05-16T21:21:12.367Z,11.70
2023-05-16T21:23:39.434Z,11.70
2023-05-16T21:26:06.437Z,11.60
2023-05-16T21:28:39.538Z,11.50
2023-05-16T21:31:09.474Z,11.50
2023-05-16T21:33:36.323Z,11.50
2023-05-16T21:36:03.871Z,11.50
2023-05-16T21:38:30.796Z,11.50
2023-05-16T21:40:57.949Z,11.50
2023-05-16T21:43:24.898Z,11.50
2023-05-16T21:45:51.709Z,11.40
2023-05-16T21:48:18.664Z,11.40
2023-05-16T21:50:46.924Z,11.50
2023-05-16T21:53:13.671Z,11.50
2023-05-16T21:55:40.441Z,11.50
2023-05-16T21:58:07.173Z,11.50
2023-05-16T22:00:33.928Z,11.30
2023-05-16T22:03:00.879Z,11.30
2023-05-16T22:05:28.229Z,11.30
2023-05-16T22:07:55.245Z,11.30
2023-05-16T22:10:22.539Z,11.10
2023-05-16T22:12:49.297Z,11.10
2023-05-16T22:15:16.156Z,11.10
2023-05-16T22:17:43.024Z,11.10
2023-05-16T22:20:10.455Z,11.10
2023-05-16T22:22:37.253Z,11.00
2023-05-16T22:25:05.131Z,11.00
2023-05-16T22:27:31.896Z,11.00
2023-05-16T22:29:58.708Z,11.00
2023-05-16T22:32:25.615Z,11.00
2023-05-16T22:34:52.793Z,10.90
2023-05-16T22:37:19.769Z,10.90
2023-05-16T22:39:46.742Z,10.80
2023-05-16T22:42:16.047Z,10.90
2023-05-16T22:44:42.862Z,10.90
2023-05-16T22:47:09.842Z,10.90
2023-05-16T22:49:36.702Z,10.90
2023-05-16T22:52:03.666Z,10.90
2023-05-16T22:54:30.468Z,10.90
2023-05-16T22:56:57.714Z,10.90
2023-05-16T22:59:24.540Z,10.90
2023-05-16T23:01:51.348Z,10.90
2023-05-16T23:04:18.210Z,10.90
2023-05-16T23:06:45.059Z,10.80
2023-05-16T23:09:11.851Z,10.80
2023-05-16T23:11:38.613Z,10.90
2023-05-16T23:14:05.388Z,10.90
2023-05-16T23:16:32.310Z,11.00
2023-05-16T23:19:01.649Z,10.90
2023-05-16T23:21:29.487Z,10.90
2023-05-16T23:23:56.297Z,10.90
2023-05-16T23:26:23.156Z,10.90
2023-05-16T23:28:50.048Z,10.80
2023-05-16T23:31:16.841Z,10.70
2023-05-16T23:33:43.632Z,10.70
2023-05-16T23:36:10.444Z,10.70
2023-05-16T23:38:37.201Z,10.60
2023-05-16T23:41:03.999Z,10.60
2023-05-16T23:43:30.772Z,10.60
2023-05-16T23:45:57.544Z,10.60
2023-05-16T23:48:24.444Z,10.60
2023-05-16T23:50:51.609Z,10.60
2023-05-16T23:53:18.426Z,10.50
2023-05-16T23:55:46.027Z,10.50
2023-05-16T23:58:12.822Z,10.50
