createdAt,value
2022-08-26T00:01:54.396Z,11.82
2022-08-26T00:04:23.930Z,12.32
2022-08-26T00:06:51.234Z,12.00
2022-08-26T00:09:18.287Z,12.07
2022-08-26T00:11:46.039Z,12.00
2022-08-26T00:14:14.525Z,11.85
2022-08-26T00:16:48.171Z,11.55
2022-08-26T00:19:18.331Z,11.50
2022-08-26T00:21:46.574Z,11.70
2022-08-26T00:24:16.306Z,10.68
2022-08-26T00:26:43.867Z,13.07
2022-08-26T00:29:12.994Z,11.90
2022-08-26T00:31:40.087Z,12.57
2022-08-26T00:34:09.544Z,12.30
2022-08-26T00:36:38.150Z,12.00
2022-08-26T00:39:07.466Z,12.32
2022-08-26T00:41:35.384Z,13.38
2022-08-26T00:44:02.218Z,11.88
2022-08-26T00:46:33.743Z,12.80
2022-08-26T00:49:12.400Z,13.40
2022-08-26T00:51:49.578Z,12.20
2022-08-26T00:54:19.030Z,11.45
2022-08-26T00:56:55.708Z,11.93
2022-08-26T00:59:23.947Z,12.52
2022-08-26T01:01:51.860Z,11.80
2022-08-26T01:04:22.780Z,11.95
2022-08-26T01:06:52.928Z,12.52
2022-08-26T01:09:22.038Z,12.13
2022-08-26T01:11:51.221Z,12.88
2022-08-26T01:14:20.128Z,12.93
2022-08-26T01:16:48.795Z,12.27
2022-08-26T01:19:42.012Z,12.23
2022-08-26T01:22:28.106Z,11.80
2022-08-26T01:24:56.284Z,12.23
2022-08-26T01:27:24.410Z,11.98
2022-08-26T01:29:51.796Z,12.25
2022-08-26T01:32:23.286Z,11.93
2022-08-26T01:34:50.431Z,11.57
2022-08-26T01:37:32.914Z,11.35
2022-08-26T01:39:59.556Z,11.10
2022-08-26T01:42:27.503Z,11.45
2022-08-26T01:45:00.464Z,11.45
2022-08-26T01:47:31.836Z,11.00
2022-08-26T01:50:03.498Z,11.18
2022-08-26T01:52:33.979Z,10.70
2022-08-26T01:55:01.806Z,11.05
2022-08-26T01:57:29.229Z,10.73
2022-08-26T02:00:00.286Z,10.23
2022-08-26T02:02:28.022Z,10.57
2022-08-26T02:04:59.870Z,10.23
2022-08-26T02:07:27.976Z,10.35
2022-08-26T02:09:55.559Z,11.10
2022-08-26T02:12:23.285Z,11.10
2022-08-26T02:14:54.275Z,11.30
2022-08-26T02:17:26.620Z,10.80
2022-08-26T02:19:53.758Z,9.98
2022-08-26T02:22:24.535Z,11.48
2022-08-26T02:24:53.053Z,10.82
2022-08-26T02:27:24.624Z,11.07
2022-08-26T02:29:56.591Z,11.38
2022-08-26T02:32:24.550Z,11.65
2022-08-26T02:34:51.586Z,11.73
2022-08-26T02:37:18.457Z,11.38
2022-08-26T02:39:50.053Z,12.10
2022-08-26T02:42:16.826Z,11.52
2022-08-26T02:44:43.868Z,11.02
2022-08-26T02:47:15.321Z,11.85
2022-08-26T02:49:47.387Z,11.48
2022-08-26T02:52:14.783Z,11.10
2022-08-26T02:54:41.650Z,11.45
2022-08-26T02:57:08.654Z,11.75
2022-08-26T02:59:36.141Z,11.63
2022-08-26T03:02:03.198Z,11.63
2022-08-26T03:04:31.174Z,12.77
2022-08-26T03:07:00.276Z,11.80
2022-08-26T03:09:28.058Z,11.70
2022-08-26T03:11:55.636Z,12.15
2022-08-26T03:14:24.592Z,11.73
2022-08-26T03:16:54.518Z,11.35
2022-08-26T03:19:23.675Z,12.60
2022-08-26T03:21:52.973Z,11.77
2022-08-26T03:24:25.533Z,11.90
2022-08-26T03:26:52.843Z,12.38
2022-08-26T03:29:41.409Z,11.68
2022-08-26T03:32:09.058Z,12.38
2022-08-26T03:34:36.268Z,12.30
2022-08-26T03:37:03.444Z,12.02
2022-08-26T03:39:31.658Z,11.75
2022-08-26T03:41:59.319Z,12.05
2022-08-26T03:44:26.778Z,12.07
2022-08-26T03:46:54.610Z,11.60
2022-08-26T03:49:22.182Z,12.43
2022-08-26T03:51:49.044Z,11.73
2022-08-26T03:54:16.788Z,12.77
2022-08-26T03:56:44.309Z,11.50
2022-08-26T03:59:14.225Z,11.77
2022-08-26T04:01:41.434Z,11.40
2022-08-26T04:04:08.147Z,12.10
2022-08-26T04:06:38.400Z,13.13
2022-08-26T04:09:08.054Z,12.40
2022-08-26T04:14:14.025Z,11.95
2022-08-26T04:16:45.432Z,12.77
2022-08-26T04:19:14.476Z,12.48
2022-08-26T04:21:42.237Z,11.75
2022-08-26T04:24:12.034Z,11.88
2022-08-26T04:26:42.682Z,12.25
2022-08-26T04:29:13.760Z,12.82
2022-08-26T04:31:41.456Z,12.27
2022-08-26T04:34:08.948Z,12.20
2022-08-26T04:36:38.148Z,12.00
2022-08-26T04:39:05.607Z,13.00
2022-08-26T04:41:32.672Z,12.30
2022-08-26T04:43:59.454Z,12.55
2022-08-26T04:46:26.174Z,13.23
2022-08-26T04:48:54.125Z,12.65
2022-08-26T04:51:28.131Z,14.57
2022-08-26T04:53:57.306Z,14.25
2022-08-26T04:56:29.922Z,14.50
2022-08-26T04:58:56.888Z,14.88
2022-08-26T05:01:24.890Z,16.65
2022-08-26T05:03:52.652Z,15.15
2022-08-26T05:06:20.684Z,13.70
2022-08-26T05:08:48.803Z,15.70
2022-08-26T05:11:15.827Z,13.68
2022-08-26T05:13:42.527Z,12.52
2022-08-26T05:16:13.969Z,12.65
2022-08-26T05:18:43.596Z,13.35
2022-08-26T05:21:20.096Z,11.63
2022-08-26T05:23:48.123Z,11.98
2022-08-26T05:26:22.902Z,11.70
2022-08-26T05:28:50.210Z,12.30
2022-08-26T05:31:20.872Z,12.23
2022-08-26T05:33:48.169Z,10.70
2022-08-26T05:36:19.133Z,10.27
2022-08-26T05:38:46.481Z,10.98
2022-08-26T05:41:24.907Z,10.40
2022-08-26T05:43:53.043Z,9.10
2022-08-26T05:46:20.221Z,8.98
2022-08-26T05:48:47.026Z,8.65
2022-08-26T05:51:14.763Z,8.68
2022-08-26T05:53:43.929Z,8.65
2022-08-26T05:56:24.967Z,8.43
2022-08-26T05:58:52.292Z,8.45
2022-08-26T06:01:27.803Z,7.90
2022-08-26T06:04:01.795Z,8.07
2022-08-26T06:06:43.042Z,8.57
2022-08-26T06:09:12.155Z,8.50
2022-08-26T06:11:39.774Z,8.60
2022-08-26T06:14:08.388Z,8.52
2022-08-26T06:16:43.866Z,8.40
2022-08-26T06:19:14.847Z,8.27
2022-08-26T06:21:45.131Z,7.60
2022-08-26T06:24:32.695Z,8.27
2022-08-26T06:27:05.030Z,7.68
2022-08-26T06:29:34.096Z,7.38
2022-08-26T06:32:02.738Z,7.57
2022-08-26T06:34:30.699Z,8.47
2022-08-26T06:37:02.499Z,6.75
2022-08-26T06:39:30.845Z,6.75
2022-08-26T06:42:02.741Z,8.43
2022-08-26T06:44:30.666Z,7.28
2022-08-26T06:46:59.131Z,6.72
2022-08-26T06:49:27.391Z,7.43
2022-08-26T06:51:58.741Z,7.13
2022-08-26T06:54:26.868Z,7.10
2022-08-26T06:56:53.988Z,6.53
2022-08-26T06:59:21.908Z,7.10
2022-08-26T07:01:49.788Z,6.50
2022-08-26T07:04:22.012Z,6.72
2022-08-26T07:06:52.768Z,6.88
2022-08-26T07:09:21.909Z,6.07
2022-08-26T07:11:49.379Z,6.88
2022-08-26T07:14:21.108Z,7.00
2022-08-26T07:16:49.439Z,6.47
2022-08-26T07:22:04.143Z,7.03
2022-08-26T07:24:33.351Z,6.63
2022-08-26T07:27:05.512Z,6.18
2022-08-26T07:29:33.826Z,6.25
2022-08-26T07:32:00.789Z,6.50
2022-08-26T07:34:27.620Z,6.00
2022-08-26T07:36:55.489Z,6.20
2022-08-26T07:39:22.908Z,6.30
2022-08-26T07:41:50.144Z,6.07
2022-08-26T07:44:20.916Z,6.38
2022-08-26T07:46:52.410Z,5.43
2022-08-26T07:49:21.982Z,6.18
2022-08-26T07:51:49.892Z,6.15
2022-08-26T07:54:17.332Z,6.15
2022-08-26T07:56:46.177Z,5.90
2022-08-26T07:59:13.952Z,5.82
2022-08-26T08:01:45.164Z,6.53
2022-08-26T08:04:22.999Z,6.47
2022-08-26T08:06:53.830Z,5.75
2022-08-26T08:09:21.054Z,5.80
2022-08-26T08:11:49.819Z,5.90
2022-08-26T08:14:18.365Z,6.57
2022-08-26T08:16:48.903Z,5.97
2022-08-26T08:19:20.325Z,6.38
2022-08-26T08:21:48.640Z,6.53
2022-08-26T08:24:16.004Z,6.57
2022-08-26T08:26:42.733Z,5.85
2022-08-26T08:29:09.510Z,6.32
2022-08-26T08:31:56.810Z,5.80
2022-08-26T08:34:28.068Z,6.30
2022-08-26T08:36:55.099Z,6.60
2022-08-26T08:39:22.535Z,5.93
2022-08-26T08:42:32.679Z,6.85
2022-08-26T08:45:07.482Z,6.63
2022-08-26T08:47:42.999Z,6.03
2022-08-26T08:50:24.097Z,6.25
2022-08-26T08:53:00.071Z,6.00
2022-08-26T08:55:36.347Z,5.78
2022-08-26T08:58:12.977Z,7.60
2022-08-26T09:00:58.369Z,7.05
2022-08-26T09:04:07.686Z,6.50
2022-08-26T09:06:35.452Z,6.13
2022-08-26T09:09:03.483Z,5.22
2022-08-26T09:11:31.026Z,5.97
2022-08-26T09:14:00.481Z,6.13
2022-08-26T09:16:56.728Z,5.82
2022-08-26T09:19:35.209Z,5.43
2022-08-26T09:22:07.015Z,5.45
2022-08-26T09:24:42.136Z,5.60
2022-08-26T09:27:43.113Z,6.05
2022-08-26T09:30:26.545Z,5.30
2022-08-26T09:33:10.850Z,5.63
2022-08-26T09:35:46.750Z,5.50
2022-08-26T09:38:26.940Z,5.03
2022-08-26T09:41:05.054Z,5.05
2022-08-26T09:43:32.738Z,5.53
2022-08-26T09:46:22.734Z,7.13
2022-08-26T09:48:53.046Z,5.75
2022-08-26T09:51:26.569Z,4.95
2022-08-26T09:54:05.629Z,5.18
2022-08-26T09:56:39.272Z,4.75
2022-08-26T09:59:11.311Z,4.95
2022-08-26T10:01:43.883Z,5.15
2022-08-26T10:04:14.778Z,5.55
2022-08-26T10:06:44.447Z,4.45
2022-08-26T10:09:16.861Z,5.20
2022-08-26T10:11:50.092Z,4.97
2022-08-26T10:14:34.770Z,4.70
2022-08-26T10:17:17.350Z,4.85
2022-08-26T10:19:56.519Z,4.65
2022-08-26T10:22:36.632Z,4.45
2022-08-26T10:25:08.815Z,5.30
2022-08-26T10:27:51.242Z,4.93
2022-08-26T10:30:22.523Z,4.43
2022-08-26T10:32:54.809Z,4.13
2022-08-26T10:35:22.068Z,4.57
2022-08-26T10:37:56.039Z,4.50
2022-08-26T10:40:27.978Z,3.90
2022-08-26T10:43:11.277Z,3.53
2022-08-26T10:45:46.619Z,3.83
2022-08-26T10:48:21.398Z,3.80
2022-08-26T10:50:49.552Z,3.95
2022-08-26T10:53:38.042Z,4.03
2022-08-26T10:56:24.138Z,3.70
2022-08-26T10:59:18.176Z,3.85
2022-08-26T11:01:50.832Z,3.75
2022-08-26T11:04:41.499Z,4.22
2022-08-26T11:07:34.220Z,3.22
2022-08-26T11:10:06.442Z,3.40
2022-08-26T11:12:36.337Z,3.17
2022-08-26T11:15:19.546Z,3.20
2022-08-26T11:17:51.435Z,3.22
2022-08-26T11:20:31.327Z,3.47
2022-08-26T11:23:20.563Z,3.13
2022-08-26T11:25:57.422Z,3.85
2022-08-26T11:28:44.200Z,3.80
2022-08-26T11:31:27.077Z,3.38
2022-08-26T11:33:59.539Z,3.65
2022-08-26T11:36:45.472Z,3.50
2022-08-26T11:39:20.118Z,3.70
2022-08-26T11:41:52.631Z,4.10
2022-08-26T11:44:22.748Z,3.85
2022-08-26T11:46:55.006Z,3.67
2022-08-26T11:49:21.847Z,3.80
2022-08-26T11:51:48.942Z,3.57
2022-08-26T11:54:30.760Z,3.80
2022-08-26T11:57:09.298Z,3.08
2022-08-26T11:59:40.643Z,3.28
2022-08-26T12:02:17.725Z,3.42
2022-08-26T12:04:49.247Z,3.35
2022-08-26T12:07:18.492Z,3.15
2022-08-26T12:09:58.410Z,3.55
2022-08-26T12:12:35.253Z,3.43
2022-08-26T12:15:11.679Z,4.10
2022-08-26T12:17:39.970Z,4.05
2022-08-26T12:20:19.086Z,2.90
2022-08-26T12:22:48.141Z,2.90
2022-08-26T12:25:23.676Z,3.08
2022-08-26T12:27:53.648Z,3.22
2022-08-26T12:30:26.138Z,2.83
2022-08-26T12:33:17.992Z,2.67
2022-08-26T12:35:54.777Z,2.40
2022-08-26T12:38:25.365Z,2.92
2022-08-26T12:40:52.460Z,3.20
2022-08-26T12:43:42.770Z,2.90
2022-08-26T12:46:13.956Z,3.45
2022-08-26T12:48:44.339Z,3.55
2022-08-26T12:51:32.691Z,3.30
2022-08-26T12:53:59.869Z,3.63
2022-08-26T12:56:41.247Z,2.85
2022-08-26T12:59:24.643Z,3.47
2022-08-26T13:01:53.306Z,3.55
2022-08-26T13:04:40.028Z,3.22
2022-08-26T13:07:22.108Z,3.53
2022-08-26T13:09:51.012Z,2.65
2022-08-26T13:12:37.297Z,3.35
2022-08-26T13:15:05.894Z,3.00
2022-08-26T13:17:35.946Z,3.67
2022-08-26T13:20:04.361Z,3.90
2022-08-26T13:22:32.159Z,3.25
2022-08-26T13:24:58.902Z,3.33
2022-08-26T13:27:27.663Z,3.75
2022-08-26T13:29:55.610Z,3.30
2022-08-26T13:32:26.122Z,3.28
2022-08-26T13:34:55.769Z,3.63
2022-08-26T13:37:34.117Z,3.40
2022-08-26T13:40:04.934Z,3.63
2022-08-26T13:42:31.717Z,3.53
2022-08-26T13:44:59.060Z,4.05
2022-08-26T13:47:27.710Z,3.00
2022-08-26T13:49:56.426Z,3.60
2022-08-26T13:52:30.826Z,3.97
2022-08-26T13:54:59.238Z,3.75
2022-08-26T13:57:28.495Z,3.55
2022-08-26T13:59:57.343Z,4.00
2022-08-26T14:02:24.054Z,3.50
2022-08-26T14:04:51.216Z,4.00
2022-08-26T14:07:18.119Z,4.45
2022-08-26T14:09:45.097Z,4.03
2022-08-26T14:12:11.856Z,3.90
2022-08-26T14:14:38.573Z,3.72
2022-08-26T14:17:06.415Z,3.67
2022-08-26T14:19:34.057Z,4.00
2022-08-26T14:22:01.581Z,4.43
2022-08-26T14:24:29.017Z,4.20
2022-08-26T14:26:55.911Z,3.90
2022-08-26T14:29:22.591Z,4.28
2022-08-26T14:31:49.643Z,3.92
2022-08-26T14:34:16.365Z,4.35
2022-08-26T14:36:43.625Z,3.75
2022-08-26T14:39:12.968Z,4.47
2022-08-26T14:41:54.015Z,3.78
2022-08-26T14:44:25.834Z,3.42
2022-08-26T14:46:53.549Z,4.28
2022-08-26T14:49:23.171Z,4.10
2022-08-26T14:51:50.377Z,4.30
2022-08-26T14:54:18.916Z,4.45
2022-08-26T14:57:00.962Z,4.47
2022-08-26T14:59:30.919Z,3.80
2022-08-26T15:01:58.437Z,3.78
2022-08-26T15:04:25.427Z,3.97
2022-08-26T15:06:53.914Z,3.80
2022-08-26T15:09:21.155Z,4.15
2022-08-26T15:11:48.080Z,3.83
2022-08-26T15:14:19.650Z,4.15
2022-08-26T15:16:51.999Z,4.32
2022-08-26T15:19:19.691Z,4.05
2022-08-26T15:21:48.567Z,4.03
2022-08-26T15:24:18.499Z,4.55
2022-08-26T15:26:45.506Z,4.55
2022-08-26T15:29:12.778Z,4.10
2022-08-26T15:31:39.668Z,3.90
2022-08-26T15:34:16.037Z,4.78
2022-08-26T15:36:45.253Z,3.95
2022-08-26T15:39:13.121Z,3.40
2022-08-26T15:41:40.435Z,3.85
2022-08-26T15:44:08.377Z,3.42
2022-08-26T15:46:35.811Z,4.22
2022-08-26T15:49:04.658Z,4.28
2022-08-26T15:51:34.210Z,3.67
2022-08-26T15:54:05.181Z,3.70
2022-08-26T15:56:38.653Z,4.50
2022-08-26T15:59:08.515Z,3.88
2022-08-26T16:01:35.662Z,5.25
2022-08-26T16:04:03.113Z,4.00
2022-08-26T16:06:33.360Z,3.90
2022-08-26T16:09:01.459Z,4.28
2022-08-26T16:11:29.030Z,4.35
2022-08-26T16:13:56.091Z,3.70
2022-08-26T16:16:23.565Z,4.60
2022-08-26T16:18:51.613Z,4.25
2022-08-26T16:21:23.074Z,4.30
2022-08-26T16:23:50.412Z,4.40
2022-08-26T16:26:21.829Z,4.80
2022-08-26T16:28:48.655Z,4.32
2022-08-26T16:31:16.129Z,4.00
2022-08-26T16:33:43.510Z,4.32
2022-08-26T16:36:11.379Z,4.45
2022-08-26T16:38:39.414Z,3.95
2022-08-26T16:41:07.154Z,4.13
2022-08-26T16:43:34.717Z,4.40
2022-08-26T16:46:01.497Z,4.47
2022-08-26T16:48:28.353Z,5.18
2022-08-26T16:50:55.760Z,5.05
2022-08-26T16:53:23.486Z,4.70
2022-08-26T16:55:51.653Z,5.53
2022-08-26T16:58:21.985Z,5.30
2022-08-26T17:00:49.534Z,5.43
2022-08-26T17:03:17.092Z,5.30
2022-08-26T17:05:44.615Z,5.18
2022-08-26T17:08:15.416Z,8.73
2022-08-26T17:10:54.713Z,34.33
2022-08-26T17:13:31.435Z,14.38
2022-08-26T17:16:06.287Z,20.10
2022-08-26T17:18:33.710Z,9.80
2022-08-26T17:21:06.672Z,10.98
2022-08-26T17:23:33.536Z,17.77
2022-08-26T17:26:00.293Z,26.20
2022-08-26T17:28:27.033Z,12.70
2022-08-26T17:30:56.299Z,6.45
2022-08-26T17:33:24.577Z,8.43
2022-08-26T17:35:51.940Z,11.43
2022-08-26T17:38:18.967Z,7.65
2022-08-26T17:40:45.642Z,7.10
2022-08-26T17:43:12.871Z,6.60
2022-08-26T17:45:41.345Z,27.48
2022-08-26T17:48:08.617Z,50.80
2022-08-26T17:50:35.743Z,59.58
2022-08-26T17:53:02.410Z,43.72
2022-08-26T17:55:30.211Z,34.78
2022-08-26T17:57:57.132Z,13.15
2022-08-26T18:00:26.696Z,78.60
2022-08-26T18:02:55.417Z,106.53
2022-08-26T18:05:22.814Z,43.50
2022-08-26T18:07:51.538Z,13.30
2022-08-26T18:10:20.021Z,11.68
2022-08-26T18:12:47.067Z,5.50
2022-08-26T18:15:15.746Z,6.93
2022-08-26T18:17:43.168Z,6.68
2022-08-26T18:20:13.441Z,7.05
2022-08-26T18:22:42.077Z,5.78
2022-08-26T18:25:09.481Z,6.35
2022-08-26T18:27:37.502Z,5.70
2022-08-26T18:30:16.789Z,6.45
2022-08-26T18:32:44.756Z,5.78
2022-08-26T18:35:12.200Z,5.95
2022-08-26T18:37:39.305Z,6.10
2022-08-26T18:40:09.321Z,5.85
2022-08-26T18:42:36.647Z,5.57
2022-08-26T18:45:05.682Z,6.22
2022-08-26T18:47:33.596Z,6.25
2022-08-26T18:50:04.979Z,6.15
2022-08-26T18:52:32.280Z,5.90
2022-08-26T18:54:59.514Z,6.95
2022-08-26T18:57:26.203Z,6.05
2022-08-26T18:59:53.208Z,7.30
2022-08-26T19:02:20.039Z,6.40
2022-08-26T19:04:46.872Z,7.32
2022-08-26T19:07:14.666Z,7.13
2022-08-26T19:09:51.706Z,6.75
2022-08-26T19:12:22.791Z,7.60
2022-08-26T19:14:53.638Z,6.97
2022-08-26T19:17:22.646Z,7.68
2022-08-26T19:19:49.894Z,6.78
2022-08-26T19:22:16.619Z,7.30
2022-08-26T19:24:43.916Z,7.50
2022-08-26T19:27:14.692Z,7.70
2022-08-26T19:29:42.823Z,7.90
2022-08-26T19:32:09.644Z,7.00
2022-08-26T19:34:36.566Z,7.15
2022-08-26T19:37:03.675Z,6.53
2022-08-26T19:39:30.593Z,7.07
2022-08-26T19:42:00.604Z,6.70
2022-08-26T19:44:48.347Z,6.80
2022-08-26T19:47:17.348Z,7.72
2022-08-26T19:49:46.534Z,6.90
2022-08-26T19:52:14.400Z,7.35
2022-08-26T19:54:41.395Z,6.72
2022-08-26T19:57:08.848Z,7.25
2022-08-26T19:59:36.459Z,7.55
2022-08-26T20:02:10.089Z,6.82
2022-08-26T20:04:37.330Z,7.60
2022-08-26T20:07:05.729Z,7.00
2022-08-26T20:09:34.575Z,6.50
2022-08-26T20:12:03.117Z,6.78
2022-08-26T20:14:30.096Z,7.30
2022-08-26T20:16:57.016Z,6.97
2022-08-26T20:19:44.256Z,7.38
2022-08-26T20:22:12.026Z,7.40
2022-08-26T20:24:39.560Z,5.75
2022-08-26T20:27:07.986Z,7.70
2022-08-26T20:29:36.445Z,7.80
2022-08-26T20:32:06.220Z,7.78
2022-08-26T20:34:33.202Z,8.68
2022-08-26T20:37:03.314Z,7.88
2022-08-26T20:39:30.170Z,7.85
2022-08-26T20:41:57.996Z,10.70
2022-08-26T20:44:25.518Z,11.45
2022-08-26T20:46:52.566Z,8.70
2022-08-26T20:49:19.379Z,10.13
2022-08-26T20:51:50.851Z,7.95
2022-08-26T20:54:18.328Z,8.20
2022-08-26T20:56:45.181Z,7.75
2022-08-26T20:59:12.073Z,9.02
2022-08-26T21:01:42.189Z,8.25
2022-08-26T21:04:14.270Z,7.55
2022-08-26T21:06:42.364Z,8.30
2022-08-26T21:09:16.761Z,8.25
2022-08-26T21:11:44.873Z,8.73
2022-08-26T21:14:15.989Z,8.18
2022-08-26T21:16:44.801Z,9.10
2022-08-26T21:19:13.933Z,8.80
2022-08-26T21:21:41.915Z,9.32
2022-08-26T21:24:08.767Z,8.70
2022-08-26T21:26:35.858Z,8.95
2022-08-26T21:29:03.155Z,9.10
2022-08-26T21:31:32.072Z,9.32
2022-08-26T21:33:59.594Z,9.02
2022-08-26T21:36:27.114Z,8.50
2022-08-26T21:38:57.592Z,8.63
2022-08-26T21:41:25.147Z,7.70
2022-08-26T21:43:58.118Z,8.77
2022-08-26T21:46:27.129Z,10.15
2022-08-26T21:49:03.818Z,9.98
2022-08-26T21:51:32.897Z,9.25
2022-08-26T21:54:01.420Z,9.55
2022-08-26T21:56:30.165Z,9.68
2022-08-26T21:58:57.860Z,9.43
2022-08-26T22:01:26.463Z,9.43
2022-08-26T22:03:54.621Z,9.45
2022-08-26T22:06:23.581Z,9.98
2022-08-26T22:08:52.485Z,9.40
2022-08-26T22:11:20.817Z,9.13
2022-08-26T22:13:48.815Z,9.10
2022-08-26T22:16:17.279Z,9.55
2022-08-26T22:18:45.081Z,9.35
2022-08-26T22:21:18.219Z,10.18
2022-08-26T22:23:46.746Z,9.68
2022-08-26T22:26:16.359Z,9.50
2022-08-26T22:28:55.647Z,8.57
2022-08-26T22:31:37.912Z,9.30
2022-08-26T22:34:11.631Z,8.05
2022-08-26T22:36:44.194Z,9.18
2022-08-26T22:39:17.066Z,8.15
2022-08-26T22:41:47.183Z,8.63
2022-08-26T22:44:13.923Z,8.65
2022-08-26T22:46:41.612Z,8.30
2022-08-26T22:49:10.917Z,8.00
2022-08-26T22:51:37.969Z,8.65
2022-08-26T22:54:05.939Z,8.82
2022-08-26T22:56:34.265Z,7.53
2022-08-26T22:59:01.127Z,8.38
2022-08-26T23:01:28.110Z,8.93
2022-08-26T23:03:55.220Z,7.97
2022-08-26T23:06:21.990Z,8.02
2022-08-26T23:08:49.550Z,7.90
2022-08-26T23:11:16.461Z,8.48
2022-08-26T23:13:43.974Z,8.23
2022-08-26T23:16:12.643Z,8.98
2022-08-26T23:18:40.876Z,8.80
2022-08-26T23:21:10.674Z,8.82
2022-08-26T23:23:38.522Z,8.32
2022-08-26T23:26:08.127Z,8.05
2022-08-26T23:28:38.555Z,8.27
2022-08-26T23:31:06.259Z,8.50
2022-08-26T23:33:51.718Z,8.65
2022-08-26T23:36:22.566Z,9.57
2022-08-26T23:38:52.783Z,8.90
2022-08-26T23:41:23.569Z,9.27
2022-08-26T23:43:51.714Z,9.88
2022-08-26T23:46:19.844Z,9.38
2022-08-26T23:48:47.270Z,9.77
2022-08-26T23:51:32.683Z,8.98
2022-08-26T23:53:59.515Z,8.95
2022-08-26T23:56:26.891Z,10.10
2022-08-26T23:58:54.048Z,9.23
