createdAt,value
2022-12-29T00:00:15.971Z,0.38
2022-12-29T00:02:42.781Z,0.38
2022-12-29T00:05:09.913Z,0.40
2022-12-29T00:07:36.485Z,0.47
2022-12-29T00:10:03.239Z,0.22
2022-12-29T00:12:29.770Z,0.40
2022-12-29T00:14:56.348Z,0.47
2022-12-29T00:17:22.871Z,0.45
2022-12-29T00:19:49.369Z,0.40
2022-12-29T00:22:15.913Z,0.30
2022-12-29T00:24:42.584Z,0.30
2022-12-29T00:27:12.347Z,0.40
2022-12-29T00:29:38.834Z,0.30
2022-12-29T00:32:07.645Z,0.70
2022-12-29T00:34:34.225Z,0.28
2022-12-29T00:37:01.496Z,0.28
2022-12-29T00:39:27.981Z,0.40
2022-12-29T00:41:54.547Z,0.40
2022-12-29T00:44:21.050Z,0.25
2022-12-29T00:46:47.592Z,0.70
2022-12-29T00:49:14.941Z,0.32
2022-12-29T00:51:41.556Z,0.25
2022-12-29T00:54:08.063Z,0.30
2022-12-29T00:56:34.839Z,0.30
2022-12-29T00:59:03.123Z,0.20
2022-12-29T01:01:30.352Z,0.10
2022-12-29T01:04:02.002Z,0.40
2022-12-29T01:06:30.763Z,0.35
2022-12-29T01:08:57.291Z,0.40
2022-12-29T01:11:23.779Z,0.50
2022-12-29T01:13:50.298Z,0.60
2022-12-29T01:16:16.873Z,0.40
2022-12-29T01:18:44.813Z,0.43
2022-12-29T01:21:11.335Z,0.32
2022-12-29T01:23:37.809Z,0.30
2022-12-29T01:26:11.760Z,0.50
2022-12-29T01:28:38.238Z,0.38
2022-12-29T01:31:04.781Z,0.40
2022-12-29T01:33:31.609Z,0.38
2022-12-29T01:36:13.470Z,0.50
2022-12-29T01:38:41.022Z,0.43
2022-12-29T01:41:08.860Z,0.57
2022-12-29T01:43:52.295Z,0.47
2022-12-29T01:46:30.854Z,0.50
2022-12-29T01:49:05.763Z,0.80
2022-12-29T01:51:35.902Z,0.68
2022-12-29T01:54:06.077Z,0.40
2022-12-29T01:56:32.871Z,0.50
2022-12-29T01:59:08.326Z,0.60
2022-12-29T02:01:35.227Z,0.52
2022-12-29T02:04:02.415Z,0.60
2022-12-29T02:06:44.429Z,0.77
2022-12-29T02:09:10.911Z,0.55
2022-12-29T02:11:39.272Z,0.50
2022-12-29T02:14:13.354Z,0.77
2022-12-29T02:17:02.206Z,0.57
2022-12-29T02:19:52.680Z,0.70
2022-12-29T02:22:49.199Z,0.70
2022-12-29T02:25:34.337Z,0.60
2022-12-29T02:28:34.591Z,0.63
2022-12-29T02:31:29.490Z,0.60
2022-12-29T02:34:16.311Z,0.50
2022-12-29T02:36:55.130Z,0.50
2022-12-29T02:39:33.738Z,0.60
2022-12-29T02:42:14.868Z,0.60
2022-12-29T02:45:14.193Z,0.35
2022-12-29T02:47:55.417Z,0.50
2022-12-29T02:50:33.740Z,0.50
2022-12-29T02:53:06.840Z,0.40
2022-12-29T02:55:33.943Z,0.50
2022-12-29T02:58:09.469Z,0.63
2022-12-29T03:00:43.817Z,0.60
2022-12-29T03:03:22.339Z,0.60
2022-12-29T03:05:54.540Z,0.55
2022-12-29T03:08:49.210Z,0.40
2022-12-29T03:11:16.339Z,0.30
2022-12-29T03:13:50.289Z,0.40
2022-12-29T03:16:37.166Z,0.38
2022-12-29T03:19:13.348Z,0.30
2022-12-29T03:21:45.562Z,0.57
2022-12-29T03:24:13.213Z,0.35
2022-12-29T03:26:41.968Z,0.38
2022-12-29T03:29:10.268Z,0.30
2022-12-29T03:31:39.165Z,0.32
2022-12-29T03:34:07.442Z,0.50
2022-12-29T03:36:43.483Z,0.47
2022-12-29T03:39:13.174Z,0.50
2022-12-29T03:41:43.241Z,0.47
2022-12-29T03:44:10.406Z,0.30
2022-12-29T03:46:36.961Z,0.63
2022-12-29T03:49:03.663Z,0.40
2022-12-29T03:51:30.381Z,0.68
2022-12-29T03:53:56.894Z,0.40
2022-12-29T03:56:23.450Z,0.30
2022-12-29T03:58:50.021Z,0.55
2022-12-29T04:01:16.736Z,0.52
2022-12-29T04:03:44.723Z,0.70
2022-12-29T04:06:11.240Z,0.52
2022-12-29T04:08:37.754Z,0.47
2022-12-29T04:11:04.266Z,0.60
2022-12-29T04:13:30.748Z,0.47
2022-12-29T04:15:57.288Z,0.30
2022-12-29T04:18:23.860Z,0.47
2022-12-29T04:20:50.376Z,0.43
2022-12-29T04:23:16.902Z,0.55
2022-12-29T04:25:47.125Z,0.60
2022-12-29T04:28:14.333Z,0.60
2022-12-29T04:30:41.297Z,0.82
2022-12-29T04:33:07.825Z,0.55
2022-12-29T04:35:34.454Z,0.57
2022-12-29T04:38:01.254Z,0.40
2022-12-29T04:40:27.847Z,0.70
2022-12-29T04:42:54.535Z,0.60
2022-12-29T04:45:21.129Z,0.40
2022-12-29T04:47:47.662Z,0.32
2022-12-29T04:50:14.165Z,0.60
2022-12-29T04:52:40.788Z,0.50
2022-12-29T04:55:07.899Z,0.70
2022-12-29T04:57:34.512Z,0.57
2022-12-29T05:00:00.997Z,0.60
2022-12-29T05:02:27.704Z,0.60
2022-12-29T05:04:54.568Z,0.60
2022-12-29T05:07:21.148Z,0.40
2022-12-29T05:09:47.717Z,0.40
2022-12-29T05:12:14.220Z,0.35
2022-12-29T05:14:40.750Z,0.43
2022-12-29T05:17:07.286Z,0.57
2022-12-29T05:19:34.180Z,0.68
2022-12-29T05:22:00.743Z,1.10
2022-12-29T05:24:27.290Z,0.52
2022-12-29T05:26:53.785Z,0.70
2022-12-29T05:29:20.264Z,0.40
2022-12-29T05:31:46.818Z,0.75
2022-12-29T05:34:13.782Z,0.55
2022-12-29T05:36:40.871Z,0.50
2022-12-29T05:39:07.383Z,0.35
2022-12-29T05:41:34.264Z,0.28
2022-12-29T05:44:01.378Z,0.60
2022-12-29T05:46:28.220Z,0.30
2022-12-29T05:48:54.848Z,0.63
2022-12-29T05:51:21.378Z,0.35
2022-12-29T05:53:47.952Z,0.30
2022-12-29T05:56:14.446Z,0.25
2022-12-29T05:58:41.183Z,0.45
2022-12-29T06:01:07.776Z,0.50
2022-12-29T06:03:34.408Z,0.03
2022-12-29T06:06:01.182Z,0.50
2022-12-29T06:08:27.751Z,0.40
2022-12-29T06:10:54.293Z,0.43
2022-12-29T06:13:20.916Z,0.50
2022-12-29T06:15:49.517Z,0.52
2022-12-29T06:18:19.898Z,0.73
2022-12-29T06:20:47.095Z,0.60
2022-12-29T06:23:13.706Z,0.40
2022-12-29T06:25:40.771Z,0.40
2022-12-29T06:28:07.348Z,0.40
2022-12-29T06:30:34.414Z,0.45
2022-12-29T06:33:01.067Z,0.50
2022-12-29T06:35:27.654Z,0.70
2022-12-29T06:37:54.193Z,0.47
2022-12-29T06:40:20.850Z,0.43
2022-12-29T06:42:47.358Z,0.65
2022-12-29T06:45:13.854Z,0.32
2022-12-29T06:47:40.672Z,0.40
2022-12-29T06:50:07.455Z,0.47
2022-12-29T06:52:33.934Z,0.93
2022-12-29T06:55:00.441Z,0.50
2022-12-29T06:57:26.912Z,0.50
2022-12-29T06:59:53.490Z,0.57
2022-12-29T07:02:20.089Z,0.52
2022-12-29T07:04:46.674Z,1.00
2022-12-29T07:07:13.153Z,0.82
2022-12-29T07:09:39.670Z,0.50
2022-12-29T07:12:06.406Z,0.85
2022-12-29T07:14:37.421Z,0.85
2022-12-29T07:17:09.089Z,0.63
2022-12-29T07:19:35.646Z,0.50
2022-12-29T07:22:02.145Z,0.80
2022-12-29T07:24:28.737Z,0.70
2022-12-29T07:26:55.207Z,0.68
2022-12-29T07:29:21.807Z,0.50
2022-12-29T07:31:48.306Z,0.60
2022-12-29T07:34:14.835Z,0.43
2022-12-29T07:36:41.306Z,0.60
2022-12-29T07:39:07.847Z,0.45
2022-12-29T07:41:34.327Z,0.73
2022-12-29T07:44:00.859Z,0.50
2022-12-29T07:46:55.736Z,0.40
2022-12-29T07:49:14.520Z,0.57
2022-12-29T07:51:41.077Z,0.55
2022-12-29T07:54:07.559Z,0.68
2022-12-29T07:56:34.037Z,1.33
2022-12-29T07:59:00.565Z,0.73
2022-12-29T08:01:27.141Z,0.77
2022-12-29T08:03:57.351Z,0.40
2022-12-29T08:06:24.370Z,0.52
2022-12-29T08:08:50.949Z,0.77
2022-12-29T08:11:17.509Z,0.50
2022-12-29T08:13:44.089Z,0.70
2022-12-29T08:16:10.688Z,0.65
2022-12-29T08:18:37.269Z,0.50
2022-12-29T08:21:05.135Z,0.50
2022-12-29T08:23:31.929Z,0.43
2022-12-29T08:26:03.595Z,0.88
2022-12-29T08:28:31.002Z,0.70
2022-12-29T08:31:02.453Z,0.70
2022-12-29T08:33:29.794Z,0.45
2022-12-29T08:36:04.928Z,0.80
2022-12-29T08:38:31.649Z,0.35
2022-12-29T08:40:59.187Z,0.52
2022-12-29T08:43:26.309Z,0.80
2022-12-29T08:45:53.242Z,1.23
2022-12-29T08:48:19.836Z,0.65
2022-12-29T08:50:47.283Z,0.73
2022-12-29T08:53:13.937Z,0.40
2022-12-29T08:55:40.505Z,0.63
2022-12-29T08:58:07.066Z,0.60
2022-12-29T09:00:33.801Z,1.02
2022-12-29T09:03:00.657Z,1.02
2022-12-29T09:05:27.309Z,0.80
2022-12-29T09:07:53.849Z,1.75
2022-12-29T09:10:20.377Z,0.70
2022-12-29T09:12:46.911Z,0.50
2022-12-29T09:15:13.487Z,0.80
2022-12-29T09:17:39.975Z,0.90
2022-12-29T09:20:06.877Z,0.65
2022-12-29T09:22:33.582Z,0.80
2022-12-29T09:25:00.087Z,1.05
2022-12-29T09:27:26.646Z,0.70
2022-12-29T09:29:53.289Z,0.60
2022-12-29T09:32:20.402Z,0.70
2022-12-29T09:34:48.634Z,0.88
2022-12-29T09:37:15.212Z,1.20
2022-12-29T09:39:41.702Z,0.60
2022-12-29T09:42:28.767Z,0.50
2022-12-29T09:45:17.912Z,0.90
2022-12-29T09:47:45.670Z,0.60
2022-12-29T09:50:27.449Z,1.30
2022-12-29T09:53:01.730Z,0.43
2022-12-29T09:55:40.664Z,0.95
2022-12-29T09:58:14.710Z,0.90
2022-12-29T10:00:54.876Z,0.82
2022-12-29T10:03:25.155Z,0.52
2022-12-29T10:06:02.535Z,0.82
2022-12-29T10:08:59.059Z,1.02
2022-12-29T10:11:41.174Z,1.33
2022-12-29T10:14:33.564Z,1.00
2022-12-29T10:17:30.960Z,0.88
2022-12-29T10:20:09.489Z,0.73
2022-12-29T10:22:55.019Z,0.68
2022-12-29T10:25:31.197Z,0.90
2022-12-29T10:28:01.240Z,0.80
2022-12-29T10:30:28.091Z,0.40
2022-12-29T10:33:05.483Z,0.95
2022-12-29T10:35:38.501Z,0.52
2022-12-29T10:38:24.978Z,0.70
2022-12-29T10:40:51.447Z,0.85
2022-12-29T10:43:22.866Z,0.57
2022-12-29T10:45:50.392Z,1.10
2022-12-29T10:48:35.092Z,0.50
2022-12-29T10:51:06.402Z,0.50
2022-12-29T10:53:46.902Z,0.80
2022-12-29T10:56:23.085Z,0.60
2022-12-29T10:58:50.922Z,0.60
2022-12-29T11:01:18.838Z,0.73
2022-12-29T11:04:26.021Z,0.73
2022-12-29T11:06:52.831Z,0.80
2022-12-29T11:09:42.547Z,0.82
2022-12-29T11:12:28.656Z,0.80
2022-12-29T11:15:07.441Z,1.20
2022-12-29T11:17:58.094Z,1.17
2022-12-29T11:20:37.122Z,0.80
2022-12-29T11:23:05.325Z,0.50
2022-12-29T11:25:32.257Z,0.80
2022-12-29T11:28:16.990Z,0.98
2022-12-29T11:30:45.595Z,0.57
2022-12-29T11:33:12.103Z,0.65
2022-12-29T11:35:43.978Z,1.38
2022-12-29T11:38:36.091Z,0.93
2022-12-29T11:41:04.462Z,0.63
2022-12-29T11:43:38.244Z,0.75
2022-12-29T11:46:05.972Z,1.20
2022-12-29T11:48:43.303Z,0.77
2022-12-29T11:51:11.767Z,0.70
2022-12-29T11:53:40.620Z,0.98
2022-12-29T11:56:10.547Z,1.52
2022-12-29T12:01:14.577Z,0.73
2022-12-29T12:03:47.957Z,0.63
2022-12-29T12:06:19.838Z,1.10
2022-12-29T12:09:03.160Z,0.80
2022-12-29T12:11:40.211Z,0.70
2022-12-29T12:14:21.282Z,1.02
2022-12-29T12:16:55.551Z,0.90
2022-12-29T12:20:01.875Z,1.02
2022-12-29T12:22:39.667Z,0.65
2022-12-29T12:25:20.404Z,1.67
2022-12-29T12:27:53.700Z,1.33
2022-12-29T12:30:23.264Z,0.75
2022-12-29T12:35:33.331Z,0.60
2022-12-29T12:38:25.619Z,0.88
2022-12-29T12:41:01.234Z,0.40
2022-12-29T12:43:49.669Z,1.27
2022-12-29T12:46:31.452Z,0.93
2022-12-29T12:49:05.175Z,0.93
2022-12-29T12:51:45.963Z,0.60
2022-12-29T12:54:30.791Z,1.00
2022-12-29T12:57:15.448Z,0.95
2022-12-29T13:00:02.848Z,0.35
2022-12-29T13:02:41.176Z,0.70
2022-12-29T13:05:29.371Z,0.70
2022-12-29T13:08:35.805Z,0.65
2022-12-29T13:11:14.667Z,0.90
2022-12-29T13:13:52.920Z,0.60
2022-12-29T13:16:25.296Z,0.70
2022-12-29T13:19:14.697Z,0.73
2022-12-29T13:22:00.052Z,1.02
2022-12-29T13:24:43.370Z,0.85
2022-12-29T13:27:57.950Z,0.40
2022-12-29T13:30:33.099Z,0.50
2022-12-29T13:33:36.499Z,0.90
2022-12-29T13:36:43.574Z,0.60
2022-12-29T13:39:20.542Z,0.65
2022-12-29T13:41:53.729Z,0.77
2022-12-29T13:44:36.910Z,1.15
2022-12-29T13:47:31.899Z,0.80
2022-12-29T13:50:01.438Z,0.70
2022-12-29T13:52:56.643Z,0.40
2022-12-29T13:55:32.627Z,0.80
2022-12-29T13:58:17.793Z,0.93
2022-12-29T14:01:10.408Z,0.98
2022-12-29T14:03:48.463Z,0.47
2022-12-29T14:06:27.402Z,0.70
2022-12-29T14:09:05.725Z,0.68
2022-12-29T14:11:35.277Z,0.60
2022-12-29T14:14:23.059Z,0.65
2022-12-29T14:16:50.501Z,0.60
2022-12-29T14:19:27.653Z,0.60
2022-12-29T14:22:01.087Z,0.70
2022-12-29T14:24:33.738Z,0.85
2022-12-29T14:27:00.289Z,0.98
2022-12-29T14:29:29.607Z,0.63
2022-12-29T14:31:56.280Z,1.05
2022-12-29T14:34:22.743Z,1.15
2022-12-29T14:37:03.005Z,0.47
2022-12-29T14:39:42.224Z,0.82
2022-12-29T14:42:11.821Z,0.32
2022-12-29T14:44:59.726Z,0.75
2022-12-29T14:47:36.607Z,1.40
2022-12-29T14:50:09.322Z,0.95
2022-12-29T14:52:58.212Z,0.77
2022-12-29T14:55:54.928Z,0.85
2022-12-29T14:58:33.642Z,0.63
2022-12-29T15:01:01.215Z,0.60
2022-12-29T15:03:32.735Z,0.60
2022-12-29T15:06:09.980Z,0.80
2022-12-29T15:08:54.925Z,0.70
2022-12-29T15:11:24.410Z,0.68
2022-12-29T15:13:51.617Z,0.70
2022-12-29T15:16:33.351Z,0.98
2022-12-29T15:21:31.285Z,0.57
2022-12-29T15:23:58.165Z,1.40
2022-12-29T15:26:38.030Z,1.17
2022-12-29T15:29:04.608Z,0.85
2022-12-29T15:31:31.367Z,1.40
2022-12-29T15:34:13.521Z,0.70
2022-12-29T15:36:41.441Z,0.82
2022-12-29T15:39:40.612Z,1.15
2022-12-29T15:42:21.412Z,1.05
2022-12-29T15:44:49.361Z,0.77
2022-12-29T15:47:26.685Z,0.90
2022-12-29T15:50:09.963Z,1.70
2022-12-29T15:52:40.346Z,3.75
2022-12-29T15:55:18.821Z,1.45
2022-12-29T15:57:45.734Z,2.45
2022-12-29T16:00:30.299Z,2.00
2022-12-29T16:03:00.035Z,5.22
2022-12-29T16:05:34.493Z,3.15
2022-12-29T16:08:01.669Z,1.00
2022-12-29T16:10:38.959Z,0.93
2022-12-29T16:13:27.266Z,1.65
2022-12-29T16:16:02.751Z,2.67
2022-12-29T16:18:33.853Z,1.80
2022-12-29T16:21:00.921Z,1.77
2022-12-29T16:23:29.788Z,1.15
2022-12-29T16:25:57.774Z,4.85
2022-12-29T16:28:29.123Z,3.28
2022-12-29T16:31:26.275Z,1.55
2022-12-29T16:33:55.601Z,0.90
2022-12-29T16:36:34.577Z,1.00
2022-12-29T16:39:33.464Z,0.63
2022-12-29T16:42:00.462Z,1.48
2022-12-29T16:44:31.596Z,1.95
2022-12-29T16:47:03.240Z,1.13
2022-12-29T16:49:32.191Z,1.05
2022-12-29T16:51:58.892Z,0.90
2022-12-29T16:54:36.150Z,0.95
2022-12-29T16:57:03.616Z,1.33
2022-12-29T16:59:41.543Z,1.27
2022-12-29T17:02:15.826Z,1.40
2022-12-29T17:04:42.973Z,0.95
2022-12-29T17:07:17.845Z,1.30
2022-12-29T17:09:44.498Z,0.85
2022-12-29T17:12:18.005Z,1.27
2022-12-29T17:14:49.182Z,1.40
2022-12-29T17:17:17.334Z,1.65
2022-12-29T17:19:53.089Z,1.08
2022-12-29T17:22:23.431Z,1.38
2022-12-29T17:24:50.018Z,1.15
2022-12-29T17:27:22.566Z,1.30
2022-12-29T17:29:50.029Z,1.13
2022-12-29T17:32:16.796Z,2.45
2022-12-29T17:34:43.581Z,1.23
2022-12-29T17:37:25.484Z,1.15
2022-12-29T17:39:58.788Z,1.65
2022-12-29T17:42:25.782Z,1.20
2022-12-29T17:44:52.531Z,1.55
2022-12-29T17:47:19.126Z,1.88
2022-12-29T17:49:45.721Z,1.13
2022-12-29T17:52:13.866Z,1.30
2022-12-29T17:54:47.866Z,0.98
2022-12-29T17:57:15.856Z,1.55
2022-12-29T17:59:42.460Z,1.50
2022-12-29T18:02:30.929Z,1.00
2022-12-29T18:04:59.053Z,1.23
2022-12-29T18:07:35.373Z,1.52
2022-12-29T18:10:02.935Z,1.08
2022-12-29T18:12:37.146Z,1.85
2022-12-29T18:15:04.119Z,1.40
2022-12-29T18:17:30.653Z,1.13
2022-12-29T18:19:57.180Z,1.98
2022-12-29T18:22:25.509Z,1.13
2022-12-29T18:24:51.990Z,1.27
2022-12-29T18:27:18.476Z,1.50
2022-12-29T18:29:46.083Z,1.63
2022-12-29T18:32:13.367Z,1.60
2022-12-29T18:34:41.807Z,1.83
2022-12-29T18:37:09.805Z,1.15
2022-12-29T18:39:36.875Z,0.82
2022-12-29T18:42:04.724Z,1.13
2022-12-29T18:44:31.359Z,1.70
2022-12-29T18:46:58.074Z,0.82
2022-12-29T18:49:29.213Z,1.35
2022-12-29T18:51:55.753Z,1.10
2022-12-29T18:54:33.288Z,1.25
2022-12-29T18:56:59.993Z,1.40
2022-12-29T18:59:26.573Z,0.95
2022-12-29T19:01:53.461Z,1.52
2022-12-29T19:04:20.268Z,1.90
2022-12-29T19:06:46.783Z,1.10
2022-12-29T19:09:13.309Z,1.60
2022-12-29T19:11:39.934Z,1.77
2022-12-29T19:14:09.180Z,1.00
2022-12-29T19:16:35.820Z,0.70
2022-12-29T19:19:10.071Z,1.80
2022-12-29T19:21:37.390Z,0.98
2022-12-29T19:24:04.289Z,1.48
2022-12-29T19:26:33.899Z,1.33
2022-12-29T19:29:00.639Z,1.13
2022-12-29T19:31:27.520Z,1.30
2022-12-29T19:33:54.350Z,1.67
2022-12-29T19:36:21.681Z,1.75
2022-12-29T19:38:48.374Z,0.75
2022-12-29T19:41:15.857Z,1.10
2022-12-29T19:43:42.701Z,1.10
2022-12-29T19:46:11.328Z,1.25
2022-12-29T19:48:37.964Z,1.67
2022-12-29T19:51:09.779Z,1.20
2022-12-29T19:53:37.608Z,1.80
2022-12-29T19:56:08.946Z,1.58
2022-12-29T19:58:39.532Z,1.92
2022-12-29T20:01:21.673Z,1.73
2022-12-29T20:03:54.628Z,1.65
2022-12-29T20:06:21.154Z,1.40
2022-12-29T20:08:50.670Z,1.45
2022-12-29T20:11:18.460Z,1.30
2022-12-29T20:13:48.384Z,1.30
2022-12-29T20:16:17.552Z,1.10
2022-12-29T20:18:44.305Z,1.20
2022-12-29T20:21:15.097Z,2.15
2022-12-29T20:23:48.717Z,1.10
2022-12-29T20:26:20.805Z,0.80
2022-12-29T20:28:48.278Z,1.27
2022-12-29T20:31:19.845Z,1.20
2022-12-29T20:33:47.132Z,0.90
2022-12-29T20:36:22.813Z,1.95
2022-12-29T20:38:50.644Z,1.85
2022-12-29T20:41:20.610Z,0.80
2022-12-29T20:43:47.163Z,1.08
2022-12-29T20:46:16.923Z,0.85
2022-12-29T20:48:47.380Z,0.90
2022-12-29T20:51:14.164Z,2.25
2022-12-29T20:53:40.897Z,0.95
2022-12-29T20:56:12.316Z,1.00
2022-12-29T20:59:08.183Z,1.35
2022-12-29T21:01:26.457Z,1.35
2022-12-29T21:03:53.494Z,1.48
2022-12-29T21:06:20.496Z,1.58
2022-12-29T21:08:49.386Z,1.13
2022-12-29T21:11:16.653Z,1.10
2022-12-29T21:13:43.603Z,1.13
2022-12-29T21:16:12.760Z,1.23
2022-12-29T21:18:39.621Z,1.00
2022-12-29T21:21:09.802Z,1.13
2022-12-29T21:23:38.980Z,0.65
2022-12-29T21:26:14.658Z,1.00
2022-12-29T21:28:41.400Z,1.48
2022-12-29T21:31:17.211Z,2.03
2022-12-29T21:33:43.871Z,1.10
2022-12-29T21:36:10.455Z,1.05
2022-12-29T21:38:37.081Z,1.67
2022-12-29T21:41:14.016Z,1.15
2022-12-29T21:43:41.606Z,0.85
2022-12-29T21:46:08.347Z,1.15
2022-12-29T21:48:35.626Z,0.90
2022-12-29T21:51:08.688Z,1.98
2022-12-29T21:53:38.067Z,2.10
2022-12-29T21:56:17.949Z,1.17
2022-12-29T21:58:47.038Z,1.02
2022-12-29T22:01:14.480Z,1.00
2022-12-29T22:03:41.057Z,0.90
2022-12-29T22:06:11.027Z,1.90
2022-12-29T22:08:38.485Z,1.58
2022-12-29T22:11:08.966Z,1.60
2022-12-29T22:13:37.822Z,1.17
2022-12-29T22:16:09.157Z,1.73
2022-12-29T22:18:36.301Z,1.17
2022-12-29T22:21:10.431Z,1.45
2022-12-29T22:23:37.712Z,0.98
2022-12-29T22:26:09.722Z,1.20
2022-12-29T22:28:40.789Z,1.92
2022-12-29T22:31:20.374Z,1.83
2022-12-29T22:33:46.915Z,1.20
2022-12-29T22:36:13.403Z,1.77
2022-12-29T22:38:39.913Z,1.45
2022-12-29T22:41:06.434Z,1.50
2022-12-29T22:43:32.914Z,1.58
2022-12-29T22:46:04.476Z,1.17
2022-12-29T22:48:34.985Z,1.23
2022-12-29T22:51:02.624Z,1.00
2022-12-29T22:53:29.514Z,2.17
2022-12-29T22:56:06.521Z,1.70
2022-12-29T22:58:33.624Z,0.95
2022-12-29T23:01:00.265Z,1.13
2022-12-29T23:03:27.233Z,1.25
2022-12-29T23:06:01.984Z,1.15
2022-12-29T23:08:32.311Z,1.00
2022-12-29T23:10:58.862Z,1.23
2022-12-29T23:13:25.564Z,1.58
2022-12-29T23:15:52.187Z,1.25
2022-12-29T23:18:18.906Z,2.05
2022-12-29T23:20:47.503Z,0.77
2022-12-29T23:23:14.055Z,1.50
2022-12-29T23:25:40.527Z,0.93
2022-12-29T23:28:08.478Z,1.92
2022-12-29T23:30:35.447Z,1.38
2022-12-29T23:33:01.975Z,1.23
2022-12-29T23:35:28.592Z,1.15
2022-12-29T23:37:55.063Z,1.20
2022-12-29T23:40:21.539Z,1.35
2022-12-29T23:42:48.015Z,1.08
2022-12-29T23:45:14.643Z,2.50
2022-12-29T23:47:41.158Z,1.23
2022-12-29T23:50:08.251Z,1.30
2022-12-29T23:52:34.762Z,2.35
2022-12-29T23:55:01.262Z,1.27
2022-12-29T23:57:27.874Z,1.35
2022-12-29T23:59:54.389Z,1.63
