createdAt,value
2019-02-10T00:01:11.828Z,100092.39
2019-02-10T00:03:41.186Z,100091.97
2019-02-10T00:06:10.728Z,100085.58
2019-02-10T00:08:40.088Z,100087.66
2019-02-10T00:11:09.474Z,100078.89
2019-02-10T00:13:39.311Z,100066.33
2019-02-10T00:16:14.408Z,100065.48
2019-02-10T00:18:43.955Z,100057.84
2019-02-10T00:21:13.256Z,100058.32
2019-02-10T00:23:42.551Z,100042.34
2019-02-10T00:26:11.870Z,100035.66
2019-02-10T00:28:41.303Z,100040.67
2019-02-10T00:31:10.624Z,100033.86
2019-02-10T00:33:40.047Z,100024.19
2019-02-10T00:36:09.424Z,100027.52
2019-02-10T00:38:38.726Z,100020.00
2019-02-10T00:41:08.036Z,100022.01
2019-02-10T00:43:37.353Z,100010.08
2019-02-10T00:46:06.667Z,99991.72
2019-02-10T00:48:35.972Z,99973.91
2019-02-10T00:51:05.245Z,99975.09
2019-02-10T00:53:34.768Z,99982.44
2019-02-10T00:56:04.043Z,99984.89
2019-02-10T00:58:33.318Z,99977.30
2019-02-10T01:01:02.679Z,99973.20
2019-02-10T01:03:31.984Z,99965.08
2019-02-10T01:06:01.525Z,99962.94
2019-02-10T01:08:30.830Z,99944.58
2019-02-10T01:11:00.112Z,99942.75
2019-02-10T01:13:29.403Z,99934.59
2019-02-10T01:15:58.714Z,99925.75
2019-02-10T01:18:28.015Z,99922.70
2019-02-10T01:20:57.289Z,99912.27
2019-02-10T01:23:26.619Z,99908.55
2019-02-10T01:25:55.973Z,99898.19
2019-02-10T01:28:25.652Z,99895.20
2019-02-10T01:30:55.004Z,99891.23
2019-02-10T01:33:24.298Z,99882.06
2019-02-10T01:35:53.582Z,99878.23
2019-02-10T01:38:22.880Z,99866.59
2019-02-10T01:40:52.264Z,99853.04
2019-02-10T01:43:21.561Z,99846.58
2019-02-10T01:45:50.857Z,99829.23
2019-02-10T01:48:20.152Z,99830.36
2019-02-10T01:50:49.981Z,99837.94
2019-02-10T01:53:19.256Z,99824.91
2019-02-10T01:55:48.544Z,99815.91
2019-02-10T01:58:17.822Z,99806.33
2019-02-10T02:00:47.142Z,99793.56
2019-02-10T02:03:16.573Z,99789.38
2019-02-10T02:05:45.966Z,99772.23
2019-02-10T02:08:15.216Z,99760.95
2019-02-10T02:10:44.521Z,99750.48
2019-02-10T02:13:13.791Z,99734.31
2019-02-10T02:15:43.088Z,99732.75
2019-02-10T02:18:12.357Z,99730.15
2019-02-10T02:20:41.797Z,99709.29
2019-02-10T02:23:11.084Z,99706.16
2019-02-10T02:25:40.400Z,99684.82
2019-02-10T02:28:09.885Z,99681.31
2019-02-10T02:30:40.064Z,99678.16
2019-02-10T02:33:09.344Z,99672.35
2019-02-10T02:35:38.836Z,99674.85
2019-02-10T02:38:08.137Z,99678.33
2019-02-10T02:40:37.435Z,99674.69
2019-02-10T02:43:06.800Z,99674.23
2019-02-10T02:45:36.095Z,99670.11
2019-02-10T02:48:05.384Z,99667.91
2019-02-10T02:50:34.655Z,99661.77
2019-02-10T02:53:03.947Z,99644.46
2019-02-10T02:55:33.260Z,99631.96
2019-02-10T02:58:02.539Z,99611.36
2019-02-10T03:00:31.842Z,99608.81
2019-02-10T03:03:01.154Z,99597.04
2019-02-10T03:05:30.427Z,99572.32
2019-02-10T03:07:59.737Z,99550.15
2019-02-10T03:10:29.076Z,99559.30
2019-02-10T03:12:58.372Z,99557.33
2019-02-10T03:15:27.671Z,99544.34
2019-02-10T03:17:57.052Z,99529.63
2019-02-10T03:20:26.329Z,99537.66
2019-02-10T03:22:55.702Z,99527.11
2019-02-10T03:25:24.980Z,99525.85
2019-02-10T03:27:54.285Z,99501.16
2019-02-10T03:30:24.755Z,99510.23
2019-02-10T03:32:54.065Z,99486.82
2019-02-10T03:35:23.441Z,99476.02
2019-02-10T03:37:52.769Z,99476.02
2019-02-10T03:40:22.046Z,99462.03
2019-02-10T03:42:51.365Z,99449.94
2019-02-10T03:45:20.867Z,99449.94
2019-02-10T03:47:50.147Z,99431.31
2019-02-10T03:50:19.438Z,99431.31
2019-02-10T03:52:48.744Z,99420.19
2019-02-10T03:55:18.035Z,99405.19
2019-02-10T03:57:47.418Z,99379.41
2019-02-10T04:00:16.698Z,99403.02
2019-02-10T04:02:45.994Z,99403.02
2019-02-10T04:05:15.319Z,99359.62
2019-02-10T04:07:44.695Z,99327.65
2019-02-10T04:10:13.981Z,99327.65
2019-02-10T04:12:43.281Z,99341.83
2019-02-10T04:15:12.582Z,99341.83
2019-02-10T04:17:42.235Z,99322.52
2019-02-10T04:20:11.533Z,99308.34
2019-02-10T04:22:40.808Z,99318.28
2019-02-10T04:25:10.109Z,99306.02
2019-02-10T04:27:39.381Z,99295.98
2019-02-10T04:30:10.128Z,99294.80
2019-02-10T04:32:39.405Z,99291.22
2019-02-10T04:35:08.760Z,99271.76
2019-02-10T04:37:45.670Z,99258.27
2019-02-10T04:40:09.161Z,99252.18
2019-02-10T04:42:38.438Z,99238.20
2019-02-10T04:45:08.231Z,99232.59
2019-02-10T04:47:37.513Z,99237.39
2019-02-10T04:50:07.529Z,99222.52
2019-02-10T04:52:36.828Z,99216.25
2019-02-10T04:55:07.818Z,99205.20
2019-02-10T04:57:37.130Z,99197.78
2019-02-10T05:00:09.720Z,99180.81
2019-02-10T05:02:39.018Z,99181.97
2019-02-10T05:05:08.334Z,99159.86
2019-02-10T05:07:37.632Z,99147.16
2019-02-10T05:10:07.473Z,99155.61
2019-02-10T05:12:36.760Z,99143.89
2019-02-10T05:15:07.289Z,99129.20
2019-02-10T05:17:36.588Z,99122.92
2019-02-10T05:20:08.094Z,99121.45
2019-02-10T05:22:39.292Z,99113.52
2019-02-10T05:25:08.506Z,99113.67
2019-02-10T05:27:37.812Z,99083.46
2019-02-10T05:30:07.334Z,99081.14
2019-02-10T05:32:36.622Z,99061.48
2019-02-10T05:35:07.326Z,99073.20
2019-02-10T05:37:36.641Z,99071.22
2019-02-10T05:40:06.496Z,99070.58
2019-02-10T05:42:35.754Z,99051.92
2019-02-10T05:45:07.295Z,99016.87
2019-02-10T05:47:36.564Z,99009.30
2019-02-10T05:50:08.288Z,99009.30
2019-02-10T05:52:37.631Z,99002.14
2019-02-10T05:55:07.107Z,98989.09
2019-02-10T05:57:36.511Z,98977.20
2019-02-10T06:00:07.655Z,98975.19
2019-02-10T06:02:36.952Z,98975.19
2019-02-10T06:05:12.767Z,98970.42
2019-02-10T06:07:42.055Z,98973.84
2019-02-10T06:10:11.437Z,98965.27
2019-02-10T06:12:40.747Z,98952.24
2019-02-10T06:15:11.031Z,98944.80
2019-02-10T06:17:40.305Z,98943.16
2019-02-10T06:20:11.660Z,98930.09
2019-02-10T06:22:40.931Z,98935.06
2019-02-10T06:25:10.305Z,98922.12
2019-02-10T06:27:39.737Z,98917.84
2019-02-10T06:30:10.678Z,98905.95
2019-02-10T06:32:40.345Z,98907.36
2019-02-10T06:35:10.593Z,98896.16
2019-02-10T06:37:39.878Z,98896.53
2019-02-10T06:40:09.830Z,98897.17
2019-02-10T06:42:39.108Z,98886.53
2019-02-10T06:45:10.865Z,98882.16
2019-02-10T06:47:40.160Z,98873.08
2019-02-10T06:50:10.213Z,98864.34
2019-02-10T06:52:39.493Z,98854.33
2019-02-10T06:55:10.052Z,98850.74
2019-02-10T06:57:39.323Z,98851.11
2019-02-10T07:00:28.677Z,98845.84
2019-02-10T07:03:33.916Z,98839.45
2019-02-10T07:06:03.615Z,98833.00
2019-02-10T07:08:33.159Z,98831.77
2019-02-10T07:11:02.468Z,98835.73
2019-02-10T07:13:34.922Z,98823.30
2019-02-10T07:16:29.427Z,98821.81
2019-02-10T07:19:34.935Z,98821.09
2019-02-10T07:22:23.478Z,98809.48
2019-02-10T07:25:10.769Z,98806.30
2019-02-10T07:27:40.093Z,98804.59
2019-02-10T07:30:12.431Z,98810.90
2019-02-10T07:32:50.815Z,98813.38
2019-02-10T07:35:32.085Z,98801.61
2019-02-10T07:38:10.030Z,98802.62
2019-02-10T07:40:51.115Z,98793.44
2019-02-10T07:43:32.806Z,98800.14
2019-02-10T07:46:17.105Z,98803.31
2019-02-10T07:49:19.927Z,98783.80
2019-02-10T07:52:01.484Z,98775.34
2019-02-10T07:54:51.886Z,98760.89
2019-02-10T07:57:51.197Z,98770.53
2019-02-10T08:00:44.459Z,98760.81
2019-02-10T08:03:25.721Z,98745.25
2019-02-10T08:05:59.806Z,98761.55
2019-02-10T08:08:37.767Z,98762.22
2019-02-10T08:11:19.047Z,98743.20
2019-02-10T08:14:10.493Z,98758.04
2019-02-10T08:16:45.708Z,98748.08
2019-02-10T08:19:37.260Z,98750.87
2019-02-10T08:22:09.583Z,98741.74
2019-02-10T08:24:44.711Z,98735.58
2019-02-10T08:27:23.227Z,98717.42
2019-02-10T08:29:58.196Z,98717.05
2019-02-10T08:32:30.570Z,98713.45
2019-02-10T08:35:08.910Z,98701.33
2019-02-10T08:37:53.029Z,98695.55
2019-02-10T08:40:40.415Z,98681.19
2019-02-10T08:43:36.441Z,98673.55
2019-02-10T08:46:20.778Z,98682.88
2019-02-10T08:49:02.328Z,98679.12
2019-02-10T08:51:52.704Z,98689.16
2019-02-10T08:54:22.218Z,98670.44
2019-02-10T08:56:51.520Z,98663.16
2019-02-10T08:59:20.799Z,98653.32
2019-02-10T09:01:50.114Z,98648.91
2019-02-10T09:04:19.409Z,98640.21
2019-02-10T09:06:48.699Z,98637.52
2019-02-10T09:09:17.995Z,98641.98
2019-02-10T09:11:47.358Z,98622.42
2019-02-10T09:14:16.692Z,98614.47
2019-02-10T09:16:46.083Z,98623.88
2019-02-10T09:19:15.375Z,98626.22
2019-02-10T09:21:44.692Z,98610.45
2019-02-10T09:24:13.984Z,98604.31
2019-02-10T09:26:43.504Z,98606.91
2019-02-10T09:29:12.827Z,98608.37
2019-02-10T09:31:42.289Z,98604.53
2019-02-10T09:34:11.567Z,98599.80
2019-02-10T09:36:40.901Z,98590.63
2019-02-10T09:39:11.139Z,98585.27
2019-02-10T09:41:40.776Z,98581.03
2019-02-10T09:44:10.072Z,98577.31
2019-02-10T09:46:39.574Z,98574.47
2019-02-10T09:49:08.861Z,98581.00
2019-02-10T09:51:38.347Z,98576.02
2019-02-10T09:54:07.872Z,98571.87
2019-02-10T09:56:37.175Z,98562.98
2019-02-10T09:59:06.471Z,98559.82
2019-02-10T10:01:36.199Z,98551.88
2019-02-10T10:04:05.703Z,98544.08
2019-02-10T10:06:35.019Z,98555.11
2019-02-10T10:09:05.175Z,98533.12
2019-02-10T10:11:34.499Z,98535.13
2019-02-10T10:14:04.170Z,98534.90
2019-02-10T10:16:33.653Z,98538.73
2019-02-10T10:19:02.958Z,98530.93
2019-02-10T10:21:32.491Z,98525.99
2019-02-10T10:24:01.784Z,98533.44
2019-02-10T10:26:31.133Z,98518.57
2019-02-10T10:29:00.636Z,98519.69
2019-02-10T10:31:29.925Z,98519.94
2019-02-10T10:33:59.242Z,98504.94
2019-02-10T10:36:28.518Z,98507.85
2019-02-10T10:38:57.839Z,98517.91
2019-02-10T10:41:27.605Z,98512.27
2019-02-10T10:43:56.906Z,98518.31
2019-02-10T10:46:26.398Z,98534.38
2019-02-10T10:48:56.096Z,98518.62
2019-02-10T10:51:25.398Z,98517.44
2019-02-10T10:53:54.707Z,98525.55
2019-02-10T10:56:24.012Z,98519.20
2019-02-10T10:58:53.443Z,98517.61
2019-02-10T11:01:25.319Z,98522.55
2019-02-10T11:03:53.825Z,98531.61
2019-02-10T11:06:23.135Z,98516.99
2019-02-10T11:08:52.425Z,98508.92
2019-02-10T11:11:21.728Z,98512.63
2019-02-10T11:13:51.039Z,98506.32
2019-02-10T11:16:20.349Z,98499.78
2019-02-10T11:18:49.671Z,98508.42
2019-02-10T11:21:18.991Z,98501.81
2019-02-10T11:23:48.296Z,98495.55
2019-02-10T11:26:17.605Z,98484.21
2019-02-10T11:28:46.906Z,98485.48
2019-02-10T11:31:16.288Z,98481.25
2019-02-10T11:33:45.583Z,98471.86
2019-02-10T11:36:14.888Z,98479.84
2019-02-10T11:38:44.198Z,98470.22
2019-02-10T11:41:13.490Z,98475.20
2019-02-10T11:43:42.810Z,98477.28
2019-02-10T11:46:12.127Z,98476.89
2019-02-10T11:48:41.849Z,98471.41
2019-02-10T11:51:11.189Z,98473.30
2019-02-10T11:53:40.595Z,98470.39
2019-02-10T11:56:09.920Z,98459.63
2019-02-10T11:58:39.177Z,98462.56
2019-02-10T12:01:08.479Z,98456.44
2019-02-10T12:03:37.787Z,98457.89
2019-02-10T12:06:07.169Z,98455.05
2019-02-10T12:08:36.491Z,98463.70
2019-02-10T12:11:05.781Z,98466.84
2019-02-10T12:13:35.079Z,98466.48
2019-02-10T12:16:04.418Z,98469.23
2019-02-10T12:18:34.010Z,98471.58
2019-02-10T12:21:03.474Z,98472.98
2019-02-10T12:23:33.031Z,98472.34
2019-02-10T12:26:02.320Z,98472.59
2019-02-10T12:28:32.205Z,98464.91
2019-02-10T12:31:01.520Z,98473.57
2019-02-10T12:33:30.805Z,98480.94
2019-02-10T12:36:00.146Z,98474.24
2019-02-10T12:38:29.446Z,98478.42
2019-02-10T12:40:58.737Z,98481.30
2019-02-10T12:43:28.051Z,98482.63
2019-02-10T12:45:57.324Z,98474.23
2019-02-10T12:48:26.747Z,98474.36
2019-02-10T12:50:56.196Z,98481.09
2019-02-10T12:53:25.509Z,98491.43
2019-02-10T12:55:54.827Z,98491.43
2019-02-10T12:58:24.129Z,98497.72
2019-02-10T13:00:53.524Z,98503.20
2019-02-10T13:03:22.829Z,98494.91
2019-02-10T13:05:52.125Z,98485.70
2019-02-10T13:08:21.403Z,98476.39
2019-02-10T13:10:50.777Z,98477.27
2019-02-10T13:13:20.252Z,98486.36
2019-02-10T13:15:49.597Z,98480.37
2019-02-10T13:18:18.938Z,98477.20
2019-02-10T13:20:48.553Z,98483.72
2019-02-10T13:23:18.897Z,98485.26
2019-02-10T13:25:48.192Z,98484.34
2019-02-10T13:28:17.486Z,98488.66
2019-02-10T13:30:46.806Z,98482.69
2019-02-10T13:33:16.100Z,98485.78
2019-02-10T13:35:45.406Z,98483.37
2019-02-10T13:38:14.902Z,98489.80
2019-02-10T13:40:44.219Z,98487.55
2019-02-10T13:43:13.495Z,98488.31
2019-02-10T13:45:42.765Z,98489.55
2019-02-10T13:48:12.075Z,98447.84
2019-02-10T13:50:41.410Z,98484.94
2019-02-10T13:53:10.665Z,98482.80
2019-02-10T13:55:40.007Z,98478.71
2019-02-10T13:58:09.364Z,98479.77
2019-02-10T14:00:38.726Z,98482.26
2019-02-10T14:03:07.981Z,98485.84
2019-02-10T14:05:37.298Z,98496.30
2019-02-10T14:08:06.579Z,98495.99
2019-02-10T14:10:35.891Z,98500.14
2019-02-10T14:13:05.171Z,98490.70
2019-02-10T14:15:34.530Z,98489.55
2019-02-10T14:18:03.870Z,98498.80
2019-02-10T14:20:33.273Z,98494.92
2019-02-10T14:23:02.652Z,98498.81
2019-02-10T14:25:31.918Z,98501.55
2019-02-10T14:28:01.212Z,98506.89
2019-02-10T14:30:30.501Z,98510.94
2019-02-10T14:32:59.803Z,98514.16
2019-02-10T14:35:29.082Z,98513.64
2019-02-10T14:37:58.383Z,98521.77
2019-02-10T14:40:33.481Z,98522.86
2019-02-10T14:42:58.829Z,98522.87
2019-02-10T14:45:28.158Z,98524.48
2019-02-10T14:47:57.719Z,98516.21
2019-02-10T14:50:28.948Z,98511.79
2019-02-10T14:52:58.597Z,98523.34
2019-02-10T14:55:27.936Z,98524.88
2019-02-10T14:57:57.376Z,98521.40
2019-02-10T15:00:26.683Z,98530.41
2019-02-10T15:02:56.280Z,98534.90
2019-02-10T15:05:25.585Z,98534.14
2019-02-10T15:07:54.871Z,98545.58
2019-02-10T15:10:24.194Z,98554.83
2019-02-10T15:12:53.511Z,98567.78
2019-02-10T15:15:22.921Z,98577.75
2019-02-10T15:17:52.394Z,98571.11
2019-02-10T15:20:21.697Z,98568.47
2019-02-10T15:22:51.010Z,98568.47
2019-02-10T15:25:20.310Z,98565.94
2019-02-10T15:27:49.867Z,98571.37
2019-02-10T15:30:19.472Z,98564.98
2019-02-10T15:32:48.768Z,98567.46
2019-02-10T15:35:18.346Z,98584.17
2019-02-10T15:37:47.614Z,98586.27
2019-02-10T15:40:17.170Z,98590.94
2019-02-10T15:42:47.861Z,98593.99
2019-02-10T15:45:17.281Z,98597.22
2019-02-10T15:47:46.577Z,98597.22
2019-02-10T15:50:15.891Z,98600.33
2019-02-10T15:52:45.208Z,98599.73
2019-02-10T15:55:17.806Z,98612.39
2019-02-10T15:57:47.110Z,98601.91
2019-02-10T16:00:25.282Z,98612.53
2019-02-10T16:02:54.620Z,98611.14
2019-02-10T16:05:23.992Z,98632.53
2019-02-10T16:07:53.545Z,98634.06
2019-02-10T16:10:22.999Z,98629.11
2019-02-10T16:12:52.427Z,98639.51
2019-02-10T16:15:21.736Z,98639.55
2019-02-10T16:17:50.999Z,98654.71
2019-02-10T16:20:20.285Z,98658.98
2019-02-10T16:22:49.606Z,98656.98
2019-02-10T16:25:18.911Z,98671.85
2019-02-10T16:27:48.569Z,98671.85
2019-02-10T16:30:19.391Z,98670.86
2019-02-10T16:32:50.210Z,98670.86
2019-02-10T16:35:19.855Z,98696.13
2019-02-10T16:37:49.162Z,98696.13
2019-02-10T16:40:20.657Z,98691.94
2019-02-10T16:42:49.966Z,98691.94
2019-02-10T16:45:19.330Z,98723.97
2019-02-10T16:47:48.613Z,98720.02
2019-02-10T16:50:18.284Z,98725.17
2019-02-10T16:52:47.708Z,98724.34
2019-02-10T16:55:18.581Z,98733.20
2019-02-10T16:57:48.021Z,98730.27
2019-02-10T17:00:17.966Z,98738.13
2019-02-10T17:02:47.694Z,98744.75
2019-02-10T17:05:17.079Z,98747.05
2019-02-10T17:07:46.355Z,98752.02
2019-02-10T17:10:18.597Z,98748.88
2019-02-10T17:12:47.880Z,98747.54
2019-02-10T17:15:17.177Z,98750.55
2019-02-10T17:17:46.463Z,98769.17
2019-02-10T17:20:16.619Z,98763.06
2019-02-10T17:22:45.933Z,98771.77
2019-02-10T17:25:18.258Z,98774.24
2019-02-10T17:27:47.564Z,98776.07
2019-02-10T17:30:17.041Z,98783.97
2019-02-10T17:32:46.308Z,98781.99
2019-02-10T17:35:16.055Z,98781.84
2019-02-10T17:37:45.463Z,98791.22
2019-02-10T17:40:20.954Z,98808.70
2019-02-10T17:42:50.233Z,98799.95
2019-02-10T17:45:19.532Z,98798.31
2019-02-10T17:47:49.037Z,98801.80
2019-02-10T17:50:18.610Z,98812.95
2019-02-10T17:52:47.889Z,98817.77
2019-02-10T17:55:17.215Z,98816.75
2019-02-10T17:57:47.868Z,98814.33
2019-02-10T18:00:19.989Z,98815.14
2019-02-10T18:02:49.275Z,98825.69
2019-02-10T18:05:18.600Z,98830.78
2019-02-10T18:07:47.842Z,98840.98
2019-02-10T18:10:17.171Z,98835.70
2019-02-10T18:12:46.450Z,98849.41
2019-02-10T18:15:23.465Z,98848.56
2019-02-10T18:18:00.192Z,98846.12
2019-02-10T18:20:40.434Z,98853.55
2019-02-10T18:23:11.576Z,98861.90
2019-02-10T18:25:54.445Z,98870.49
2019-02-10T18:28:28.169Z,98875.30
2019-02-10T18:31:14.213Z,98878.44
2019-02-10T18:33:57.539Z,98881.67
2019-02-10T18:36:31.341Z,98883.01
2019-02-10T18:39:08.403Z,98890.08
2019-02-10T18:41:57.777Z,98902.59
2019-02-10T18:44:31.140Z,98902.77
2019-02-10T18:47:07.528Z,98923.02
2019-02-10T18:49:41.578Z,98941.63
2019-02-10T18:52:24.547Z,98895.74
2019-02-10T18:55:07.552Z,98938.47
2019-02-10T18:57:50.560Z,98948.97
2019-02-10T19:00:21.485Z,98962.14
2019-02-10T19:03:01.138Z,98966.06
2019-02-10T19:05:40.856Z,98966.06
2019-02-10T19:08:17.380Z,98974.11
2019-02-10T19:10:54.489Z,98969.05
2019-02-10T19:13:28.461Z,98996.47
2019-02-10T19:16:05.174Z,98996.47
2019-02-10T19:18:45.210Z,98997.13
2019-02-10T19:21:21.878Z,99011.77
2019-02-10T19:23:52.818Z,99011.77
2019-02-10T19:26:29.534Z,99017.56
2019-02-10T19:29:09.352Z,99021.97
2019-02-10T19:31:40.274Z,99036.66
2019-02-10T19:34:11.327Z,99036.66
2019-02-10T19:36:58.214Z,99038.01
2019-02-10T19:39:35.230Z,99044.08
2019-02-10T19:42:15.255Z,99059.22
2019-02-10T19:45:02.589Z,99071.16
2019-02-10T19:47:48.487Z,99060.19
2019-02-10T19:50:19.444Z,99060.19
2019-02-10T19:52:50.358Z,99081.25
2019-02-10T19:55:27.409Z,99090.77
2019-02-10T19:58:14.405Z,99090.77
2019-02-10T20:01:03.401Z,99088.07
2019-02-10T20:03:46.168Z,99105.52
2019-02-10T20:06:25.993Z,99126.91
2019-02-10T20:08:56.925Z,99119.42
2019-02-10T20:11:27.940Z,99126.86
2019-02-10T20:13:58.865Z,99126.86
2019-02-10T20:16:29.935Z,99134.93
2019-02-10T20:19:00.887Z,99144.48
2019-02-10T20:21:34.343Z,99166.65
2019-02-10T20:24:20.385Z,99164.78
2019-02-10T20:27:07.338Z,99164.78
2019-02-10T20:29:47.116Z,99162.37
2019-02-10T20:32:27.168Z,99145.58
2019-02-10T20:35:13.158Z,99186.91
2019-02-10T20:38:03.356Z,99188.70
2019-02-10T20:40:46.271Z,99206.05
2019-02-10T20:43:17.201Z,99208.98
2019-02-10T20:45:48.202Z,99214.45
2019-02-10T20:48:31.226Z,99236.58
2019-02-10T20:51:07.702Z,99236.63
2019-02-10T20:53:50.482Z,99239.09
2019-02-10T20:56:21.425Z,99252.73
2019-02-10T20:58:57.936Z,99249.86
2019-02-10T21:01:35.004Z,99262.55
2019-02-10T21:04:05.929Z,99271.88
2019-02-10T21:06:39.290Z,99283.50
2019-02-10T21:09:10.238Z,99304.60
2019-02-10T21:11:50.232Z,99305.84
2019-02-10T21:14:24.050Z,99316.55
2019-02-10T21:16:55.066Z,99309.94
2019-02-10T21:19:32.045Z,99326.34
2019-02-10T21:22:03.001Z,99340.75
2019-02-10T21:24:39.501Z,99357.99
2019-02-10T21:27:16.102Z,99360.98
2019-02-10T21:29:50.007Z,99356.14
2019-02-10T21:32:23.881Z,99372.58
2019-02-10T21:35:03.305Z,99383.72
2019-02-10T21:37:49.083Z,99379.84
2019-02-10T21:40:19.995Z,99408.66
2019-02-10T21:42:53.870Z,99408.14
2019-02-10T21:45:25.484Z,99409.95
2019-02-10T21:48:08.416Z,99428.70
2019-02-10T21:50:37.715Z,99435.02
2019-02-10T21:53:06.986Z,99444.95
2019-02-10T21:55:36.279Z,99440.93
2019-02-10T21:58:05.572Z,99444.02
2019-02-10T22:00:34.903Z,99455.73
2019-02-10T22:03:04.176Z,99464.30
2019-02-10T22:05:33.510Z,99447.84
2019-02-10T22:08:02.757Z,99477.52
2019-02-10T22:10:32.066Z,99486.05
2019-02-10T22:13:01.350Z,99491.66
2019-02-10T22:15:30.642Z,99493.77
2019-02-10T22:17:59.939Z,99507.36
2019-02-10T22:20:29.269Z,99503.41
2019-02-10T22:22:58.554Z,99523.33
2019-02-10T22:25:27.829Z,99530.80
2019-02-10T22:27:57.125Z,99536.56
2019-02-10T22:30:26.425Z,99546.09
2019-02-10T22:32:55.747Z,99550.63
2019-02-10T22:35:25.194Z,99558.18
2019-02-10T22:37:54.850Z,99567.18
2019-02-10T22:40:24.208Z,99574.98
2019-02-10T22:42:53.526Z,99573.51
2019-02-10T22:45:22.797Z,99594.03
2019-02-10T22:47:52.107Z,99598.09
2019-02-10T22:50:21.391Z,99605.03
2019-02-10T22:52:50.687Z,99616.17
2019-02-10T22:55:19.996Z,99630.55
2019-02-10T22:57:49.270Z,99635.15
2019-02-10T23:00:50.689Z,99648.64
2019-02-10T23:03:20.384Z,99651.01
2019-02-10T23:05:50.174Z,99660.42
2019-02-10T23:08:19.483Z,99666.91
2019-02-10T23:10:49.394Z,99675.31
2019-02-10T23:13:18.689Z,99697.64
2019-02-10T23:15:48.326Z,99705.77
2019-02-10T23:18:17.607Z,99713.59
2019-02-10T23:20:46.882Z,99721.16
2019-02-10T23:23:16.185Z,99727.58
2019-02-10T23:25:45.613Z,99735.69
2019-02-10T23:28:14.910Z,99744.98
2019-02-10T23:30:44.185Z,99750.78
2019-02-10T23:33:13.491Z,99760.97
2019-02-10T23:35:42.765Z,99756.06
2019-02-10T23:38:12.133Z,99776.81
2019-02-10T23:40:41.482Z,99783.12
2019-02-10T23:43:10.770Z,99793.27
2019-02-10T23:45:40.043Z,99805.55
2019-02-10T23:48:09.326Z,99808.41
2019-02-10T23:50:38.596Z,99822.34
2019-02-10T23:53:08.366Z,99825.58
2019-02-10T23:55:37.672Z,99831.05
2019-02-10T23:58:06.977Z,99844.62
