createdAt,value
2022-10-08T00:02:56.244Z,17.73
2022-10-08T00:05:27.482Z,17.69
2022-10-08T00:08:04.664Z,17.67
2022-10-08T00:10:44.058Z,17.66
2022-10-08T00:13:26.733Z,17.68
2022-10-08T00:16:03.220Z,17.61
2022-10-08T00:18:40.438Z,17.65
2022-10-08T00:21:25.751Z,17.51
2022-10-08T00:24:03.836Z,17.62
2022-10-08T00:26:33.924Z,17.56
2022-10-08T00:29:10.527Z,17.60
2022-10-08T00:31:40.877Z,17.49
2022-10-08T00:34:35.130Z,17.54
2022-10-08T00:37:09.860Z,17.54
2022-10-08T00:40:12.713Z,17.56
2022-10-08T00:43:00.371Z,17.51
2022-10-08T00:45:31.995Z,17.35
2022-10-08T00:48:05.430Z,17.54
2022-10-08T00:50:35.154Z,17.43
2022-10-08T00:53:07.831Z,17.50
2022-10-08T00:55:42.475Z,17.57
2022-10-08T00:58:13.789Z,17.55
2022-10-08T01:01:01.366Z,17.60
2022-10-08T01:03:38.071Z,17.46
2022-10-08T01:06:18.747Z,17.58
2022-10-08T01:09:11.085Z,17.75
2022-10-08T01:11:46.221Z,17.71
2022-10-08T01:14:26.304Z,17.75
2022-10-08T01:17:05.578Z,17.84
2022-10-08T01:19:47.118Z,17.84
2022-10-08T01:25:31.479Z,17.86
2022-10-08T01:28:16.078Z,17.84
2022-10-08T01:30:47.990Z,17.76
2022-10-08T01:33:18.351Z,17.79
2022-10-08T01:35:54.084Z,17.78
2022-10-08T01:38:23.889Z,17.71
2022-10-08T01:40:59.090Z,17.76
2022-10-08T01:43:34.170Z,17.78
2022-10-08T01:46:13.471Z,17.58
2022-10-08T01:48:44.117Z,17.67
2022-10-08T01:51:18.740Z,17.64
2022-10-08T01:53:47.738Z,17.60
2022-10-08T01:56:23.313Z,17.56
2022-10-08T01:58:55.944Z,17.52
2022-10-08T02:01:28.334Z,17.48
2022-10-08T02:04:15.583Z,17.39
2022-10-08T02:06:47.601Z,17.39
2022-10-08T02:09:16.935Z,17.31
2022-10-08T02:11:45.236Z,17.41
2022-10-08T02:14:21.797Z,17.25
2022-10-08T02:16:51.622Z,17.37
2022-10-08T02:19:49.947Z,17.39
2022-10-08T02:22:19.296Z,17.30
2022-10-08T02:25:00.539Z,17.27
2022-10-08T02:27:53.245Z,17.28
2022-10-08T02:30:23.028Z,17.03
2022-10-08T02:32:53.279Z,17.19
2022-10-08T02:35:26.359Z,17.14
2022-10-08T02:38:03.731Z,17.03
2022-10-08T02:40:54.307Z,17.12
2022-10-08T02:43:30.749Z,16.96
2022-10-08T02:46:10.602Z,16.98
2022-10-08T02:48:42.694Z,17.06
2022-10-08T02:51:16.006Z,17.03
2022-10-08T02:53:48.360Z,16.99
2022-10-08T02:56:25.853Z,17.05
2022-10-08T03:01:45.643Z,17.07
2022-10-08T03:04:17.604Z,17.08
2022-10-08T03:06:45.765Z,17.12
2022-10-08T03:09:14.370Z,17.10
2022-10-08T03:11:42.465Z,17.11
2022-10-08T03:14:11.838Z,17.08
2022-10-08T03:16:45.242Z,16.99
2022-10-08T03:19:19.161Z,17.02
2022-10-08T03:21:51.335Z,17.04
2022-10-08T03:24:26.327Z,17.06
2022-10-08T03:26:54.511Z,17.09
2022-10-08T03:29:22.683Z,16.98
2022-10-08T03:32:10.634Z,17.06
2022-10-08T03:34:46.762Z,17.03
2022-10-08T03:37:38.435Z,16.91
2022-10-08T03:40:12.697Z,16.97
2022-10-08T03:42:43.128Z,16.90
2022-10-08T03:45:35.252Z,17.08
2022-10-08T03:48:03.468Z,16.99
2022-10-08T03:50:58.632Z,17.07
2022-10-08T03:53:30.587Z,17.05
2022-10-08T03:56:01.931Z,16.98
2022-10-08T03:58:30.801Z,17.08
2022-10-08T04:00:59.580Z,16.96
2022-10-08T04:03:28.219Z,17.10
2022-10-08T04:05:57.881Z,17.11
2022-10-08T04:08:26.172Z,17.09
2022-10-08T04:10:54.185Z,17.16
2022-10-08T04:13:22.307Z,17.16
2022-10-08T04:15:51.587Z,16.95
2022-10-08T04:18:19.662Z,17.10
2022-10-08T04:20:47.641Z,17.03
2022-10-08T04:23:17.297Z,16.97
2022-10-08T04:25:50.968Z,16.94
2022-10-08T04:28:19.387Z,16.88
2022-10-08T04:30:56.170Z,16.85
2022-10-08T04:33:24.405Z,16.75
2022-10-08T04:35:57.431Z,16.76
2022-10-08T04:38:30.560Z,16.71
2022-10-08T04:41:05.992Z,16.61
2022-10-08T04:43:34.150Z,16.66
2022-10-08T04:46:02.209Z,16.62
2022-10-08T04:48:30.399Z,16.61
2022-10-08T04:50:58.446Z,16.47
2022-10-08T04:53:26.769Z,16.56
2022-10-08T04:55:56.554Z,16.58
2022-10-08T04:58:25.655Z,16.58
2022-10-08T05:00:55.160Z,16.62
2022-10-08T05:03:23.146Z,16.63
2022-10-08T05:05:51.151Z,16.63
2022-10-08T05:08:21.549Z,16.64
2022-10-08T05:10:49.925Z,16.53
2022-10-08T05:13:19.300Z,16.53
2022-10-08T05:15:48.635Z,16.51
2022-10-08T05:18:16.778Z,16.51
2022-10-08T05:20:46.309Z,16.48
2022-10-08T05:23:14.326Z,16.36
2022-10-08T05:25:44.302Z,16.30
2022-10-08T05:28:12.660Z,16.48
2022-10-08T05:30:42.109Z,16.42
2022-10-08T05:33:10.457Z,16.44
2022-10-08T05:35:39.000Z,16.40
2022-10-08T05:38:07.100Z,16.32
2022-10-08T05:40:36.096Z,16.36
2022-10-08T05:43:04.302Z,16.31
2022-10-08T05:45:33.409Z,16.28
2022-10-08T05:48:03.541Z,16.17
2022-10-08T05:50:31.536Z,16.24
2022-10-08T05:52:59.507Z,16.31
2022-10-08T05:55:27.746Z,16.26
2022-10-08T05:57:55.774Z,16.18
2022-10-08T06:00:24.285Z,16.18
2022-10-08T06:02:52.327Z,16.12
2022-10-08T06:05:21.821Z,15.94
2022-10-08T06:07:49.795Z,15.98
2022-10-08T06:10:17.866Z,15.97
2022-10-08T06:12:46.038Z,15.81
2022-10-08T06:15:14.879Z,15.90
2022-10-08T06:17:42.876Z,15.73
2022-10-08T06:20:11.273Z,15.83
2022-10-08T06:22:40.753Z,15.82
2022-10-08T06:25:12.209Z,15.73
2022-10-08T06:27:42.937Z,15.74
2022-10-08T06:30:11.983Z,15.67
2022-10-08T06:32:40.530Z,15.65
2022-10-08T06:35:09.245Z,15.65
2022-10-08T06:37:40.430Z,15.61
2022-10-08T06:40:10.936Z,15.56
2022-10-08T06:42:41.647Z,15.53
2022-10-08T06:45:11.279Z,15.48
2022-10-08T06:47:42.417Z,15.49
2022-10-08T06:50:13.099Z,15.50
2022-10-08T06:52:41.130Z,15.53
2022-10-08T06:55:10.966Z,15.60
2022-10-08T06:57:39.214Z,15.70
2022-10-08T07:00:08.810Z,15.73
2022-10-08T07:02:36.993Z,15.85
2022-10-08T07:05:07.726Z,15.90
2022-10-08T07:07:35.780Z,15.91
2022-10-08T07:10:07.429Z,15.86
2022-10-08T07:12:36.930Z,15.92
2022-10-08T07:15:05.501Z,15.89
2022-10-08T07:17:33.714Z,15.88
2022-10-08T07:20:01.744Z,15.89
2022-10-08T07:22:31.382Z,15.91
2022-10-08T07:24:59.505Z,15.95
2022-10-08T07:27:29.131Z,15.99
2022-10-08T07:29:58.627Z,16.00
2022-10-08T07:32:26.770Z,16.01
2022-10-08T07:34:59.283Z,15.97
2022-10-08T07:37:28.084Z,15.99
2022-10-08T07:39:56.042Z,16.05
2022-10-08T07:42:24.108Z,16.00
2022-10-08T07:44:53.630Z,16.12
2022-10-08T07:47:24.812Z,16.17
2022-10-08T07:49:54.667Z,16.27
2022-10-08T07:52:51.349Z,16.35
2022-10-08T07:55:27.241Z,16.37
2022-10-08T07:58:56.205Z,16.43
2022-10-08T08:01:28.345Z,16.34
2022-10-08T08:04:04.795Z,16.42
2022-10-08T08:06:33.975Z,16.59
2022-10-08T08:09:02.335Z,16.66
2022-10-08T08:15:43.424Z,16.82
2022-10-08T08:22:47.552Z,16.99
2022-10-08T08:30:06.440Z,17.25
2022-10-08T08:32:34.800Z,17.34
2022-10-08T08:35:07.398Z,17.39
2022-10-08T08:37:35.898Z,17.47
2022-10-08T08:40:05.903Z,17.53
2022-10-08T08:42:45.926Z,17.58
2022-10-08T08:45:45.935Z,17.75
2022-10-08T08:48:19.277Z,17.95
2022-10-08T08:50:51.194Z,18.18
2022-10-08T08:53:22.288Z,18.36
2022-10-08T08:58:41.718Z,18.68
2022-10-08T09:01:16.065Z,18.86
2022-10-08T09:03:51.380Z,18.99
2022-10-08T09:06:22.768Z,19.19
2022-10-08T09:09:04.892Z,19.17
2022-10-08T09:11:42.791Z,19.39
2022-10-08T09:17:02.615Z,19.36
2022-10-08T09:19:30.918Z,19.33
2022-10-08T09:21:59.154Z,19.23
2022-10-08T09:24:29.770Z,19.24
2022-10-08T09:27:03.799Z,19.28
2022-10-08T09:29:35.714Z,19.36
2022-10-08T09:32:04.226Z,19.62
2022-10-08T09:34:32.313Z,20.00
2022-10-08T09:37:05.232Z,20.31
2022-10-08T09:39:37.417Z,20.57
2022-10-08T09:42:40.812Z,20.82
2022-10-08T09:45:34.382Z,20.93
2022-10-08T09:48:33.712Z,21.00
2022-10-08T09:51:02.850Z,21.02
2022-10-08T09:53:42.153Z,21.09
2022-10-08T09:56:10.446Z,21.12
2022-10-08T09:59:10.834Z,21.13
2022-10-08T10:01:47.842Z,21.10
2022-10-08T10:07:06.177Z,21.14
2022-10-08T10:09:41.927Z,21.31
2022-10-08T10:12:16.702Z,21.24
2022-10-08T10:14:46.389Z,21.11
2022-10-08T10:17:19.881Z,21.22
2022-10-08T10:20:00.855Z,21.52
2022-10-08T10:22:30.663Z,21.91
2022-10-08T10:25:03.410Z,22.12
2022-10-08T10:27:46.737Z,22.61
2022-10-08T10:30:24.014Z,22.54
2022-10-08T10:33:16.459Z,22.85
2022-10-08T10:35:56.002Z,22.73
2022-10-08T10:39:04.417Z,22.53
2022-10-08T10:41:34.942Z,22.07
2022-10-08T10:44:05.132Z,21.57
2022-10-08T10:46:41.418Z,21.17
2022-10-08T10:49:15.793Z,21.05
2022-10-08T10:52:00.968Z,20.93
2022-10-08T10:54:39.824Z,20.74
2022-10-08T10:57:24.295Z,20.67
2022-10-08T11:00:28.638Z,20.48
2022-10-08T11:02:59.621Z,20.54
2022-10-08T11:05:34.631Z,20.53
2022-10-08T11:08:30.715Z,20.59
2022-10-08T11:11:35.683Z,20.52
2022-10-08T11:14:16.207Z,20.61
2022-10-08T11:17:01.979Z,20.66
2022-10-08T11:19:53.996Z,20.67
2022-10-08T11:22:39.549Z,20.88
2022-10-08T11:25:24.694Z,21.03
2022-10-08T11:28:08.023Z,21.15
2022-10-08T11:30:43.396Z,21.08
2022-10-08T11:33:21.109Z,21.21
2022-10-08T11:35:53.679Z,21.35
2022-10-08T11:38:26.375Z,21.42
2022-10-08T11:41:04.558Z,21.61
2022-10-08T11:44:17.883Z,21.63
2022-10-08T11:46:51.262Z,21.86
2022-10-08T11:49:45.547Z,22.28
2022-10-08T11:52:14.555Z,22.14
2022-10-08T11:54:55.565Z,22.31
2022-10-08T12:00:39.123Z,22.60
2022-10-08T12:03:08.963Z,22.88
2022-10-08T12:05:46.699Z,22.72
2022-10-08T12:08:53.130Z,22.92
2022-10-08T12:12:06.224Z,22.80
2022-10-08T12:15:37.907Z,22.72
2022-10-08T12:18:30.043Z,22.74
2022-10-08T12:21:31.728Z,22.52
2022-10-08T12:24:50.886Z,22.40
2022-10-08T12:27:37.946Z,22.62
2022-10-08T12:30:08.467Z,22.62
2022-10-08T12:33:09.202Z,22.74
2022-10-08T12:35:52.760Z,22.76
2022-10-08T12:38:26.977Z,22.82
2022-10-08T12:41:15.481Z,22.92
2022-10-08T12:43:50.250Z,23.09
2022-10-08T12:46:28.412Z,23.30
2022-10-08T12:49:00.687Z,23.31
2022-10-08T12:51:45.400Z,23.40
2022-10-08T12:54:21.417Z,23.32
2022-10-08T12:56:55.532Z,23.44
2022-10-08T12:59:26.346Z,23.47
2022-10-08T13:01:55.447Z,23.48
2022-10-08T13:04:56.429Z,23.51
2022-10-08T13:07:34.141Z,23.50
2022-10-08T13:10:18.421Z,23.47
2022-10-08T13:13:00.323Z,23.52
2022-10-08T13:15:30.898Z,23.47
2022-10-08T13:22:09.045Z,23.60
2022-10-08T13:25:25.917Z,23.63
2022-10-08T13:28:09.473Z,23.65
2022-10-08T13:30:46.779Z,23.89
2022-10-08T13:33:17.718Z,23.90
2022-10-08T13:35:56.875Z,23.94
2022-10-08T13:38:26.256Z,24.10
2022-10-08T13:40:55.476Z,24.08
2022-10-08T13:43:46.775Z,23.93
2022-10-08T13:46:37.094Z,23.22
2022-10-08T13:49:47.176Z,22.47
2022-10-08T13:55:27.401Z,22.81
2022-10-08T13:57:55.807Z,22.82
2022-10-08T14:01:03.108Z,23.06
2022-10-08T14:03:36.158Z,23.39
2022-10-08T14:06:13.519Z,23.45
2022-10-08T14:09:38.971Z,23.18
2022-10-08T14:12:30.447Z,22.67
2022-10-08T14:14:58.643Z,22.43
2022-10-08T14:17:26.989Z,22.14
2022-10-08T14:24:30.340Z,21.52
2022-10-08T14:27:57.319Z,21.62
2022-10-08T14:30:34.823Z,21.52
2022-10-08T14:33:11.207Z,21.45
2022-10-08T14:35:42.435Z,21.28
2022-10-08T14:38:11.942Z,21.31
2022-10-08T14:40:42.272Z,21.32
2022-10-08T14:43:12.975Z,21.22
2022-10-08T14:45:42.599Z,21.24
2022-10-08T14:48:19.501Z,21.20
2022-10-08T14:51:30.479Z,21.09
2022-10-08T14:53:58.593Z,21.09
2022-10-08T14:57:29.309Z,21.10
2022-10-08T14:59:57.643Z,21.04
2022-10-08T15:02:28.761Z,21.05
2022-10-08T15:05:07.618Z,21.12
2022-10-08T15:07:38.998Z,21.08
2022-10-08T15:10:22.163Z,21.11
2022-10-08T15:12:58.076Z,20.91
2022-10-08T15:15:26.681Z,20.89
2022-10-08T15:18:08.412Z,21.04
2022-10-08T15:25:07.045Z,21.06
2022-10-08T15:27:35.120Z,21.80
2022-10-08T15:30:03.488Z,22.29
2022-10-08T15:32:31.544Z,22.59
2022-10-08T15:35:01.726Z,23.03
2022-10-08T15:37:48.502Z,23.61
2022-10-08T15:40:22.301Z,24.06
2022-10-08T15:42:52.212Z,24.33
2022-10-08T15:45:23.763Z,24.41
2022-10-08T15:47:54.990Z,24.42
2022-10-08T15:50:25.031Z,24.52
2022-10-08T15:52:53.480Z,24.41
2022-10-08T15:55:21.730Z,24.44
2022-10-08T15:57:49.873Z,24.51
2022-10-08T16:00:17.919Z,24.64
2022-10-08T16:02:53.698Z,24.70
2022-10-08T16:05:21.938Z,24.91
2022-10-08T16:08:01.791Z,24.45
2022-10-08T16:11:16.628Z,23.80
2022-10-08T16:14:17.046Z,23.30
2022-10-08T16:16:45.514Z,22.95
2022-10-08T16:19:19.730Z,22.77
2022-10-08T16:21:48.948Z,22.53
2022-10-08T16:24:22.508Z,22.70
2022-10-08T16:26:52.753Z,22.77
2022-10-08T16:29:22.020Z,22.76
2022-10-08T16:31:50.470Z,22.73
2022-10-08T16:34:23.102Z,22.46
2022-10-08T16:36:51.848Z,22.31
2022-10-08T16:39:29.970Z,22.09
2022-10-08T16:41:59.428Z,21.94
2022-10-08T16:44:27.536Z,21.80
2022-10-08T16:47:00.438Z,21.82
2022-10-08T16:49:33.102Z,21.65
2022-10-08T16:52:04.469Z,21.60
2022-10-08T16:54:54.767Z,21.38
2022-10-08T16:57:23.053Z,21.30
2022-10-08T16:59:50.997Z,21.26
2022-10-08T17:02:35.386Z,21.18
2022-10-08T17:05:06.135Z,21.09
2022-10-08T17:07:35.752Z,20.98
2022-10-08T17:10:05.986Z,20.86
2022-10-08T17:12:34.082Z,20.72
2022-10-08T17:15:02.129Z,20.53
2022-10-08T17:17:30.955Z,20.42
2022-10-08T17:20:00.420Z,20.30
2022-10-08T17:22:28.632Z,20.20
2022-10-08T17:24:57.953Z,20.11
2022-10-08T17:27:28.178Z,20.00
2022-10-08T17:30:15.925Z,19.89
2022-10-08T17:32:44.238Z,19.68
2022-10-08T17:35:17.899Z,19.59
2022-10-08T17:37:46.986Z,19.46
2022-10-08T17:40:20.992Z,19.33
2022-10-08T17:42:54.072Z,19.10
2022-10-08T17:45:25.050Z,19.10
2022-10-08T17:47:56.113Z,18.99
2022-10-08T17:50:26.265Z,18.93
2022-10-08T17:52:57.509Z,18.82
2022-10-08T17:55:25.885Z,18.62
2022-10-08T17:57:55.412Z,18.52
2022-10-08T18:00:26.187Z,18.47
2022-10-08T18:02:54.686Z,18.41
2022-10-08T18:05:22.835Z,18.31
2022-10-08T18:07:51.127Z,18.09
2022-10-08T18:10:24.403Z,18.15
2022-10-08T18:12:52.538Z,18.09
2022-10-08T18:15:22.923Z,17.96
2022-10-08T18:17:51.353Z,17.95
2022-10-08T18:20:19.696Z,17.75
2022-10-08T18:22:49.433Z,17.80
2022-10-08T18:25:23.053Z,17.67
2022-10-08T18:28:24.089Z,17.66
2022-10-08T18:30:54.489Z,17.52
2022-10-08T18:33:32.729Z,17.45
2022-10-08T18:36:11.691Z,17.43
2022-10-08T18:38:39.843Z,17.26
2022-10-08T18:41:12.478Z,17.33
2022-10-08T18:43:40.531Z,17.24
2022-10-08T18:46:10.313Z,17.29
2022-10-08T18:48:38.482Z,17.24
2022-10-08T18:51:24.953Z,17.10
2022-10-08T18:53:57.371Z,17.09
2022-10-08T18:56:41.153Z,17.04
2022-10-08T18:59:10.227Z,17.04
2022-10-08T19:01:40.978Z,17.04
2022-10-08T19:04:10.238Z,16.84
2022-10-08T19:06:43.404Z,16.95
2022-10-08T19:09:12.304Z,16.79
2022-10-08T19:11:44.693Z,16.83
2022-10-08T19:14:19.446Z,16.62
2022-10-08T19:16:49.887Z,16.70
2022-10-08T19:19:19.055Z,16.64
2022-10-08T19:21:48.454Z,16.60
2022-10-08T19:24:18.054Z,16.59
2022-10-08T19:26:47.287Z,16.60
2022-10-08T19:29:17.474Z,16.60
2022-10-08T19:31:47.472Z,16.45
2022-10-08T19:34:20.436Z,16.31
2022-10-08T19:36:48.773Z,16.42
2022-10-08T19:39:18.355Z,16.38
2022-10-08T19:41:48.353Z,16.31
2022-10-08T19:44:17.251Z,16.25
2022-10-08T19:46:53.948Z,16.13
2022-10-08T19:49:27.886Z,16.10
2022-10-08T19:51:56.029Z,16.05
2022-10-08T19:55:06.967Z,16.06
2022-10-08T19:57:38.249Z,15.90
2022-10-08T20:00:09.436Z,15.83
2022-10-08T20:02:37.561Z,15.85
2022-10-08T20:05:08.513Z,15.81
2022-10-08T20:07:37.814Z,15.68
2022-10-08T20:10:12.241Z,15.76
2022-10-08T20:12:59.464Z,15.76
2022-10-08T20:15:30.576Z,15.57
2022-10-08T20:18:00.293Z,15.60
2022-10-08T20:20:36.411Z,15.84
2022-10-08T20:23:04.522Z,15.85
2022-10-08T20:25:37.558Z,15.84
2022-10-08T20:28:06.116Z,15.80
2022-10-08T20:30:34.236Z,15.66
2022-10-08T20:33:05.641Z,15.68
2022-10-08T20:36:09.115Z,15.67
2022-10-08T20:38:46.228Z,15.43
2022-10-08T20:41:26.782Z,15.49
2022-10-08T20:44:28.421Z,15.46
2022-10-08T20:47:04.662Z,15.36
2022-10-08T20:49:43.566Z,15.32
2022-10-08T20:52:14.191Z,15.30
2022-10-08T20:54:46.765Z,15.12
2022-10-08T20:57:19.036Z,15.22
2022-10-08T20:59:47.224Z,15.04
2022-10-08T21:02:19.738Z,15.12
2022-10-08T21:04:54.430Z,14.94
2022-10-08T21:07:24.641Z,14.81
2022-10-08T21:12:49.541Z,14.93
2022-10-08T21:15:18.674Z,14.87
2022-10-08T21:17:47.468Z,14.85
2022-10-08T21:20:16.463Z,14.80
2022-10-08T21:22:46.707Z,14.74
2022-10-08T21:25:20.754Z,14.70
2022-10-08T21:27:53.694Z,14.58
2022-10-08T21:30:22.504Z,14.76
2022-10-08T21:32:57.213Z,14.61
2022-10-08T21:35:25.278Z,14.62
2022-10-08T21:37:54.890Z,14.68
2022-10-08T21:40:24.343Z,14.68
2022-10-08T21:42:52.473Z,14.66
2022-10-08T21:45:32.528Z,14.63
2022-10-08T21:48:00.771Z,14.62
2022-10-08T21:50:36.477Z,14.59
2022-10-08T21:53:05.884Z,14.58
2022-10-08T21:55:36.504Z,14.40
2022-10-08T21:58:12.155Z,14.48
2022-10-08T22:00:43.273Z,14.41
2022-10-08T22:03:13.589Z,14.41
2022-10-08T22:05:41.668Z,14.41
2022-10-08T22:08:11.156Z,14.41
2022-10-08T22:10:39.159Z,14.39
2022-10-08T22:13:36.949Z,14.36
2022-10-08T22:16:05.782Z,14.28
2022-10-08T22:18:34.566Z,14.28
2022-10-08T22:21:02.742Z,14.10
2022-10-08T22:23:32.082Z,14.21
2022-10-08T22:26:01.931Z,14.26
2022-10-08T22:28:36.367Z,14.27
2022-10-08T22:31:47.248Z,14.30
2022-10-08T22:34:15.239Z,14.21
2022-10-08T22:37:01.472Z,14.21
2022-10-08T22:39:31.269Z,14.15
2022-10-08T22:42:01.357Z,13.93
2022-10-08T22:44:33.536Z,14.15
2022-10-08T22:50:34.675Z,14.13
2022-10-08T22:53:02.883Z,14.14
2022-10-08T22:55:42.378Z,14.18
2022-10-08T22:58:10.462Z,14.24
2022-10-08T23:00:41.715Z,14.12
2022-10-08T23:03:09.887Z,14.32
2022-10-08T23:05:37.894Z,14.32
2022-10-08T23:08:08.615Z,14.25
2022-10-08T23:10:36.726Z,14.25
2022-10-08T23:13:08.453Z,14.35
2022-10-08T23:15:36.571Z,14.37
2022-10-08T23:18:05.367Z,14.41
2022-10-08T23:20:38.591Z,14.55
2022-10-08T23:23:06.645Z,14.61
2022-10-08T23:25:34.638Z,14.69
2022-10-08T23:28:04.259Z,14.64
2022-10-08T23:30:43.113Z,14.78
2022-10-08T23:33:12.335Z,14.84
2022-10-08T23:35:40.402Z,14.71
2022-10-08T23:38:08.398Z,14.90
2022-10-08T23:40:36.863Z,14.91
2022-10-08T23:43:05.163Z,14.92
2022-10-08T23:45:34.719Z,14.89
2022-10-08T23:48:03.055Z,14.92
2022-10-08T23:50:40.463Z,14.89
2022-10-08T23:53:09.764Z,14.91
2022-10-08T23:55:38.278Z,14.90
2022-10-08T23:58:09.701Z,14.85
