createdAt,value
2022-09-09T00:01:32.700Z,1.83
2022-09-09T00:04:14.450Z,1.67
2022-09-09T00:06:47.608Z,2.00
2022-09-09T00:09:21.448Z,1.53
2022-09-09T00:11:54.514Z,1.80
2022-09-09T00:14:35.625Z,2.33
2022-09-09T00:17:06.347Z,1.87
2022-09-09T00:19:45.843Z,1.67
2022-09-09T00:22:18.980Z,1.87
2022-09-09T00:24:56.328Z,2.20
2022-09-09T00:27:32.805Z,1.60
2022-09-09T00:30:17.796Z,2.67
2022-09-09T00:32:46.752Z,5.10
2022-09-09T00:35:22.728Z,1.50
2022-09-09T00:37:54.140Z,1.87
2022-09-09T00:40:30.756Z,3.37
2022-09-09T00:43:20.402Z,1.83
2022-09-09T00:46:15.215Z,1.57
2022-09-09T00:48:54.117Z,2.73
2022-09-09T00:51:34.906Z,1.70
2022-09-09T00:54:30.774Z,2.60
2022-09-09T00:57:16.940Z,1.73
2022-09-09T00:59:50.021Z,2.10
2022-09-09T01:02:31.055Z,1.90
2022-09-09T01:05:07.161Z,2.07
2022-09-09T01:07:40.446Z,5.20
2022-09-09T01:10:17.222Z,2.90
2022-09-09T01:12:51.456Z,3.17
2022-09-09T01:15:25.671Z,2.63
2022-09-09T01:18:04.270Z,2.90
2022-09-09T01:20:40.325Z,3.40
2022-09-09T01:23:31.076Z,2.17
2022-09-09T01:26:24.153Z,2.17
2022-09-09T01:28:55.050Z,2.93
2022-09-09T01:31:28.501Z,1.97
2022-09-09T01:34:00.543Z,1.57
2022-09-09T01:36:36.775Z,1.20
2022-09-09T01:39:09.146Z,1.77
2022-09-09T01:41:38.290Z,1.43
2022-09-09T01:44:06.574Z,2.83
2022-09-09T01:46:38.488Z,1.70
2022-09-09T01:49:09.103Z,3.30
2022-09-09T01:51:42.338Z,3.37
2022-09-09T01:54:10.571Z,1.60
2022-09-09T01:56:51.157Z,1.90
2022-09-09T02:02:12.557Z,1.70
2022-09-09T02:04:45.119Z,1.97
2022-09-09T02:07:30.456Z,1.70
2022-09-09T02:10:09.157Z,2.20
2022-09-09T02:12:41.956Z,1.67
2022-09-09T02:15:20.197Z,1.80
2022-09-09T02:17:51.010Z,1.30
2022-09-09T02:20:23.325Z,1.27
2022-09-09T02:22:55.296Z,1.63
2022-09-09T02:25:28.953Z,2.30
2022-09-09T02:27:59.949Z,1.17
2022-09-09T02:30:32.856Z,1.30
2022-09-09T02:33:05.220Z,2.17
2022-09-09T02:35:38.354Z,1.40
2022-09-09T02:38:12.579Z,1.20
2022-09-09T02:40:42.551Z,1.00
2022-09-09T02:43:11.720Z,2.53
2022-09-09T02:45:55.859Z,2.60
2022-09-09T02:48:31.834Z,1.10
2022-09-09T02:51:13.145Z,0.80
2022-09-09T02:53:50.735Z,1.10
2022-09-09T02:56:25.897Z,1.23
2022-09-09T02:58:55.448Z,0.60
2022-09-09T03:01:23.539Z,0.60
2022-09-09T03:03:51.515Z,1.47
2022-09-09T03:06:19.310Z,1.50
2022-09-09T03:08:50.873Z,1.53
2022-09-09T03:11:21.103Z,2.03
2022-09-09T03:13:49.915Z,1.45
2022-09-09T03:16:24.252Z,1.40
2022-09-09T03:18:53.306Z,1.10
2022-09-09T03:21:23.294Z,1.63
2022-09-09T03:23:53.032Z,1.35
2022-09-09T03:26:23.991Z,0.70
2022-09-09T03:28:52.692Z,0.70
2022-09-09T03:31:24.131Z,1.33
2022-09-09T03:33:54.204Z,0.70
2022-09-09T03:36:21.971Z,3.08
2022-09-09T03:38:51.691Z,1.10
2022-09-09T03:41:24.729Z,1.30
2022-09-09T03:43:52.907Z,2.67
2022-09-09T03:46:22.506Z,1.80
2022-09-09T03:48:53.205Z,2.45
2022-09-09T03:51:24.560Z,4.07
2022-09-09T03:53:52.354Z,1.97
2022-09-09T03:56:24.531Z,1.00
2022-09-09T03:58:52.406Z,0.80
2022-09-09T04:01:20.304Z,1.83
2022-09-09T04:03:55.546Z,1.50
2022-09-09T04:06:23.685Z,1.00
2022-09-09T04:08:53.631Z,2.60
2022-09-09T04:11:22.072Z,1.00
2022-09-09T04:13:50.246Z,1.80
2022-09-09T04:16:21.200Z,1.93
2022-09-09T04:18:52.582Z,2.90
2022-09-09T04:21:20.356Z,1.37
2022-09-09T04:23:50.408Z,1.03
2022-09-09T04:26:18.452Z,2.65
2022-09-09T04:28:46.302Z,2.27
2022-09-09T04:31:21.448Z,2.53
2022-09-09T04:33:50.706Z,2.90
2022-09-09T04:36:21.340Z,1.37
2022-09-09T04:38:52.171Z,1.23
2022-09-09T04:41:19.954Z,1.40
2022-09-09T04:43:49.872Z,1.07
2022-09-09T04:46:20.035Z,1.67
2022-09-09T04:48:48.046Z,1.70
2022-09-09T04:51:19.206Z,1.73
2022-09-09T04:53:49.702Z,1.47
2022-09-09T04:58:50.128Z,1.03
2022-09-09T05:01:19.955Z,4.37
2022-09-09T05:03:48.714Z,0.93
2022-09-09T05:06:22.921Z,0.77
2022-09-09T05:08:50.984Z,2.20
2022-09-09T05:11:23.472Z,2.17
2022-09-09T05:13:54.255Z,3.57
2022-09-09T05:16:23.878Z,1.27
2022-09-09T05:18:52.632Z,1.13
2022-09-09T05:21:28.051Z,1.13
2022-09-09T05:23:55.898Z,1.90
2022-09-09T05:26:25.485Z,3.20
2022-09-09T05:28:53.378Z,2.90
2022-09-09T05:31:21.666Z,1.07
2022-09-09T05:33:51.754Z,1.07
2022-09-09T05:36:24.850Z,1.25
2022-09-09T05:38:55.650Z,3.53
2022-09-09T05:41:24.120Z,1.80
2022-09-09T05:43:54.245Z,3.70
2022-09-09T05:46:25.952Z,1.35
2022-09-09T05:48:54.788Z,3.60
2022-09-09T05:51:29.112Z,2.77
2022-09-09T05:54:01.327Z,2.80
2022-09-09T05:56:33.467Z,1.43
2022-09-09T05:59:02.093Z,1.60
2022-09-09T06:01:34.083Z,0.80
2022-09-09T06:04:04.823Z,4.07
2022-09-09T06:06:39.603Z,1.60
2022-09-09T06:09:11.549Z,1.90
2022-09-09T06:11:43.341Z,2.10
2022-09-09T06:14:13.297Z,3.53
2022-09-09T06:16:43.251Z,0.85
2022-09-09T06:19:13.385Z,2.22
2022-09-09T06:21:45.426Z,1.40
2022-09-09T06:24:16.691Z,2.03
2022-09-09T06:26:46.635Z,2.60
2022-09-09T06:29:17.116Z,1.65
2022-09-09T06:34:14.661Z,2.47
2022-09-09T06:36:46.914Z,3.57
2022-09-09T06:39:18.430Z,3.03
2022-09-09T06:41:49.545Z,1.73
2022-09-09T06:44:21.814Z,1.58
2022-09-09T06:46:51.827Z,2.17
2022-09-09T06:49:20.042Z,1.27
2022-09-09T06:51:50.685Z,0.68
2022-09-09T06:54:19.214Z,1.38
2022-09-09T06:56:47.057Z,2.47
2022-09-09T06:59:15.029Z,1.15
2022-09-09T07:01:50.405Z,3.47
2022-09-09T07:04:23.413Z,2.47
2022-09-09T07:06:54.943Z,1.90
2022-09-09T07:09:23.217Z,3.93
2022-09-09T07:11:55.790Z,1.92
2022-09-09T07:14:25.753Z,1.27
2022-09-09T07:16:56.469Z,3.50
2022-09-09T07:19:27.654Z,3.10
2022-09-09T07:21:56.819Z,0.98
2022-09-09T07:24:24.728Z,3.67
2022-09-09T07:26:56.757Z,2.85
2022-09-09T07:29:27.119Z,3.17
2022-09-09T07:32:09.405Z,1.00
2022-09-09T07:34:39.376Z,2.75
2022-09-09T07:37:15.086Z,1.98
2022-09-09T07:39:56.530Z,2.00
2022-09-09T07:42:26.349Z,2.55
2022-09-09T07:44:56.273Z,0.90
2022-09-09T07:47:25.841Z,1.83
2022-09-09T07:49:55.871Z,1.88
2022-09-09T07:52:28.136Z,2.90
2022-09-09T07:54:57.568Z,3.25
2022-09-09T07:57:25.352Z,2.67
2022-09-09T07:59:53.329Z,3.15
2022-09-09T08:02:21.297Z,1.17
2022-09-09T08:04:49.094Z,1.65
2022-09-09T08:07:17.537Z,2.22
2022-09-09T08:09:47.816Z,1.42
2022-09-09T08:12:15.644Z,4.45
2022-09-09T08:14:43.526Z,0.63
2022-09-09T08:17:11.484Z,3.15
2022-09-09T08:19:39.291Z,2.83
2022-09-09T08:22:09.847Z,3.05
2022-09-09T08:24:38.879Z,1.90
2022-09-09T08:27:08.044Z,2.35
2022-09-09T08:29:46.638Z,3.40
2022-09-09T08:32:15.317Z,2.13
2022-09-09T08:35:08.037Z,1.98
2022-09-09T08:37:38.357Z,2.75
2022-09-09T08:41:00.595Z,10.18
2022-09-09T08:43:43.091Z,3.70
2022-09-09T08:46:22.702Z,5.05
2022-09-09T08:49:00.241Z,4.80
2022-09-09T08:51:37.326Z,2.58
2022-09-09T08:54:07.006Z,2.90
2022-09-09T08:56:43.316Z,1.83
2022-09-09T08:59:17.297Z,2.00
2022-09-09T09:01:58.877Z,1.05
2022-09-09T09:05:15.790Z,1.45
2022-09-09T09:08:02.841Z,3.00
2022-09-09T09:10:44.145Z,2.60
2022-09-09T09:13:19.041Z,1.00
2022-09-09T09:15:52.571Z,2.53
2022-09-09T09:18:24.724Z,2.40
2022-09-09T09:21:00.614Z,1.95
2022-09-09T09:23:41.504Z,1.85
2022-09-09T09:26:13.266Z,2.08
2022-09-09T09:28:46.659Z,2.25
2022-09-09T09:31:16.667Z,2.67
2022-09-09T09:33:56.761Z,2.00
2022-09-09T09:36:36.033Z,3.58
2022-09-09T09:41:57.436Z,2.03
2022-09-09T09:44:31.786Z,0.55
2022-09-09T09:47:13.172Z,1.83
2022-09-09T09:49:55.580Z,2.95
2022-09-09T09:52:25.902Z,2.20
2022-09-09T09:55:07.717Z,3.35
2022-09-09T09:57:36.472Z,0.77
2022-09-09T10:00:18.127Z,1.58
2022-09-09T10:02:53.802Z,1.10
2022-09-09T10:05:32.622Z,3.50
2022-09-09T10:08:06.982Z,2.35
2022-09-09T10:10:52.911Z,2.92
2022-09-09T10:13:26.058Z,1.38
2022-09-09T10:16:14.025Z,2.63
2022-09-09T10:18:59.971Z,1.20
2022-09-09T10:21:58.645Z,1.88
2022-09-09T10:24:45.624Z,1.83
2022-09-09T10:27:31.026Z,1.65
2022-09-09T10:30:13.491Z,3.63
2022-09-09T10:33:01.379Z,0.95
2022-09-09T10:35:43.975Z,2.97
2022-09-09T10:38:21.969Z,1.38
2022-09-09T10:41:09.916Z,2.03
2022-09-09T10:44:01.815Z,3.00
2022-09-09T10:46:46.410Z,4.53
2022-09-09T10:49:33.537Z,2.97
2022-09-09T10:52:09.754Z,1.83
2022-09-09T10:54:56.054Z,1.30
2022-09-09T10:57:33.302Z,2.05
2022-09-09T11:00:28.555Z,2.15
2022-09-09T11:03:00.798Z,0.93
2022-09-09T11:05:37.074Z,5.15
2022-09-09T11:08:13.218Z,2.55
2022-09-09T11:10:50.147Z,3.40
2022-09-09T11:13:27.085Z,1.50
2022-09-09T11:16:02.976Z,1.20
2022-09-09T11:18:43.718Z,1.83
2022-09-09T11:21:21.737Z,1.67
2022-09-09T11:23:58.186Z,1.63
2022-09-09T11:26:34.562Z,1.25
2022-09-09T11:29:18.809Z,2.58
2022-09-09T11:31:56.995Z,2.45
2022-09-09T11:34:40.667Z,1.30
2022-09-09T11:37:33.800Z,1.60
2022-09-09T11:40:24.723Z,1.05
2022-09-09T11:43:07.582Z,5.45
2022-09-09T11:45:37.263Z,1.17
2022-09-09T11:48:06.952Z,1.40
2022-09-09T11:50:37.295Z,2.15
2022-09-09T11:53:23.754Z,1.02
2022-09-09T11:56:12.509Z,1.13
2022-09-09T11:58:44.271Z,1.50
2022-09-09T12:01:17.710Z,2.78
2022-09-09T12:03:53.588Z,1.27
2022-09-09T12:06:32.267Z,1.15
2022-09-09T12:09:24.262Z,0.93
2022-09-09T12:11:53.984Z,1.63
2022-09-09T12:14:24.320Z,0.80
2022-09-09T12:16:52.177Z,2.08
2022-09-09T12:19:26.446Z,1.75
2022-09-09T12:22:03.812Z,2.30
2022-09-09T12:24:39.795Z,3.35
2022-09-09T12:27:20.729Z,1.60
2022-09-09T12:30:03.970Z,2.58
2022-09-09T12:32:35.971Z,1.27
2022-09-09T12:35:15.939Z,0.85
2022-09-09T12:37:54.907Z,2.60
2022-09-09T12:40:29.014Z,1.90
2022-09-09T12:42:58.321Z,0.63
2022-09-09T12:45:34.381Z,1.45
2022-09-09T12:48:06.475Z,2.08
2022-09-09T12:50:41.737Z,1.00
2022-09-09T12:53:14.931Z,1.13
2022-09-09T12:55:57.212Z,1.77
2022-09-09T12:58:29.256Z,0.77
2022-09-09T13:01:01.460Z,2.35
2022-09-09T13:03:29.736Z,1.98
2022-09-09T13:06:15.405Z,0.73
2022-09-09T13:08:43.959Z,2.95
2022-09-09T13:11:20.870Z,1.80
2022-09-09T13:13:56.727Z,3.05
2022-09-09T13:16:37.815Z,2.42
2022-09-09T13:19:11.986Z,3.70
2022-09-09T13:21:44.468Z,1.70
2022-09-09T13:24:29.431Z,2.10
2022-09-09T13:27:04.957Z,1.50
2022-09-09T13:29:35.158Z,3.67
2022-09-09T13:32:09.386Z,1.13
2022-09-09T13:34:38.976Z,4.57
2022-09-09T13:37:30.713Z,1.58
2022-09-09T13:39:58.988Z,3.10
2022-09-09T13:42:33.876Z,2.00
2022-09-09T13:45:05.626Z,1.33
2022-09-09T13:47:35.522Z,1.02
2022-09-09T13:50:21.466Z,3.67
2022-09-09T13:52:54.440Z,2.25
2022-09-09T13:55:24.822Z,0.95
2022-09-09T14:00:27.349Z,3.38
2022-09-09T14:03:02.652Z,1.25
2022-09-09T14:05:34.226Z,4.05
2022-09-09T14:08:05.570Z,2.40
2022-09-09T14:10:33.713Z,2.15
2022-09-09T14:13:08.309Z,3.38
2022-09-09T14:15:40.145Z,4.20
2022-09-09T14:18:18.385Z,3.47
2022-09-09T14:20:48.250Z,3.10
2022-09-09T14:23:16.911Z,2.03
2022-09-09T14:25:45.701Z,2.92
2022-09-09T14:28:16.187Z,2.20
2022-09-09T14:33:24.995Z,2.67
2022-09-09T14:36:00.421Z,1.90
2022-09-09T14:38:34.630Z,2.22
2022-09-09T14:41:04.365Z,1.00
2022-09-09T14:43:36.188Z,0.95
2022-09-09T14:46:12.459Z,1.75
2022-09-09T14:48:42.879Z,1.90
2022-09-09T14:53:41.135Z,1.92
2022-09-09T14:56:11.045Z,2.13
2022-09-09T14:58:40.197Z,0.75
2022-09-09T15:01:14.750Z,0.88
2022-09-09T15:03:44.379Z,1.02
2022-09-09T15:06:29.864Z,2.25
2022-09-09T15:08:59.875Z,2.40
2022-09-09T15:11:34.022Z,0.88
2022-09-09T15:14:22.530Z,2.45
2022-09-09T15:16:56.243Z,3.05
2022-09-09T15:19:32.239Z,1.15
2022-09-09T15:22:04.555Z,2.22
2022-09-09T15:24:32.374Z,3.40
2022-09-09T15:27:00.643Z,2.90
2022-09-09T15:29:28.853Z,1.17
2022-09-09T15:31:58.234Z,1.40
2022-09-09T15:34:26.487Z,1.98
2022-09-09T15:36:59.162Z,1.55
2022-09-09T15:39:27.345Z,0.85
2022-09-09T15:41:55.367Z,1.60
2022-09-09T15:44:26.499Z,3.40
2022-09-09T15:46:55.913Z,1.53
2022-09-09T15:49:31.918Z,1.42
2022-09-09T15:52:05.002Z,2.97
2022-09-09T15:54:37.647Z,2.30
2022-09-09T15:57:09.878Z,1.95
2022-09-09T15:59:54.975Z,2.72
2022-09-09T16:02:33.637Z,1.73
2022-09-09T16:07:47.205Z,3.80
2022-09-09T16:10:48.863Z,1.37
2022-09-09T16:13:17.171Z,2.15
2022-09-09T16:15:47.294Z,2.17
2022-09-09T16:18:18.696Z,1.17
2022-09-09T16:20:58.389Z,1.83
2022-09-09T16:23:27.201Z,2.53
2022-09-09T16:26:00.484Z,3.17
2022-09-09T16:28:33.839Z,2.50
2022-09-09T16:31:09.700Z,1.30
2022-09-09T16:33:41.859Z,1.80
2022-09-09T16:36:13.295Z,1.17
2022-09-09T16:38:41.787Z,1.90
2022-09-09T16:41:13.996Z,1.43
2022-09-09T16:43:44.555Z,2.37
2022-09-09T16:46:16.653Z,1.47
2022-09-09T16:48:45.375Z,1.90
2022-09-09T16:51:22.734Z,1.13
2022-09-09T16:53:52.238Z,1.43
2022-09-09T16:56:22.279Z,2.90
2022-09-09T16:58:56.750Z,3.90
2022-09-09T17:01:29.615Z,2.27
2022-09-09T17:04:17.724Z,2.20
2022-09-09T17:07:04.184Z,2.30
2022-09-09T17:10:15.032Z,3.67
2022-09-09T17:13:26.130Z,1.23
2022-09-09T17:16:15.489Z,1.60
2022-09-09T17:18:53.490Z,2.70
2022-09-09T17:21:26.490Z,3.23
2022-09-09T17:23:59.078Z,3.23
2022-09-09T17:26:29.908Z,1.27
2022-09-09T17:29:08.823Z,2.90
2022-09-09T17:31:36.813Z,3.70
2022-09-09T17:34:07.168Z,3.40
2022-09-09T17:36:39.709Z,5.47
2022-09-09T17:39:10.981Z,3.30
2022-09-09T17:41:40.335Z,5.23
2022-09-09T17:44:12.425Z,6.43
2022-09-09T17:46:46.871Z,5.27
2022-09-09T17:49:20.516Z,9.37
2022-09-09T17:51:50.584Z,9.23
2022-09-09T17:54:24.381Z,21.85
2022-09-09T17:56:54.583Z,28.30
2022-09-09T17:59:22.564Z,43.10
2022-09-09T18:01:54.226Z,39.87
2022-09-09T18:04:24.742Z,28.50
2022-09-09T18:09:28.271Z,25.47
2022-09-09T18:12:00.462Z,11.50
2022-09-09T18:14:31.562Z,9.17
2022-09-09T18:17:00.771Z,9.47
2022-09-09T18:19:31.461Z,12.20
2022-09-09T18:22:02.892Z,11.50
2022-09-09T18:24:33.445Z,6.67
2022-09-09T18:27:01.898Z,4.10
2022-09-09T18:29:30.051Z,7.07
2022-09-09T18:32:00.270Z,9.73
2022-09-09T18:34:30.683Z,28.63
2022-09-09T18:37:00.328Z,34.08
2022-09-09T18:39:32.856Z,49.90
2022-09-09T18:42:06.309Z,22.37
2022-09-09T18:44:39.153Z,32.70
2022-09-09T18:47:08.928Z,20.13
2022-09-09T18:49:37.685Z,14.95
2022-09-09T18:52:12.315Z,14.10
2022-09-09T18:54:44.533Z,13.47
2022-09-09T18:57:18.359Z,12.00
2022-09-09T18:59:50.621Z,13.63
2022-09-09T19:02:21.899Z,15.37
2022-09-09T19:04:55.917Z,16.13
2022-09-09T19:07:24.387Z,17.70
2022-09-09T19:09:55.296Z,14.57
2022-09-09T19:12:26.473Z,11.27
2022-09-09T19:14:55.572Z,9.50
2022-09-09T19:17:26.238Z,13.87
2022-09-09T19:20:00.548Z,12.60
2022-09-09T19:22:29.662Z,10.70
2022-09-09T19:25:06.431Z,9.70
2022-09-09T19:27:37.468Z,7.27
2022-09-09T19:30:06.684Z,8.70
2022-09-09T19:32:52.590Z,10.77
2022-09-09T19:35:29.568Z,6.60
2022-09-09T19:37:59.136Z,9.13
2022-09-09T19:40:27.541Z,7.03
2022-09-09T19:42:58.734Z,5.77
2022-09-09T19:45:28.163Z,6.83
2022-09-09T19:47:57.333Z,6.83
2022-09-09T19:50:25.426Z,7.00
2022-09-09T19:52:55.087Z,15.83
2022-09-09T19:55:28.667Z,15.63
2022-09-09T19:58:00.808Z,10.20
2022-09-09T20:00:29.124Z,8.07
2022-09-09T20:03:18.068Z,8.93
2022-09-09T20:05:52.424Z,6.07
2022-09-09T20:08:20.479Z,6.90
2022-09-09T20:10:59.356Z,5.43
2022-09-09T20:13:30.252Z,7.47
2022-09-09T20:16:04.358Z,5.23
2022-09-09T20:18:34.206Z,5.10
2022-09-09T20:21:09.459Z,6.63
2022-09-09T20:23:38.519Z,5.80
2022-09-09T20:26:08.392Z,9.97
2022-09-09T20:28:39.475Z,7.45
2022-09-09T20:31:08.451Z,5.40
2022-09-09T20:33:37.605Z,6.03
2022-09-09T20:36:11.719Z,5.60
2022-09-09T20:38:43.290Z,5.03
2022-09-09T20:41:17.281Z,7.50
2022-09-09T20:46:40.862Z,5.13
2022-09-09T20:49:10.820Z,7.30
2022-09-09T20:51:41.401Z,6.15
2022-09-09T20:56:43.574Z,7.33
2022-09-09T20:59:15.404Z,9.45
2022-09-09T21:01:47.588Z,7.37
2022-09-09T21:04:19.968Z,5.63
2022-09-09T21:06:51.206Z,6.67
2022-09-09T21:09:20.441Z,5.90
2022-09-09T21:11:50.374Z,6.87
2022-09-09T21:14:22.191Z,10.25
2022-09-09T21:16:50.313Z,8.93
2022-09-09T21:19:20.683Z,5.50
2022-09-09T21:21:50.756Z,6.15
2022-09-09T21:24:18.734Z,9.50
2022-09-09T21:26:46.932Z,6.70
2022-09-09T21:29:17.126Z,6.73
2022-09-09T21:31:48.993Z,7.88
2022-09-09T21:34:19.824Z,6.77
2022-09-09T21:36:48.153Z,7.43
2022-09-09T21:39:16.303Z,8.57
2022-09-09T21:41:44.642Z,8.30
2022-09-09T21:44:14.648Z,12.73
2022-09-09T21:46:45.515Z,13.88
2022-09-09T21:49:15.335Z,15.43
2022-09-09T21:51:43.510Z,13.82
2022-09-09T21:54:11.818Z,13.57
2022-09-09T21:56:40.113Z,14.93
2022-09-09T21:59:08.229Z,14.20
2022-09-09T22:01:38.474Z,13.47
2022-09-09T22:04:08.761Z,16.67
2022-09-09T22:06:41.000Z,16.75
2022-09-09T22:09:08.954Z,18.27
2022-09-09T22:11:39.069Z,19.07
2022-09-09T22:14:09.027Z,20.50
2022-09-09T22:16:36.970Z,18.52
2022-09-09T22:19:07.876Z,19.10
2022-09-09T22:21:37.345Z,18.80
2022-09-09T22:24:07.592Z,15.43
2022-09-09T22:26:40.106Z,16.30
2022-09-09T22:29:11.793Z,16.83
2022-09-09T22:31:40.112Z,14.87
2022-09-09T22:34:10.027Z,13.10
2022-09-09T22:36:42.147Z,13.15
2022-09-09T22:39:14.139Z,13.10
2022-09-09T22:41:42.648Z,14.33
2022-09-09T22:44:10.770Z,11.50
2022-09-09T22:46:43.064Z,13.37
2022-09-09T22:49:11.206Z,13.60
2022-09-09T22:51:40.532Z,9.63
2022-09-09T22:54:14.905Z,10.07
2022-09-09T22:56:42.912Z,11.93
2022-09-09T22:59:12.297Z,9.47
2022-09-09T23:01:44.442Z,9.47
2022-09-09T23:04:13.326Z,11.37
2022-09-09T23:06:45.189Z,10.70
2022-09-09T23:09:15.470Z,13.70
2022-09-09T23:11:43.300Z,10.70
2022-09-09T23:14:12.799Z,10.23
2022-09-09T23:16:47.334Z,9.03
2022-09-09T23:19:18.151Z,9.23
2022-09-09T23:21:53.011Z,7.87
2022-09-09T23:24:22.992Z,7.90
2022-09-09T23:26:50.793Z,7.45
2022-09-09T23:29:21.114Z,7.33
2022-09-09T23:31:51.082Z,7.22
2022-09-09T23:34:19.216Z,7.63
2022-09-09T23:36:50.376Z,8.50
2022-09-09T23:39:22.515Z,7.23
2022-09-09T23:41:50.574Z,5.83
2022-09-09T23:44:18.552Z,8.17
2022-09-09T23:46:50.290Z,7.33
2022-09-09T23:49:18.256Z,7.20
2022-09-09T23:51:46.143Z,7.03
2022-09-09T23:54:17.788Z,7.97
2022-09-09T23:56:45.884Z,8.70
2022-09-09T23:59:13.796Z,6.97
