createdAt,value
2023-03-12T00:01:28.290Z,92.19
2023-03-12T00:04:00.910Z,92.01
2023-03-12T00:06:30.136Z,92.05
2023-03-12T00:08:59.348Z,92.39
2023-03-12T00:11:27.840Z,92.89
2023-03-12T00:13:58.676Z,93.50
2023-03-12T00:16:28.444Z,93.54
2023-03-12T00:18:57.856Z,93.79
2023-03-12T00:21:27.957Z,93.54
2023-03-12T00:23:56.480Z,94.06
2023-03-12T00:26:25.052Z,93.75
2023-03-12T00:28:54.024Z,93.65
2023-03-12T00:31:24.441Z,94.52
2023-03-12T00:33:53.165Z,94.99
2023-03-12T00:36:25.029Z,95.04
2023-03-12T00:38:55.847Z,94.73
2023-03-12T00:41:25.742Z,94.98
2023-03-12T00:43:54.219Z,95.58
2023-03-12T00:46:22.993Z,95.64
2023-03-12T00:48:51.987Z,96.28
2023-03-12T00:51:20.915Z,95.63
2023-03-12T00:53:49.719Z,96.51
2023-03-12T00:56:19.701Z,96.53
2023-03-12T00:58:50.758Z,96.97
2023-03-12T01:01:19.972Z,96.46
2023-03-12T01:03:49.805Z,97.02
2023-03-12T01:06:19.636Z,97.99
2023-03-12T01:08:51.109Z,97.70
2023-03-12T01:11:22.206Z,97.15
2023-03-12T01:13:51.338Z,96.78
2023-03-12T01:16:19.990Z,96.61
2023-03-12T01:18:48.458Z,96.74
2023-03-12T01:21:16.928Z,96.31
2023-03-12T01:23:45.626Z,96.25
2023-03-12T01:26:14.207Z,96.20
2023-03-12T01:28:44.447Z,95.83
2023-03-12T01:31:15.353Z,95.67
2023-03-12T01:33:44.090Z,95.88
2023-03-12T01:36:18.231Z,96.15
2023-03-12T01:38:47.114Z,96.30
2023-03-12T01:41:15.880Z,95.72
2023-03-12T01:43:47.425Z,95.72
2023-03-12T01:46:31.554Z,95.23
2023-03-12T01:49:05.152Z,95.29
2023-03-12T01:51:36.794Z,95.65
2023-03-12T01:54:09.525Z,95.61
2023-03-12T01:56:38.271Z,95.70
2023-03-12T01:59:16.227Z,95.49
2023-03-12T02:01:46.198Z,95.89
2023-03-12T02:04:15.406Z,96.29
2023-03-12T02:07:13.859Z,95.46
2023-03-12T02:09:45.318Z,95.34
2023-03-12T02:12:14.122Z,96.73
2023-03-12T02:14:44.267Z,96.45
2023-03-12T02:17:12.938Z,96.90
2023-03-12T02:19:46.235Z,97.17
2023-03-12T02:22:15.905Z,97.37
2023-03-12T02:24:48.655Z,97.28
2023-03-12T02:27:19.974Z,96.74
2023-03-12T02:29:49.005Z,97.35
2023-03-12T02:32:21.924Z,97.20
2023-03-12T02:34:50.978Z,97.49
2023-03-12T02:37:19.701Z,97.63
2023-03-12T02:39:53.396Z,97.84
2023-03-12T02:42:26.487Z,98.37
2023-03-12T02:44:55.603Z,98.00
2023-03-12T02:47:24.244Z,98.03
2023-03-12T02:49:54.073Z,98.17
2023-03-12T02:52:22.788Z,98.49
2023-03-12T02:54:51.635Z,98.07
2023-03-12T02:57:20.304Z,98.22
2023-03-12T02:59:50.442Z,98.05
2023-03-12T03:02:19.110Z,98.65
2023-03-12T03:04:48.366Z,99.02
2023-03-12T03:07:17.046Z,98.59
2023-03-12T03:09:45.707Z,99.54
2023-03-12T03:12:14.262Z,99.24
2023-03-12T03:14:43.071Z,99.73
2023-03-12T03:17:12.871Z,99.23
2023-03-12T03:19:41.480Z,99.10
2023-03-12T03:22:09.980Z,98.98
2023-03-12T03:24:39.042Z,99.00
2023-03-12T03:27:07.770Z,98.99
2023-03-12T03:29:36.844Z,99.45
2023-03-12T03:32:08.694Z,99.33
2023-03-12T03:34:39.279Z,99.97
2023-03-12T03:37:08.303Z,99.69
2023-03-12T03:39:36.932Z,100.00
2023-03-12T03:42:06.040Z,99.92
2023-03-12T03:44:34.623Z,100.00
2023-03-12T03:47:03.497Z,99.74
2023-03-12T03:49:32.007Z,99.33
2023-03-12T03:52:03.471Z,99.70
2023-03-12T03:54:31.995Z,99.29
2023-03-12T03:57:00.849Z,100.00
2023-03-12T03:59:29.719Z,99.67
2023-03-12T04:01:58.211Z,100.00
2023-03-12T04:04:27.084Z,100.00
2023-03-12T04:06:55.869Z,100.00
2023-03-12T04:09:26.515Z,100.00
2023-03-12T04:11:55.516Z,100.00
2023-03-12T04:14:24.245Z,100.00
2023-03-12T04:16:52.714Z,100.00
2023-03-12T04:19:21.384Z,100.00
2023-03-12T04:21:49.828Z,100.00
2023-03-12T04:24:20.442Z,100.00
2023-03-12T04:26:51.751Z,100.00
2023-03-12T04:29:20.412Z,100.00
2023-03-12T04:31:49.102Z,100.00
2023-03-12T04:34:17.849Z,100.00
2023-03-12T04:36:46.395Z,100.00
2023-03-12T04:39:40.425Z,100.00
2023-03-12T04:42:13.737Z,100.00
2023-03-12T04:44:42.684Z,100.00
2023-03-12T04:47:11.352Z,100.00
2023-03-12T04:49:40.294Z,100.00
2023-03-12T04:52:08.903Z,100.00
2023-03-12T04:54:37.756Z,100.00
2023-03-12T04:57:06.441Z,100.00
2023-03-12T04:59:36.852Z,100.00
2023-03-12T05:02:05.445Z,100.00
2023-03-12T05:04:33.876Z,100.00
2023-03-12T05:07:02.530Z,100.00
2023-03-12T05:09:31.342Z,100.00
2023-03-12T05:12:00.075Z,100.00
2023-03-12T05:14:28.676Z,100.00
2023-03-12T05:16:58.645Z,100.00
2023-03-12T05:19:27.202Z,100.00
2023-03-12T05:21:55.814Z,100.00
2023-03-12T05:24:24.911Z,100.00
2023-03-12T05:26:53.332Z,100.00
2023-03-12T05:29:21.988Z,100.00
2023-03-12T05:31:53.207Z,100.00
2023-03-12T05:34:23.676Z,100.00
2023-03-12T05:36:51.987Z,100.00
2023-03-12T05:39:20.581Z,100.00
2023-03-12T05:41:49.235Z,100.00
2023-03-12T05:44:18.017Z,100.00
2023-03-12T05:46:47.937Z,100.00
2023-03-12T05:49:16.477Z,100.00
2023-03-12T05:51:46.858Z,100.00
2023-03-12T05:54:15.620Z,100.00
2023-03-12T05:56:44.600Z,100.00
2023-03-12T05:59:13.163Z,100.00
2023-03-12T06:01:43.470Z,100.00
2023-03-12T06:04:12.134Z,100.00
2023-03-12T06:06:40.694Z,100.00
2023-03-12T06:09:11.404Z,100.00
2023-03-12T06:11:40.230Z,100.00
2023-03-12T06:14:08.799Z,100.00
2023-03-12T06:16:37.322Z,100.00
2023-03-12T06:19:06.888Z,100.00
2023-03-12T06:21:36.815Z,98.81
2023-03-12T06:24:05.754Z,98.89
2023-03-12T06:26:35.362Z,98.46
2023-03-12T06:29:04.294Z,97.81
2023-03-12T06:31:32.834Z,98.21
2023-03-12T06:34:01.460Z,97.53
2023-03-12T06:36:32.417Z,97.50
2023-03-12T06:39:00.915Z,96.43
2023-03-12T06:41:29.553Z,95.77
2023-03-12T06:44:02.187Z,95.66
2023-03-12T06:46:31.077Z,94.36
2023-03-12T06:49:01.130Z,92.83
2023-03-12T06:51:33.251Z,91.74
2023-03-12T06:54:02.751Z,91.06
2023-03-12T06:56:31.999Z,88.95
2023-03-12T06:59:02.014Z,88.31
2023-03-12T07:01:30.665Z,88.18
2023-03-12T07:03:59.324Z,85.67
2023-03-12T07:06:28.458Z,84.78
2023-03-12T07:08:57.329Z,84.41
2023-03-12T07:11:25.746Z,85.45
2023-03-12T07:13:54.299Z,83.30
2023-03-12T07:16:24.544Z,82.02
2023-03-12T07:18:53.111Z,83.08
2023-03-12T07:21:24.013Z,81.31
2023-03-12T07:23:53.041Z,78.49
2023-03-12T07:26:22.091Z,77.42
2023-03-12T07:28:50.911Z,78.43
2023-03-12T07:31:19.616Z,76.90
2023-03-12T07:33:49.554Z,75.98
2023-03-12T07:36:18.592Z,75.86
2023-03-12T07:38:47.078Z,75.41
2023-03-12T07:41:15.683Z,73.57
2023-03-12T07:43:44.545Z,73.37
2023-03-12T07:46:15.293Z,74.17
2023-03-12T07:48:44.446Z,73.25
2023-03-12T07:51:14.709Z,72.15
2023-03-12T07:53:44.389Z,71.37
2023-03-12T07:56:13.044Z,70.69
2023-03-12T07:58:41.704Z,70.59
2023-03-12T08:01:10.741Z,69.96
2023-03-12T08:03:39.857Z,68.88
2023-03-12T08:06:08.891Z,66.88
2023-03-12T08:08:42.084Z,63.98
2023-03-12T08:11:10.998Z,64.34
2023-03-12T08:13:39.725Z,65.38
2023-03-12T08:16:09.606Z,61.88
2023-03-12T08:18:38.680Z,63.01
2023-03-12T08:21:07.598Z,63.82
2023-03-12T08:23:36.416Z,59.82
2023-03-12T08:26:06.693Z,60.33
2023-03-12T08:28:35.023Z,61.27
2023-03-12T08:31:03.919Z,59.60
2023-03-12T08:33:32.967Z,61.11
2023-03-12T08:36:01.610Z,58.77
2023-03-12T08:38:30.539Z,59.24
2023-03-12T08:40:59.914Z,56.76
2023-03-12T08:43:30.452Z,56.32
2023-03-12T08:46:00.380Z,54.76
2023-03-12T08:48:29.524Z,54.40
2023-03-12T08:50:58.285Z,54.26
2023-03-12T08:53:27.523Z,54.27
2023-03-12T08:55:56.494Z,53.82
2023-03-12T08:58:26.590Z,51.73
2023-03-12T09:00:57.371Z,51.52
2023-03-12T09:03:27.089Z,51.11
2023-03-12T09:06:17.135Z,52.37
2023-03-12T09:08:46.042Z,52.09
2023-03-12T09:11:15.991Z,54.14
2023-03-12T09:14:09.951Z,53.47
2023-03-12T09:16:37.134Z,52.12
2023-03-12T09:19:06.179Z,51.58
2023-03-12T09:22:01.923Z,48.22
2023-03-12T09:24:30.754Z,43.96
2023-03-12T09:26:59.690Z,38.98
2023-03-12T09:29:28.652Z,38.74
2023-03-12T09:31:58.740Z,39.50
2023-03-12T09:34:27.462Z,42.42
2023-03-12T09:36:56.153Z,42.62
2023-03-12T09:39:24.435Z,43.52
2023-03-12T09:42:22.028Z,44.91
2023-03-12T09:45:04.689Z,44.86
2023-03-12T09:47:37.447Z,44.23
2023-03-12T09:50:08.364Z,44.21
2023-03-12T09:52:41.381Z,43.71
2023-03-12T09:55:15.203Z,41.93
2023-03-12T09:57:44.416Z,42.00
2023-03-12T10:00:15.743Z,38.59
2023-03-12T10:03:14.061Z,36.92
2023-03-12T10:05:47.547Z,37.59
2023-03-12T10:08:27.465Z,37.59
2023-03-12T10:11:02.016Z,35.77
2023-03-12T10:13:45.916Z,35.13
2023-03-12T10:16:27.092Z,36.26
2023-03-12T10:19:12.039Z,39.56
2023-03-12T10:21:44.863Z,41.19
2023-03-12T10:24:25.453Z,42.08
2023-03-12T10:26:57.447Z,45.83
2023-03-12T10:29:28.790Z,47.22
2023-03-12T10:32:02.372Z,48.88
2023-03-12T10:34:37.738Z,48.86
2023-03-12T10:37:14.893Z,48.98
2023-03-12T10:39:43.661Z,49.30
2023-03-12T10:42:17.980Z,49.12
2023-03-12T10:44:48.745Z,49.82
2023-03-12T10:47:36.830Z,48.27
2023-03-12T10:50:18.899Z,49.75
2023-03-12T10:52:48.906Z,49.76
2023-03-12T10:55:23.882Z,51.13
2023-03-12T10:57:53.134Z,51.31
2023-03-12T11:00:26.110Z,51.39
2023-03-12T11:03:00.635Z,50.73
2023-03-12T11:05:32.266Z,50.49
2023-03-12T11:08:05.505Z,49.43
2023-03-12T11:10:43.898Z,45.52
2023-03-12T11:13:40.090Z,45.41
2023-03-12T11:16:27.038Z,47.51
2023-03-12T11:18:57.684Z,49.71
2023-03-12T11:21:27.784Z,50.95
2023-03-12T11:24:09.343Z,50.62
2023-03-12T11:26:46.459Z,48.96
2023-03-12T11:29:21.781Z,50.46
2023-03-12T11:32:00.385Z,50.28
2023-03-12T11:34:31.162Z,50.34
2023-03-12T11:37:08.304Z,50.03
2023-03-12T11:39:51.923Z,49.83
2023-03-12T11:42:29.818Z,52.13
2023-03-12T11:45:07.346Z,52.54
2023-03-12T11:47:46.927Z,49.68
2023-03-12T11:50:24.897Z,49.61
2023-03-12T11:53:05.605Z,46.75
2023-03-12T11:55:45.490Z,47.17
2023-03-12T11:58:35.536Z,48.28
2023-03-12T12:01:11.321Z,45.95
2023-03-12T12:04:06.602Z,46.33
2023-03-12T12:06:48.168Z,47.31
2023-03-12T12:09:30.439Z,47.31
2023-03-12T12:15:00.392Z,48.27
2023-03-12T12:17:39.310Z,46.97
2023-03-12T12:20:21.758Z,49.90
2023-03-12T12:22:59.940Z,48.93
2023-03-12T12:25:48.016Z,49.03
2023-03-12T12:28:54.302Z,49.98
2023-03-12T12:32:16.037Z,49.80
2023-03-12T12:35:08.143Z,49.42
2023-03-12T12:37:48.096Z,49.88
2023-03-12T12:40:22.843Z,48.53
2023-03-12T12:43:12.725Z,49.20
2023-03-12T12:45:42.924Z,49.35
2023-03-12T12:48:31.952Z,48.39
2023-03-12T12:51:02.377Z,47.71
2023-03-12T12:53:37.696Z,50.45
2023-03-12T12:56:15.326Z,52.39
2023-03-12T12:58:59.813Z,51.61
2023-03-12T13:01:28.661Z,55.05
2023-03-12T13:04:02.009Z,54.08
2023-03-12T13:06:32.429Z,50.02
2023-03-12T13:09:03.456Z,48.17
2023-03-12T13:11:39.679Z,48.79
2023-03-12T13:14:39.883Z,49.75
2023-03-12T13:17:21.180Z,50.39
2023-03-12T13:19:55.429Z,48.93
2023-03-12T13:22:31.750Z,47.79
2023-03-12T13:25:22.853Z,47.29
2023-03-12T13:27:59.513Z,48.49
2023-03-12T13:30:50.710Z,49.07
2023-03-12T13:33:21.927Z,45.30
2023-03-12T13:36:11.056Z,47.82
2023-03-12T13:38:56.729Z,46.89
2023-03-12T13:41:36.930Z,48.61
2023-03-12T13:44:31.504Z,49.41
2023-03-12T13:47:07.474Z,50.13
2023-03-12T13:49:42.633Z,49.01
2023-03-12T13:52:25.599Z,51.82
2023-03-12T13:55:01.760Z,50.96
2023-03-12T13:57:40.286Z,52.22
2023-03-12T14:00:17.505Z,53.38
2023-03-12T14:02:51.483Z,54.69
2023-03-12T14:05:20.729Z,55.28
2023-03-12T14:08:21.915Z,56.35
2023-03-12T14:11:02.786Z,56.79
2023-03-12T14:13:43.965Z,57.00
2023-03-12T14:16:18.573Z,56.76
2023-03-12T14:18:49.166Z,57.37
2023-03-12T14:21:18.406Z,58.73
2023-03-12T14:23:51.340Z,58.92
2023-03-12T14:26:24.597Z,59.15
2023-03-12T14:29:01.530Z,60.25
2023-03-12T14:31:30.856Z,60.20
2023-03-12T14:34:07.190Z,60.37
2023-03-12T14:36:40.562Z,61.10
2023-03-12T14:39:19.403Z,62.91
2023-03-12T14:41:50.869Z,65.50
2023-03-12T14:44:24.259Z,64.88
2023-03-12T14:47:00.779Z,64.76
2023-03-12T14:49:32.743Z,65.05
2023-03-12T14:52:01.820Z,66.89
2023-03-12T14:54:30.730Z,67.82
2023-03-12T14:56:59.454Z,68.07
2023-03-12T14:59:32.960Z,68.30
2023-03-12T15:02:03.622Z,69.59
2023-03-12T15:04:35.371Z,69.67
2023-03-12T15:07:06.593Z,70.33
2023-03-12T15:09:37.061Z,70.65
2023-03-12T15:12:08.041Z,71.07
2023-03-12T15:14:40.541Z,73.40
2023-03-12T15:17:09.893Z,73.79
2023-03-12T15:19:41.603Z,73.39
2023-03-12T15:22:12.981Z,73.31
2023-03-12T15:24:42.011Z,73.24
2023-03-12T15:27:33.506Z,73.53
2023-03-12T15:30:02.701Z,75.13
2023-03-12T15:32:32.100Z,76.35
2023-03-12T15:35:16.828Z,76.72
2023-03-12T15:37:53.561Z,77.07
2023-03-12T15:40:24.945Z,76.91
2023-03-12T15:42:57.724Z,77.89
2023-03-12T15:45:27.905Z,78.30
2023-03-12T15:47:59.664Z,78.49
2023-03-12T15:50:33.179Z,78.69
2023-03-12T15:53:06.243Z,79.15
2023-03-12T15:55:36.194Z,79.19
2023-03-12T15:58:25.807Z,79.04
2023-03-12T16:00:54.658Z,80.45
2023-03-12T16:03:23.767Z,81.00
2023-03-12T16:05:54.274Z,81.45
2023-03-12T16:08:26.825Z,82.14
2023-03-12T16:10:55.752Z,82.84
2023-03-12T16:13:31.513Z,82.92
2023-03-12T16:16:02.357Z,83.31
2023-03-12T16:18:44.826Z,84.51
2023-03-12T16:21:15.041Z,84.44
2023-03-12T16:23:43.765Z,85.73
2023-03-12T16:26:13.781Z,86.57
2023-03-12T16:28:42.435Z,86.32
2023-03-12T16:31:13.722Z,88.15
2023-03-12T16:33:42.781Z,88.31
2023-03-12T16:36:17.084Z,88.15
2023-03-12T16:38:45.797Z,89.00
2023-03-12T16:41:16.358Z,89.04
2023-03-12T16:43:46.537Z,89.09
2023-03-12T16:46:19.004Z,90.41
2023-03-12T16:48:47.832Z,91.44
2023-03-12T16:51:18.430Z,92.15
2023-03-12T16:53:53.226Z,92.28
2023-03-12T16:56:31.278Z,92.89
2023-03-12T16:59:01.025Z,93.95
2023-03-12T17:01:31.660Z,94.87
2023-03-12T17:04:00.563Z,95.77
2023-03-12T17:06:30.970Z,97.12
2023-03-12T17:09:02.734Z,97.70
2023-03-12T17:11:33.133Z,99.21
2023-03-12T17:14:03.990Z,99.64
2023-03-12T17:16:58.481Z,99.49
2023-03-12T17:19:30.619Z,100.00
2023-03-12T17:22:01.189Z,100.00
2023-03-12T17:24:32.956Z,100.00
2023-03-12T17:27:01.523Z,100.00
2023-03-12T17:29:30.146Z,100.00
2023-03-12T17:32:01.314Z,100.00
2023-03-12T17:34:29.887Z,100.00
2023-03-12T17:36:59.296Z,100.00
2023-03-12T17:39:30.934Z,100.00
2023-03-12T17:41:59.718Z,100.00
2023-03-12T17:44:34.602Z,100.00
2023-03-12T17:47:04.206Z,100.00
2023-03-12T17:49:32.853Z,100.00
2023-03-12T17:52:03.825Z,100.00
2023-03-12T17:54:36.712Z,100.00
2023-03-12T17:57:05.772Z,100.00
2023-03-12T17:59:34.371Z,100.00
2023-03-12T18:02:03.246Z,100.00
2023-03-12T18:04:32.043Z,100.00
2023-03-12T18:07:01.360Z,100.00
2023-03-12T18:09:30.480Z,100.00
2023-03-12T18:12:05.975Z,100.00
2023-03-12T18:14:34.735Z,100.00
2023-03-12T18:17:03.319Z,100.00
2023-03-12T18:19:34.107Z,100.00
2023-03-12T18:22:04.500Z,100.00
2023-03-12T18:24:33.190Z,100.00
2023-03-12T18:27:02.250Z,100.00
2023-03-12T18:29:37.079Z,100.00
2023-03-12T18:32:06.576Z,100.00
2023-03-12T18:34:35.058Z,100.00
2023-03-12T18:37:06.714Z,100.00
2023-03-12T18:39:37.799Z,100.00
2023-03-12T18:42:06.667Z,100.00
2023-03-12T18:44:36.819Z,100.00
2023-03-12T18:47:35.229Z,100.00
2023-03-12T18:50:03.931Z,100.00
2023-03-12T18:52:33.316Z,100.00
2023-03-12T18:55:02.065Z,100.00
2023-03-12T18:57:35.121Z,100.00
2023-03-12T19:00:06.650Z,100.00
2023-03-12T19:02:35.404Z,100.00
2023-03-12T19:05:06.967Z,100.00
2023-03-12T19:07:38.508Z,100.00
2023-03-12T19:10:12.825Z,100.00
2023-03-12T19:12:54.043Z,100.00
2023-03-12T19:15:25.623Z,100.00
2023-03-12T19:17:54.333Z,100.00
2023-03-12T19:20:23.622Z,100.00
2023-03-12T19:22:52.236Z,100.00
2023-03-12T19:25:21.429Z,100.00
2023-03-12T19:27:52.354Z,100.00
2023-03-12T19:30:26.479Z,100.00
2023-03-12T19:32:55.259Z,100.00
2023-03-12T19:35:24.102Z,100.00
2023-03-12T19:37:53.081Z,100.00
2023-03-12T19:40:21.948Z,100.00
2023-03-12T19:42:50.551Z,100.00
2023-03-12T19:45:19.015Z,100.00
2023-03-12T19:47:50.062Z,100.00
2023-03-12T19:50:20.215Z,100.00
2023-03-12T19:52:49.330Z,100.00
2023-03-12T19:55:18.792Z,100.00
2023-03-12T19:57:47.807Z,100.00
2023-03-12T20:00:17.473Z,100.00
2023-03-12T20:02:47.360Z,100.00
2023-03-12T20:05:45.498Z,100.00
2023-03-12T20:08:14.088Z,100.00
2023-03-12T20:10:42.682Z,100.00
2023-03-12T20:13:13.112Z,100.00
2023-03-12T20:15:45.287Z,100.00
2023-03-12T20:18:15.320Z,100.00
2023-03-12T20:20:45.673Z,100.00
2023-03-12T20:23:14.161Z,100.00
2023-03-12T20:25:43.744Z,100.00
2023-03-12T20:28:12.824Z,100.00
2023-03-12T20:30:42.011Z,100.00
2023-03-12T20:33:10.877Z,100.00
2023-03-12T20:35:40.134Z,100.00
2023-03-12T20:38:10.295Z,100.00
2023-03-12T20:40:41.375Z,100.00
2023-03-12T20:43:12.495Z,100.00
2023-03-12T20:45:41.112Z,100.00
2023-03-12T20:48:10.010Z,100.00
2023-03-12T20:50:39.176Z,100.00
2023-03-12T20:53:12.207Z,100.00
2023-03-12T20:55:41.145Z,100.00
2023-03-12T20:58:09.603Z,100.00
2023-03-12T21:00:38.562Z,100.00
2023-03-12T21:03:07.435Z,100.00
2023-03-12T21:05:36.555Z,100.00
2023-03-12T21:08:05.554Z,100.00
2023-03-12T21:10:38.090Z,100.00
2023-03-12T21:13:06.895Z,100.00
2023-03-12T21:15:35.803Z,100.00
2023-03-12T21:18:05.952Z,100.00
2023-03-12T21:20:35.229Z,100.00
2023-03-12T21:23:06.110Z,100.00
2023-03-12T21:25:44.128Z,100.00
2023-03-12T21:28:12.594Z,100.00
2023-03-12T21:30:47.643Z,100.00
2023-03-12T21:33:16.528Z,100.00
2023-03-12T21:35:45.931Z,100.00
2023-03-12T21:38:15.301Z,100.00
2023-03-12T21:40:45.463Z,100.00
2023-03-12T21:43:13.985Z,100.00
2023-03-12T21:45:42.970Z,100.00
2023-03-12T21:48:13.321Z,100.00
2023-03-12T21:50:41.928Z,100.00
2023-03-12T21:53:22.843Z,100.00
2023-03-12T21:55:57.373Z,100.00
2023-03-12T21:58:27.250Z,100.00
2023-03-12T22:01:04.203Z,100.00
2023-03-12T22:03:32.682Z,100.00
2023-03-12T22:06:01.701Z,100.00
2023-03-12T22:08:30.364Z,100.00
2023-03-12T22:11:00.536Z,100.00
2023-03-12T22:13:30.073Z,100.00
2023-03-12T22:15:59.867Z,100.00
2023-03-12T22:18:29.540Z,100.00
2023-03-12T22:21:00.071Z,100.00
2023-03-12T22:23:29.052Z,100.00
2023-03-12T22:25:57.682Z,100.00
2023-03-12T22:28:27.625Z,100.00
2023-03-12T22:30:59.421Z,100.00
2023-03-12T22:33:28.722Z,100.00
2023-03-12T22:35:57.839Z,100.00
2023-03-12T22:38:26.682Z,100.00
2023-03-12T22:40:55.978Z,100.00
2023-03-12T22:43:27.996Z,100.00
2023-03-12T22:45:56.305Z,100.00
2023-03-12T22:48:24.772Z,100.00
2023-03-12T22:50:55.043Z,100.00
2023-03-12T22:53:23.790Z,100.00
2023-03-12T22:56:19.330Z,100.00
2023-03-12T22:58:49.627Z,100.00
2023-03-12T23:01:20.895Z,100.00
2023-03-12T23:03:59.930Z,100.00
2023-03-12T23:06:31.092Z,100.00
2023-03-12T23:09:00.187Z,100.00
2023-03-12T23:11:29.885Z,100.00
2023-03-12T23:14:01.380Z,100.00
2023-03-12T23:16:30.058Z,100.00
2023-03-12T23:18:58.762Z,100.00
2023-03-12T23:21:32.557Z,100.00
2023-03-12T23:24:01.222Z,100.00
2023-03-12T23:26:30.213Z,100.00
2023-03-12T23:29:00.478Z,100.00
2023-03-12T23:31:29.858Z,100.00
2023-03-12T23:33:59.093Z,100.00
2023-03-12T23:36:27.720Z,100.00
2023-03-12T23:38:56.081Z,100.00
2023-03-12T23:41:25.836Z,100.00
2023-03-12T23:43:54.462Z,100.00
2023-03-12T23:46:24.771Z,100.00
2023-03-12T23:48:53.324Z,100.00
2023-03-12T23:51:24.806Z,100.00
2023-03-12T23:53:57.168Z,100.00
2023-03-12T23:56:29.783Z,100.00
2023-03-12T23:58:59.288Z,100.00
