createdAt,value
2016-09-07T00:03:50.279Z,"    0"
2016-09-07T00:08:46.963Z,"    0"
2016-09-07T00:13:43.578Z,"    0"
2016-09-07T00:18:40.243Z,"    0"
2016-09-07T00:23:36.835Z,"    0"
2016-09-07T00:28:33.411Z,"    0"
2016-09-07T00:33:29.963Z,"    0"
2016-09-07T00:38:26.723Z,"    0"
2016-09-07T00:43:23.144Z,"    0"
2016-09-07T00:48:20.096Z,"    0"
2016-09-07T00:53:16.776Z,"    0"
2016-09-07T00:58:13.617Z,"    0"
2016-09-07T01:03:10.218Z,"    0"
2016-09-07T01:08:06.765Z,"    0"
2016-09-07T01:13:03.466Z,"    0"
2016-09-07T01:18:00.021Z,"    0"
2016-09-07T01:22:56.674Z,"    0"
2016-09-07T01:27:53.163Z,"    0"
2016-09-07T01:32:50.165Z,"    0"
2016-09-07T01:37:47.139Z,"    0"
2016-09-07T01:42:43.809Z,"    0"
2016-09-07T01:47:40.969Z,"    0"
2016-09-07T01:52:37.744Z,"    0"
2016-09-07T01:57:34.370Z,"    0"
2016-09-07T02:02:31.339Z,"    0"
2016-09-07T02:07:28.051Z,"    0"
2016-09-07T02:12:24.486Z,"    0"
2016-09-07T02:17:20.966Z,"    0"
2016-09-07T02:22:17.439Z,"    0"
2016-09-07T02:27:14.523Z,"    0"
2016-09-07T02:32:11.125Z,"    0"
2016-09-07T02:37:07.647Z,"    0"
2016-09-07T02:42:03.991Z,"    0"
2016-09-07T02:47:00.317Z,"    0"
2016-09-07T02:51:56.817Z,"    0"
2016-09-07T02:56:53.473Z,"    0"
2016-09-07T03:01:49.918Z,"    0"
2016-09-07T03:06:46.472Z,"    0"
2016-09-07T03:11:43.332Z,"    0"
2016-09-07T03:16:40.197Z,"    0"
2016-09-07T03:21:36.550Z,"    0"
2016-09-07T03:26:32.987Z,"    0"
2016-09-07T03:31:29.590Z,"    0"
2016-09-07T03:36:26.103Z,"    0"
2016-09-07T03:41:22.589Z,"    0"
2016-09-07T03:46:19.114Z,"    0"
2016-09-07T03:51:16.208Z,"    0"
2016-09-07T03:56:15.551Z,"    0"
2016-09-07T04:01:11.493Z,"    0"
2016-09-07T04:06:07.996Z,"    0"
2016-09-07T04:11:04.996Z,"    0"
2016-09-07T04:16:01.705Z,"    0"
2016-09-07T04:20:58.186Z,"    0"
2016-09-07T04:25:54.766Z,"    0"
2016-09-07T04:30:51.841Z,"    0"
2016-09-07T04:35:48.952Z,"    0"
2016-09-07T04:40:45.467Z,"    0"
2016-09-07T04:45:42.040Z,"    0"
2016-09-07T04:50:39.015Z,"    0"
2016-09-07T04:55:35.720Z,"    0"
2016-09-07T05:00:32.034Z,"    0"
2016-09-07T05:05:28.778Z,"    0"
2016-09-07T05:10:25.663Z,"    0"
2016-09-07T05:15:22.189Z,"    0"
2016-09-07T05:20:19.188Z,"    0"
2016-09-07T05:25:15.673Z,"    5"
2016-09-07T05:30:12.392Z,"    5"
2016-09-07T05:35:09.762Z,"    5"
2016-09-07T05:40:07.519Z,"    5"
2016-09-07T05:45:04.055Z,"   10"
2016-09-07T05:50:01.038Z,"   10"
2016-09-07T05:54:57.533Z,"   10"
2016-09-07T05:59:54.250Z,"   10"
2016-09-07T06:04:50.743Z,"   10"
2016-09-07T06:09:47.324Z,"   10"
2016-09-07T06:14:43.843Z,"   10"
2016-09-07T06:19:41.506Z,"   10"
2016-09-07T06:24:37.827Z,"   10"
2016-09-07T06:29:34.473Z,"   10"
2016-09-07T06:34:33.620Z,"   10"
2016-09-07T06:39:29.790Z,"   15"
2016-09-07T06:44:26.464Z,"   10"
2016-09-07T06:49:23.331Z,"   15"
2016-09-07T06:54:20.083Z,"   15"
2016-09-07T06:59:16.841Z,"   15"
2016-09-07T07:04:13.476Z,"   15"
2016-09-07T07:09:10.551Z,"   15"
2016-09-07T07:14:07.070Z,"   15"
2016-09-07T07:19:03.783Z,"   15"
2016-09-07T07:24:00.508Z,"   15"
2016-09-07T07:28:57.141Z,"   20"
2016-09-07T07:33:53.740Z,"   20"
2016-09-07T07:38:50.421Z,"   25"
2016-09-07T07:43:47.090Z,"   45"
2016-09-07T07:48:44.149Z,"  335"
2016-09-07T07:53:41.049Z,"  215"
2016-09-07T07:58:38.025Z,"   80"
2016-09-07T08:03:34.767Z,"   60"
2016-09-07T08:08:31.849Z,"  110"
2016-09-07T08:13:28.757Z,"  260"
2016-09-07T08:18:26.245Z,"  105"
2016-09-07T08:23:23.373Z,"   90"
2016-09-07T08:28:20.256Z,"  125"
2016-09-07T08:33:17.431Z,"  100"
2016-09-07T08:38:14.413Z,"   55"
2016-09-07T08:43:11.132Z,"   45"
2016-09-07T08:48:07.986Z,"   35"
2016-09-07T08:53:04.327Z,"   35"
2016-09-07T08:58:00.658Z,"   30"
2016-09-07T09:02:57.100Z,"   30"
2016-09-07T09:07:53.965Z,"   30"
2016-09-07T09:12:50.224Z,"   25"
2016-09-07T09:17:47.005Z,"   25"
2016-09-07T09:22:43.379Z,"   25"
2016-09-07T09:27:40.127Z,"   25"
2016-09-07T09:32:36.518Z,"   20"
2016-09-07T09:37:33.462Z,"   15"
2016-09-07T09:42:29.974Z,"   15"
2016-09-07T09:47:26.554Z,"   15"
2016-09-07T09:52:23.048Z,"   15"
2016-09-07T09:57:19.681Z,"   15"
2016-09-07T10:02:16.245Z,"   15"
2016-09-07T10:07:13.115Z,"   15"
2016-09-07T10:12:09.616Z,"   15"
2016-09-07T10:17:06.348Z,"   15"
2016-09-07T10:22:05.498Z,"   15"
2016-09-07T10:27:01.604Z,"   15"
2016-09-07T10:31:58.214Z,"   15"
2016-09-07T10:36:54.801Z,"   15"
2016-09-07T10:41:51.319Z,"   10"
2016-09-07T10:46:47.930Z,"   10"
2016-09-07T10:51:44.941Z,"   10"
2016-09-07T10:56:41.806Z,"   10"
2016-09-07T11:01:38.872Z,"   10"
2016-09-07T11:06:36.895Z,"   10"
2016-09-07T11:11:33.039Z,"   10"
2016-09-07T11:16:29.641Z,"   10"
2016-09-07T11:21:26.343Z,"   10"
2016-09-07T11:26:22.833Z,"   10"
2016-09-07T11:31:19.500Z,"   10"
2016-09-07T11:36:16.098Z,"   10"
2016-09-07T11:41:12.616Z,"   10"
2016-09-07T11:46:09.415Z,"   10"
2016-09-07T11:51:06.060Z,"   10"
2016-09-07T11:56:05.113Z,"   10"
2016-09-07T12:01:01.370Z,"   10"
2016-09-07T12:05:58.056Z,"   10"
2016-09-07T12:10:54.758Z,"   10"
2016-09-07T12:15:53.870Z,"   10"
2016-09-07T12:20:49.985Z,"   10"
2016-09-07T12:25:46.611Z,"   10"
2016-09-07T12:30:43.364Z,"   10"
2016-09-07T12:35:40.027Z,"   10"
2016-09-07T12:40:36.607Z,"   10"
2016-09-07T12:45:33.185Z,"   10"
2016-09-07T12:50:29.662Z,"   10"
2016-09-07T12:55:26.459Z,"   10"
2016-09-07T13:00:23.086Z,"   10"
2016-09-07T13:05:19.633Z,"   10"
2016-09-07T13:10:16.188Z,"   10"
2016-09-07T13:15:12.830Z,"   10"
2016-09-07T13:20:11.958Z,"   10"
2016-09-07T13:25:08.130Z,"   10"
2016-09-07T13:30:04.795Z,"   10"
2016-09-07T13:35:01.500Z,"    5"
2016-09-07T13:39:58.153Z,"    5"
2016-09-07T13:44:54.919Z,"    5"
2016-09-07T13:49:51.758Z,"    5"
2016-09-07T13:54:48.661Z,"    5"
2016-09-07T13:59:45.042Z,"    5"
2016-09-07T14:04:41.871Z,"    5"
2016-09-07T14:09:38.487Z,"    5"
2016-09-07T14:14:35.246Z,"    5"
2016-09-07T14:19:31.947Z,"    5"
2016-09-07T14:24:28.566Z,"    5"
2016-09-07T14:29:25.163Z,"    5"
2016-09-07T14:34:21.924Z,"    5"
2016-09-07T14:39:20.184Z,"    5"
2016-09-07T14:44:16.425Z,"    5"
2016-09-07T14:49:13.418Z,"    5"
2016-09-07T14:54:10.142Z,"    5"
2016-09-07T14:59:06.888Z,"    5"
2016-09-07T15:04:03.553Z,"    5"
2016-09-07T15:09:00.173Z,"    5"
2016-09-07T15:13:57.351Z,"    5"
2016-09-07T15:18:54.379Z,"    5"
2016-09-07T15:23:50.898Z,"    5"
2016-09-07T15:28:47.962Z,"    5"
2016-09-07T15:33:44.821Z,"    5"
2016-09-07T15:38:41.592Z,"    5"
2016-09-07T15:43:38.657Z,"    5"
2016-09-07T15:48:35.398Z,"    5"
2016-09-07T15:53:31.967Z,"    5"
2016-09-07T15:58:28.711Z,"    5"
2016-09-07T16:03:25.569Z,"    5"
2016-09-07T16:08:22.448Z,"    5"
2016-09-07T16:13:19.236Z,"    5"
2016-09-07T16:18:15.946Z,"    5"
2016-09-07T16:23:12.598Z,"    5"
2016-09-07T16:28:09.832Z,"    5"
2016-09-07T16:33:06.599Z,"    5"
2016-09-07T16:38:03.152Z,"    5"
2016-09-07T16:42:59.930Z,"    5"
2016-09-07T16:47:57.259Z,"    5"
2016-09-07T16:52:56.486Z,"    5"
2016-09-07T16:57:52.608Z,"    5"
2016-09-07T17:02:49.340Z,"    5"
2016-09-07T17:07:48.551Z,"    5"
2016-09-07T17:12:44.973Z,"    0"
2016-09-07T17:17:41.603Z,"    0"
2016-09-07T17:22:38.399Z,"    0"
2016-09-07T17:27:35.317Z,"    0"
2016-09-07T17:32:31.993Z,"    0"
2016-09-07T17:37:28.678Z,"    0"
2016-09-07T17:42:25.450Z,"    0"
2016-09-07T17:47:22.141Z,"    0"
2016-09-07T17:52:19.571Z,"    0"
2016-09-07T17:57:16.841Z,"    0"
2016-09-07T18:02:13.419Z,"    0"
2016-09-07T18:07:10.136Z,"    0"
2016-09-07T18:12:07.926Z,"    0"
2016-09-07T18:17:04.335Z,"    0"
2016-09-07T18:22:01.683Z,"    0"
2016-09-07T18:26:58.381Z,"    0"
2016-09-07T18:31:55.189Z,"    0"
2016-09-07T18:36:52.487Z,"    0"
2016-09-07T18:41:49.207Z,"    0"
2016-09-07T18:46:45.998Z,"    0"
2016-09-07T18:51:42.977Z,"    0"
2016-09-07T18:56:39.799Z,"    0"
2016-09-07T19:01:36.687Z,"    0"
2016-09-07T19:06:33.579Z,"    0"
2016-09-07T19:11:30.459Z,"    0"
2016-09-07T19:16:27.729Z,"    0"
2016-09-07T19:21:24.594Z,"    0"
2016-09-07T19:26:24.584Z,"    0"
2016-09-07T19:31:20.933Z,"    0"
2016-09-07T19:36:17.724Z,"    0"
2016-09-07T19:41:14.700Z,"    0"
2016-09-07T19:46:11.185Z,"    0"
2016-09-07T19:51:08.091Z,"    0"
2016-09-07T19:56:05.084Z,"    0"
2016-09-07T20:01:02.001Z,"    0"
2016-09-07T20:05:58.638Z,"    0"
2016-09-07T20:10:56.834Z,"    0"
2016-09-07T20:15:53.128Z,"    0"
2016-09-07T20:20:50.021Z,"    0"
2016-09-07T20:25:47.063Z,"    0"
2016-09-07T20:30:43.749Z,"    0"
2016-09-07T20:35:40.376Z,"    0"
2016-09-07T20:40:36.790Z,"    0"
2016-09-07T20:45:35.943Z,"    0"
2016-09-07T20:50:32.229Z,"    0"
2016-09-07T20:55:29.030Z,"    0"
2016-09-07T21:00:25.587Z,"    0"
2016-09-07T21:05:22.224Z,"    0"
2016-09-07T21:10:18.614Z,"    0"
2016-09-07T21:15:15.273Z,"    0"
2016-09-07T21:20:11.833Z,"    0"
2016-09-07T21:25:08.403Z,"    0"
2016-09-07T21:30:04.993Z,"    0"
2016-09-07T21:35:01.615Z,"    0"
2016-09-07T21:39:58.101Z,"    0"
2016-09-07T21:44:54.706Z,"    0"
2016-09-07T21:49:51.372Z,"    0"
2016-09-07T21:54:50.415Z,"    0"
2016-09-07T21:59:46.137Z,"    0"
2016-09-07T22:04:42.641Z,"    0"
2016-09-07T22:09:39.263Z,"    0"
2016-09-07T22:14:35.807Z,"    0"
2016-09-07T22:19:32.399Z,"    0"
2016-09-07T22:24:29.071Z,"    0"
2016-09-07T22:29:25.782Z,"    0"
2016-09-07T22:34:22.512Z,"    0"
2016-09-07T22:39:19.248Z,"    0"
2016-09-07T22:44:15.964Z,"    0"
2016-09-07T22:49:12.624Z,"    0"
2016-09-07T22:54:09.058Z,"    0"
2016-09-07T22:59:05.785Z,"    0"
2016-09-07T23:04:02.266Z,"    0"
2016-09-07T23:08:59.686Z,"    0"
2016-09-07T23:13:57.358Z,"    0"
2016-09-07T23:18:53.840Z,"    0"
2016-09-07T23:23:50.309Z,"    0"
2016-09-07T23:28:46.962Z,"    0"
2016-09-07T23:33:43.738Z,"    0"
2016-09-07T23:38:40.597Z,"    0"
2016-09-07T23:43:37.990Z,"    0"
2016-09-07T23:48:34.779Z,"    0"
2016-09-07T23:53:31.269Z,"    0"
2016-09-07T23:58:27.749Z,"    0"
