createdAt,value
2023-08-11T00:01:26.177Z,16.95
2023-08-11T00:03:54.232Z,16.93
2023-08-11T00:06:21.949Z,16.95
2023-08-11T00:08:49.730Z,16.89
2023-08-11T00:11:17.618Z,16.92
2023-08-11T00:13:45.458Z,16.90
2023-08-11T00:16:13.846Z,16.90
2023-08-11T00:18:41.905Z,16.83
2023-08-11T00:21:10.077Z,16.79
2023-08-11T00:23:40.873Z,16.78
2023-08-11T00:26:08.855Z,16.76
2023-08-11T00:28:37.178Z,16.72
2023-08-11T00:31:06.773Z,16.73
2023-08-11T00:33:35.677Z,16.72
2023-08-11T00:36:04.534Z,16.69
2023-08-11T00:38:39.594Z,16.65
2023-08-11T00:41:08.596Z,16.65
2023-08-11T00:43:36.567Z,16.64
2023-08-11T00:46:14.611Z,16.64
2023-08-11T00:48:44.173Z,16.61
2023-08-11T00:51:19.029Z,16.59
2023-08-11T00:53:48.606Z,16.59
2023-08-11T00:56:17.859Z,16.59
2023-08-11T00:58:47.000Z,16.57
2023-08-11T01:01:15.219Z,16.58
2023-08-11T01:03:46.416Z,16.55
2023-08-11T01:06:39.332Z,16.55
2023-08-11T01:09:20.281Z,16.54
2023-08-11T01:12:04.082Z,16.50
2023-08-11T01:15:09.492Z,16.50
2023-08-11T01:17:40.835Z,16.47
2023-08-11T01:20:17.584Z,16.47
2023-08-11T01:22:48.449Z,16.42
2023-08-11T01:25:16.674Z,16.42
2023-08-11T01:27:54.265Z,16.38
2023-08-11T01:30:22.471Z,16.38
2023-08-11T01:32:53.085Z,16.38
2023-08-11T01:35:34.274Z,16.35
2023-08-11T01:38:10.278Z,16.40
2023-08-11T01:40:39.427Z,16.37
2023-08-11T01:43:11.453Z,16.40
2023-08-11T01:45:40.268Z,16.35
2023-08-11T01:48:11.640Z,16.37
2023-08-11T01:50:40.319Z,16.37
2023-08-11T01:53:09.134Z,16.37
2023-08-11T01:55:37.567Z,16.34
2023-08-11T01:58:06.401Z,16.32
2023-08-11T02:00:34.578Z,16.37
2023-08-11T02:03:04.236Z,16.32
2023-08-11T02:05:32.575Z,16.35
2023-08-11T02:08:01.403Z,16.34
2023-08-11T02:10:31.298Z,16.38
2023-08-11T02:12:59.563Z,16.38
2023-08-11T02:15:27.482Z,16.38
2023-08-11T02:17:55.315Z,16.40
2023-08-11T02:20:24.559Z,16.35
2023-08-11T02:22:54.310Z,16.35
2023-08-11T02:25:27.166Z,16.34
2023-08-11T02:27:55.630Z,16.30
2023-08-11T02:30:23.784Z,16.32
2023-08-11T02:32:51.957Z,16.32
2023-08-11T02:35:19.942Z,16.31
2023-08-11T02:37:50.236Z,16.27
2023-08-11T02:40:21.456Z,16.28
2023-08-11T02:43:00.204Z,16.25
2023-08-11T02:45:28.187Z,16.24
2023-08-11T02:47:57.558Z,16.24
2023-08-11T02:50:25.564Z,16.21
2023-08-11T02:52:53.463Z,16.21
2023-08-11T02:55:21.513Z,16.20
2023-08-11T02:57:49.326Z,16.21
2023-08-11T03:00:17.415Z,16.20
2023-08-11T03:02:47.521Z,16.23
2023-08-11T03:05:17.473Z,16.20
2023-08-11T03:07:47.977Z,16.23
2023-08-11T03:10:15.810Z,16.24
2023-08-11T03:12:45.234Z,16.32
2023-08-11T03:15:13.263Z,16.42
2023-08-11T03:17:41.498Z,16.61
2023-08-11T03:20:14.958Z,16.75
2023-08-11T03:22:45.418Z,16.98
2023-08-11T03:25:16.238Z,17.22
2023-08-11T03:27:44.908Z,17.38
2023-08-11T03:30:24.112Z,17.50
2023-08-11T03:32:54.591Z,17.58
2023-08-11T03:35:35.032Z,17.64
2023-08-11T03:38:03.985Z,17.71
2023-08-11T03:40:34.212Z,17.75
2023-08-11T03:43:04.498Z,17.82
2023-08-11T03:45:34.145Z,17.88
2023-08-11T03:48:03.139Z,17.85
2023-08-11T03:50:31.125Z,17.79
2023-08-11T03:52:58.969Z,17.71
2023-08-11T03:55:26.823Z,17.61
2023-08-11T03:57:54.740Z,17.51
2023-08-11T04:00:26.635Z,17.43
2023-08-11T04:03:05.721Z,17.36
2023-08-11T04:05:34.114Z,17.24
2023-08-11T04:08:01.825Z,17.22
2023-08-11T04:10:29.596Z,17.15
2023-08-11T04:12:57.286Z,17.06
2023-08-11T04:15:26.010Z,17.00
2023-08-11T04:17:54.098Z,16.95
2023-08-11T04:20:23.605Z,16.89
2023-08-11T04:22:52.300Z,16.80
2023-08-11T04:25:20.182Z,16.76
2023-08-11T04:27:49.419Z,16.72
2023-08-11T04:30:17.585Z,16.67
2023-08-11T04:32:47.968Z,16.62
2023-08-11T04:35:16.816Z,16.59
2023-08-11T04:37:46.716Z,16.61
2023-08-11T04:40:18.198Z,16.57
2023-08-11T04:42:48.280Z,16.57
2023-08-11T04:45:20.145Z,16.55
2023-08-11T04:47:48.578Z,16.55
2023-08-11T04:50:21.214Z,16.61
2023-08-11T04:52:53.787Z,16.59
2023-08-11T04:55:21.641Z,16.59
2023-08-11T04:57:49.541Z,16.61
2023-08-11T05:00:18.573Z,16.61
2023-08-11T05:02:47.358Z,16.62
2023-08-11T05:05:15.541Z,16.61
2023-08-11T05:07:44.127Z,16.67
2023-08-11T05:10:12.057Z,16.65
2023-08-11T05:12:40.477Z,16.68
2023-08-11T05:15:08.944Z,16.75
2023-08-11T05:17:38.071Z,16.76
2023-08-11T05:20:08.643Z,16.83
2023-08-11T05:22:37.561Z,16.86
2023-08-11T05:25:06.953Z,16.90
2023-08-11T05:27:34.954Z,16.96
2023-08-11T05:30:03.997Z,17.03
2023-08-11T05:32:33.033Z,17.10
2023-08-11T05:35:00.980Z,17.16
2023-08-11T05:37:29.499Z,17.20
2023-08-11T05:39:57.525Z,17.30
2023-08-11T05:42:25.410Z,17.38
2023-08-11T05:44:53.165Z,17.47
2023-08-11T05:47:20.996Z,17.58
2023-08-11T05:49:48.923Z,17.70
2023-08-11T05:52:16.952Z,17.88
2023-08-11T05:54:44.800Z,18.02
2023-08-11T05:57:13.380Z,18.15
2023-08-11T05:59:41.261Z,18.28
2023-08-11T06:02:09.333Z,18.43
2023-08-11T06:04:38.443Z,18.61
2023-08-11T06:07:07.263Z,18.73
2023-08-11T06:09:35.465Z,18.83
2023-08-11T06:12:04.451Z,18.94
2023-08-11T06:14:32.714Z,19.07
2023-08-11T06:17:00.610Z,19.15
2023-08-11T06:19:28.403Z,19.26
2023-08-11T06:21:57.095Z,19.41
2023-08-11T06:24:25.503Z,19.58
2023-08-11T06:26:53.272Z,19.76
2023-08-11T06:29:21.766Z,19.96
2023-08-11T06:31:50.336Z,20.11
2023-08-11T06:34:18.658Z,20.25
2023-08-11T06:36:50.501Z,20.44
2023-08-11T06:39:18.565Z,20.68
2023-08-11T06:41:46.358Z,20.89
2023-08-11T06:44:14.305Z,21.08
2023-08-11T06:46:42.271Z,21.28
2023-08-11T06:49:10.122Z,21.41
2023-08-11T06:51:38.316Z,21.61
2023-08-11T06:54:06.386Z,21.81
2023-08-11T06:56:34.513Z,21.95
2023-08-11T06:59:02.719Z,22.08
2023-08-11T07:01:30.660Z,22.24
2023-08-11T07:04:00.924Z,22.39
2023-08-11T07:06:30.287Z,22.54
2023-08-11T07:08:58.096Z,22.65
2023-08-11T07:11:25.877Z,22.78
2023-08-11T07:13:53.674Z,22.83
2023-08-11T07:16:21.620Z,22.95
2023-08-11T07:18:49.483Z,23.04
2023-08-11T07:21:17.198Z,23.16
2023-08-11T07:23:45.008Z,23.33
2023-08-11T07:26:12.948Z,23.45
2023-08-11T07:28:41.452Z,23.63
2023-08-11T07:31:09.323Z,23.77
2023-08-11T07:33:37.257Z,23.97
2023-08-11T07:36:05.350Z,24.17
2023-08-11T07:38:33.248Z,24.26
2023-08-11T07:41:01.080Z,24.39
2023-08-11T07:43:28.921Z,24.51
2023-08-11T07:45:56.751Z,24.63
2023-08-11T07:48:24.638Z,24.80
2023-08-11T07:50:52.518Z,24.99
2023-08-11T07:53:20.312Z,25.19
2023-08-11T07:55:48.049Z,25.33
2023-08-11T07:58:16.264Z,25.52
2023-08-11T08:00:44.202Z,25.75
2023-08-11T08:03:12.021Z,25.98
2023-08-11T08:05:39.882Z,26.13
2023-08-11T08:08:07.659Z,26.29
2023-08-11T08:10:35.516Z,26.43
2023-08-11T08:13:03.985Z,26.55
2023-08-11T08:15:32.124Z,26.67
2023-08-11T08:18:00.032Z,26.81
2023-08-11T08:20:27.751Z,27.01
2023-08-11T08:22:55.640Z,27.15
2023-08-11T08:25:23.573Z,27.32
2023-08-11T08:28:00.888Z,27.46
2023-08-11T08:30:34.692Z,27.54
2023-08-11T08:33:02.974Z,27.64
2023-08-11T08:35:30.855Z,27.64
2023-08-11T08:37:58.851Z,27.59
2023-08-11T08:40:28.604Z,27.66
2023-08-11T08:42:57.229Z,27.67
2023-08-11T08:45:27.224Z,27.73
2023-08-11T08:47:59.383Z,27.81
2023-08-11T08:50:28.140Z,27.91
2023-08-11T08:52:56.125Z,27.93
2023-08-11T08:55:24.039Z,27.94
2023-08-11T08:57:52.992Z,27.86
2023-08-11T09:00:21.278Z,27.79
2023-08-11T09:02:51.275Z,27.77
2023-08-11T09:05:19.764Z,27.79
2023-08-11T09:07:47.535Z,27.77
2023-08-11T09:10:17.605Z,27.80
2023-08-11T09:12:46.285Z,27.97
2023-08-11T09:15:14.559Z,28.12
2023-08-11T09:17:42.796Z,28.34
2023-08-11T09:20:18.707Z,28.51
2023-08-11T09:22:46.869Z,28.72
2023-08-11T09:25:16.141Z,28.92
2023-08-11T09:27:43.902Z,29.08
2023-08-11T09:30:15.203Z,29.30
2023-08-11T09:32:47.542Z,29.51
2023-08-11T09:35:15.675Z,29.64
2023-08-11T09:37:45.254Z,29.73
2023-08-11T09:40:13.197Z,29.93
2023-08-11T09:42:43.272Z,30.16
2023-08-11T09:45:11.249Z,30.27
2023-08-11T09:47:39.283Z,30.34
2023-08-11T09:50:09.342Z,30.39
2023-08-11T09:52:40.325Z,30.40
2023-08-11T09:55:12.311Z,30.44
2023-08-11T09:57:43.117Z,30.61
2023-08-11T10:00:14.577Z,30.80
2023-08-11T10:02:51.328Z,31.16
2023-08-11T10:05:19.580Z,31.36
2023-08-11T10:07:50.217Z,31.57
2023-08-11T10:10:23.822Z,31.70
2023-08-11T10:13:08.740Z,31.88
2023-08-11T10:15:38.067Z,31.90
2023-08-11T10:18:09.771Z,31.87
2023-08-11T10:20:37.882Z,31.97
2023-08-11T10:23:06.238Z,31.81
2023-08-11T10:25:34.911Z,31.93
2023-08-11T10:28:08.359Z,32.07
2023-08-11T10:30:37.281Z,32.18
2023-08-11T10:33:10.993Z,32.45
2023-08-11T10:35:48.093Z,32.71
2023-08-11T10:38:26.165Z,32.66
2023-08-11T10:41:02.869Z,32.84
2023-08-11T10:43:43.393Z,32.96
2023-08-11T10:46:31.554Z,32.89
2023-08-11T10:49:00.819Z,32.99
2023-08-11T10:51:34.373Z,33.17
2023-08-11T10:54:04.049Z,33.37
2023-08-11T10:56:37.957Z,33.50
2023-08-11T10:59:20.560Z,33.40
2023-08-11T11:01:51.171Z,33.27
2023-08-11T11:04:22.041Z,33.23
2023-08-11T11:06:54.972Z,33.50
2023-08-11T11:09:23.219Z,33.57
2023-08-11T11:11:52.915Z,33.64
2023-08-11T11:14:22.587Z,33.72
2023-08-11T11:16:50.613Z,33.77
2023-08-11T11:19:18.585Z,33.78
2023-08-11T11:21:48.904Z,34.01
2023-08-11T11:24:16.688Z,34.09
2023-08-11T11:26:44.877Z,34.25
2023-08-11T11:29:13.167Z,34.27
2023-08-11T11:31:42.008Z,34.39
2023-08-11T11:34:10.340Z,34.20
2023-08-11T11:36:39.482Z,34.29
2023-08-11T11:39:09.406Z,34.50
2023-08-11T11:41:37.482Z,34.49
2023-08-11T11:44:05.796Z,34.57
2023-08-11T11:46:34.888Z,34.71
2023-08-11T11:49:15.719Z,34.86
2023-08-11T11:51:52.366Z,34.86
2023-08-11T11:54:20.222Z,34.88
2023-08-11T11:57:02.192Z,34.77
2023-08-11T11:59:32.829Z,34.68
2023-08-11T12:02:05.206Z,34.12
2023-08-11T12:04:34.116Z,33.89
2023-08-11T12:07:03.125Z,33.79
2023-08-11T12:09:31.102Z,33.94
2023-08-11T12:11:59.393Z,34.01
2023-08-11T12:14:28.553Z,34.31
2023-08-11T12:16:58.607Z,34.31
2023-08-11T12:19:26.951Z,34.22
2023-08-11T12:21:54.841Z,33.95
2023-08-11T12:24:24.136Z,33.68
2023-08-11T12:26:52.037Z,33.19
2023-08-11T12:29:19.830Z,32.93
2023-08-11T12:31:47.821Z,33.21
2023-08-11T12:34:15.676Z,33.61
2023-08-11T12:36:43.455Z,33.75
2023-08-11T12:39:11.266Z,33.89
2023-08-11T12:41:40.209Z,33.75
2023-08-11T12:44:08.251Z,33.44
2023-08-11T12:46:37.565Z,33.24
2023-08-11T12:49:05.945Z,33.27
2023-08-11T12:51:34.250Z,33.37
2023-08-11T12:54:02.340Z,33.55
2023-08-11T12:56:30.217Z,33.58
2023-08-11T12:58:58.085Z,33.58
2023-08-11T13:01:26.919Z,33.43
2023-08-11T13:03:56.362Z,33.46
2023-08-11T13:06:24.241Z,33.44
2023-08-11T13:08:52.032Z,33.67
2023-08-11T13:11:20.543Z,33.99
2023-08-11T13:13:48.834Z,34.27
2023-08-11T13:16:17.533Z,34.29
2023-08-11T13:18:45.433Z,34.26
2023-08-11T13:21:13.267Z,33.94
2023-08-11T13:23:40.997Z,33.48
2023-08-11T13:26:08.927Z,32.98
2023-08-11T13:28:36.956Z,32.92
2023-08-11T13:31:05.694Z,32.90
2023-08-11T13:33:34.190Z,32.83
2023-08-11T13:36:03.439Z,32.80
2023-08-11T13:38:32.533Z,32.65
2023-08-11T13:41:01.410Z,32.35
2023-08-11T13:43:29.255Z,32.25
2023-08-11T13:45:57.209Z,32.11
2023-08-11T13:48:25.419Z,32.03
2023-08-11T13:50:54.339Z,31.93
2023-08-11T13:53:23.322Z,31.91
2023-08-11T13:55:51.230Z,31.91
2023-08-11T13:58:18.981Z,32.10
2023-08-11T14:00:48.577Z,32.21
2023-08-11T14:03:16.445Z,32.36
2023-08-11T14:05:44.166Z,32.56
2023-08-11T14:08:13.513Z,32.93
2023-08-11T14:10:41.372Z,33.21
2023-08-11T14:13:11.615Z,33.58
2023-08-11T14:15:40.089Z,34.09
2023-08-11T14:18:08.514Z,34.64
2023-08-11T14:20:36.570Z,35.14
2023-08-11T14:23:05.145Z,35.53
2023-08-11T14:25:34.087Z,35.53
2023-08-11T14:28:04.086Z,35.90
2023-08-11T14:30:32.024Z,36.08
2023-08-11T14:33:00.836Z,35.92
2023-08-11T14:35:28.759Z,35.58
2023-08-11T14:37:58.286Z,35.08
2023-08-11T14:40:26.990Z,34.97
2023-08-11T14:42:55.758Z,34.77
2023-08-11T14:45:23.660Z,34.76
2023-08-11T14:47:51.594Z,34.92
2023-08-11T14:50:19.803Z,35.14
2023-08-11T14:52:47.589Z,35.38
2023-08-11T14:55:16.564Z,35.43
2023-08-11T14:57:45.165Z,35.45
2023-08-11T15:00:14.798Z,35.50
2023-08-11T15:02:42.840Z,35.52
2023-08-11T15:05:10.885Z,35.58
2023-08-11T15:07:38.856Z,35.27
2023-08-11T15:10:07.389Z,35.15
2023-08-11T15:12:35.245Z,35.10
2023-08-11T15:15:03.121Z,34.94
2023-08-11T15:17:31.008Z,34.94
2023-08-11T15:19:58.859Z,34.87
2023-08-11T15:22:26.712Z,34.77
2023-08-11T15:24:54.738Z,34.17
2023-08-11T15:27:22.452Z,33.55
2023-08-11T15:29:50.199Z,33.07
2023-08-11T15:32:18.045Z,32.65
2023-08-11T15:34:45.819Z,32.18
2023-08-11T15:37:13.586Z,31.80
2023-08-11T15:39:45.258Z,31.49
2023-08-11T15:42:13.080Z,31.21
2023-08-11T15:44:40.987Z,30.94
2023-08-11T15:47:10.303Z,30.81
2023-08-11T15:49:38.145Z,30.65
2023-08-11T15:52:06.038Z,30.53
2023-08-11T15:54:33.941Z,30.37
2023-08-11T15:57:01.844Z,30.27
2023-08-11T15:59:29.810Z,30.24
2023-08-11T16:02:09.438Z,30.19
2023-08-11T16:04:38.910Z,30.10
2023-08-11T16:07:06.728Z,30.06
2023-08-11T16:09:34.753Z,30.05
2023-08-11T16:12:02.894Z,30.05
2023-08-11T16:14:30.788Z,30.01
2023-08-11T16:16:59.048Z,30.03
2023-08-11T16:19:26.840Z,29.99
2023-08-11T16:21:54.568Z,29.83
2023-08-11T16:24:22.571Z,29.69
2023-08-11T16:26:50.358Z,29.64
2023-08-11T16:29:18.131Z,29.65
2023-08-11T16:31:46.031Z,29.72
2023-08-11T16:34:14.311Z,29.81
2023-08-11T16:36:42.199Z,29.83
2023-08-11T16:39:10.244Z,29.82
2023-08-11T16:41:38.049Z,29.72
2023-08-11T16:44:06.009Z,29.66
2023-08-11T16:46:34.241Z,29.50
2023-08-11T16:49:02.817Z,29.33
2023-08-11T16:51:30.836Z,29.17
2023-08-11T16:53:58.810Z,28.93
2023-08-11T16:56:27.828Z,28.86
2023-08-11T16:58:56.271Z,28.70
2023-08-11T17:01:24.262Z,28.58
2023-08-11T17:03:52.403Z,28.53
2023-08-11T17:06:21.356Z,28.47
2023-08-11T17:08:51.411Z,28.44
2023-08-11T17:11:19.530Z,28.35
2023-08-11T17:13:50.298Z,28.27
2023-08-11T17:16:19.510Z,28.24
2023-08-11T17:18:51.017Z,28.25
2023-08-11T17:21:23.249Z,28.28
2023-08-11T17:23:56.437Z,28.28
2023-08-11T17:26:24.837Z,28.34
2023-08-11T17:28:55.439Z,28.32
2023-08-11T17:31:24.780Z,28.37
2023-08-11T17:33:53.506Z,28.39
2023-08-11T17:36:26.881Z,28.39
2023-08-11T17:38:55.537Z,28.37
2023-08-11T17:41:25.763Z,28.34
2023-08-11T17:43:53.882Z,28.29
2023-08-11T17:46:22.987Z,28.27
2023-08-11T17:48:54.472Z,28.19
2023-08-11T17:51:24.010Z,28.10
2023-08-11T17:54:08.400Z,28.02
2023-08-11T17:56:38.722Z,27.94
2023-08-11T17:59:07.446Z,27.83
2023-08-11T18:01:35.685Z,27.71
2023-08-11T18:04:07.951Z,27.66
2023-08-11T18:06:37.713Z,27.56
2023-08-11T18:09:07.354Z,27.47
2023-08-11T18:11:36.922Z,27.40
2023-08-11T18:14:05.909Z,27.28
2023-08-11T18:16:34.038Z,27.19
2023-08-11T18:19:01.945Z,27.11
2023-08-11T18:21:30.486Z,27.04
2023-08-11T18:23:59.007Z,26.94
2023-08-11T18:26:30.208Z,26.84
2023-08-11T18:28:59.134Z,26.78
2023-08-11T18:31:28.282Z,26.87
2023-08-11T18:33:56.252Z,26.85
2023-08-11T18:36:24.361Z,26.87
2023-08-11T18:38:52.572Z,26.90
2023-08-11T18:41:21.485Z,26.87
2023-08-11T18:43:49.387Z,26.84
2023-08-11T18:46:17.208Z,26.75
2023-08-11T18:48:45.921Z,26.77
2023-08-11T18:51:13.843Z,26.71
2023-08-11T18:53:41.813Z,26.64
2023-08-11T18:56:09.789Z,26.57
2023-08-11T18:58:37.989Z,26.48
2023-08-11T19:01:07.109Z,26.36
2023-08-11T19:03:36.157Z,26.36
2023-08-11T19:06:04.521Z,26.29
2023-08-11T19:08:33.028Z,26.25
2023-08-11T19:11:00.796Z,26.22
2023-08-11T19:13:28.686Z,26.09
2023-08-11T19:15:57.199Z,26.05
2023-08-11T19:18:25.234Z,25.98
2023-08-11T19:20:53.186Z,25.90
2023-08-11T19:23:21.178Z,25.82
2023-08-11T19:25:51.482Z,25.82
2023-08-11T19:28:19.814Z,25.75
2023-08-11T19:30:47.539Z,25.67
2023-08-11T19:33:15.632Z,25.62
2023-08-11T19:35:44.230Z,25.58
2023-08-11T19:38:12.858Z,25.52
2023-08-11T19:40:45.225Z,25.49
2023-08-11T19:43:13.112Z,25.47
2023-08-11T19:45:50.297Z,25.44
2023-08-11T19:48:19.344Z,25.35
2023-08-11T19:50:48.985Z,25.33
2023-08-11T19:53:17.247Z,25.28
2023-08-11T19:55:46.009Z,25.21
2023-08-11T19:58:14.401Z,25.19
2023-08-11T20:00:42.655Z,25.14
2023-08-11T20:03:11.614Z,25.04
2023-08-11T20:05:47.558Z,24.94
2023-08-11T20:08:16.375Z,24.84
2023-08-11T20:10:49.333Z,24.73
2023-08-11T20:13:19.733Z,24.75
2023-08-11T20:15:51.306Z,24.71
2023-08-11T20:18:19.348Z,24.66
2023-08-11T20:20:47.541Z,24.59
2023-08-11T20:23:15.784Z,24.51
2023-08-11T20:25:43.906Z,24.45
2023-08-11T20:28:12.707Z,24.42
2023-08-11T20:30:44.498Z,24.38
2023-08-11T20:33:12.742Z,24.32
2023-08-11T20:35:44.351Z,24.24
2023-08-11T20:38:12.714Z,24.08
2023-08-11T20:40:40.577Z,23.97
2023-08-11T20:43:08.450Z,23.87
2023-08-11T20:45:36.589Z,23.78
2023-08-11T20:48:05.078Z,23.74
2023-08-11T20:50:37.264Z,23.70
2023-08-11T20:53:05.841Z,23.65
2023-08-11T20:55:33.744Z,23.57
2023-08-11T20:58:01.728Z,23.57
2023-08-11T21:00:30.975Z,23.46
2023-08-11T21:02:59.753Z,23.33
2023-08-11T21:05:27.998Z,23.22
2023-08-11T21:07:55.742Z,23.09
2023-08-11T21:10:23.800Z,23.01
2023-08-11T21:12:52.270Z,22.90
2023-08-11T21:15:20.262Z,22.88
2023-08-11T21:17:48.071Z,22.80
2023-08-11T21:20:16.262Z,22.78
2023-08-11T21:22:44.197Z,22.75
2023-08-11T21:25:11.899Z,22.74
2023-08-11T21:27:39.780Z,22.70
2023-08-11T21:30:08.278Z,22.72
2023-08-11T21:32:36.197Z,22.67
2023-08-11T21:35:04.474Z,22.67
2023-08-11T21:37:32.654Z,22.63
2023-08-11T21:40:00.660Z,22.63
2023-08-11T21:42:28.523Z,22.63
2023-08-11T21:44:56.382Z,22.65
2023-08-11T21:47:24.707Z,22.61
2023-08-11T21:49:52.684Z,22.60
2023-08-11T21:52:20.617Z,22.56
2023-08-11T21:54:48.421Z,22.54
2023-08-11T21:57:16.197Z,22.51
2023-08-11T21:59:44.090Z,22.46
2023-08-11T22:02:11.884Z,22.49
2023-08-11T22:04:42.363Z,22.41
2023-08-11T22:07:10.664Z,22.40
2023-08-11T22:09:39.606Z,22.36
2023-08-11T22:12:07.645Z,22.36
2023-08-11T22:14:35.556Z,22.33
2023-08-11T22:17:04.025Z,22.30
2023-08-11T22:19:32.399Z,22.35
2023-08-11T22:22:00.338Z,22.32
2023-08-11T22:24:40.633Z,22.28
2023-08-11T22:27:11.229Z,22.26
2023-08-11T22:29:39.628Z,22.26
2023-08-11T22:32:07.612Z,22.23
2023-08-11T22:34:35.687Z,22.24
2023-08-11T22:37:04.205Z,22.19
2023-08-11T22:39:32.234Z,22.16
2023-08-11T22:42:00.174Z,22.17
2023-08-11T22:44:27.902Z,22.13
2023-08-11T22:46:55.595Z,22.12
2023-08-11T22:49:23.607Z,22.10
2023-08-11T22:51:51.389Z,22.05
2023-08-11T22:54:19.196Z,21.96
2023-08-11T22:56:46.975Z,21.92
2023-08-11T22:59:14.806Z,22.01
2023-08-11T23:01:42.833Z,21.96
2023-08-11T23:04:10.587Z,21.99
2023-08-11T23:06:38.528Z,21.96
2023-08-11T23:09:07.588Z,21.96
2023-08-11T23:11:35.702Z,21.98
2023-08-11T23:14:04.519Z,21.98
2023-08-11T23:16:35.040Z,21.96
2023-08-11T23:19:02.876Z,21.93
2023-08-11T23:21:31.531Z,21.93
2023-08-11T23:23:59.845Z,21.93
2023-08-11T23:26:27.612Z,21.98
2023-08-11T23:28:55.383Z,21.98
2023-08-11T23:31:23.219Z,21.96
2023-08-11T23:33:51.055Z,21.92
2023-08-11T23:36:18.866Z,21.91
2023-08-11T23:38:46.898Z,21.91
2023-08-11T23:41:14.700Z,21.91
2023-08-11T23:43:42.569Z,21.93
2023-08-11T23:46:15.072Z,21.95
2023-08-11T23:48:43.282Z,21.96
2023-08-11T23:51:11.129Z,21.96
2023-08-11T23:53:38.914Z,21.92
2023-08-11T23:56:06.754Z,21.96
2023-08-11T23:58:34.800Z,21.96
