createdAt,value
2018-11-11T00:00:12.931Z,22.03
2018-11-11T00:02:41.865Z,22.57
2018-11-11T00:05:11.626Z,20.00
2018-11-11T00:07:40.956Z,19.60
2018-11-11T00:10:13.065Z,20.23
2018-11-11T00:12:42.029Z,23.03
2018-11-11T00:15:13.516Z,20.80
2018-11-11T00:17:44.020Z,20.50
2018-11-11T00:20:13.333Z,19.93
2018-11-11T00:22:42.459Z,24.57
2018-11-11T00:25:11.452Z,28.67
2018-11-11T00:27:40.729Z,23.27
2018-11-11T00:30:14.119Z,22.43
2018-11-11T00:32:43.000Z,25.30
2018-11-11T00:35:11.926Z,24.33
2018-11-11T00:37:41.208Z,23.37
2018-11-11T00:40:10.990Z,25.63
2018-11-11T00:42:39.762Z,21.27
2018-11-11T00:45:09.414Z,22.57
2018-11-11T00:47:38.274Z,20.37
2018-11-11T00:50:08.548Z,23.57
2018-11-11T00:52:37.443Z,22.17
2018-11-11T00:55:08.183Z,17.83
2018-11-11T00:57:37.070Z,19.80
2018-11-11T01:00:10.039Z,18.60
2018-11-11T01:02:38.854Z,15.50
2018-11-11T01:05:09.009Z,17.40
2018-11-11T01:07:38.539Z,15.50
2018-11-11T01:10:09.020Z,14.73
2018-11-11T01:12:37.900Z,20.00
2018-11-11T01:15:07.994Z,20.80
2018-11-11T01:17:37.007Z,21.67
2018-11-11T01:20:07.296Z,19.20
2018-11-11T01:22:36.333Z,19.23
2018-11-11T01:25:05.631Z,21.30
2018-11-11T01:27:34.545Z,25.40
2018-11-11T01:30:03.359Z,20.00
2018-11-11T01:32:32.415Z,20.20
2018-11-11T01:35:01.234Z,21.03
2018-11-11T01:37:30.068Z,20.37
2018-11-11T01:39:58.839Z,20.80
2018-11-11T01:42:27.699Z,22.23
2018-11-11T01:44:56.508Z,21.90
2018-11-11T01:47:25.496Z,22.17
2018-11-11T01:49:54.310Z,19.10
2018-11-11T01:52:23.084Z,21.43
2018-11-11T01:54:51.935Z,20.13
2018-11-11T01:57:21.017Z,20.97
2018-11-11T01:59:49.900Z,18.73
2018-11-11T02:02:18.711Z,20.90
2018-11-11T02:04:47.554Z,19.73
2018-11-11T02:07:16.560Z,20.53
2018-11-11T02:09:45.426Z,19.57
2018-11-11T02:12:14.766Z,18.00
2018-11-11T02:14:43.566Z,15.70
2018-11-11T02:17:16.123Z,15.20
2018-11-11T02:19:44.930Z,14.47
2018-11-11T02:22:13.682Z,13.53
2018-11-11T02:24:43.282Z,11.90
2018-11-11T02:27:12.074Z,10.90
2018-11-11T02:29:40.914Z,12.10
2018-11-11T02:32:09.726Z,11.83
2018-11-11T02:34:38.594Z,13.17
2018-11-11T02:37:07.561Z,9.43
2018-11-11T02:39:36.635Z,11.90
2018-11-11T02:42:05.487Z,10.10
2018-11-11T02:44:34.332Z,11.53
2018-11-11T02:47:03.226Z,9.30
2018-11-11T02:49:32.086Z,10.90
2018-11-11T02:52:00.879Z,9.70
2018-11-11T02:54:29.748Z,10.30
2018-11-11T02:56:58.586Z,9.03
2018-11-11T02:59:27.619Z,11.30
2018-11-11T03:01:56.547Z,10.57
2018-11-11T03:04:25.621Z,10.20
2018-11-11T03:06:54.481Z,10.40
2018-11-11T03:09:23.504Z,9.93
2018-11-11T03:11:52.402Z,10.17
2018-11-11T03:14:21.323Z,9.63
2018-11-11T03:16:50.186Z,9.27
2018-11-11T03:19:18.990Z,8.73
2018-11-11T03:21:47.998Z,10.17
2018-11-11T03:24:16.851Z,9.60
2018-11-11T03:26:45.944Z,10.70
2018-11-11T03:29:14.791Z,11.13
2018-11-11T03:31:43.667Z,12.17
2018-11-11T03:34:12.921Z,15.90
2018-11-11T03:36:41.719Z,10.67
2018-11-11T03:39:10.985Z,14.33
2018-11-11T03:41:40.061Z,12.73
2018-11-11T03:44:08.871Z,12.33
2018-11-11T03:46:37.727Z,10.83
2018-11-11T03:49:06.793Z,12.07
2018-11-11T03:51:35.635Z,12.83
2018-11-11T03:54:10.521Z,12.00
2018-11-11T03:56:39.351Z,11.57
2018-11-11T03:59:08.310Z,12.47
2018-11-11T04:04:29.856Z,11.27
2018-11-11T04:06:58.799Z,11.20
2018-11-11T04:09:27.712Z,11.63
2018-11-11T04:11:56.493Z,9.50
2018-11-11T04:14:25.293Z,8.17
2018-11-11T04:16:54.163Z,8.73
2018-11-11T04:19:23.001Z,9.47
2018-11-11T04:21:51.889Z,8.97
2018-11-11T04:24:20.642Z,6.27
2018-11-11T04:26:49.531Z,8.97
2018-11-11T04:29:18.333Z,8.50
2018-11-11T04:31:47.192Z,8.80
2018-11-11T04:34:16.069Z,9.40
2018-11-11T04:36:44.889Z,9.37
2018-11-11T04:39:13.783Z,8.00
2018-11-11T04:41:42.527Z,8.20
2018-11-11T04:44:11.364Z,11.60
2018-11-11T04:46:40.100Z,10.47
2018-11-11T04:49:08.907Z,11.40
2018-11-11T04:51:37.749Z,13.07
2018-11-11T04:54:06.694Z,12.57
2018-11-11T04:56:35.585Z,12.90
2018-11-11T04:59:04.450Z,11.53
2018-11-11T05:01:33.352Z,10.50
2018-11-11T05:04:02.273Z,14.20
2018-11-11T05:06:31.162Z,11.40
2018-11-11T05:08:59.981Z,11.70
2018-11-11T05:11:28.914Z,11.77
2018-11-11T05:13:57.751Z,13.90
2018-11-11T05:16:26.658Z,11.27
2018-11-11T05:18:55.524Z,12.80
2018-11-11T05:21:24.377Z,10.90
2018-11-11T05:23:53.183Z,8.83
2018-11-11T05:26:22.069Z,8.27
2018-11-11T05:28:51.057Z,9.10
2018-11-11T05:31:19.974Z,9.57
2018-11-11T05:33:48.810Z,10.37
2018-11-11T05:36:17.548Z,8.70
2018-11-11T05:38:46.646Z,9.70
2018-11-11T05:41:15.459Z,8.90
2018-11-11T05:43:44.208Z,7.83
2018-11-11T05:46:20.967Z,6.20
2018-11-11T05:48:49.809Z,6.07
2018-11-11T05:51:18.754Z,5.43
2018-11-11T05:53:47.626Z,5.47
2018-11-11T05:56:16.530Z,7.27
2018-11-11T05:58:45.402Z,6.67
2018-11-11T06:01:20.449Z,9.13
2018-11-11T06:06:42.291Z,6.73
2018-11-11T06:09:13.361Z,8.90
2018-11-11T06:11:45.553Z,9.40
2018-11-11T06:14:14.563Z,7.47
2018-11-11T06:16:47.022Z,8.50
2018-11-11T06:19:16.080Z,5.90
2018-11-11T06:21:44.901Z,6.90
2018-11-11T06:24:14.047Z,8.27
2018-11-11T06:26:42.916Z,8.33
2018-11-11T06:29:11.750Z,8.17
2018-11-11T06:31:40.586Z,6.47
2018-11-11T06:34:09.624Z,8.50
2018-11-11T06:36:38.453Z,6.83
2018-11-11T06:39:09.155Z,6.23
2018-11-11T06:41:38.187Z,6.60
2018-11-11T06:44:07.150Z,12.10
2018-11-11T06:46:36.058Z,5.13
2018-11-11T06:49:16.956Z,4.80
2018-11-11T06:51:45.918Z,5.23
2018-11-11T06:54:14.902Z,4.70
2018-11-11T06:56:43.819Z,5.20
2018-11-11T06:59:12.715Z,5.30
2018-11-11T07:01:43.335Z,8.87
2018-11-11T07:04:12.124Z,7.07
2018-11-11T07:06:40.941Z,6.20
2018-11-11T07:09:09.708Z,6.10
2018-11-11T07:11:38.533Z,8.17
2018-11-11T07:14:07.625Z,6.63
2018-11-11T07:16:40.382Z,7.20
2018-11-11T07:19:09.384Z,7.57
2018-11-11T07:21:38.151Z,7.60
2018-11-11T07:24:07.266Z,8.10
2018-11-11T07:26:36.156Z,7.10
2018-11-11T07:29:05.050Z,8.93
2018-11-11T07:31:33.841Z,12.20
2018-11-11T07:34:02.767Z,9.50
2018-11-11T07:36:31.661Z,10.00
2018-11-11T07:39:00.508Z,9.00
2018-11-11T07:41:29.303Z,10.40
2018-11-11T07:44:03.660Z,11.83
2018-11-11T07:46:38.712Z,10.30
2018-11-11T07:49:08.303Z,9.60
2018-11-11T07:51:37.458Z,10.03
2018-11-11T07:54:06.766Z,10.33
2018-11-11T07:56:35.566Z,11.17
2018-11-11T07:59:04.614Z,10.33
2018-11-11T08:01:33.578Z,11.13
2018-11-11T08:04:02.437Z,13.10
2018-11-11T08:06:31.387Z,8.73
2018-11-11T08:09:00.210Z,9.73
2018-11-11T08:12:10.617Z,11.97
2018-11-11T08:14:39.719Z,15.63
2018-11-11T08:17:08.814Z,12.57
2018-11-11T08:19:37.729Z,10.90
2018-11-11T08:22:06.621Z,11.07
2018-11-11T08:24:35.469Z,12.63
2018-11-11T08:27:14.018Z,12.30
2018-11-11T08:29:43.095Z,15.80
2018-11-11T08:32:12.110Z,14.30
2018-11-11T08:34:41.082Z,12.93
2018-11-11T08:37:09.975Z,10.80
2018-11-11T08:39:38.802Z,10.40
2018-11-11T08:42:07.715Z,11.20
2018-11-11T08:44:36.595Z,11.70
2018-11-11T08:47:06.871Z,10.57
2018-11-11T08:49:35.790Z,10.10
2018-11-11T08:52:04.855Z,11.80
2018-11-11T08:54:33.881Z,11.30
2018-11-11T08:57:02.808Z,11.63
2018-11-11T08:59:35.213Z,8.17
2018-11-11T09:02:11.002Z,8.10
2018-11-11T09:04:39.876Z,8.30
2018-11-11T09:07:09.256Z,9.03
2018-11-11T09:09:38.183Z,10.07
2018-11-11T09:12:07.073Z,9.07
2018-11-11T09:14:35.987Z,10.43
2018-11-11T09:17:05.121Z,9.87
2018-11-11T09:19:34.198Z,9.30
2018-11-11T09:22:03.018Z,10.33
2018-11-11T09:24:31.867Z,8.63
2018-11-11T09:27:00.847Z,9.43
2018-11-11T09:29:29.729Z,9.33
2018-11-11T09:31:58.622Z,9.93
2018-11-11T09:34:27.455Z,10.97
2018-11-11T09:36:56.370Z,10.27
2018-11-11T09:39:25.241Z,9.00
2018-11-11T09:41:58.085Z,10.07
2018-11-11T09:44:26.953Z,8.33
2018-11-11T09:46:56.199Z,8.07
2018-11-11T09:49:25.043Z,7.60
2018-11-11T09:51:54.023Z,6.63
2018-11-11T09:54:23.065Z,2.10
2018-11-11T09:56:51.961Z,1.60
2018-11-11T09:59:22.094Z,3.33
2018-11-11T10:01:51.046Z,1.80
2018-11-11T10:05:22.816Z,2.30
2018-11-11T10:07:56.477Z,2.20
2018-11-11T10:10:42.507Z,1.50
2018-11-11T10:13:20.066Z,1.90
2018-11-11T10:16:09.513Z,1.77
2018-11-11T10:21:46.621Z,1.70
2018-11-11T10:26:27.557Z,1.43
2018-11-11T10:29:01.716Z,1.40
2018-11-11T10:31:37.551Z,1.67
2018-11-11T10:34:21.386Z,1.50
2018-11-11T10:36:59.903Z,2.43
2018-11-11T10:39:35.045Z,2.80
2018-11-11T10:43:06.904Z,1.43
2018-11-11T10:45:40.381Z,1.23
2018-11-11T10:48:09.955Z,1.13
2018-11-11T10:50:41.180Z,3.30
2018-11-11T10:53:10.039Z,2.37
2018-11-11T10:55:45.119Z,1.60
2018-11-11T10:58:14.063Z,1.13
2018-11-11T11:00:48.108Z,0.93
2018-11-11T11:03:22.321Z,1.77
2018-11-11T11:05:51.212Z,1.00
2018-11-11T11:08:20.123Z,0.90
2018-11-11T11:10:49.078Z,1.00
2018-11-11T11:13:21.717Z,1.60
2018-11-11T11:15:50.692Z,1.70
2018-11-11T11:18:19.568Z,1.20
2018-11-11T11:20:48.567Z,1.40
2018-11-11T11:23:18.372Z,1.73
2018-11-11T11:25:48.788Z,1.90
2018-11-11T11:28:18.456Z,1.63
2018-11-11T11:30:55.172Z,1.97
2018-11-11T11:33:24.094Z,2.40
2018-11-11T11:35:53.091Z,1.80
2018-11-11T11:38:22.001Z,1.80
2018-11-11T11:40:50.912Z,2.23
2018-11-11T11:43:38.716Z,1.70
2018-11-11T11:46:07.491Z,2.40
2018-11-11T11:48:36.398Z,2.00
2018-11-11T11:51:06.098Z,3.30
2018-11-11T11:53:35.116Z,1.60
2018-11-11T11:56:04.082Z,1.90
2018-11-11T11:58:52.121Z,1.90
2018-11-11T12:01:21.098Z,1.93
2018-11-11T12:03:57.966Z,1.83
2018-11-11T12:09:09.599Z,1.60
2018-11-11T12:11:38.542Z,2.60
2018-11-11T12:14:07.447Z,2.20
2018-11-11T12:16:36.359Z,2.13
2018-11-11T12:19:05.813Z,3.40
2018-11-11T12:21:34.850Z,2.60
2018-11-11T12:24:03.990Z,2.43
2018-11-11T12:26:54.859Z,2.40
2018-11-11T12:29:23.729Z,2.20
2018-11-11T12:31:52.603Z,2.10
2018-11-11T12:34:21.706Z,2.30
2018-11-11T12:36:50.654Z,2.60
2018-11-11T12:39:19.575Z,5.00
2018-11-11T12:41:48.519Z,2.30
2018-11-11T12:44:17.303Z,2.73
2018-11-11T12:46:46.224Z,2.80
2018-11-11T12:49:15.554Z,2.60
2018-11-11T12:51:44.517Z,3.13
2018-11-11T12:54:14.608Z,2.43
2018-11-11T12:57:03.435Z,3.97
2018-11-11T12:59:32.376Z,2.30
2018-11-11T13:02:01.330Z,3.60
2018-11-11T13:04:30.513Z,2.20
2018-11-11T13:07:18.240Z,2.10
2018-11-11T13:09:48.441Z,2.93
2018-11-11T13:12:17.524Z,1.73
2018-11-11T13:14:46.266Z,1.80
2018-11-11T13:17:16.352Z,1.80
2018-11-11T13:22:45.536Z,2.53
2018-11-11T13:25:14.893Z,3.03
2018-11-11T13:27:43.670Z,2.23
2018-11-11T13:30:13.734Z,1.87
2018-11-11T13:32:45.980Z,1.70
2018-11-11T13:35:16.260Z,1.90
2018-11-11T13:37:45.281Z,1.80
2018-11-11T13:40:16.983Z,1.50
2018-11-11T13:42:45.915Z,2.37
2018-11-11T13:45:18.892Z,2.40
2018-11-11T13:47:48.450Z,2.00
2018-11-11T13:50:19.516Z,2.70
2018-11-11T13:52:48.676Z,2.83
2018-11-11T13:55:18.219Z,2.80
2018-11-11T13:57:49.558Z,2.17
2018-11-11T14:00:22.571Z,2.03
2018-11-11T14:02:55.259Z,2.40
2018-11-11T14:14:04.669Z,4.77
2018-11-11T14:16:33.593Z,1.30
2018-11-11T14:19:02.865Z,1.87
2018-11-11T14:21:34.760Z,2.77
2018-11-11T14:24:04.169Z,1.70
2018-11-11T14:26:41.258Z,1.40
2018-11-11T14:29:10.013Z,1.53
2018-11-11T14:31:39.768Z,2.10
2018-11-11T14:34:08.714Z,2.33
2018-11-11T14:36:37.680Z,1.60
2018-11-11T14:39:11.790Z,1.63
2018-11-11T14:41:41.455Z,1.50
2018-11-11T14:44:10.695Z,1.20
2018-11-11T14:46:40.221Z,1.50
2018-11-11T14:49:10.023Z,2.17
2018-11-11T14:51:38.886Z,2.37
2018-11-11T14:54:07.784Z,1.23
2018-11-11T14:56:36.636Z,1.40
2018-11-11T14:59:05.853Z,1.50
2018-11-11T15:01:34.784Z,1.60
2018-11-11T15:04:03.695Z,2.17
2018-11-11T15:06:32.611Z,1.97
2018-11-11T15:09:08.678Z,1.53
2018-11-11T15:11:37.544Z,1.33
2018-11-11T15:14:06.501Z,1.57
2018-11-11T15:16:35.877Z,1.50
2018-11-11T15:19:27.377Z,1.60
2018-11-11T15:21:56.084Z,1.20
2018-11-11T15:24:24.965Z,1.40
2018-11-11T15:32:57.403Z,2.30
2018-11-11T15:35:26.379Z,1.67
2018-11-11T15:37:55.204Z,2.63
2018-11-11T15:40:27.366Z,1.57
2018-11-11T15:42:56.470Z,1.67
2018-11-11T15:45:27.604Z,1.47
2018-11-11T15:47:56.559Z,2.53
2018-11-11T15:50:27.772Z,2.47
2018-11-11T15:52:58.099Z,1.93
2018-11-11T15:55:28.200Z,1.77
2018-11-11T15:57:57.142Z,1.70
2018-11-11T16:00:28.261Z,1.40
2018-11-11T16:02:57.170Z,1.30
2018-11-11T16:05:26.096Z,2.33
2018-11-11T16:07:55.724Z,2.13
2018-11-11T16:10:28.651Z,2.53
2018-11-11T16:12:58.014Z,2.47
2018-11-11T16:15:30.765Z,2.20
2018-11-11T16:18:01.355Z,2.07
2018-11-11T16:23:43.443Z,1.60
2018-11-11T16:26:37.049Z,1.73
2018-11-11T16:29:06.198Z,1.97
2018-11-11T16:31:35.104Z,1.90
2018-11-11T16:34:09.416Z,2.23
2018-11-11T16:36:38.451Z,1.63
2018-11-11T16:39:08.985Z,3.07
2018-11-11T16:41:38.104Z,2.90
2018-11-11T16:44:07.690Z,4.67
2018-11-11T16:46:36.598Z,2.20
2018-11-11T16:49:22.230Z,2.10
2018-11-11T16:51:58.934Z,3.10
2018-11-11T16:54:28.152Z,2.50
2018-11-11T16:56:56.956Z,1.93
2018-11-11T16:59:25.840Z,4.23
2018-11-11T17:01:54.720Z,2.73
2018-11-11T17:04:23.617Z,2.67
2018-11-11T17:06:53.124Z,3.30
2018-11-11T17:09:24.050Z,3.57
2018-11-11T17:11:53.973Z,4.83
2018-11-11T17:14:28.444Z,4.90
2018-11-11T17:16:57.953Z,3.67
2018-11-11T17:19:27.639Z,3.73
2018-11-11T17:22:07.785Z,4.07
2018-11-11T17:27:35.784Z,4.13
2018-11-11T17:30:12.520Z,4.00
2018-11-11T17:32:51.980Z,4.30
2018-11-11T17:35:26.758Z,4.40
2018-11-11T17:38:07.664Z,3.87
2018-11-11T17:40:37.372Z,6.10
2018-11-11T17:43:06.663Z,3.97
2018-11-11T17:45:35.704Z,6.70
2018-11-11T17:48:04.636Z,4.43
2018-11-11T17:50:34.298Z,5.27
2018-11-11T17:53:04.519Z,4.23
2018-11-11T17:55:33.558Z,3.97
2018-11-11T17:58:02.403Z,4.50
2018-11-11T18:00:32.160Z,4.90
2018-11-11T18:03:01.933Z,7.90
2018-11-11T18:05:34.226Z,5.63
2018-11-11T18:08:03.250Z,6.00
2018-11-11T18:10:32.175Z,3.43
2018-11-11T18:13:01.030Z,4.40
2018-11-11T18:15:31.554Z,4.57
2018-11-11T18:18:00.441Z,4.17
2018-11-11T18:20:32.736Z,6.60
2018-11-11T18:23:02.367Z,5.00
2018-11-11T18:25:31.201Z,4.57
2018-11-11T18:28:00.266Z,5.03
2018-11-11T18:30:31.305Z,8.10
2018-11-11T18:33:00.128Z,5.23
2018-11-11T18:35:29.042Z,5.47
2018-11-11T18:37:57.915Z,5.37
2018-11-11T18:43:25.150Z,6.70
2018-11-11T18:46:01.215Z,6.10
2018-11-11T18:48:30.608Z,5.97
2018-11-11T18:51:00.380Z,6.13
2018-11-11T18:53:34.029Z,5.27
2018-11-11T18:56:04.104Z,5.73
2018-11-11T18:58:33.727Z,6.30
2018-11-11T19:01:02.734Z,5.60
2018-11-11T19:03:31.657Z,5.83
2018-11-11T19:06:01.567Z,7.13
2018-11-11T19:08:30.565Z,6.93
2018-11-11T19:11:00.183Z,6.67
2018-11-11T19:13:28.946Z,5.43
2018-11-11T19:15:58.009Z,5.53
2018-11-11T19:18:26.927Z,6.90
2018-11-11T19:20:59.673Z,5.67
2018-11-11T19:23:28.655Z,6.23
2018-11-11T19:25:57.593Z,5.80
2018-11-11T19:28:28.735Z,5.93
2018-11-11T19:30:57.709Z,6.00
2018-11-11T19:33:34.594Z,5.50
2018-11-11T19:36:03.463Z,6.77
2018-11-11T19:38:36.979Z,5.97
2018-11-11T19:41:06.521Z,6.03
2018-11-11T19:43:35.428Z,6.43
2018-11-11T19:46:04.729Z,5.63
2018-11-11T19:48:33.625Z,6.20
2018-11-11T19:51:02.733Z,5.43
2018-11-11T19:53:32.313Z,6.23
2018-11-11T19:56:01.538Z,6.43
2018-11-11T19:58:31.232Z,6.13
2018-11-11T20:01:01.421Z,5.70
2018-11-11T20:03:41.908Z,5.93
2018-11-11T20:06:10.807Z,5.30
2018-11-11T20:08:40.197Z,5.63
2018-11-11T20:11:09.231Z,5.43
2018-11-11T20:13:38.172Z,7.27
2018-11-11T20:16:07.110Z,7.50
2018-11-11T20:18:36.107Z,5.00
2018-11-11T20:21:05.177Z,4.93
2018-11-11T20:23:34.098Z,3.90
2018-11-11T20:26:03.089Z,4.10
2018-11-11T20:28:31.930Z,4.73
2018-11-11T20:31:00.771Z,4.30
2018-11-11T20:33:29.603Z,4.10
2018-11-11T20:35:58.541Z,3.93
2018-11-11T20:38:28.216Z,4.47
2018-11-11T20:40:57.135Z,5.03
2018-11-11T20:43:26.051Z,4.67
2018-11-11T20:45:54.840Z,4.20
2018-11-11T20:48:24.159Z,4.70
2018-11-11T20:50:53.063Z,5.10
2018-11-11T20:53:27.739Z,4.90
2018-11-11T20:55:56.579Z,4.80
2018-11-11T20:58:25.388Z,4.60
2018-11-11T21:00:54.315Z,5.47
2018-11-11T21:03:23.476Z,5.93
2018-11-11T21:14:30.662Z,5.17
2018-11-11T21:16:59.548Z,4.70
2018-11-11T21:19:28.430Z,4.60
2018-11-11T21:21:57.282Z,8.27
2018-11-11T21:24:29.807Z,4.87
2018-11-11T21:26:58.621Z,4.43
2018-11-11T21:29:35.414Z,4.67
2018-11-11T21:32:04.315Z,4.77
2018-11-11T21:34:33.155Z,4.90
2018-11-11T21:37:01.986Z,5.03
2018-11-11T21:39:30.835Z,5.20
2018-11-11T21:41:59.674Z,5.40
2018-11-11T21:44:31.989Z,7.00
2018-11-11T21:47:00.857Z,5.03
2018-11-11T21:49:29.729Z,5.30
2018-11-11T21:51:58.540Z,4.40
2018-11-11T21:54:27.374Z,5.47
2018-11-11T21:56:56.527Z,4.37
2018-11-11T21:59:25.385Z,5.93
2018-11-11T22:01:54.846Z,7.17
2018-11-11T22:04:23.781Z,5.37
2018-11-11T22:06:52.584Z,5.50
2018-11-11T22:09:21.409Z,5.37
2018-11-11T22:11:50.880Z,5.63
2018-11-11T22:14:19.839Z,6.10
2018-11-11T22:16:48.713Z,4.50
2018-11-11T22:19:17.902Z,5.23
2018-11-11T22:21:46.715Z,6.33
2018-11-11T22:24:15.670Z,5.27
2018-11-11T22:26:44.562Z,4.90
2018-11-11T22:29:13.447Z,5.80
2018-11-11T22:31:42.300Z,5.00
2018-11-11T22:34:11.120Z,4.67
2018-11-11T22:36:40.032Z,4.50
2018-11-11T22:39:10.362Z,5.10
2018-11-11T22:41:39.248Z,5.00
2018-11-11T22:44:08.858Z,5.70
2018-11-11T22:46:39.652Z,4.20
2018-11-11T22:49:16.029Z,4.20
2018-11-11T22:51:44.915Z,5.00
2018-11-11T22:54:13.826Z,4.67
2018-11-11T22:56:42.673Z,4.10
2018-11-11T22:59:11.499Z,4.37
2018-11-11T23:01:40.358Z,5.57
2018-11-11T23:04:09.204Z,4.20
2018-11-11T23:06:38.068Z,3.77
2018-11-11T23:09:09.927Z,3.40
2018-11-11T23:11:38.989Z,4.23
2018-11-11T23:14:07.883Z,3.43
2018-11-11T23:16:36.656Z,3.90
2018-11-11T23:19:05.722Z,3.20
2018-11-11T23:21:34.537Z,4.00
2018-11-11T23:24:06.425Z,3.43
2018-11-11T23:26:35.316Z,3.50
2018-11-11T23:29:04.185Z,3.97
2018-11-11T23:31:33.111Z,3.20
2018-11-11T23:34:02.006Z,5.20
2018-11-11T23:36:30.793Z,3.20
2018-11-11T23:38:59.990Z,2.70
2018-11-11T23:41:29.028Z,3.03
2018-11-11T23:43:57.859Z,3.50
2018-11-11T23:46:28.332Z,3.50
2018-11-11T23:48:57.666Z,2.90
2018-11-11T23:51:26.429Z,3.90
2018-11-11T23:53:55.548Z,2.90
2018-11-11T23:56:25.143Z,3.00
2018-11-11T23:58:54.891Z,5.57
