createdAt,value
2023-03-29T00:00:32.560Z,1.77
2023-03-29T00:03:02.597Z,1.60
2023-03-29T00:05:33.918Z,1.58
2023-03-29T00:08:04.354Z,1.50
2023-03-29T00:10:32.716Z,2.00
2023-03-29T00:13:00.665Z,2.00
2023-03-29T00:15:28.300Z,1.40
2023-03-29T00:17:55.882Z,1.88
2023-03-29T00:20:23.455Z,1.90
2023-03-29T00:22:51.189Z,1.80
2023-03-29T00:25:20.083Z,1.30
2023-03-29T00:27:47.558Z,1.50
2023-03-29T00:30:15.526Z,1.42
2023-03-29T00:32:43.175Z,1.15
2023-03-29T00:35:11.038Z,1.70
2023-03-29T00:37:39.704Z,1.70
2023-03-29T00:40:10.942Z,1.42
2023-03-29T00:42:40.062Z,1.60
2023-03-29T00:45:08.901Z,1.55
2023-03-29T00:47:39.657Z,1.48
2023-03-29T00:50:09.745Z,1.10
2023-03-29T00:52:38.998Z,2.13
2023-03-29T00:55:10.134Z,1.27
2023-03-29T00:57:39.045Z,1.55
2023-03-29T01:00:10.067Z,1.40
2023-03-29T01:02:40.006Z,1.60
2023-03-29T01:05:09.869Z,1.60
2023-03-29T01:07:42.111Z,1.40
2023-03-29T01:10:12.029Z,1.85
2023-03-29T01:12:41.454Z,1.35
2023-03-29T01:15:12.532Z,1.25
2023-03-29T01:17:50.165Z,1.27
2023-03-29T01:20:20.867Z,1.45
2023-03-29T01:22:55.251Z,2.35
2023-03-29T01:25:26.869Z,1.42
2023-03-29T01:27:57.233Z,1.30
2023-03-29T01:30:27.805Z,1.50
2023-03-29T01:32:57.114Z,1.30
2023-03-29T01:35:28.382Z,1.45
2023-03-29T01:37:58.397Z,1.40
2023-03-29T01:40:27.285Z,1.30
2023-03-29T01:42:58.943Z,1.50
2023-03-29T01:45:30.241Z,1.38
2023-03-29T01:48:01.257Z,1.95
2023-03-29T01:50:36.321Z,1.52
2023-03-29T01:53:06.154Z,1.70
2023-03-29T01:55:34.980Z,2.15
2023-03-29T01:58:06.041Z,1.55
2023-03-29T02:00:34.935Z,1.45
2023-03-29T02:03:04.588Z,1.80
2023-03-29T02:05:32.782Z,1.42
2023-03-29T02:08:01.399Z,1.42
2023-03-29T02:10:29.367Z,1.58
2023-03-29T02:12:56.963Z,1.63
2023-03-29T02:15:26.069Z,1.70
2023-03-29T02:17:53.714Z,1.60
2023-03-29T02:20:23.658Z,1.80
2023-03-29T02:22:55.068Z,2.13
2023-03-29T02:25:24.559Z,1.83
2023-03-29T02:27:53.912Z,1.50
2023-03-29T02:30:21.926Z,1.77
2023-03-29T02:32:55.212Z,1.45
2023-03-29T02:35:34.424Z,1.60
2023-03-29T02:38:04.264Z,1.65
2023-03-29T02:40:35.894Z,1.42
2023-03-29T02:43:04.248Z,1.42
2023-03-29T02:45:32.182Z,1.80
2023-03-29T02:48:03.118Z,1.60
2023-03-29T02:50:33.322Z,1.55
2023-03-29T02:53:03.010Z,1.60
2023-03-29T02:55:34.604Z,1.65
2023-03-29T02:58:07.879Z,1.60
2023-03-29T03:00:37.083Z,2.07
2023-03-29T03:03:07.881Z,1.63
2023-03-29T03:05:36.121Z,1.55
2023-03-29T03:08:04.667Z,1.90
2023-03-29T03:10:33.736Z,1.70
2023-03-29T03:13:01.317Z,1.70
2023-03-29T03:15:29.188Z,1.60
2023-03-29T03:17:59.745Z,1.52
2023-03-29T03:20:28.728Z,2.38
2023-03-29T03:22:57.570Z,1.90
2023-03-29T03:25:25.162Z,1.63
2023-03-29T03:27:53.250Z,1.58
2023-03-29T03:30:21.578Z,1.88
2023-03-29T03:32:49.974Z,1.20
2023-03-29T03:35:18.086Z,1.40
2023-03-29T03:37:46.990Z,1.75
2023-03-29T03:40:14.601Z,1.70
2023-03-29T03:42:43.694Z,1.48
2023-03-29T03:45:12.325Z,2.17
2023-03-29T03:47:39.919Z,1.38
2023-03-29T03:50:08.628Z,1.55
2023-03-29T03:52:36.382Z,1.92
2023-03-29T03:55:05.746Z,1.67
2023-03-29T03:57:33.308Z,1.83
2023-03-29T04:00:01.146Z,1.98
2023-03-29T04:02:28.795Z,1.73
2023-03-29T04:04:56.332Z,1.90
2023-03-29T04:07:25.454Z,1.50
2023-03-29T04:09:53.061Z,1.98
2023-03-29T04:12:21.990Z,1.65
2023-03-29T04:14:49.560Z,2.20
2023-03-29T04:17:17.114Z,1.80
2023-03-29T04:19:44.672Z,1.90
2023-03-29T04:22:12.319Z,2.00
2023-03-29T04:24:41.799Z,1.70
2023-03-29T04:27:09.394Z,3.00
2023-03-29T04:29:38.372Z,2.40
2023-03-29T04:32:05.909Z,1.98
2023-03-29T04:34:33.973Z,1.90
2023-03-29T04:37:01.526Z,2.30
2023-03-29T04:39:33.806Z,2.40
2023-03-29T04:42:03.040Z,1.90
2023-03-29T04:44:33.453Z,1.90
2023-03-29T04:47:02.615Z,1.83
2023-03-29T04:49:30.611Z,1.92
2023-03-29T04:52:04.784Z,3.17
2023-03-29T04:54:32.612Z,2.22
2023-03-29T04:57:00.353Z,2.25
2023-03-29T04:59:27.953Z,1.98
2023-03-29T05:02:05.138Z,1.88
2023-03-29T05:04:58.327Z,2.03
2023-03-29T05:07:28.890Z,2.22
2023-03-29T05:09:58.657Z,2.70
2023-03-29T05:12:26.268Z,2.25
2023-03-29T05:14:53.987Z,2.35
2023-03-29T05:17:21.844Z,1.85
2023-03-29T05:19:50.766Z,2.30
2023-03-29T05:22:18.443Z,2.50
2023-03-29T05:24:46.798Z,2.20
2023-03-29T05:27:15.009Z,2.00
2023-03-29T05:29:42.746Z,1.88
2023-03-29T05:32:10.815Z,2.00
2023-03-29T05:34:39.199Z,2.30
2023-03-29T05:37:17.723Z,2.10
2023-03-29T05:40:13.047Z,2.00
2023-03-29T05:42:41.090Z,2.22
2023-03-29T05:45:09.233Z,2.22
2023-03-29T05:47:36.944Z,2.05
2023-03-29T05:50:05.030Z,2.08
2023-03-29T05:52:35.378Z,2.42
2023-03-29T05:55:04.433Z,2.20
2023-03-29T05:57:34.668Z,2.00
2023-03-29T06:00:21.560Z,2.42
2023-03-29T06:02:49.654Z,2.05
2023-03-29T06:05:17.697Z,2.15
2023-03-29T06:07:53.792Z,1.80
2023-03-29T06:10:21.433Z,1.90
2023-03-29T06:12:53.221Z,2.70
2023-03-29T06:15:22.182Z,4.43
2023-03-29T06:17:50.114Z,5.40
2023-03-29T06:20:18.425Z,2.25
2023-03-29T06:22:48.056Z,2.30
2023-03-29T06:25:17.679Z,2.03
2023-03-29T06:27:46.759Z,3.45
2023-03-29T06:30:17.473Z,1.98
2023-03-29T06:32:45.211Z,2.30
2023-03-29T06:35:12.993Z,2.50
2023-03-29T06:37:42.897Z,2.60
2023-03-29T06:40:13.470Z,2.22
2023-03-29T06:42:42.040Z,2.30
2023-03-29T06:45:10.518Z,2.05
2023-03-29T06:47:38.181Z,2.10
2023-03-29T06:50:06.346Z,2.25
2023-03-29T06:52:33.934Z,2.15
2023-03-29T06:55:07.638Z,2.28
2023-03-29T06:57:37.699Z,2.30
2023-03-29T07:00:17.567Z,2.58
2023-03-29T07:02:52.826Z,2.25
2023-03-29T07:05:20.404Z,2.28
2023-03-29T07:08:00.478Z,2.05
2023-03-29T07:10:32.204Z,2.10
2023-03-29T07:13:01.666Z,1.90
2023-03-29T07:15:30.155Z,2.53
2023-03-29T07:17:58.149Z,2.45
2023-03-29T07:23:43.418Z,2.28
2023-03-29T07:26:12.037Z,2.88
2023-03-29T07:28:45.392Z,3.00
2023-03-29T07:31:13.666Z,2.20
2023-03-29T07:33:41.704Z,2.40
2023-03-29T07:36:09.735Z,2.60
2023-03-29T07:41:30.078Z,1.73
2023-03-29T07:43:59.054Z,2.38
2023-03-29T07:46:26.655Z,2.30
2023-03-29T07:48:58.770Z,2.40
2023-03-29T07:51:26.934Z,2.20
2023-03-29T07:53:54.556Z,2.63
2023-03-29T07:56:22.317Z,2.70
2023-03-29T07:58:50.050Z,2.50
2023-03-29T08:01:19.941Z,2.47
2023-03-29T08:03:48.724Z,3.70
2023-03-29T08:06:17.118Z,2.13
2023-03-29T08:08:44.689Z,2.38
2023-03-29T08:14:04.134Z,2.13
2023-03-29T08:16:33.592Z,2.70
2023-03-29T08:19:01.270Z,2.90
2023-03-29T08:21:29.193Z,2.22
2023-03-29T08:23:56.997Z,2.63
2023-03-29T08:26:24.492Z,2.42
2023-03-29T08:31:46.836Z,2.50
2023-03-29T08:34:14.644Z,3.22
2023-03-29T08:36:42.448Z,2.15
2023-03-29T08:39:10.465Z,2.33
2023-03-29T08:41:42.809Z,2.35
2023-03-29T08:44:15.109Z,2.55
2023-03-29T08:46:45.284Z,2.90
2023-03-29T08:49:39.840Z,3.78
2023-03-29T08:52:15.728Z,2.33
2023-03-29T08:54:47.817Z,2.42
2023-03-29T08:57:18.116Z,3.13
2023-03-29T08:59:54.653Z,2.47
2023-03-29T09:02:24.220Z,2.42
2023-03-29T09:04:52.418Z,2.42
2023-03-29T09:07:45.547Z,2.78
2023-03-29T09:10:16.700Z,2.20
2023-03-29T09:12:54.022Z,2.90
2023-03-29T09:15:25.365Z,2.60
2023-03-29T09:17:59.395Z,2.53
2023-03-29T09:28:52.892Z,2.88
2023-03-29T09:31:22.987Z,3.40
2023-03-29T09:36:51.189Z,3.30
2023-03-29T09:39:21.141Z,2.88
2023-03-29T09:44:46.958Z,2.78
2023-03-29T09:47:18.613Z,2.97
2023-03-29T09:49:48.902Z,3.13
2023-03-29T09:52:17.577Z,3.70
2023-03-29T09:54:46.625Z,3.78
2023-03-29T09:57:16.060Z,4.18
2023-03-29T09:59:43.753Z,4.68
2023-03-29T10:02:12.978Z,4.70
2023-03-29T10:04:42.149Z,7.28
2023-03-29T10:07:10.437Z,6.45
2023-03-29T10:09:38.241Z,7.38
2023-03-29T10:12:08.096Z,6.10
2023-03-29T10:14:37.214Z,6.30
2023-03-29T10:17:06.495Z,6.22
2023-03-29T10:19:34.899Z,6.90
2023-03-29T10:22:04.423Z,5.53
2023-03-29T10:24:32.070Z,6.28
2023-03-29T10:27:01.172Z,5.95
2023-03-29T10:29:36.533Z,5.82
2023-03-29T10:32:14.638Z,5.03
2023-03-29T10:34:42.200Z,5.68
2023-03-29T10:37:12.389Z,4.57
2023-03-29T10:39:40.629Z,4.85
2023-03-29T10:42:11.997Z,4.40
2023-03-29T10:44:41.029Z,4.78
2023-03-29T10:50:16.632Z,4.07
2023-03-29T10:52:46.379Z,5.35
2023-03-29T10:55:14.770Z,4.53
2023-03-29T10:57:48.903Z,4.72
2023-03-29T11:02:59.137Z,4.60
2023-03-29T11:05:31.259Z,3.92
2023-03-29T11:08:09.962Z,4.70
2023-03-29T11:10:41.465Z,5.55
2023-03-29T11:13:13.474Z,4.55
2023-03-29T11:15:46.530Z,4.50
2023-03-29T11:18:24.527Z,4.32
2023-03-29T11:20:54.711Z,3.92
2023-03-29T11:23:27.764Z,4.22
2023-03-29T11:26:00.546Z,3.65
2023-03-29T11:28:32.425Z,3.30
2023-03-29T11:31:03.375Z,3.13
2023-03-29T11:33:41.047Z,2.20
2023-03-29T11:36:12.690Z,2.60
2023-03-29T11:38:45.306Z,4.43
2023-03-29T11:41:17.870Z,2.38
2023-03-29T11:43:47.812Z,1.98
2023-03-29T11:46:18.146Z,2.00
2023-03-29T11:48:49.680Z,2.08
2023-03-29T11:51:18.669Z,2.22
2023-03-29T11:59:38.606Z,2.30
2023-03-29T12:02:10.135Z,1.80
2023-03-29T12:04:42.837Z,2.25
2023-03-29T12:07:14.165Z,2.35
2023-03-29T12:09:44.986Z,1.95
2023-03-29T12:12:15.045Z,2.05
2023-03-29T12:14:57.430Z,2.03
2023-03-29T12:17:28.369Z,1.48
2023-03-29T12:20:05.045Z,2.15
2023-03-29T12:22:32.879Z,1.63
2023-03-29T12:25:00.892Z,1.88
2023-03-29T12:27:30.414Z,1.95
2023-03-29T12:30:11.695Z,1.70
2023-03-29T12:32:46.098Z,1.70
2023-03-29T12:35:30.187Z,1.73
2023-03-29T12:38:04.844Z,1.65
2023-03-29T12:40:40.465Z,1.70
2023-03-29T12:43:09.005Z,1.77
2023-03-29T12:45:39.295Z,1.80
2023-03-29T12:48:07.555Z,1.70
2023-03-29T12:50:37.553Z,1.73
2023-03-29T12:53:11.025Z,1.90
2023-03-29T12:58:51.342Z,1.60
2023-03-29T13:01:26.602Z,1.80
2023-03-29T13:03:57.589Z,2.83
2023-03-29T13:06:31.217Z,2.38
2023-03-29T13:09:00.729Z,2.67
2023-03-29T13:11:33.800Z,2.67
2023-03-29T13:25:58.567Z,1.70
2023-03-29T13:28:30.999Z,1.98
2023-03-29T13:31:00.898Z,1.77
2023-03-29T13:33:46.438Z,1.73
2023-03-29T13:39:16.888Z,1.80
2023-03-29T13:41:46.998Z,1.58
2023-03-29T13:44:25.664Z,1.90
2023-03-29T13:47:02.922Z,1.98
2023-03-29T13:50:20.490Z,1.42
2023-03-29T13:53:06.625Z,1.60
2023-03-29T13:55:38.773Z,2.00
2023-03-29T13:58:08.413Z,2.40
2023-03-29T14:00:40.124Z,1.75
2023-03-29T14:03:09.412Z,1.67
2023-03-29T14:05:38.674Z,1.80
2023-03-29T14:08:09.852Z,2.03
2023-03-29T14:10:40.925Z,2.20
2023-03-29T14:16:29.251Z,1.90
2023-03-29T14:19:03.491Z,1.60
2023-03-29T14:27:20.366Z,1.88
2023-03-29T14:29:49.227Z,2.17
2023-03-29T14:32:17.811Z,2.13
2023-03-29T14:34:49.294Z,2.67
2023-03-29T14:37:18.769Z,1.90
2023-03-29T14:39:46.407Z,1.85
2023-03-29T14:42:17.722Z,2.35
2023-03-29T14:44:46.734Z,2.30
2023-03-29T14:47:17.291Z,2.10
2023-03-29T14:49:45.759Z,2.42
2023-03-29T14:52:13.699Z,1.98
2023-03-29T14:55:09.177Z,2.00
2023-03-29T14:57:37.837Z,2.10
2023-03-29T15:00:17.938Z,2.00
2023-03-29T15:02:50.176Z,2.35
2023-03-29T15:05:28.366Z,1.80
2023-03-29T15:07:56.390Z,2.10
2023-03-29T15:10:24.201Z,2.10
2023-03-29T15:12:52.251Z,2.33
2023-03-29T15:15:21.879Z,2.38
2023-03-29T15:17:52.383Z,2.40
2023-03-29T15:20:23.446Z,2.20
2023-03-29T15:22:55.913Z,2.00
2023-03-29T15:25:23.841Z,2.05
2023-03-29T15:27:52.625Z,2.20
2023-03-29T15:30:30.487Z,2.42
2023-03-29T15:32:58.323Z,2.10
2023-03-29T15:35:26.676Z,2.15
2023-03-29T15:37:54.369Z,2.22
2023-03-29T15:40:24.058Z,1.85
2023-03-29T15:42:51.739Z,1.77
2023-03-29T15:45:20.007Z,1.70
2023-03-29T15:47:49.785Z,1.90
2023-03-29T15:50:17.616Z,2.08
2023-03-29T15:52:45.137Z,1.83
2023-03-29T15:55:14.350Z,2.20
2023-03-29T15:57:42.983Z,2.28
2023-03-29T16:00:15.386Z,2.10
2023-03-29T16:02:52.586Z,2.00
2023-03-29T16:05:58.547Z,2.17
2023-03-29T16:08:26.071Z,1.80
2023-03-29T16:10:53.672Z,1.55
2023-03-29T16:13:21.238Z,1.95
2023-03-29T16:15:51.534Z,1.52
2023-03-29T16:18:19.082Z,1.75
2023-03-29T16:20:48.652Z,1.77
2023-03-29T16:23:16.539Z,1.88
2023-03-29T16:25:44.066Z,1.73
2023-03-29T16:28:12.379Z,1.98
2023-03-29T16:30:39.952Z,2.08
2023-03-29T16:33:09.296Z,1.77
2023-03-29T16:35:37.972Z,2.05
2023-03-29T16:38:07.849Z,2.10
2023-03-29T16:40:35.671Z,2.00
2023-03-29T16:43:03.939Z,2.05
2023-03-29T16:45:33.460Z,2.30
2023-03-29T16:48:01.745Z,2.90
2023-03-29T16:50:31.633Z,2.40
2023-03-29T16:52:59.255Z,2.15
2023-03-29T16:55:28.664Z,2.33
2023-03-29T16:57:56.509Z,2.30
2023-03-29T17:00:24.314Z,2.08
2023-03-29T17:03:02.625Z,2.20
2023-03-29T17:05:30.227Z,2.35
2023-03-29T17:07:57.778Z,2.15
2023-03-29T17:10:25.576Z,2.03
2023-03-29T17:12:54.475Z,2.70
2023-03-29T17:15:22.073Z,2.60
2023-03-29T17:17:52.548Z,2.42
2023-03-29T17:20:20.404Z,2.45
2023-03-29T17:22:51.494Z,2.30
2023-03-29T17:25:19.731Z,1.95
2023-03-29T17:27:49.739Z,2.15
2023-03-29T17:30:23.145Z,2.67
2023-03-29T17:32:52.287Z,2.17
2023-03-29T17:35:24.264Z,2.35
2023-03-29T17:37:51.908Z,2.15
2023-03-29T17:40:19.642Z,2.20
2023-03-29T17:42:53.436Z,2.20
2023-03-29T17:45:23.950Z,2.08
2023-03-29T17:47:53.865Z,2.28
2023-03-29T17:50:21.632Z,2.05
2023-03-29T17:52:49.398Z,2.10
2023-03-29T17:55:20.957Z,2.08
2023-03-29T17:57:49.918Z,2.58
2023-03-29T18:00:18.185Z,2.40
2023-03-29T18:02:49.354Z,2.30
2023-03-29T18:05:20.109Z,2.00
2023-03-29T18:07:47.902Z,2.30
2023-03-29T18:10:19.916Z,2.40
2023-03-29T18:12:47.768Z,2.65
2023-03-29T18:15:15.414Z,1.73
2023-03-29T18:17:43.312Z,2.10
2023-03-29T18:20:14.372Z,2.15
2023-03-29T18:22:42.618Z,2.10
2023-03-29T18:25:11.173Z,2.58
2023-03-29T18:27:41.606Z,2.63
2023-03-29T18:30:17.007Z,3.00
2023-03-29T18:32:45.159Z,2.17
2023-03-29T18:35:14.475Z,3.03
2023-03-29T18:37:45.513Z,2.20
2023-03-29T18:40:13.584Z,2.22
2023-03-29T18:42:45.424Z,2.17
2023-03-29T18:45:13.635Z,1.85
2023-03-29T18:47:41.456Z,2.10
2023-03-29T18:50:09.678Z,2.08
2023-03-29T18:52:39.165Z,1.90
2023-03-29T18:55:07.473Z,2.10
2023-03-29T18:57:35.034Z,1.70
2023-03-29T19:02:55.108Z,2.50
2023-03-29T19:05:22.758Z,2.00
2023-03-29T19:07:52.030Z,3.65
2023-03-29T19:13:12.278Z,3.13
2023-03-29T19:15:41.203Z,1.63
2023-03-29T19:18:09.292Z,1.63
2023-03-29T19:20:37.464Z,1.98
2023-03-29T19:23:06.756Z,2.00
2023-03-29T19:25:34.565Z,2.67
2023-03-29T19:28:03.578Z,1.65
2023-03-29T19:30:31.505Z,2.10
2023-03-29T19:32:59.154Z,2.28
2023-03-29T19:35:26.841Z,3.40
2023-03-29T19:37:58.661Z,1.77
2023-03-29T19:40:27.931Z,2.35
2023-03-29T19:42:55.396Z,1.95
2023-03-29T19:45:23.408Z,2.10
2023-03-29T19:47:54.805Z,1.70
2023-03-29T19:50:22.620Z,1.90
2023-03-29T19:52:50.108Z,1.88
2023-03-29T19:55:18.123Z,2.03
2023-03-29T19:57:46.962Z,2.17
2023-03-29T20:00:15.139Z,1.70
2023-03-29T20:02:42.771Z,1.73
2023-03-29T20:05:12.407Z,1.83
2023-03-29T20:07:39.934Z,2.03
2023-03-29T20:10:09.822Z,1.90
2023-03-29T20:12:37.347Z,2.08
2023-03-29T20:15:06.705Z,1.98
2023-03-29T20:17:35.517Z,1.67
2023-03-29T20:20:27.663Z,1.80
2023-03-29T20:25:55.684Z,1.88
2023-03-29T20:28:23.652Z,1.88
2023-03-29T20:30:52.606Z,1.77
2023-03-29T20:36:12.305Z,2.15
2023-03-29T20:38:39.916Z,1.90
2023-03-29T20:41:09.369Z,2.00
2023-03-29T20:43:38.253Z,2.28
2023-03-29T20:46:14.786Z,2.00
2023-03-29T20:48:46.113Z,1.52
2023-03-29T20:51:14.229Z,2.42
2023-03-29T20:53:42.966Z,1.90
2023-03-29T20:56:39.913Z,1.70
2023-03-29T20:59:15.875Z,1.60
2023-03-29T21:01:54.875Z,1.58
2023-03-29T21:04:28.730Z,2.05
2023-03-29T21:09:38.820Z,2.20
2023-03-29T21:12:06.651Z,1.85
2023-03-29T21:14:34.517Z,1.77
2023-03-29T21:17:03.457Z,1.70
2023-03-29T21:19:31.182Z,1.90
2023-03-29T21:22:07.335Z,2.20
2023-03-29T21:24:45.733Z,2.40
2023-03-29T21:27:13.354Z,1.85
2023-03-29T21:29:41.057Z,2.33
2023-03-29T21:32:11.046Z,1.65
2023-03-29T21:34:38.846Z,2.60
2023-03-29T21:37:08.369Z,2.10
2023-03-29T21:39:36.940Z,2.15
2023-03-29T21:42:04.646Z,2.17
2023-03-29T21:44:34.362Z,1.88
2023-03-29T21:47:05.909Z,2.22
2023-03-29T21:49:35.107Z,2.05
2023-03-29T21:52:04.802Z,2.38
2023-03-29T21:54:32.559Z,2.42
2023-03-29T21:57:00.193Z,2.08
2023-03-29T21:59:30.880Z,2.30
2023-03-29T22:01:58.563Z,1.85
2023-03-29T22:04:35.762Z,2.22
2023-03-29T22:07:06.273Z,2.10
2023-03-29T22:09:34.893Z,1.92
2023-03-29T22:12:02.879Z,1.60
2023-03-29T22:14:35.342Z,2.10
2023-03-29T22:17:05.523Z,2.15
2023-03-29T22:19:34.124Z,2.10
2023-03-29T22:22:02.344Z,2.15
2023-03-29T22:24:31.680Z,1.98
2023-03-29T22:26:59.254Z,1.83
2023-03-29T22:29:26.819Z,2.38
2023-03-29T22:31:54.410Z,1.75
2023-03-29T22:34:22.043Z,1.70
2023-03-29T22:36:49.691Z,2.30
2023-03-29T22:39:17.341Z,2.25
2023-03-29T22:41:46.764Z,1.98
2023-03-29T22:44:14.515Z,2.80
2023-03-29T22:46:42.481Z,2.15
2023-03-29T22:49:19.108Z,2.30
2023-03-29T22:51:46.629Z,2.30
2023-03-29T22:54:14.166Z,2.15
2023-03-29T22:56:44.655Z,1.83
2023-03-29T22:59:13.853Z,2.25
2023-03-29T23:01:41.520Z,2.25
2023-03-29T23:04:09.225Z,1.83
2023-03-29T23:06:36.806Z,2.33
2023-03-29T23:09:04.540Z,1.85
2023-03-29T23:11:32.216Z,2.10
2023-03-29T23:13:59.883Z,1.98
2023-03-29T23:16:29.032Z,2.28
2023-03-29T23:21:49.872Z,2.58
2023-03-29T23:24:18.990Z,2.53
2023-03-29T23:26:49.022Z,2.08
2023-03-29T23:32:09.806Z,3.10
2023-03-29T23:34:37.278Z,2.70
2023-03-29T23:37:04.943Z,2.35
2023-03-29T23:39:32.548Z,2.28
2023-03-29T23:42:00.061Z,2.90
2023-03-29T23:44:27.674Z,2.92
2023-03-29T23:46:55.299Z,2.30
2023-03-29T23:49:24.404Z,2.35
2023-03-29T23:51:51.956Z,2.40
2023-03-29T23:54:19.705Z,2.72
2023-03-29T23:56:47.255Z,2.70
2023-03-29T23:59:14.880Z,2.90
