createdAt,value
2018-12-14T00:00:11.579Z,93.50
2018-12-14T00:04:56.011Z,94.34
2018-12-14T00:09:41.995Z,94.07
2018-12-14T00:14:29.413Z,92.86
2018-12-14T00:19:15.672Z,92.93
2018-12-14T00:24:00.873Z,93.46
2018-12-14T00:28:45.090Z,93.46
2018-12-14T00:33:29.684Z,92.91
2018-12-14T00:38:14.795Z,92.24
2018-12-14T00:43:01.058Z,92.67
2018-12-14T00:47:46.220Z,95.31
2018-12-14T00:52:31.460Z,94.61
2018-12-14T00:57:16.606Z,92.53
2018-12-14T01:02:01.878Z,92.43
2018-12-14T01:06:47.261Z,91.01
2018-12-14T01:11:32.964Z,90.74
2018-12-14T01:16:21.795Z,90.09
2018-12-14T01:21:06.901Z,90.46
2018-12-14T01:25:53.124Z,90.69
2018-12-14T01:30:38.864Z,92.31
2018-12-14T01:35:24.999Z,90.11
2018-12-14T01:40:10.919Z,91.67
2018-12-14T01:44:56.084Z,91.61
2018-12-14T01:49:40.336Z,91.03
2018-12-14T01:54:26.564Z,90.55
2018-12-14T01:59:11.773Z,91.97
2018-12-14T02:03:58.224Z,92.35
2018-12-14T02:08:43.483Z,89.77
2018-12-14T02:13:29.876Z,93.64
2018-12-14T02:18:15.141Z,97.21
2018-12-14T02:22:59.495Z,97.63
2018-12-14T02:27:44.692Z,95.12
2018-12-14T02:32:30.117Z,94.11
2018-12-14T02:37:15.217Z,93.23
2018-12-14T02:42:00.514Z,97.34
2018-12-14T02:46:50.152Z,97.17
2018-12-14T02:51:35.563Z,94.75
2018-12-14T02:56:20.684Z,92.04
2018-12-14T03:01:05.971Z,91.64
2018-12-14T03:05:51.192Z,92.60
2018-12-14T03:10:36.475Z,92.49
2018-12-14T03:15:21.797Z,92.34
2018-12-14T03:25:47.985Z,90.44
2018-12-14T03:30:33.203Z,89.16
2018-12-14T03:35:20.303Z,92.27
2018-12-14T03:40:05.766Z,95.55
2018-12-14T03:44:50.122Z,94.69
2018-12-14T03:49:35.369Z,93.82
2018-12-14T03:54:20.779Z,92.33
2018-12-14T03:59:05.099Z,92.16
2018-12-14T04:03:50.356Z,94.59
2018-12-14T04:08:35.544Z,94.60
2018-12-14T04:13:20.933Z,96.30
2018-12-14T04:18:04.999Z,95.21
2018-12-14T04:22:50.153Z,92.75
2018-12-14T04:27:35.208Z,90.75
2018-12-14T04:32:23.286Z,88.84
2018-12-14T04:37:08.826Z,91.55
2018-12-14T04:41:53.147Z,89.89
2018-12-14T04:46:38.696Z,91.49
2018-12-14T04:51:23.988Z,93.09
2018-12-14T04:56:08.428Z,90.92
2018-12-14T05:00:53.722Z,90.00
2018-12-14T05:05:39.103Z,90.87
2018-12-14T05:10:24.249Z,89.27
2018-12-14T05:15:09.346Z,89.07
2018-12-14T05:19:54.458Z,87.21
2018-12-14T05:24:38.641Z,82.82
2018-12-14T05:29:22.790Z,85.72
2018-12-14T05:34:11.547Z,86.41
2018-12-14T05:38:56.730Z,88.82
2018-12-14T05:43:42.085Z,91.50
2018-12-14T05:48:27.213Z,88.73
2018-12-14T05:53:12.490Z,86.20
2018-12-14T05:57:56.859Z,88.15
2018-12-14T06:02:41.518Z,86.40
2018-12-14T06:07:25.767Z,83.63
2018-12-14T06:12:11.318Z,83.43
2018-12-14T06:16:55.877Z,89.87
2018-12-14T06:21:40.157Z,86.31
2018-12-14T06:26:24.479Z,82.22
2018-12-14T06:31:08.797Z,82.43
2018-12-14T06:35:54.266Z,82.35
2018-12-14T06:40:38.426Z,82.58
2018-12-14T06:45:22.829Z,81.08
2018-12-14T06:50:07.049Z,82.72
2018-12-14T06:54:51.604Z,88.51
2018-12-14T06:59:36.125Z,90.85
2018-12-14T07:04:20.576Z,92.72
2018-12-14T07:09:05.989Z,86.48
2018-12-14T07:13:51.781Z,87.57
2018-12-14T07:18:36.093Z,87.66
2018-12-14T07:23:20.472Z,87.93
2018-12-14T07:28:04.661Z,85.79
2018-12-14T07:32:50.113Z,88.14
2018-12-14T07:37:34.309Z,89.61
2018-12-14T07:42:18.702Z,90.02
2018-12-14T07:47:02.904Z,84.93
2018-12-14T07:51:50.088Z,82.82
2018-12-14T07:56:34.365Z,82.76
2018-12-14T08:01:18.848Z,84.23
2018-12-14T08:06:03.253Z,82.83
2018-12-14T08:10:47.434Z,80.20
2018-12-14T08:15:31.816Z,87.07
2018-12-14T08:20:17.262Z,90.75
2018-12-14T08:25:01.807Z,83.25
2018-12-14T08:29:45.916Z,77.22
2018-12-14T08:34:30.037Z,74.95
2018-12-14T08:39:14.351Z,73.52
2018-12-14T08:43:59.773Z,73.89
2018-12-14T08:48:44.238Z,69.18
2018-12-14T08:53:28.675Z,69.34
2018-12-14T08:58:12.974Z,82.81
2018-12-14T09:03:03.022Z,87.26
2018-12-14T09:07:48.044Z,82.91
2018-12-14T09:12:33.437Z,78.30
2018-12-14T09:17:17.718Z,87.46
2018-12-14T09:22:03.128Z,85.25
2018-12-14T09:26:47.358Z,84.15
2018-12-14T09:31:31.688Z,85.92
2018-12-14T09:36:15.849Z,80.42
2018-12-14T09:41:00.067Z,82.08
2018-12-14T09:45:49.950Z,76.04
2018-12-14T09:50:40.115Z,76.65
2018-12-14T09:55:24.381Z,79.57
2018-12-14T10:00:08.572Z,83.96
2018-12-14T10:04:52.978Z,81.99
2018-12-14T10:09:37.344Z,78.51
2018-12-14T10:14:21.454Z,82.41
2018-12-14T10:19:05.735Z,77.58
2018-12-14T10:23:49.957Z,79.46
2018-12-14T10:28:34.503Z,73.91
2018-12-14T10:33:19.062Z,80.05
2018-12-14T10:38:03.352Z,81.45
2018-12-14T10:42:48.650Z,84.84
2018-12-14T10:47:33.048Z,81.05
2018-12-14T10:52:17.332Z,87.08
2018-12-14T10:57:01.651Z,80.15
2018-12-14T11:01:52.328Z,81.90
2018-12-14T11:06:36.825Z,83.33
2018-12-14T11:11:21.164Z,85.05
2018-12-14T11:16:05.294Z,84.67
2018-12-14T11:20:49.367Z,86.25
2018-12-14T11:25:33.588Z,89.24
2018-12-14T11:30:17.963Z,82.04
2018-12-14T11:35:02.600Z,89.19
2018-12-14T11:39:47.744Z,85.94
2018-12-14T11:44:31.939Z,89.72
2018-12-14T11:49:16.215Z,85.86
2018-12-14T11:54:00.664Z,81.13
2018-12-14T11:58:44.897Z,78.70
2018-12-14T12:03:29.099Z,82.40
2018-12-14T12:08:14.480Z,82.86
2018-12-14T12:12:58.708Z,78.85
2018-12-14T12:17:49.157Z,78.90
2018-12-14T12:22:29.336Z,78.67
2018-12-14T12:27:13.598Z,81.04
2018-12-14T12:31:58.222Z,81.33
2018-12-14T12:36:42.655Z,85.71
2018-12-14T12:41:27.033Z,86.53
2018-12-14T12:46:11.608Z,86.15
2018-12-14T12:50:55.766Z,88.07
2018-12-14T12:55:39.932Z,87.93
2018-12-14T13:00:24.173Z,87.90
2018-12-14T13:05:08.389Z,88.87
2018-12-14T13:09:52.804Z,90.21
2018-12-14T13:14:40.106Z,89.32
2018-12-14T13:19:23.585Z,91.32
2018-12-14T13:24:07.853Z,91.46
2018-12-14T13:28:57.476Z,91.05
2018-12-14T13:33:41.796Z,90.65
2018-12-14T13:38:26.069Z,90.84
2018-12-14T13:43:10.532Z,90.11
2018-12-14T13:48:45.708Z,90.90
2018-12-14T13:53:30.913Z,92.75
2018-12-14T13:58:16.192Z,94.34
2018-12-14T14:03:01.847Z,92.86
2018-12-14T14:07:47.082Z,91.79
2018-12-14T14:12:33.462Z,92.43
2018-12-14T14:17:18.952Z,92.16
2018-12-14T14:22:03.298Z,93.28
2018-12-14T14:26:47.410Z,93.48
2018-12-14T14:31:31.676Z,94.80
2018-12-14T14:36:15.872Z,95.63
2018-12-14T14:41:01.406Z,96.90
2018-12-14T14:45:46.452Z,98.07
2018-12-14T14:50:32.033Z,100.00
2018-12-14T14:55:16.600Z,100.00
2018-12-14T15:00:07.828Z,100.00
2018-12-14T15:04:52.552Z,100.00
2018-12-14T15:09:36.933Z,100.00
2018-12-14T15:14:22.434Z,100.00
2018-12-14T15:19:07.652Z,100.00
2018-12-14T15:23:56.555Z,100.00
2018-12-14T15:28:42.319Z,100.00
2018-12-14T15:33:27.729Z,100.00
2018-12-14T15:38:15.118Z,100.00
2018-12-14T15:43:00.320Z,100.00
2018-12-14T15:47:45.517Z,100.00
2018-12-14T15:52:31.612Z,100.00
2018-12-14T15:57:17.151Z,100.00
2018-12-14T16:02:01.982Z,100.00
2018-12-14T16:06:47.701Z,100.00
2018-12-14T16:11:32.407Z,100.00
2018-12-14T16:16:17.883Z,100.00
2018-12-14T16:21:02.066Z,100.00
2018-12-14T16:25:47.045Z,100.00
2018-12-14T16:30:33.124Z,100.00
2018-12-14T16:35:18.292Z,100.00
2018-12-14T16:40:03.816Z,100.00
2018-12-14T16:44:49.095Z,100.00
2018-12-14T16:49:35.389Z,100.00
2018-12-14T16:54:20.825Z,100.00
2018-12-14T16:59:06.294Z,100.00
2018-12-14T17:03:52.732Z,100.00
2018-12-14T17:08:38.185Z,100.00
2018-12-14T17:13:29.620Z,100.00
2018-12-14T17:18:15.046Z,100.00
2018-12-14T17:23:03.441Z,100.00
2018-12-14T17:27:48.699Z,100.00
2018-12-14T17:32:34.234Z,100.00
2018-12-14T17:37:19.337Z,100.00
2018-12-14T17:42:05.611Z,100.00
2018-12-14T17:46:51.186Z,100.00
2018-12-14T17:51:35.816Z,100.00
2018-12-14T17:56:21.253Z,100.00
2018-12-14T18:01:08.616Z,100.00
2018-12-14T18:06:01.413Z,100.00
2018-12-14T18:10:50.075Z,100.00
2018-12-14T18:15:35.360Z,100.00
2018-12-14T18:20:21.838Z,100.00
2018-12-14T18:25:08.201Z,100.00
2018-12-14T18:29:54.517Z,100.00
2018-12-14T18:34:39.743Z,100.00
2018-12-14T18:39:24.723Z,100.00
2018-12-14T18:44:15.932Z,100.00
2018-12-14T18:49:00.302Z,100.00
2018-12-14T18:53:51.434Z,100.00
2018-12-14T18:58:36.944Z,100.00
2018-12-14T19:03:23.118Z,100.00
2018-12-14T19:08:08.149Z,100.00
2018-12-14T19:12:55.556Z,100.00
2018-12-14T19:17:39.817Z,100.00
2018-12-14T19:22:31.278Z,100.00
2018-12-14T19:27:15.878Z,100.00
2018-12-14T19:32:02.687Z,100.00
2018-12-14T19:36:47.406Z,100.00
2018-12-14T19:41:33.846Z,100.00
2018-12-14T19:46:18.138Z,100.00
2018-12-14T19:51:03.461Z,100.00
2018-12-14T19:55:49.819Z,100.00
2018-12-14T20:00:35.361Z,100.00
2018-12-14T20:05:20.516Z,100.00
2018-12-14T20:10:06.563Z,100.00
2018-12-14T20:14:53.218Z,100.00
2018-12-14T20:19:37.479Z,100.00
2018-12-14T20:24:22.810Z,100.00
2018-12-14T20:29:08.788Z,100.00
2018-12-14T20:33:53.752Z,100.00
2018-12-14T20:38:39.046Z,100.00
2018-12-14T20:43:26.157Z,100.00
2018-12-14T20:48:11.476Z,100.00
2018-12-14T20:52:57.824Z,100.00
2018-12-14T20:57:43.283Z,100.00
2018-12-14T21:02:31.144Z,100.00
2018-12-14T21:07:16.402Z,100.00
2018-12-14T21:12:02.954Z,100.00
2018-12-14T21:16:47.424Z,100.00
2018-12-14T21:21:31.787Z,100.00
2018-12-14T21:26:16.833Z,100.00
2018-12-14T21:31:06.221Z,100.00
2018-12-14T21:35:53.384Z,100.00
2018-12-14T21:40:39.683Z,100.00
2018-12-14T21:45:28.628Z,100.00
2018-12-14T21:50:14.550Z,100.00
2018-12-14T21:54:58.870Z,100.00
2018-12-14T22:04:34.283Z,100.00
2018-12-14T22:09:19.466Z,100.00
2018-12-14T22:14:10.682Z,100.00
2018-12-14T22:18:57.538Z,100.00
2018-12-14T22:23:41.949Z,100.00
2018-12-14T22:28:26.953Z,100.00
2018-12-14T22:33:12.349Z,100.00
2018-12-14T22:37:58.304Z,100.00
2018-12-14T22:42:43.733Z,100.00
2018-12-14T22:47:28.127Z,100.00
2018-12-14T22:52:17.441Z,100.00
2018-12-14T22:57:01.577Z,100.00
2018-12-14T23:01:46.024Z,100.00
2018-12-14T23:06:36.914Z,100.00
2018-12-14T23:11:26.025Z,100.00
2018-12-14T23:16:11.401Z,100.00
2018-12-14T23:20:55.927Z,100.00
2018-12-14T23:25:42.327Z,100.00
2018-12-14T23:30:26.789Z,100.00
2018-12-14T23:35:12.662Z,100.00
2018-12-14T23:40:01.338Z,100.00
2018-12-14T23:44:51.363Z,100.00
2018-12-14T23:49:36.698Z,100.00
2018-12-14T23:54:20.773Z,100.00
2018-12-14T23:59:06.596Z,100.00
