createdAt,value
2019-04-03T00:01:08.987Z,4.13
2019-04-03T00:03:38.492Z,5.43
2019-04-03T00:06:08.005Z,4.70
2019-04-03T00:08:37.524Z,4.90
2019-04-03T00:11:09.393Z,5.13
2019-04-03T00:13:41.483Z,5.93
2019-04-03T00:16:09.517Z,5.00
2019-04-03T00:18:39.030Z,4.43
2019-04-03T00:21:08.518Z,4.77
2019-04-03T00:23:38.065Z,4.30
2019-04-03T00:26:07.615Z,5.73
2019-04-03T00:28:37.094Z,5.93
2019-04-03T00:31:06.594Z,5.08
2019-04-03T00:33:36.239Z,6.83
2019-04-03T00:36:05.912Z,4.47
2019-04-03T00:38:35.585Z,5.50
2019-04-03T00:41:05.666Z,6.43
2019-04-03T00:43:35.114Z,8.40
2019-04-03T00:46:04.787Z,6.90
2019-04-03T00:48:34.294Z,5.23
2019-04-03T00:51:03.909Z,7.83
2019-04-03T00:53:33.413Z,5.30
2019-04-03T00:56:03.091Z,6.07
2019-04-03T00:58:43.133Z,5.53
2019-04-03T01:01:12.923Z,5.33
2019-04-03T01:03:42.900Z,5.40
2019-04-03T01:06:12.580Z,5.83
2019-04-03T01:08:42.115Z,5.20
2019-04-03T01:11:11.761Z,7.15
2019-04-03T01:13:41.378Z,6.17
2019-04-03T01:16:10.905Z,6.47
2019-04-03T01:18:40.389Z,5.97
2019-04-03T01:21:09.901Z,5.30
2019-04-03T01:23:39.389Z,5.80
2019-04-03T01:26:10.035Z,5.43
2019-04-03T01:28:41.694Z,6.57
2019-04-03T01:31:14.161Z,5.20
2019-04-03T01:33:46.077Z,4.93
2019-04-03T01:36:17.126Z,4.30
2019-04-03T01:38:46.358Z,5.93
2019-04-03T01:41:15.994Z,4.87
2019-04-03T01:43:45.461Z,4.50
2019-04-03T01:46:15.243Z,5.90
2019-04-03T01:48:44.762Z,5.07
2019-04-03T01:51:14.298Z,5.20
2019-04-03T01:53:43.785Z,4.30
2019-04-03T01:56:13.330Z,6.13
2019-04-03T01:58:43.431Z,5.22
2019-04-03T02:01:12.972Z,5.33
2019-04-03T02:03:42.504Z,4.70
2019-04-03T02:06:13.572Z,5.23
2019-04-03T02:08:44.953Z,6.87
2019-04-03T02:11:14.784Z,4.27
2019-04-03T02:13:44.295Z,5.00
2019-04-03T02:16:13.830Z,5.67
2019-04-03T02:18:43.340Z,4.40
2019-04-03T02:21:12.849Z,4.70
2019-04-03T02:23:42.472Z,4.50
2019-04-03T02:26:11.984Z,4.90
2019-04-03T02:28:41.485Z,4.53
2019-04-03T02:31:11.257Z,6.17
2019-04-03T02:33:40.762Z,5.27
2019-04-03T02:36:12.580Z,5.93
2019-04-03T02:38:41.775Z,5.35
2019-04-03T02:41:11.283Z,8.90
2019-04-03T02:43:41.103Z,5.83
2019-04-03T02:46:10.690Z,5.00
2019-04-03T02:48:40.170Z,5.87
2019-04-03T02:51:09.966Z,5.40
2019-04-03T02:53:39.546Z,5.40
2019-04-03T02:56:11.846Z,4.87
2019-04-03T02:58:40.358Z,6.05
2019-04-03T03:01:09.889Z,4.97
2019-04-03T03:03:39.398Z,6.37
2019-04-03T03:06:09.169Z,7.77
2019-04-03T03:08:41.647Z,6.03
2019-04-03T03:11:10.120Z,6.73
2019-04-03T03:13:39.959Z,5.83
2019-04-03T03:16:10.496Z,6.20
2019-04-03T03:18:40.442Z,5.05
2019-04-03T03:21:12.859Z,5.85
2019-04-03T03:23:42.190Z,7.50
2019-04-03T03:26:12.062Z,5.73
2019-04-03T03:28:46.821Z,5.97
2019-04-03T03:31:15.256Z,5.70
2019-04-03T03:33:46.708Z,10.23
2019-04-03T03:36:21.893Z,6.47
2019-04-03T03:38:48.439Z,5.10
2019-04-03T03:41:22.109Z,6.03
2019-04-03T03:43:49.851Z,5.73
2019-04-03T03:46:19.964Z,6.40
2019-04-03T03:48:50.506Z,5.67
2019-04-03T03:51:22.166Z,6.30
2019-04-03T03:53:52.072Z,6.37
2019-04-03T03:56:22.229Z,6.42
2019-04-03T03:58:53.137Z,7.37
2019-04-03T04:01:23.216Z,6.00
2019-04-03T04:03:53.615Z,7.58
2019-04-03T04:06:25.561Z,6.67
2019-04-03T04:08:54.787Z,6.37
2019-04-03T04:11:24.444Z,6.72
2019-04-03T04:13:54.649Z,6.30
2019-04-03T04:16:24.219Z,7.07
2019-04-03T04:18:57.378Z,7.40
2019-04-03T04:21:25.873Z,6.07
2019-04-03T04:23:57.228Z,6.07
2019-04-03T04:26:27.395Z,5.97
2019-04-03T04:28:57.039Z,6.47
2019-04-03T04:31:26.540Z,6.53
2019-04-03T04:33:56.099Z,9.13
2019-04-03T04:36:25.600Z,6.67
2019-04-03T04:38:55.804Z,7.73
2019-04-03T04:41:26.295Z,6.28
2019-04-03T04:43:55.877Z,8.77
2019-04-03T04:46:25.353Z,6.87
2019-04-03T04:48:54.853Z,10.30
2019-04-03T04:51:25.864Z,13.43
2019-04-03T04:53:55.627Z,10.33
2019-04-03T04:56:25.335Z,7.62
2019-04-03T04:58:55.040Z,7.95
2019-04-03T05:01:24.567Z,7.67
2019-04-03T05:03:54.556Z,8.13
2019-04-03T05:06:24.500Z,7.83
2019-04-03T05:08:55.127Z,6.80
2019-04-03T05:11:24.925Z,6.55
2019-04-03T05:13:54.440Z,7.03
2019-04-03T05:16:24.968Z,6.70
2019-04-03T05:18:55.414Z,6.03
2019-04-03T05:21:24.927Z,6.53
2019-04-03T05:23:56.070Z,8.27
2019-04-03T05:26:25.660Z,6.83
2019-04-03T05:28:57.622Z,6.90
2019-04-03T05:31:26.704Z,19.57
2019-04-03T05:33:56.485Z,11.30
2019-04-03T05:36:26.024Z,8.93
2019-04-03T05:38:56.192Z,8.53
2019-04-03T05:41:27.666Z,5.97
2019-04-03T05:43:56.952Z,5.77
2019-04-03T05:46:26.440Z,7.67
2019-04-03T05:48:55.967Z,7.07
2019-04-03T05:51:26.018Z,8.60
2019-04-03T05:53:55.531Z,8.07
2019-04-03T05:56:25.047Z,8.67
2019-04-03T05:58:57.239Z,9.57
2019-04-03T06:01:25.799Z,8.95
2019-04-03T06:03:55.400Z,9.37
2019-04-03T06:06:25.082Z,6.60
2019-04-03T06:08:56.477Z,8.50
2019-04-03T06:11:25.748Z,12.57
2019-04-03T06:13:55.264Z,9.07
2019-04-03T06:16:25.039Z,11.37
2019-04-03T06:18:54.536Z,12.70
2019-04-03T06:21:24.198Z,12.90
2019-04-03T06:23:53.975Z,7.67
2019-04-03T06:26:23.582Z,11.03
2019-04-03T06:28:53.046Z,8.73
2019-04-03T06:31:24.328Z,12.23
2019-04-03T06:33:54.397Z,7.70
2019-04-03T06:36:25.129Z,11.50
2019-04-03T06:38:56.155Z,9.60
2019-04-03T06:41:25.951Z,9.03
2019-04-03T06:43:55.464Z,9.10
2019-04-03T06:46:24.978Z,10.20
2019-04-03T06:48:55.660Z,14.33
2019-04-03T06:51:25.664Z,18.47
2019-04-03T06:53:55.172Z,15.10
2019-04-03T06:56:24.718Z,12.47
2019-04-03T06:58:54.266Z,8.70
2019-04-03T07:01:23.905Z,10.93
2019-04-03T07:03:53.592Z,13.63
2019-04-03T07:06:23.096Z,12.40
2019-04-03T07:08:52.722Z,10.03
2019-04-03T07:11:23.627Z,11.87
2019-04-03T07:13:54.567Z,9.93
2019-04-03T07:16:24.289Z,11.30
2019-04-03T07:18:53.795Z,8.37
2019-04-03T07:21:24.583Z,11.37
2019-04-03T07:23:54.522Z,9.93
2019-04-03T07:26:24.159Z,9.33
2019-04-03T07:28:53.785Z,8.05
2019-04-03T07:31:24.338Z,7.22
2019-04-03T07:33:54.074Z,11.43
2019-04-03T07:36:23.858Z,8.95
2019-04-03T07:38:53.394Z,7.87
2019-04-03T07:41:23.510Z,10.53
2019-04-03T07:43:53.071Z,6.65
2019-04-03T07:46:23.196Z,10.53
2019-04-03T07:48:53.576Z,11.40
2019-04-03T07:51:23.112Z,9.13
2019-04-03T07:53:52.946Z,11.43
2019-04-03T07:56:25.580Z,9.23
2019-04-03T07:58:53.679Z,10.95
2019-04-03T08:01:23.141Z,7.55
2019-04-03T08:03:53.406Z,8.43
2019-04-03T08:06:22.919Z,9.90
2019-04-03T08:09:05.590Z,12.40
2019-04-03T08:11:23.737Z,9.28
2019-04-03T08:13:53.397Z,10.13
2019-04-03T08:16:22.922Z,9.35
2019-04-03T08:18:52.509Z,10.93
2019-04-03T08:21:22.018Z,10.77
2019-04-03T08:23:52.797Z,10.13
2019-04-03T08:26:22.551Z,10.93
2019-04-03T08:28:52.080Z,11.27
2019-04-03T08:31:21.575Z,10.28
2019-04-03T08:33:51.715Z,9.90
2019-04-03T08:36:24.974Z,10.62
2019-04-03T08:38:53.028Z,9.38
2019-04-03T08:41:24.256Z,9.13
2019-04-03T08:43:53.868Z,10.63
2019-04-03T08:46:23.379Z,12.13
2019-04-03T08:48:55.129Z,11.38
2019-04-03T08:51:24.621Z,9.68
2019-04-03T08:53:54.929Z,12.25
2019-04-03T08:56:24.450Z,10.88
2019-04-03T08:58:54.848Z,9.20
2019-04-03T09:01:25.446Z,10.53
2019-04-03T09:03:55.036Z,9.43
2019-04-03T09:06:24.854Z,9.15
2019-04-03T09:08:57.186Z,8.70
2019-04-03T09:11:25.690Z,7.33
2019-04-03T09:13:55.804Z,5.63
2019-04-03T09:16:25.761Z,6.17
2019-04-03T09:18:55.269Z,6.78
2019-04-03T09:21:25.128Z,6.72
2019-04-03T09:23:57.160Z,6.22
2019-04-03T09:26:26.637Z,6.33
2019-04-03T09:28:56.123Z,6.97
2019-04-03T09:31:25.633Z,5.20
2019-04-03T09:33:56.968Z,6.72
2019-04-03T09:36:26.352Z,4.75
2019-04-03T09:38:55.952Z,5.20
2019-04-03T09:41:25.434Z,5.77
2019-04-03T09:43:54.968Z,5.17
2019-04-03T09:46:24.636Z,7.83
2019-04-03T09:48:54.237Z,5.65
2019-04-03T09:51:23.751Z,4.73
2019-04-03T09:53:53.251Z,4.57
2019-04-03T09:56:23.359Z,5.17
2019-04-03T09:58:55.772Z,5.08
2019-04-03T10:01:24.070Z,4.37
2019-04-03T10:03:55.088Z,5.83
2019-04-03T10:06:24.826Z,4.37
2019-04-03T10:08:54.626Z,3.87
2019-04-03T10:11:24.310Z,3.87
2019-04-03T10:13:56.541Z,4.37
2019-04-03T10:16:25.348Z,3.85
2019-04-03T10:18:54.884Z,3.85
2019-04-03T10:21:24.467Z,3.50
2019-04-03T10:23:53.971Z,3.40
2019-04-03T10:26:23.463Z,3.42
2019-04-03T10:28:52.997Z,3.27
2019-04-03T10:31:24.225Z,3.40
2019-04-03T10:33:54.078Z,3.27
2019-04-03T10:36:23.609Z,3.30
2019-04-03T10:38:53.105Z,3.20
2019-04-03T10:41:22.598Z,3.70
2019-04-03T10:43:52.263Z,3.17
2019-04-03T10:46:21.777Z,3.40
2019-04-03T10:48:51.285Z,6.10
2019-04-03T10:51:20.964Z,3.33
2019-04-03T10:53:51.467Z,3.22
2019-04-03T10:56:21.682Z,3.55
2019-04-03T10:58:51.228Z,4.00
2019-04-03T11:01:20.724Z,3.30
2019-04-03T11:03:50.224Z,3.50
2019-04-03T11:06:21.224Z,2.97
2019-04-03T11:08:51.029Z,3.45
2019-04-03T11:11:20.510Z,2.62
2019-04-03T11:13:50.113Z,3.37
2019-04-03T11:16:19.662Z,2.70
2019-04-03T11:18:58.477Z,3.68
2019-04-03T11:21:20.842Z,2.63
2019-04-03T11:23:50.347Z,4.85
2019-04-03T11:26:23.657Z,4.13
2019-04-03T11:28:51.410Z,2.30
2019-04-03T11:31:26.987Z,3.37
2019-04-03T11:33:52.450Z,2.50
2019-04-03T11:36:24.788Z,3.33
2019-04-03T11:38:53.446Z,3.15
2019-04-03T11:41:24.369Z,2.30
2019-04-03T11:43:54.177Z,2.20
2019-04-03T11:46:24.137Z,1.92
2019-04-03T11:48:53.652Z,2.83
2019-04-03T11:51:23.310Z,2.72
2019-04-03T11:53:52.739Z,2.13
2019-04-03T11:56:22.313Z,2.23
2019-04-03T11:58:52.434Z,2.45
2019-04-03T12:01:23.542Z,1.70
2019-04-03T12:03:53.032Z,1.90
2019-04-03T12:06:22.569Z,2.30
2019-04-03T12:08:52.364Z,3.63
2019-04-03T12:11:21.851Z,3.50
2019-04-03T12:13:51.786Z,2.12
2019-04-03T12:16:23.982Z,2.83
2019-04-03T12:18:52.871Z,1.98
2019-04-03T12:21:22.397Z,2.10
2019-04-03T12:23:51.903Z,1.92
2019-04-03T12:26:21.546Z,2.25
2019-04-03T12:28:51.055Z,1.80
2019-04-03T12:31:20.571Z,1.50
2019-04-03T12:33:56.418Z,1.50
2019-04-03T12:36:21.490Z,1.70
2019-04-03T12:38:52.662Z,1.87
2019-04-03T12:41:22.503Z,1.90
2019-04-03T12:43:52.723Z,1.65
2019-04-03T12:46:24.146Z,1.67
2019-04-03T12:48:53.610Z,2.30
2019-04-03T12:51:23.179Z,2.70
2019-04-03T12:53:52.691Z,1.60
2019-04-03T12:56:24.616Z,3.20
2019-04-03T12:58:53.447Z,1.40
2019-04-03T13:01:23.414Z,2.13
2019-04-03T13:03:56.075Z,2.73
2019-04-03T13:06:24.582Z,1.30
2019-04-03T13:08:54.088Z,3.72
2019-04-03T13:11:23.662Z,1.82
2019-04-03T13:13:53.181Z,2.50
2019-04-03T13:16:22.687Z,2.60
2019-04-03T13:18:52.200Z,2.33
2019-04-03T13:21:21.740Z,2.10
2019-04-03T13:23:51.221Z,2.58
2019-04-03T13:26:24.059Z,1.92
2019-04-03T13:28:52.189Z,2.80
2019-04-03T13:31:21.870Z,1.50
2019-04-03T13:33:51.369Z,3.10
2019-04-03T13:36:23.720Z,1.45
2019-04-03T13:38:52.354Z,1.82
2019-04-03T13:41:21.842Z,1.50
2019-04-03T13:43:53.820Z,2.43
2019-04-03T13:46:22.566Z,1.80
2019-04-03T13:48:52.942Z,1.34
2019-04-03T13:51:24.107Z,1.30
2019-04-03T13:53:53.996Z,1.35
2019-04-03T13:56:24.655Z,1.90
2019-04-03T13:58:54.866Z,1.87
2019-04-03T14:01:27.181Z,1.52
2019-04-03T14:03:55.613Z,2.42
2019-04-03T14:06:25.490Z,1.52
2019-04-03T14:08:55.252Z,1.50
2019-04-03T14:11:24.780Z,1.47
2019-04-03T14:13:54.298Z,2.53
2019-04-03T14:16:23.835Z,4.42
2019-04-03T14:18:53.347Z,2.12
2019-04-03T14:21:23.247Z,1.60
2019-04-03T14:23:53.107Z,2.93
2019-04-03T14:26:22.642Z,2.80
2019-04-03T14:28:52.129Z,2.35
2019-04-03T14:31:33.568Z,1.80
2019-04-03T14:33:53.014Z,1.40
2019-04-03T14:36:22.532Z,1.53
2019-04-03T14:38:52.464Z,2.63
2019-04-03T14:41:21.983Z,1.65
2019-04-03T14:43:51.481Z,1.98
2019-04-03T14:46:21.205Z,1.85
2019-04-03T14:48:50.977Z,2.30
2019-04-03T14:51:20.523Z,2.07
2019-04-03T14:53:52.213Z,2.60
2019-04-03T14:56:21.941Z,1.38
2019-04-03T14:58:51.619Z,3.27
2019-04-03T15:01:21.352Z,2.73
2019-04-03T15:03:50.815Z,3.07
2019-04-03T15:06:20.319Z,2.68
2019-04-03T15:08:50.228Z,6.15
2019-04-03T15:11:21.791Z,2.47
2019-04-03T15:13:51.568Z,4.33
2019-04-03T15:16:21.152Z,1.50
2019-04-03T15:18:50.640Z,1.90
2019-04-03T15:21:22.214Z,1.77
2019-04-03T15:23:51.365Z,1.50
2019-04-03T15:26:22.218Z,2.02
2019-04-03T15:28:52.454Z,1.87
2019-04-03T15:31:23.895Z,2.73
2019-04-03T15:33:55.433Z,2.33
2019-04-03T15:36:24.518Z,2.52
2019-04-03T15:38:54.361Z,1.47
2019-04-03T15:41:23.966Z,1.60
2019-04-03T15:43:53.473Z,2.37
2019-04-03T15:46:23.093Z,1.77
2019-04-03T15:48:53.495Z,3.55
2019-04-03T15:51:24.190Z,1.80
2019-04-03T15:53:53.784Z,1.92
2019-04-03T15:56:23.315Z,1.70
2019-04-03T15:58:53.096Z,2.07
2019-04-03T16:01:22.661Z,3.23
2019-04-03T16:03:52.444Z,2.08
2019-04-03T16:06:22.342Z,3.05
2019-04-03T16:08:53.529Z,1.70
2019-04-03T16:11:23.120Z,3.43
2019-04-03T16:13:52.651Z,1.73
2019-04-03T16:16:22.154Z,2.97
2019-04-03T16:18:51.670Z,3.52
2019-04-03T16:21:22.380Z,1.97
2019-04-03T16:23:52.388Z,1.73
2019-04-03T16:26:23.897Z,3.00
2019-04-03T16:28:53.320Z,2.00
2019-04-03T16:31:22.793Z,1.50
2019-04-03T16:33:52.395Z,3.75
2019-04-03T16:36:22.079Z,1.60
2019-04-03T16:38:51.709Z,2.03
2019-04-03T16:41:21.258Z,4.53
2019-04-03T16:43:50.735Z,1.80
2019-04-03T16:46:20.225Z,2.90
2019-04-03T16:48:50.853Z,2.40
2019-04-03T16:51:20.702Z,2.02
2019-04-03T16:53:50.575Z,2.10
2019-04-03T16:56:20.109Z,2.50
2019-04-03T16:58:50.092Z,1.60
2019-04-03T17:01:19.607Z,4.07
2019-04-03T17:03:49.361Z,2.67
2019-04-03T17:06:18.896Z,1.87
2019-04-03T17:08:48.840Z,8.77
2019-04-03T17:11:18.287Z,2.00
2019-04-03T17:13:47.797Z,2.50
2019-04-03T17:16:17.754Z,1.80
2019-04-03T17:18:47.861Z,2.67
2019-04-03T17:21:17.791Z,2.20
2019-04-03T17:23:47.340Z,2.03
2019-04-03T17:26:17.276Z,2.73
2019-04-03T17:28:46.809Z,2.13
2019-04-03T17:31:16.879Z,3.77
2019-04-03T17:33:46.402Z,2.43
2019-04-03T17:36:17.715Z,3.80
2019-04-03T17:38:48.048Z,3.70
2019-04-03T17:41:18.059Z,1.70
2019-04-03T17:43:47.587Z,3.00
2019-04-03T17:46:17.736Z,1.93
2019-04-03T17:48:47.770Z,2.30
2019-04-03T17:51:17.259Z,2.67
2019-04-03T17:53:46.775Z,3.63
2019-04-03T17:56:16.291Z,2.02
2019-04-03T17:58:47.936Z,3.85
2019-04-03T18:01:17.510Z,2.42
2019-04-03T18:03:47.842Z,2.57
2019-04-03T18:06:18.585Z,2.57
2019-04-03T18:08:48.255Z,2.25
2019-04-03T18:11:17.849Z,2.40
2019-04-03T18:13:48.736Z,2.80
2019-04-03T18:16:18.272Z,3.07
2019-04-03T18:18:49.888Z,2.33
2019-04-03T18:21:19.028Z,2.52
2019-04-03T18:23:48.534Z,2.53
2019-04-03T18:26:18.023Z,2.87
2019-04-03T18:28:47.557Z,2.10
2019-04-03T18:31:17.057Z,2.62
2019-04-03T18:33:46.833Z,2.00
2019-04-03T18:36:17.794Z,2.50
2019-04-03T18:38:47.333Z,4.40
2019-04-03T18:41:17.421Z,3.37
2019-04-03T18:43:47.016Z,1.90
2019-04-03T18:46:22.036Z,2.03
2019-04-03T18:48:53.590Z,2.30
2019-04-03T18:51:20.311Z,1.90
2019-04-03T18:53:49.937Z,3.27
2019-04-03T18:56:19.487Z,2.73
2019-04-03T18:58:49.004Z,2.60
2019-04-03T19:01:18.526Z,2.27
2019-04-03T19:03:48.032Z,3.95
2019-04-03T19:06:17.516Z,8.03
2019-04-03T19:08:49.768Z,3.77
2019-04-03T19:11:18.303Z,3.13
2019-04-03T19:13:49.452Z,3.40
2019-04-03T19:16:29.000Z,6.30
2019-04-03T19:18:50.765Z,3.50
2019-04-03T19:21:24.259Z,4.87
2019-04-03T19:23:53.693Z,2.80
2019-04-03T19:26:22.758Z,3.10
2019-04-03T19:28:52.264Z,3.40
2019-04-03T19:31:21.793Z,2.10
2019-04-03T19:33:51.295Z,3.13
2019-04-03T19:36:21.808Z,5.22
2019-04-03T19:38:53.500Z,4.57
2019-04-03T19:41:22.515Z,3.42
2019-04-03T19:43:52.048Z,2.90
2019-04-03T19:46:22.850Z,3.57
2019-04-03T19:48:52.791Z,3.00
2019-04-03T19:51:22.302Z,3.17
2019-04-03T19:53:59.157Z,5.33
2019-04-03T19:56:25.726Z,4.37
2019-04-03T19:58:54.258Z,6.87
2019-04-03T20:01:24.107Z,8.80
2019-04-03T20:03:53.610Z,9.30
2019-04-03T20:06:23.287Z,4.97
2019-04-03T20:08:52.789Z,5.17
2019-04-03T20:11:22.275Z,7.45
2019-04-03T20:13:51.789Z,11.60
2019-04-03T20:16:24.234Z,8.30
2019-04-03T20:18:52.530Z,9.47
2019-04-03T20:21:22.023Z,6.43
2019-04-03T20:23:51.526Z,10.83
2019-04-03T20:26:21.010Z,10.83
2019-04-03T20:28:50.518Z,10.23
2019-04-03T20:31:20.044Z,12.00
2019-04-03T20:33:49.669Z,13.23
2019-04-03T20:36:20.367Z,13.67
2019-04-03T20:38:50.371Z,15.03
2019-04-03T20:41:19.880Z,16.80
2019-04-03T20:43:49.663Z,17.75
2019-04-03T20:46:19.172Z,18.47
2019-04-03T20:48:48.708Z,18.73
2019-04-03T20:51:18.197Z,18.48
2019-04-03T20:53:48.164Z,18.62
2019-04-03T20:56:18.933Z,18.50
2019-04-03T20:58:55.757Z,20.70
2019-04-03T21:01:19.700Z,19.13
2019-04-03T21:03:49.196Z,19.02
2019-04-03T21:06:20.276Z,18.30
2019-04-03T21:08:49.922Z,18.10
2019-04-03T21:11:19.523Z,18.70
2019-04-03T21:13:49.015Z,18.27
2019-04-03T21:16:18.531Z,18.67
2019-04-03T21:18:48.094Z,18.70
2019-04-03T21:21:17.603Z,17.63
2019-04-03T21:23:47.093Z,17.60
2019-04-03T21:26:16.610Z,16.73
2019-04-03T21:28:46.103Z,16.63
2019-04-03T21:31:15.596Z,16.03
2019-04-03T21:33:45.341Z,17.27
2019-04-03T21:36:14.854Z,15.97
2019-04-03T21:38:44.374Z,14.37
2019-04-03T21:41:13.884Z,14.00
2019-04-03T21:43:43.377Z,13.70
2019-04-03T21:46:12.883Z,14.07
2019-04-03T21:48:44.485Z,12.90
2019-04-03T21:51:13.602Z,12.83
2019-04-03T21:53:43.099Z,12.47
2019-04-03T21:56:12.603Z,12.03
2019-04-03T21:58:42.121Z,13.03
2019-04-03T22:01:19.541Z,11.93
2019-04-03T22:03:51.357Z,8.93
2019-04-03T22:06:20.559Z,8.33
2019-04-03T22:08:51.657Z,7.90
2019-04-03T22:11:21.342Z,8.23
2019-04-03T22:13:50.822Z,9.08
2019-04-03T22:16:20.645Z,7.50
2019-04-03T22:18:51.161Z,8.10
2019-04-03T22:21:20.773Z,7.73
2019-04-03T22:23:50.277Z,7.70
2019-04-03T22:26:19.773Z,8.97
2019-04-03T22:28:49.253Z,8.93
2019-04-03T22:31:20.931Z,8.60
2019-04-03T22:33:50.529Z,8.47
2019-04-03T22:36:20.029Z,8.67
2019-04-03T22:38:49.581Z,7.92
2019-04-03T22:41:19.089Z,7.97
2019-04-03T22:43:48.667Z,8.67
2019-04-03T22:46:18.174Z,8.63
2019-04-03T22:48:47.665Z,8.30
2019-04-03T22:51:17.195Z,8.53
2019-04-03T22:53:46.683Z,7.85
2019-04-03T22:56:16.848Z,7.90
2019-04-03T22:58:46.871Z,8.17
2019-04-03T23:01:16.773Z,8.30
2019-04-03T23:03:49.033Z,7.67
2019-04-03T23:06:18.744Z,7.20
2019-04-03T23:08:48.906Z,7.30
2019-04-03T23:11:18.477Z,6.90
2019-04-03T23:13:47.988Z,8.87
2019-04-03T23:16:17.489Z,7.33
2019-04-03T23:18:47.512Z,7.50
2019-04-03T23:21:17.487Z,7.63
2019-04-03T23:23:46.987Z,7.10
2019-04-03T23:26:16.582Z,7.47
2019-04-03T23:28:46.078Z,6.80
2019-04-03T23:31:15.565Z,6.40
2019-04-03T23:33:45.939Z,6.70
2019-04-03T23:36:16.270Z,9.93
2019-04-03T23:38:45.779Z,6.47
2019-04-03T23:41:15.260Z,6.43
2019-04-03T23:43:44.804Z,6.40
2019-04-03T23:46:14.702Z,6.72
2019-04-03T23:48:44.775Z,6.93
2019-04-03T23:51:23.159Z,7.47
2019-04-03T23:53:45.494Z,7.63
2019-04-03T23:56:15.027Z,7.57
2019-04-03T23:58:44.552Z,9.63
