createdAt,value
2019-01-21T00:00:48.522Z,99.90
2019-01-21T00:03:22.692Z,99.90
2019-01-21T00:06:03.374Z,99.90
2019-01-21T00:08:36.866Z,99.90
2019-01-21T00:11:10.425Z,99.90
2019-01-21T00:13:43.803Z,99.90
2019-01-21T00:16:17.200Z,99.90
2019-01-21T00:18:50.556Z,99.90
2019-01-21T00:21:24.065Z,99.90
2019-01-21T00:23:57.515Z,99.90
2019-01-21T00:26:31.037Z,99.90
2019-01-21T00:29:04.376Z,99.90
2019-01-21T00:31:37.787Z,99.90
2019-01-21T00:34:11.343Z,99.90
2019-01-21T00:36:44.720Z,99.90
2019-01-21T00:39:18.090Z,99.90
2019-01-21T00:41:58.827Z,99.90
2019-01-21T00:44:32.205Z,99.90
2019-01-21T00:47:05.628Z,99.90
2019-01-21T00:49:41.289Z,99.90
2019-01-21T00:52:21.523Z,99.90
2019-01-21T00:54:55.171Z,99.90
2019-01-21T00:57:35.237Z,99.90
2019-01-21T01:00:11.520Z,99.90
2019-01-21T01:02:44.941Z,99.90
2019-01-21T01:05:18.324Z,99.90
2019-01-21T01:07:51.713Z,99.90
2019-01-21T01:10:25.076Z,99.90
2019-01-21T01:13:05.217Z,99.90
2019-01-21T01:15:39.211Z,99.90
2019-01-21T01:18:12.672Z,99.90
2019-01-21T01:20:46.119Z,99.90
2019-01-21T01:23:26.229Z,99.90
2019-01-21T01:26:00.504Z,99.90
2019-01-21T01:28:40.694Z,99.90
2019-01-21T01:31:14.055Z,99.90
2019-01-21T01:33:53.516Z,99.90
2019-01-21T01:36:26.983Z,99.90
2019-01-21T01:39:07.047Z,99.90
2019-01-21T01:41:40.397Z,99.90
2019-01-21T01:44:20.303Z,99.90
2019-01-21T01:46:53.688Z,99.90
2019-01-21T01:49:27.135Z,99.90
2019-01-21T01:52:00.589Z,99.90
2019-01-21T01:54:34.123Z,99.90
2019-01-21T01:57:07.675Z,99.90
2019-01-21T01:59:43.530Z,99.90
2019-01-21T02:02:16.853Z,99.90
2019-01-21T02:04:56.426Z,99.90
2019-01-21T02:07:29.774Z,99.90
2019-01-21T02:10:05.612Z,99.90
2019-01-21T02:12:39.064Z,99.90
2019-01-21T02:15:13.478Z,99.90
2019-01-21T02:17:52.044Z,99.90
2019-01-21T02:20:21.729Z,99.90
2019-01-21T02:22:59.059Z,99.90
2019-01-21T02:25:50.334Z,99.90
2019-01-21T02:28:57.844Z,99.90
2019-01-21T02:32:19.129Z,99.90
2019-01-21T02:35:33.188Z,99.90
2019-01-21T02:39:00.394Z,99.90
2019-01-21T02:42:00.996Z,99.90
2019-01-21T02:45:04.655Z,99.90
2019-01-21T02:48:11.176Z,99.90
2019-01-21T02:51:48.077Z,99.90
2019-01-21T02:54:40.796Z,99.90
2019-01-21T02:57:45.472Z,99.90
2019-01-21T03:00:30.112Z,99.90
2019-01-21T03:03:39.076Z,99.90
2019-01-21T03:06:54.434Z,99.90
2019-01-21T03:09:44.509Z,99.90
2019-01-21T03:12:49.282Z,99.90
2019-01-21T03:15:57.865Z,99.90
2019-01-21T03:22:47.111Z,99.90
2019-01-21T03:25:57.457Z,99.90
2019-01-21T03:28:48.711Z,99.90
2019-01-21T03:32:03.072Z,99.90
2019-01-21T03:35:00.878Z,99.90
2019-01-21T03:38:06.288Z,99.90
2019-01-21T03:41:21.954Z,99.90
2019-01-21T03:44:35.986Z,99.90
2019-01-21T03:47:38.851Z,99.90
2019-01-21T03:51:03.578Z,99.90
2019-01-21T03:53:59.043Z,99.90
2019-01-21T03:57:00.104Z,99.90
2019-01-21T04:00:04.440Z,99.90
2019-01-21T04:03:21.589Z,99.90
2019-01-21T04:06:41.689Z,99.90
2019-01-21T04:10:02.414Z,99.90
2019-01-21T04:13:30.374Z,99.90
2019-01-21T04:16:35.746Z,99.90
2019-01-21T04:23:08.551Z,99.90
2019-01-21T04:26:13.329Z,99.90
2019-01-21T04:29:17.014Z,99.90
2019-01-21T04:32:16.231Z,99.90
2019-01-21T04:35:27.996Z,99.90
2019-01-21T04:38:32.422Z,99.90
2019-01-21T04:41:43.579Z,99.90
2019-01-21T04:44:33.561Z,99.90
2019-01-21T04:47:39.552Z,99.90
2019-01-21T04:50:57.338Z,99.90
2019-01-21T04:54:05.275Z,99.90
2019-01-21T04:57:19.384Z,99.90
2019-01-21T05:00:54.578Z,99.90
2019-01-21T05:04:13.404Z,99.90
2019-01-21T05:07:33.381Z,99.90
2019-01-21T05:10:47.419Z,99.90
2019-01-21T05:14:03.003Z,99.90
2019-01-21T05:17:12.464Z,99.90
2019-01-21T05:20:24.044Z,99.90
2019-01-21T05:23:25.719Z,99.90
2019-01-21T05:26:39.086Z,99.90
2019-01-21T05:29:26.574Z,99.90
2019-01-21T05:33:04.079Z,99.90
2019-01-21T05:36:15.515Z,99.90
2019-01-21T05:39:26.799Z,99.90
2019-01-21T05:42:51.913Z,99.90
2019-01-21T05:45:51.771Z,99.90
2019-01-21T05:49:19.131Z,99.90
2019-01-21T05:52:56.132Z,99.90
2019-01-21T05:56:17.848Z,99.90
2019-01-21T05:59:20.953Z,99.90
2019-01-21T06:02:58.312Z,99.90
2019-01-21T06:05:58.911Z,99.90
2019-01-21T06:09:04.737Z,99.90
2019-01-21T06:11:53.796Z,99.90
2019-01-21T06:14:45.517Z,99.90
2019-01-21T06:18:06.531Z,99.90
2019-01-21T06:21:19.606Z,99.90
2019-01-21T06:24:29.449Z,99.90
2019-01-21T06:27:39.688Z,99.90
2019-01-21T06:30:50.706Z,99.90
2019-01-21T06:33:56.932Z,99.90
2019-01-21T06:36:37.511Z,99.90
2019-01-21T06:39:31.661Z,99.90
2019-01-21T06:42:26.569Z,99.90
2019-01-21T06:45:31.127Z,99.90
2019-01-21T06:48:37.846Z,99.90
2019-01-21T06:52:05.561Z,99.90
2019-01-21T06:55:11.855Z,99.90
2019-01-21T06:58:29.440Z,99.90
2019-01-21T07:01:43.624Z,99.90
2019-01-21T07:04:50.179Z,99.90
2019-01-21T07:08:08.642Z,99.90
2019-01-21T07:10:54.634Z,99.90
2019-01-21T07:13:54.662Z,99.90
2019-01-21T07:16:49.427Z,99.90
2019-01-21T07:19:38.755Z,99.90
2019-01-21T07:22:44.459Z,99.90
2019-01-21T07:25:49.789Z,99.90
2019-01-21T07:28:46.015Z,99.90
2019-01-21T07:31:43.187Z,99.90
2019-01-21T07:34:48.422Z,99.90
2019-01-21T07:38:00.187Z,99.90
2019-01-21T07:41:12.819Z,99.90
2019-01-21T07:44:21.332Z,99.90
2019-01-21T07:47:39.313Z,99.90
2019-01-21T07:50:50.012Z,99.90
2019-01-21T07:54:14.798Z,99.90
2019-01-21T07:57:29.021Z,99.90
2019-01-21T08:00:16.386Z,99.90
2019-01-21T08:03:26.377Z,99.90
2019-01-21T08:06:17.160Z,99.90
2019-01-21T08:09:19.517Z,99.90
2019-01-21T08:12:07.137Z,99.90
2019-01-21T08:15:14.012Z,99.90
2019-01-21T08:18:32.872Z,99.90
2019-01-21T08:21:47.025Z,99.90
2019-01-21T08:25:01.647Z,99.90
2019-01-21T08:28:05.556Z,99.90
2019-01-21T08:30:53.911Z,99.90
2019-01-21T08:34:02.163Z,99.90
2019-01-21T08:36:59.674Z,99.90
2019-01-21T08:39:48.750Z,99.90
2019-01-21T08:43:17.340Z,99.90
2019-01-21T08:46:34.991Z,99.90
2019-01-21T08:49:42.042Z,99.90
2019-01-21T08:52:49.582Z,99.90
2019-01-21T08:55:50.783Z,99.90
2019-01-21T08:59:08.903Z,99.90
2019-01-21T09:02:27.359Z,99.90
2019-01-21T09:05:39.911Z,99.90
2019-01-21T09:08:59.586Z,99.90
2019-01-21T09:12:03.783Z,99.90
2019-01-21T09:15:07.087Z,99.90
2019-01-21T09:18:50.392Z,99.90
2019-01-21T09:22:07.804Z,99.90
2019-01-21T09:25:26.496Z,99.90
2019-01-21T09:28:38.982Z,99.90
2019-01-21T09:31:38.934Z,99.90
2019-01-21T09:34:24.499Z,99.90
2019-01-21T09:37:37.475Z,99.90
2019-01-21T09:40:52.237Z,99.90
2019-01-21T09:44:17.657Z,99.90
2019-01-21T09:46:48.478Z,99.90
2019-01-21T09:49:18.386Z,99.90
2019-01-21T09:51:56.703Z,99.90
2019-01-21T09:54:30.080Z,99.90
2019-01-21T09:57:04.813Z,99.90
2019-01-21T09:59:39.235Z,99.90
2019-01-21T10:02:13.221Z,99.90
2019-01-21T10:05:09.620Z,99.90
2019-01-21T10:08:03.151Z,99.90
2019-01-21T10:11:28.579Z,99.90
2019-01-21T10:14:23.034Z,99.90
2019-01-21T10:17:11.846Z,99.90
2019-01-21T10:20:03.760Z,99.90
2019-01-21T10:22:59.978Z,99.90
2019-01-21T10:26:18.020Z,99.90
2019-01-21T10:29:42.771Z,99.90
2019-01-21T10:33:03.455Z,99.90
2019-01-21T10:36:33.928Z,99.90
2019-01-21T10:39:55.784Z,99.90
2019-01-21T10:42:46.741Z,99.90
2019-01-21T10:45:54.435Z,99.90
2019-01-21T10:48:48.667Z,99.90
2019-01-21T10:51:30.074Z,99.90
2019-01-21T10:54:20.855Z,99.90
2019-01-21T10:57:33.007Z,99.90
2019-01-21T11:00:53.464Z,99.90
2019-01-21T11:03:45.266Z,99.90
2019-01-21T11:06:58.211Z,99.90
2019-01-21T11:10:02.077Z,99.90
2019-01-21T11:13:03.575Z,99.90
2019-01-21T11:16:16.040Z,99.90
2019-01-21T11:19:25.341Z,99.90
2019-01-21T11:22:07.048Z,99.90
2019-01-21T11:25:32.061Z,99.90
2019-01-21T11:28:29.457Z,99.90
2019-01-21T11:31:41.944Z,99.90
2019-01-21T11:35:09.942Z,99.90
2019-01-21T11:38:13.944Z,99.90
2019-01-21T11:41:18.908Z,99.90
2019-01-21T11:44:52.879Z,99.90
2019-01-21T11:47:38.702Z,99.90
2019-01-21T11:50:45.921Z,99.90
2019-01-21T11:53:59.964Z,99.90
2019-01-21T11:56:57.653Z,99.90
2019-01-21T12:00:07.090Z,99.90
2019-01-21T12:02:54.918Z,99.90
2019-01-21T12:05:48.875Z,99.90
2019-01-21T12:08:58.872Z,99.90
2019-01-21T12:12:10.357Z,99.90
2019-01-21T12:15:20.603Z,99.90
2019-01-21T12:18:55.888Z,99.90
2019-01-21T12:22:24.942Z,99.90
2019-01-21T12:25:15.100Z,99.90
2019-01-21T12:28:32.008Z,99.90
2019-01-21T12:31:41.975Z,99.90
2019-01-21T12:34:37.663Z,99.90
2019-01-21T12:37:49.031Z,99.90
2019-01-21T12:41:13.613Z,99.90
2019-01-21T12:44:12.395Z,99.90
2019-01-21T12:47:06.527Z,99.90
2019-01-21T12:50:11.031Z,99.90
2019-01-21T12:53:11.825Z,99.90
2019-01-21T12:56:32.771Z,99.90
2019-01-21T12:59:43.401Z,99.90
2019-01-21T13:02:54.423Z,99.90
2019-01-21T13:05:42.667Z,99.90
2019-01-21T13:08:42.872Z,99.90
2019-01-21T13:11:37.635Z,99.90
2019-01-21T13:14:40.457Z,99.90
2019-01-21T13:17:45.598Z,99.90
2019-01-21T13:21:13.509Z,99.90
2019-01-21T13:24:03.784Z,99.90
2019-01-21T13:27:09.369Z,99.90
2019-01-21T13:30:10.780Z,99.90
2019-01-21T13:33:53.114Z,99.90
2019-01-21T13:37:11.322Z,99.90
2019-01-21T13:40:28.901Z,99.90
2019-01-21T13:43:35.820Z,99.90
2019-01-21T13:46:45.534Z,99.90
2019-01-21T13:49:53.187Z,99.90
2019-01-21T13:53:09.486Z,99.90
2019-01-21T13:56:28.728Z,99.90
2019-01-21T13:59:34.606Z,99.90
2019-01-21T14:02:18.425Z,99.90
2019-01-21T14:05:08.399Z,99.90
2019-01-21T14:08:57.505Z,99.90
2019-01-21T14:12:32.440Z,99.90
2019-01-21T14:15:44.557Z,99.90
2019-01-21T14:18:50.592Z,99.90
2019-01-21T14:21:38.713Z,99.90
2019-01-21T14:24:58.923Z,99.90
2019-01-21T14:27:49.384Z,99.90
2019-01-21T14:31:06.248Z,99.90
2019-01-21T14:34:09.776Z,99.90
2019-01-21T14:37:24.460Z,99.90
2019-01-21T14:40:17.259Z,99.90
2019-01-21T14:43:39.871Z,99.90
2019-01-21T14:46:54.656Z,99.90
2019-01-21T14:50:08.403Z,99.90
2019-01-21T14:53:22.167Z,99.90
2019-01-21T14:56:29.935Z,99.90
2019-01-21T14:59:38.524Z,99.90
2019-01-21T15:02:48.586Z,99.90
2019-01-21T15:05:58.865Z,99.90
2019-01-21T15:08:51.948Z,99.90
2019-01-21T15:12:04.758Z,99.90
2019-01-21T15:15:16.405Z,99.90
2019-01-21T15:18:15.646Z,99.90
2019-01-21T15:21:11.416Z,99.90
2019-01-21T15:23:56.925Z,99.90
2019-01-21T15:27:04.870Z,99.90
2019-01-21T15:33:42.575Z,99.90
2019-01-21T15:36:57.750Z,99.90
2019-01-21T15:40:17.568Z,99.80
2019-01-21T15:43:40.783Z,99.20
2019-01-21T15:47:08.098Z,99.40
2019-01-21T15:50:07.232Z,99.20
2019-01-21T15:53:23.098Z,99.30
2019-01-21T15:56:04.650Z,99.30
2019-01-21T15:59:27.568Z,99.50
2019-01-21T16:02:28.467Z,99.90
2019-01-21T16:05:26.015Z,99.40
2019-01-21T16:08:20.784Z,99.20
2019-01-21T16:11:42.843Z,99.00
2019-01-21T16:14:22.235Z,98.80
2019-01-21T16:17:44.504Z,98.40
2019-01-21T16:20:37.709Z,98.20
2019-01-21T16:23:50.345Z,98.20
2019-01-21T16:26:38.909Z,98.00
2019-01-21T16:29:24.305Z,98.20
2019-01-21T16:32:20.208Z,98.00
2019-01-21T16:35:38.070Z,97.20
2019-01-21T16:38:58.920Z,97.70
2019-01-21T16:42:18.542Z,97.50
2019-01-21T16:44:52.662Z,96.90
2019-01-21T16:47:32.049Z,97.20
2019-01-21T16:50:06.801Z,97.20
2019-01-21T16:52:42.878Z,96.50
2019-01-21T16:56:06.235Z,96.30
2019-01-21T16:58:51.681Z,96.40
2019-01-21T17:01:34.313Z,96.90
2019-01-21T17:04:24.008Z,97.20
2019-01-21T17:07:46.292Z,97.20
2019-01-21T17:10:23.928Z,96.80
2019-01-21T17:13:00.178Z,96.80
2019-01-21T17:15:34.271Z,96.70
2019-01-21T17:18:49.815Z,96.50
2019-01-21T17:21:26.996Z,96.20
2019-01-21T17:24:07.090Z,96.00
2019-01-21T17:26:47.650Z,95.90
2019-01-21T17:29:23.122Z,95.80
2019-01-21T17:32:07.167Z,96.00
2019-01-21T17:34:51.818Z,95.70
2019-01-21T17:37:27.372Z,95.60
2019-01-21T17:40:14.486Z,95.60
2019-01-21T17:43:14.614Z,95.40
2019-01-21T17:45:52.617Z,95.10
2019-01-21T17:48:43.535Z,95.20
2019-01-21T17:51:33.415Z,94.90
2019-01-21T17:54:17.749Z,95.00
2019-01-21T17:57:12.058Z,94.80
2019-01-21T18:00:39.709Z,94.50
2019-01-21T18:03:14.033Z,94.40
2019-01-21T18:05:47.528Z,93.90
2019-01-21T18:08:20.895Z,94.30
2019-01-21T18:11:02.198Z,93.90
2019-01-21T18:13:35.737Z,93.70
2019-01-21T18:16:16.067Z,93.80
2019-01-21T18:18:49.681Z,93.60
2019-01-21T18:21:23.277Z,93.80
2019-01-21T18:23:58.840Z,94.10
2019-01-21T18:26:48.288Z,94.40
2019-01-21T18:29:22.572Z,94.10
2019-01-21T18:31:58.048Z,93.70
2019-01-21T18:34:32.532Z,93.30
2019-01-21T18:40:14.277Z,92.90
2019-01-21T18:42:49.566Z,93.10
2019-01-21T18:45:33.335Z,92.50
2019-01-21T18:48:11.932Z,92.70
2019-01-21T18:50:56.347Z,91.90
2019-01-21T18:53:30.957Z,91.70
2019-01-21T18:56:12.494Z,92.30
2019-01-21T18:58:49.461Z,92.20
2019-01-21T19:01:30.065Z,92.20
2019-01-21T19:04:10.812Z,91.90
2019-01-21T19:07:05.793Z,91.40
2019-01-21T19:09:44.918Z,91.60
2019-01-21T19:12:37.766Z,91.90
2019-01-21T19:16:02.158Z,92.00
2019-01-21T19:18:41.901Z,91.80
2019-01-21T19:21:46.602Z,92.10
2019-01-21T19:24:29.130Z,92.30
2019-01-21T19:27:27.887Z,92.60
2019-01-21T19:30:24.425Z,92.30
2019-01-21T19:33:02.876Z,92.50
2019-01-21T19:35:54.534Z,92.20
2019-01-21T19:38:31.695Z,92.00
2019-01-21T19:41:11.110Z,92.10
2019-01-21T19:43:51.044Z,92.70
2019-01-21T19:46:36.267Z,92.30
2019-01-21T19:49:14.952Z,91.70
2019-01-21T19:52:03.235Z,91.50
2019-01-21T19:54:43.699Z,91.20
2019-01-21T19:57:32.010Z,90.40
2019-01-21T20:00:11.903Z,88.70
2019-01-21T20:03:01.068Z,88.70
2019-01-21T20:05:39.875Z,89.60
2019-01-21T20:08:28.800Z,89.90
2019-01-21T20:11:11.110Z,90.20
2019-01-21T20:13:51.051Z,90.70
2019-01-21T20:16:24.478Z,90.50
2019-01-21T20:18:58.239Z,90.90
2019-01-21T20:21:34.196Z,90.70
2019-01-21T20:24:07.587Z,90.50
2019-01-21T20:26:40.930Z,89.70
2019-01-21T20:29:14.381Z,87.50
2019-01-21T20:31:55.277Z,85.30
2019-01-21T20:34:28.764Z,83.70
2019-01-21T20:37:02.115Z,84.80
2019-01-21T20:39:49.219Z,82.00
2019-01-21T20:42:22.585Z,80.50
2019-01-21T20:45:03.134Z,81.70
2019-01-21T20:47:36.738Z,80.60
2019-01-21T20:50:19.255Z,76.50
2019-01-21T20:52:55.055Z,77.50
2019-01-21T20:55:30.539Z,77.80
2019-01-21T20:58:09.146Z,81.20
2019-01-21T21:00:44.013Z,81.90
2019-01-21T21:03:18.328Z,81.00
2019-01-21T21:06:04.389Z,83.60
2019-01-21T21:08:40.011Z,85.80
2019-01-21T21:11:13.437Z,88.80
2019-01-21T21:13:51.754Z,89.50
2019-01-21T21:16:26.179Z,88.20
2019-01-21T21:18:59.643Z,88.80
2019-01-21T21:21:33.075Z,89.30
2019-01-21T21:24:06.435Z,90.10
2019-01-21T21:26:39.973Z,91.30
2019-01-21T21:29:13.393Z,91.50
2019-01-21T21:31:46.957Z,91.30
2019-01-21T21:34:21.648Z,91.90
2019-01-21T21:37:32.765Z,92.20
2019-01-21T21:40:06.418Z,92.40
2019-01-21T21:42:52.239Z,92.10
2019-01-21T21:45:29.630Z,92.00
2019-01-21T21:48:04.611Z,92.30
2019-01-21T21:50:38.075Z,92.30
2019-01-21T21:53:12.826Z,91.90
2019-01-21T21:55:46.317Z,91.90
2019-01-21T21:58:26.899Z,92.30
2019-01-21T22:01:00.429Z,92.20
2019-01-21T22:03:33.988Z,92.10
2019-01-21T22:06:10.053Z,92.80
2019-01-21T22:08:53.131Z,93.00
2019-01-21T22:11:26.607Z,92.70
2019-01-21T22:14:00.455Z,92.60
2019-01-21T22:16:33.889Z,93.50
2019-01-21T22:19:07.375Z,93.60
2019-01-21T22:21:44.189Z,93.40
2019-01-21T22:24:22.550Z,93.30
2019-01-21T22:26:56.022Z,93.70
2019-01-21T22:29:29.620Z,94.10
2019-01-21T22:32:03.832Z,94.10
2019-01-21T22:34:51.041Z,94.10
2019-01-21T22:37:24.811Z,94.10
2019-01-21T22:40:05.060Z,94.40
2019-01-21T22:42:39.531Z,94.50
2019-01-21T22:45:14.074Z,94.10
2019-01-21T22:47:50.714Z,93.70
2019-01-21T22:50:31.533Z,93.90
2019-01-21T22:53:05.015Z,93.40
2019-01-21T22:55:51.757Z,93.30
2019-01-21T22:58:25.334Z,93.80
2019-01-21T23:01:10.987Z,93.30
2019-01-21T23:03:44.512Z,93.30
2019-01-21T23:06:29.947Z,93.10
2019-01-21T23:09:04.252Z,93.60
2019-01-21T23:11:37.815Z,94.30
2019-01-21T23:14:14.484Z,94.80
2019-01-21T23:16:48.032Z,94.30
2019-01-21T23:19:21.534Z,94.40
2019-01-21T23:21:56.993Z,94.30
2019-01-21T23:24:30.469Z,94.10
2019-01-21T23:27:04.622Z,95.20
2019-01-21T23:29:38.083Z,95.20
2019-01-21T23:32:11.513Z,95.10
2019-01-21T23:34:44.953Z,95.50
2019-01-21T23:37:20.351Z,96.20
2019-01-21T23:40:02.534Z,97.20
2019-01-21T23:42:42.932Z,97.60
2019-01-21T23:45:16.292Z,98.10
2019-01-21T23:47:49.809Z,98.60
2019-01-21T23:50:23.327Z,98.90
2019-01-21T23:52:56.919Z,99.40
2019-01-21T23:55:33.126Z,99.60
2019-01-21T23:58:13.034Z,99.70
