createdAt,value
2023-02-11T00:00:19.382Z,50.18
2023-02-11T00:01:19.459Z,49.86
2023-02-11T00:02:19.596Z,48.87
2023-02-11T00:03:19.593Z,47.43
2023-02-11T00:04:19.628Z,48.60
2023-02-11T00:05:19.689Z,47.37
2023-02-11T00:06:19.744Z,47.97
2023-02-11T00:07:19.807Z,46.64
2023-02-11T00:08:19.870Z,48.73
2023-02-11T00:09:19.928Z,45.68
2023-02-11T00:10:19.997Z,47.22
2023-02-11T00:12:20.116Z,44.98
2023-02-11T00:13:20.188Z,47.65
2023-02-11T00:14:20.252Z,48.80
2023-02-11T01:31:25.250Z,37.93
2023-02-11T01:32:25.227Z,40.88
2023-02-11T01:33:25.306Z,40.76
2023-02-11T01:34:25.359Z,39.86
2023-02-11T01:35:25.454Z,40.37
2023-02-11T01:36:25.500Z,40.61
2023-02-11T01:37:25.539Z,40.88
2023-02-11T01:38:25.605Z,40.99
2023-02-11T01:39:25.663Z,38.61
2023-02-11T01:40:25.720Z,40.57
2023-02-11T01:41:25.797Z,38.52
2023-02-11T01:42:25.855Z,38.76
2023-02-11T01:43:25.926Z,36.37
2023-02-11T01:44:25.987Z,38.22
2023-02-11T01:45:26.044Z,38.41
2023-02-11T01:46:26.184Z,40.40
2023-02-11T01:47:26.182Z,37.76
2023-02-11T01:48:26.255Z,39.13
2023-02-11T01:49:26.367Z,36.17
2023-02-11T01:50:26.372Z,40.14
2023-02-11T01:51:26.443Z,38.94
2023-02-11T01:52:26.499Z,37.99
2023-02-11T01:53:26.574Z,38.70
2023-02-11T01:54:26.635Z,38.03
2023-02-11T01:55:26.702Z,37.04
2023-02-11T01:56:26.809Z,38.94
2023-02-11T01:57:26.834Z,37.37
2023-02-11T01:58:26.903Z,38.05
2023-02-11T01:59:26.976Z,38.07
2023-02-11T02:00:27.023Z,38.32
2023-02-11T02:01:27.240Z,38.14
2023-02-11T02:02:27.170Z,37.45
2023-02-11T02:03:27.260Z,37.74
2023-02-11T02:04:27.302Z,38.46
2023-02-11T02:05:27.386Z,38.94
2023-02-11T02:06:27.430Z,36.74
2023-02-11T02:07:27.511Z,35.53
2023-02-11T02:08:27.583Z,34.69
2023-02-11T02:09:27.635Z,35.47
2023-02-11T02:10:27.699Z,35.67
2023-02-11T02:11:27.771Z,36.44
2023-02-11T02:12:27.825Z,35.19
2023-02-11T04:04:35.180Z,27.95
2023-02-11T04:05:35.198Z,26.83
2023-02-11T04:06:35.219Z,27.62
2023-02-11T04:07:35.239Z,27.62
2023-02-11T04:08:35.282Z,27.48
2023-02-11T04:09:35.313Z,29.22
2023-02-11T04:10:35.358Z,28.67
2023-02-11T04:11:35.407Z,27.15
2023-02-11T04:12:35.436Z,25.72
2023-02-11T04:13:35.476Z,29.70
2023-02-11T04:14:35.533Z,29.68
2023-02-11T04:15:35.586Z,26.26
2023-02-11T04:16:35.746Z,31.55
2023-02-11T04:17:35.712Z,32.11
2023-02-11T04:18:35.755Z,29.27
2023-02-11T04:19:35.813Z,29.04
2023-02-11T04:20:35.878Z,28.85
2023-02-11T04:21:35.936Z,27.93
2023-02-11T04:22:35.992Z,29.34
2023-02-11T04:23:36.052Z,26.56
2023-02-11T04:24:36.119Z,26.43
2023-02-11T04:25:36.172Z,29.26
2023-02-11T04:26:36.226Z,30.65
2023-02-11T04:27:36.268Z,30.19
2023-02-11T04:28:36.394Z,29.72
2023-02-11T04:29:36.340Z,26.21
2023-02-11T04:30:36.405Z,32.13
2023-02-11T04:31:36.522Z,31.25
2023-02-11T04:32:36.529Z,30.77
2023-02-11T04:33:36.593Z,29.59
2023-02-11T04:34:36.651Z,28.33
2023-02-11T04:35:36.701Z,26.68
2023-02-11T04:36:36.761Z,26.25
2023-02-11T06:55:45.194Z,27.83
2023-02-11T07:07:45.190Z,27.11
2023-02-11T07:08:45.245Z,27.85
2023-02-11T07:09:45.280Z,26.47
2023-02-11T07:10:45.325Z,28.00
2023-02-11T07:11:45.389Z,29.97
2023-02-11T07:12:46.389Z,30.03
2023-02-11T07:13:45.376Z,27.60
2023-02-11T07:14:45.369Z,27.26
2023-02-11T07:15:45.364Z,26.99
2023-02-11T07:16:45.362Z,25.40
2023-02-11T07:17:45.366Z,28.65
2023-02-11T07:18:45.356Z,29.07
2023-02-11T07:19:45.353Z,29.80
2023-02-11T07:20:45.348Z,30.05
2023-02-11T07:21:45.351Z,28.99
2023-02-11T07:22:45.375Z,30.57
2023-02-11T07:23:45.414Z,28.47
2023-02-11T07:24:45.472Z,31.64
2023-02-11T07:25:45.522Z,30.35
2023-02-11T07:26:45.574Z,28.96
2023-02-11T07:27:45.645Z,30.95
2023-02-11T07:28:45.704Z,28.16
2023-02-11T07:29:45.736Z,28.80
2023-02-11T07:30:45.826Z,28.96
2023-02-11T07:31:45.889Z,29.84
2023-02-11T07:32:45.876Z,28.93
2023-02-11T07:33:45.943Z,27.96
2023-02-11T07:34:46.083Z,31.64
2023-02-11T07:35:46.012Z,28.42
2023-02-11T07:36:46.085Z,29.06
2023-02-11T07:37:46.088Z,25.68
2023-02-11T07:38:46.142Z,25.29
2023-02-11T07:39:46.180Z,26.79
2023-02-11T07:40:46.218Z,28.05
2023-02-11T07:41:46.278Z,26.13
2023-02-11T07:42:46.315Z,29.79
2023-02-11T07:43:46.397Z,28.20
2023-02-11T07:44:49.243Z,27.65
2023-02-11T07:45:46.419Z,30.55
2023-02-11T07:46:46.526Z,29.68
2023-02-11T07:47:46.417Z,29.14
2023-02-11T07:48:46.418Z,27.20
2023-02-11T07:49:46.431Z,28.42
2023-02-11T07:50:46.426Z,31.04
2023-02-11T07:51:46.416Z,29.07
2023-02-11T07:52:46.417Z,27.00
2023-02-11T07:53:46.422Z,29.75
2023-02-11T07:54:46.425Z,31.28
2023-02-11T07:55:46.416Z,29.14
2023-02-11T07:56:46.411Z,33.05
2023-02-11T07:57:46.405Z,28.62
2023-02-11T07:58:46.411Z,29.54
2023-02-11T07:59:46.405Z,29.21
2023-02-11T08:00:46.466Z,29.87
2023-02-11T08:01:46.438Z,28.11
2023-02-11T08:02:46.421Z,29.64
2023-02-11T08:03:46.424Z,28.05
2023-02-11T08:04:46.426Z,27.16
2023-02-11T08:05:46.432Z,29.76
2023-02-11T08:06:46.438Z,29.17
2023-02-11T08:07:46.435Z,28.97
2023-02-11T08:08:46.454Z,29.62
2023-02-11T08:09:46.441Z,28.28
2023-02-11T08:10:46.447Z,28.88
2023-02-11T08:11:46.452Z,27.29
2023-02-11T08:12:46.448Z,29.34
2023-02-11T08:13:46.450Z,30.18
2023-02-11T08:14:46.448Z,30.17
2023-02-11T08:15:46.449Z,28.67
2023-02-11T08:16:46.477Z,29.47
2023-02-11T08:17:46.443Z,28.79
2023-02-11T08:18:46.493Z,30.02
2023-02-11T08:19:46.568Z,29.50
2023-02-11T08:20:46.594Z,29.05
2023-02-11T08:21:46.652Z,29.44
2023-02-11T08:22:46.715Z,27.74
2023-02-11T08:23:46.783Z,30.84
2023-02-11T08:24:46.829Z,28.27
2023-02-11T08:25:46.890Z,30.15
2023-02-11T08:26:46.937Z,30.31
2023-02-11T08:27:46.969Z,32.59
2023-02-11T08:28:46.992Z,30.70
2023-02-11T08:29:47.050Z,26.55
2023-02-11T08:30:47.137Z,27.65
2023-02-11T08:31:47.281Z,27.80
2023-02-11T08:32:47.208Z,28.48
2023-02-11T08:33:48.218Z,29.39
2023-02-11T08:34:47.336Z,28.06
2023-02-11T08:35:47.388Z,30.99
2023-02-11T08:36:47.465Z,25.66
2023-02-11T08:37:47.520Z,29.98
2023-02-11T08:38:47.605Z,27.56
2023-02-11T08:39:47.687Z,26.93
2023-02-11T08:40:47.753Z,29.33
2023-02-11T08:41:47.791Z,29.18
2023-02-11T08:42:47.846Z,29.41
2023-02-11T08:43:47.895Z,29.04
2023-02-11T08:44:47.959Z,27.42
2023-02-11T08:45:48.106Z,29.85
2023-02-11T08:46:48.125Z,28.85
2023-02-11T08:47:48.150Z,27.59
2023-02-11T08:48:48.191Z,28.88
2023-02-11T08:49:48.261Z,28.38
2023-02-11T08:50:48.314Z,32.50
2023-02-11T08:51:48.339Z,30.85
2023-02-11T08:52:48.417Z,31.64
2023-02-11T08:53:48.471Z,31.18
2023-02-11T08:54:48.512Z,27.06
2023-02-11T08:55:48.742Z,28.66
2023-02-11T08:56:48.619Z,29.93
2023-02-11T08:57:48.674Z,25.93
2023-02-11T08:58:48.730Z,28.33
2023-02-11T08:59:48.810Z,30.49
2023-02-11T09:00:49.316Z,29.83
2023-02-11T09:01:49.053Z,27.42
2023-02-11T09:02:48.991Z,29.37
2023-02-11T09:03:49.026Z,27.45
2023-02-11T09:04:49.085Z,27.53
2023-02-11T09:05:49.145Z,28.40
2023-02-11T09:06:49.215Z,28.92
2023-02-11T09:07:49.287Z,29.98
2023-02-11T09:08:49.417Z,26.47
2023-02-11T09:09:49.440Z,28.37
2023-02-11T09:10:49.904Z,28.73
2023-02-11T09:11:49.541Z,29.05
2023-02-11T09:12:49.577Z,28.38
2023-02-11T09:13:51.478Z,26.61
2023-02-11T09:14:49.658Z,31.96
2023-02-11T09:15:49.645Z,30.82
2023-02-11T09:16:49.752Z,28.67
2023-02-11T09:17:49.636Z,28.78
2023-02-11T09:18:49.645Z,33.52
2023-02-11T09:19:49.639Z,29.90
2023-02-11T09:20:50.035Z,30.53
2023-02-11T09:21:49.628Z,29.30
2023-02-11T09:22:49.626Z,28.90
2023-02-11T09:23:49.631Z,30.95
2023-02-11T09:24:49.629Z,28.23
2023-02-11T09:25:49.952Z,31.08
2023-02-11T09:26:49.614Z,31.51
2023-02-11T09:27:49.611Z,31.80
2023-02-11T09:28:49.592Z,31.01
2023-02-11T09:29:49.584Z,29.61
2023-02-11T09:30:50.075Z,30.50
2023-02-11T09:31:49.777Z,29.21
2023-02-11T09:32:49.577Z,30.57
2023-02-11T09:33:49.567Z,28.84
2023-02-11T09:34:49.560Z,27.51
2023-02-11T09:35:49.555Z,30.43
2023-02-11T09:36:49.592Z,29.95
2023-02-11T09:37:49.555Z,29.19
2023-02-11T09:38:49.545Z,27.62
2023-02-11T09:39:49.539Z,30.91
2023-02-11T09:40:49.847Z,30.34
2023-02-11T09:41:49.555Z,31.79
2023-02-11T09:42:49.537Z,29.63
2023-02-11T09:43:49.553Z,28.57
2023-02-11T09:44:49.546Z,29.19
2023-02-11T09:45:49.563Z,30.78
2023-02-11T09:46:49.555Z,27.69
2023-02-11T09:47:49.547Z,31.73
2023-02-11T09:48:49.550Z,28.32
2023-02-11T09:49:49.625Z,30.98
2023-02-11T09:50:49.962Z,28.80
2023-02-11T09:51:49.747Z,28.87
2023-02-11T09:52:49.803Z,32.17
2023-02-11T09:53:49.865Z,30.98
2023-02-11T09:54:49.929Z,28.89
2023-02-11T09:55:49.994Z,33.60
2023-02-11T09:56:50.050Z,29.90
2023-02-11T09:57:50.110Z,31.32
2023-02-11T09:58:50.179Z,33.09
2023-02-11T09:59:50.238Z,30.31
2023-02-11T10:00:50.653Z,30.02
2023-02-11T10:01:50.424Z,31.18
2023-02-11T10:02:50.446Z,31.25
2023-02-11T10:03:50.503Z,28.02
2023-02-11T10:04:50.565Z,33.58
2023-02-11T10:05:50.639Z,27.74
2023-02-11T10:06:50.710Z,32.22
2023-02-11T10:07:50.773Z,30.55
2023-02-11T10:08:50.840Z,29.19
2023-02-11T10:09:50.907Z,30.30
2023-02-11T10:10:51.317Z,27.70
2023-02-11T10:11:51.033Z,28.72
2023-02-11T10:12:51.096Z,31.93
2023-02-11T10:13:51.157Z,28.13
2023-02-11T10:14:51.223Z,33.05
2023-02-11T10:15:51.365Z,30.11
2023-02-11T10:16:51.359Z,35.08
2023-02-11T10:17:51.414Z,30.72
2023-02-11T10:18:51.474Z,32.81
2023-02-11T10:19:51.540Z,26.59
2023-02-11T10:20:51.880Z,30.15
2023-02-11T10:21:51.676Z,26.42
2023-02-11T10:22:51.733Z,30.64
2023-02-11T10:23:51.796Z,32.16
2023-02-11T10:24:51.850Z,28.95
2023-02-11T10:25:51.910Z,28.29
2023-02-11T10:26:51.988Z,28.83
2023-02-11T10:27:52.045Z,27.57
2023-02-11T10:28:52.100Z,31.60
2023-02-11T10:29:52.164Z,27.76
2023-02-11T10:30:52.643Z,29.25
2023-02-11T10:31:52.328Z,29.87
2023-02-11T10:32:52.338Z,34.24
2023-02-11T10:33:52.401Z,31.48
2023-02-11T10:34:52.447Z,31.00
2023-02-11T10:35:53.268Z,31.47
2023-02-11T10:36:52.568Z,34.18
2023-02-11T10:37:52.638Z,34.07
2023-02-11T10:38:52.684Z,33.04
2023-02-11T10:39:52.738Z,33.58
2023-02-11T10:40:53.149Z,30.56
2023-02-11T10:41:52.845Z,31.44
2023-02-11T10:42:55.486Z,30.73
2023-02-11T10:43:52.896Z,35.76
2023-02-11T10:44:52.889Z,32.24
2023-02-11T10:45:52.898Z,32.18
2023-02-11T10:46:52.881Z,30.32
2023-02-11T10:47:52.958Z,34.25
2023-02-11T10:48:52.896Z,31.64
2023-02-11T10:49:52.851Z,32.30
2023-02-11T10:50:52.961Z,32.89
2023-02-11T10:51:52.840Z,33.76
2023-02-11T10:52:52.840Z,32.75
2023-02-11T10:53:52.825Z,34.20
2023-02-11T10:54:52.818Z,34.62
2023-02-11T10:55:52.822Z,33.64
2023-02-11T10:56:52.824Z,34.51
2023-02-11T10:57:52.809Z,32.58
2023-02-11T10:58:52.792Z,34.31
2023-02-11T10:59:52.791Z,31.54
2023-02-11T11:00:53.239Z,33.26
2023-02-11T11:01:52.830Z,33.49
2023-02-11T11:02:52.781Z,30.81
2023-02-11T11:03:52.780Z,29.46
2023-02-11T11:04:52.786Z,33.44
2023-02-11T11:05:52.771Z,31.51
2023-02-11T11:06:52.752Z,32.92
2023-02-11T11:07:52.751Z,32.86
2023-02-11T11:08:52.748Z,34.48
2023-02-11T11:09:52.745Z,32.90
2023-02-11T11:10:53.050Z,30.98
2023-02-11T11:11:52.752Z,32.46
2023-02-11T11:12:52.753Z,30.12
2023-02-11T11:13:52.745Z,31.52
2023-02-11T11:14:52.736Z,36.01
2023-02-11T11:15:52.743Z,33.56
2023-02-11T11:16:52.713Z,34.56
2023-02-11T11:17:52.714Z,32.25
2023-02-11T11:18:52.711Z,34.68
2023-02-11T11:19:52.713Z,31.10
2023-02-11T11:20:52.865Z,31.52
2023-02-11T11:21:52.689Z,31.00
2023-02-11T11:22:52.679Z,31.63
2023-02-11T11:23:52.674Z,34.04
2023-02-11T11:24:52.674Z,31.39
2023-02-11T11:25:52.653Z,33.89
2023-02-11T11:26:52.652Z,33.98
2023-02-11T11:27:52.653Z,30.99
2023-02-11T11:28:52.673Z,33.69
2023-02-11T11:29:52.708Z,34.63
2023-02-11T11:30:53.259Z,32.40
2023-02-11T11:31:52.846Z,34.28
2023-02-11T11:32:52.813Z,32.84
2023-02-11T11:33:52.847Z,30.10
2023-02-11T11:34:52.875Z,31.07
2023-02-11T11:35:52.942Z,32.44
2023-02-11T11:36:52.940Z,30.58
2023-02-11T11:37:52.982Z,33.64
2023-02-11T11:38:53.012Z,34.79
2023-02-11T11:39:53.037Z,32.93
2023-02-11T11:40:53.057Z,32.03
2023-02-11T11:41:53.093Z,31.73
2023-02-11T11:42:53.126Z,35.10
2023-02-11T11:43:53.167Z,30.18
2023-02-11T11:44:53.190Z,31.81
2023-02-11T11:45:53.217Z,34.63
2023-02-11T11:46:53.289Z,35.49
2023-02-11T11:47:53.300Z,31.18
2023-02-11T11:48:53.329Z,36.13
2023-02-11T11:49:53.376Z,33.92
2023-02-11T11:50:53.449Z,33.12
2023-02-11T11:51:53.445Z,35.03
2023-02-11T11:52:53.488Z,34.85
2023-02-11T11:53:53.507Z,31.30
2023-02-11T11:54:53.558Z,34.80
2023-02-11T11:55:53.598Z,32.30
2023-02-11T11:56:53.625Z,33.70
2023-02-11T11:57:53.664Z,32.87
2023-02-11T11:58:53.696Z,31.91
2023-02-11T11:59:53.735Z,32.95
2023-02-11T12:13:55.296Z,37.03
2023-02-11T12:33:55.211Z,33.79
2023-02-11T12:34:55.252Z,34.83
2023-02-11T12:35:55.300Z,34.15
2023-02-11T12:36:55.362Z,33.29
2023-02-11T12:37:55.404Z,36.36
2023-02-11T12:38:55.451Z,37.13
2023-02-11T12:39:55.565Z,34.96
2023-02-11T12:40:55.567Z,36.65
2023-02-11T12:41:55.606Z,33.30
2023-02-11T12:42:55.660Z,37.39
2023-02-11T12:43:55.704Z,33.96
2023-02-11T12:44:55.754Z,34.38
2023-02-11T12:45:55.847Z,37.34
2023-02-11T12:46:55.865Z,33.34
2023-02-11T12:47:55.915Z,31.94
2023-02-11T12:48:55.976Z,32.34
2023-02-11T12:49:56.026Z,35.02
2023-02-11T12:50:56.078Z,37.60
2023-02-11T12:51:56.133Z,35.82
2023-02-11T12:52:56.190Z,36.71
2023-02-11T12:53:56.242Z,29.46
2023-02-11T12:54:56.304Z,34.65
2023-02-11T12:55:56.362Z,33.34
2023-02-11T12:56:56.409Z,34.01
2023-02-11T12:57:56.491Z,33.43
2023-02-11T12:58:56.558Z,36.05
2023-02-11T12:59:56.619Z,36.39
2023-02-11T13:00:56.657Z,37.01
2023-02-11T13:01:56.698Z,31.56
2023-02-11T13:02:56.733Z,34.61
2023-02-11T13:03:56.786Z,35.13
2023-02-11T13:04:56.841Z,31.74
2023-02-11T13:05:56.890Z,36.32
2023-02-11T13:06:56.941Z,33.43
2023-02-11T13:07:56.995Z,34.19
2023-02-11T13:08:57.055Z,34.66
2023-02-11T13:09:57.104Z,35.95
2023-02-11T13:10:57.156Z,36.65
2023-02-11T13:11:57.212Z,37.23
2023-02-11T13:12:57.265Z,37.80
2023-02-11T13:13:57.321Z,34.27
2023-02-11T13:14:57.373Z,35.25
2023-02-11T13:15:57.429Z,36.58
2023-02-11T13:16:57.566Z,34.87
2023-02-11T13:17:57.532Z,35.83
2023-02-11T13:18:57.587Z,32.49
2023-02-11T13:19:57.673Z,36.61
2023-02-11T13:36:58.710Z,40.21
2023-02-11T13:37:58.786Z,36.35
2023-02-11T13:38:58.837Z,33.64
2023-02-11T13:39:58.910Z,37.24
2023-02-11T13:40:58.965Z,33.45
2023-02-11T13:41:59.033Z,34.07
2023-02-11T13:42:59.100Z,35.55
2023-02-11T13:43:59.159Z,33.78
2023-02-11T13:44:59.235Z,34.59
2023-02-11T13:45:59.429Z,35.33
2023-02-11T13:46:59.379Z,34.56
2023-02-11T13:47:59.448Z,36.23
2023-02-11T13:48:59.532Z,35.98
2023-02-11T13:49:59.585Z,36.08
2023-02-11T13:50:59.644Z,34.67
2023-02-11T13:51:59.714Z,32.47
2023-02-11T13:52:59.783Z,31.73
2023-02-11T13:53:59.855Z,33.71
2023-02-11T13:54:59.925Z,33.79
2023-02-11T13:55:59.994Z,32.90
2023-02-11T13:57:00.096Z,35.75
2023-02-11T13:58:00.136Z,36.62
2023-02-11T13:59:02.024Z,34.80
2023-02-11T14:00:00.291Z,31.42
2023-02-11T14:01:00.387Z,30.85
2023-02-11T14:02:00.460Z,35.06
2023-02-11T14:03:00.575Z,34.34
2023-02-11T14:04:00.598Z,34.67
2023-02-11T14:05:00.666Z,33.71
2023-02-11T14:06:00.732Z,33.15
2023-02-11T14:07:00.794Z,35.36
2023-02-11T14:08:00.867Z,33.93
2023-02-11T14:09:00.933Z,34.07
2023-02-11T14:10:01.007Z,33.77
2023-02-11T14:11:01.096Z,33.81
2023-02-11T14:12:01.169Z,34.21
2023-02-11T14:13:01.320Z,36.77
2023-02-11T14:14:01.289Z,38.03
2023-02-11T14:24:02.014Z,33.02
2023-02-11T15:26:05.152Z,36.57
2023-02-11T15:27:05.272Z,35.58
2023-02-11T15:28:05.345Z,34.82
2023-02-11T15:29:05.308Z,37.09
2023-02-11T15:30:05.431Z,36.63
2023-02-11T15:31:05.499Z,35.86
2023-02-11T15:32:05.627Z,34.58
2023-02-11T15:33:05.640Z,34.70
2023-02-11T15:34:05.544Z,37.38
2023-02-11T15:35:05.587Z,35.95
2023-02-11T15:36:05.632Z,37.20
2023-02-11T15:37:05.677Z,36.29
2023-02-11T15:38:05.743Z,36.71
2023-02-11T15:39:05.712Z,35.91
2023-02-11T15:40:05.753Z,34.78
2023-02-11T15:41:05.770Z,34.65
2023-02-11T15:42:05.833Z,37.38
2023-02-11T15:43:05.849Z,36.29
2023-02-11T15:44:05.910Z,38.53
2023-02-11T15:45:05.955Z,37.40
2023-02-11T15:46:06.054Z,36.78
2023-02-11T15:47:06.060Z,34.69
2023-02-11T15:48:06.125Z,35.44
2023-02-11T15:49:06.161Z,36.22
2023-02-11T15:50:06.228Z,34.33
2023-02-11T15:51:06.277Z,34.62
2023-02-11T15:52:06.305Z,38.68
2023-02-11T15:53:06.354Z,36.78
2023-02-11T15:54:06.391Z,34.41
2023-02-11T15:55:06.417Z,37.03
2023-02-11T15:56:06.490Z,35.48
2023-02-11T15:57:06.549Z,37.41
2023-02-11T15:58:06.600Z,38.62
2023-02-11T15:59:06.656Z,40.22
2023-02-11T16:00:06.707Z,35.88
2023-02-11T16:01:06.763Z,38.71
2023-02-11T16:02:06.926Z,34.62
2023-02-11T16:03:06.883Z,36.31
2023-02-11T16:04:07.013Z,37.94
2023-02-11T16:05:06.954Z,36.21
2023-02-11T16:06:06.992Z,34.09
2023-02-11T16:07:07.017Z,37.23
2023-02-11T16:08:07.058Z,37.80
2023-02-11T16:09:07.096Z,34.52
2023-02-11T16:10:07.129Z,35.24
2023-02-11T16:11:07.154Z,37.97
2023-02-11T16:12:07.156Z,36.57
2023-02-11T16:13:07.158Z,34.69
2023-02-11T16:14:07.236Z,37.18
2023-02-11T16:15:07.226Z,36.86
2023-02-11T16:16:07.256Z,35.28
2023-02-11T16:17:07.251Z,36.50
2023-02-11T16:18:07.325Z,40.01
2023-02-11T16:19:07.398Z,35.78
2023-02-11T16:20:07.431Z,35.57
2023-02-11T16:21:07.453Z,37.13
2023-02-11T16:22:07.461Z,35.03
2023-02-11T16:23:07.480Z,32.43
2023-02-11T16:24:07.599Z,34.14
2023-02-11T16:25:07.479Z,33.55
2023-02-11T16:26:07.478Z,35.58
2023-02-11T16:27:07.500Z,35.66
2023-02-11T16:28:07.554Z,36.42
2023-02-11T16:29:07.536Z,35.31
2023-02-11T16:30:07.575Z,36.73
2023-02-11T16:31:07.758Z,37.24
2023-02-11T16:32:07.656Z,37.56
2023-02-11T16:33:07.587Z,33.85
2023-02-11T16:34:07.584Z,36.56
2023-02-11T16:35:07.608Z,33.52
2023-02-11T16:36:07.614Z,38.75
2023-02-11T16:37:07.645Z,38.03
2023-02-11T16:38:07.652Z,35.26
2023-02-11T16:39:07.694Z,37.21
2023-02-11T16:40:07.669Z,36.16
2023-02-11T16:41:07.671Z,37.21
2023-02-11T16:42:07.875Z,33.76
2023-02-11T16:43:07.713Z,33.82
2023-02-11T16:44:07.724Z,34.54
2023-02-11T16:45:07.727Z,35.08
2023-02-11T16:46:07.760Z,35.69
2023-02-11T16:47:07.763Z,36.64
2023-02-11T16:48:07.780Z,35.16
2023-02-11T16:49:07.792Z,36.19
2023-02-11T16:50:07.816Z,36.84
2023-02-11T16:51:07.852Z,33.18
2023-02-11T16:52:07.857Z,37.07
2023-02-11T16:53:07.882Z,37.62
2023-02-11T16:54:07.916Z,34.59
2023-02-11T16:55:07.917Z,36.16
2023-02-11T16:56:07.943Z,33.31
2023-02-11T16:57:07.978Z,34.34
2023-02-11T16:58:08.016Z,36.02
2023-02-11T16:59:08.041Z,36.59
2023-02-11T17:00:08.072Z,35.59
2023-02-11T17:01:08.135Z,37.06
2023-02-11T17:02:08.110Z,37.07
2023-02-11T17:03:08.126Z,33.88
2023-02-11T17:04:08.134Z,35.77
2023-02-11T17:05:08.139Z,36.39
2023-02-11T17:06:08.151Z,36.44
2023-02-11T17:07:08.164Z,37.98
2023-02-11T17:08:08.173Z,34.85
2023-02-11T17:09:08.182Z,34.35
2023-02-11T17:10:08.186Z,36.28
2023-02-11T17:11:08.202Z,34.79
2023-02-11T17:12:08.220Z,36.72
2023-02-11T17:13:08.234Z,36.53
2023-02-11T17:14:08.248Z,37.61
2023-02-11T17:15:08.252Z,37.78
2023-02-11T17:16:08.308Z,36.89
2023-02-11T17:17:08.295Z,37.36
2023-02-11T17:18:08.301Z,37.93
2023-02-11T17:19:08.314Z,31.82
2023-02-11T17:20:08.332Z,36.23
2023-02-11T17:21:08.338Z,35.23
2023-02-11T17:22:08.351Z,36.34
2023-02-11T17:23:08.365Z,35.12
2023-02-11T17:24:08.371Z,35.59
2023-02-11T17:25:08.380Z,38.42
2023-02-11T17:26:08.388Z,34.52
2023-02-11T17:27:08.398Z,36.79
2023-02-11T17:28:08.526Z,35.52
2023-02-11T17:29:08.411Z,33.18
2023-02-11T17:30:08.415Z,34.96
2023-02-11T17:31:08.545Z,34.84
2023-02-11T17:32:08.521Z,33.97
2023-02-11T17:33:08.456Z,36.20
2023-02-11T17:34:08.467Z,34.46
2023-02-11T17:35:08.464Z,35.13
2023-02-11T17:36:08.497Z,34.24
2023-02-11T17:37:08.481Z,35.58
2023-02-11T17:38:08.498Z,35.93
2023-02-11T17:39:08.547Z,33.81
2023-02-11T17:40:08.529Z,34.40
2023-02-11T17:41:08.526Z,33.94
2023-02-11T17:42:08.566Z,32.30
2023-02-11T17:43:08.551Z,34.47
2023-02-11T17:44:08.571Z,36.38
2023-02-11T17:45:08.585Z,33.66
2023-02-11T17:46:08.641Z,36.07
2023-02-11T17:47:08.615Z,34.85
2023-02-11T17:48:08.618Z,34.62
2023-02-11T17:49:08.617Z,34.31
2023-02-11T17:50:08.678Z,39.48
2023-02-11T17:51:08.657Z,36.88
2023-02-11T17:52:08.644Z,38.30
2023-02-11T17:53:08.656Z,37.64
2023-02-11T17:54:08.681Z,36.72
2023-02-11T17:55:08.678Z,31.23
2023-02-11T17:56:08.685Z,36.69
2023-02-11T17:57:08.709Z,33.50
2023-02-11T17:58:08.714Z,35.21
2023-02-11T17:59:08.725Z,34.80
2023-02-11T18:00:08.737Z,35.07
2023-02-11T18:01:08.781Z,35.55
2023-02-11T18:02:08.765Z,33.17
2023-02-11T18:03:08.780Z,33.46
2023-02-11T18:04:08.813Z,35.85
2023-02-11T18:05:08.810Z,34.61
2023-02-11T18:06:08.836Z,36.13
2023-02-11T18:07:08.850Z,32.79
2023-02-11T18:08:08.861Z,34.34
2023-02-11T18:09:08.874Z,33.18
2023-02-11T18:10:08.877Z,36.99
2023-02-11T18:11:08.899Z,34.94
2023-02-11T18:12:08.913Z,34.71
2023-02-11T18:13:08.931Z,34.16
2023-02-11T18:14:08.970Z,33.33
2023-02-11T18:15:08.967Z,36.30
2023-02-11T18:16:09.030Z,34.03
2023-02-11T18:17:09.008Z,33.31
2023-02-11T18:18:09.030Z,35.44
2023-02-11T18:19:09.042Z,35.18
2023-02-11T18:20:09.065Z,33.56
2023-02-11T18:21:09.065Z,34.78
2023-02-11T18:22:09.098Z,35.86
2023-02-11T18:23:09.111Z,32.99
2023-02-11T18:24:09.122Z,33.47
2023-02-11T18:25:09.144Z,30.39
2023-02-11T18:26:09.176Z,36.83
2023-02-11T18:27:09.171Z,33.92
2023-02-11T18:28:09.212Z,33.56
2023-02-11T18:29:09.214Z,36.77
2023-02-11T18:30:09.238Z,33.97
2023-02-11T18:31:09.363Z,36.65
2023-02-11T18:32:09.277Z,31.23
2023-02-11T18:33:09.282Z,31.55
2023-02-11T18:34:09.296Z,33.47
2023-02-11T18:35:09.320Z,34.30
2023-02-11T18:36:09.329Z,35.70
2023-02-11T18:37:09.339Z,32.61
2023-02-11T18:38:09.360Z,35.69
2023-02-11T18:39:09.467Z,33.75
2023-02-11T18:40:09.382Z,32.47
2023-02-11T18:41:09.405Z,34.41
2023-02-11T18:42:09.412Z,34.76
2023-02-11T18:43:09.443Z,33.41
2023-02-11T18:44:09.445Z,33.62
2023-02-11T18:45:09.472Z,33.44
2023-02-11T18:46:09.551Z,31.25
2023-02-11T18:47:09.498Z,33.57
2023-02-11T18:48:09.506Z,33.40
2023-02-11T18:49:09.525Z,34.23
2023-02-11T18:50:09.559Z,36.01
2023-02-11T18:51:09.551Z,32.13
2023-02-11T18:52:09.561Z,32.94
2023-02-11T18:53:09.586Z,33.42
2023-02-11T18:54:09.625Z,32.91
2023-02-11T18:55:09.635Z,35.84
2023-02-11T18:56:09.638Z,34.20
2023-02-11T18:57:09.666Z,34.67
2023-02-11T18:58:09.676Z,34.77
2023-02-11T18:59:09.696Z,35.01
2023-02-11T19:00:09.721Z,36.18
2023-02-11T19:01:09.803Z,33.66
2023-02-11T19:02:09.757Z,34.48
2023-02-11T19:03:09.778Z,33.60
2023-02-11T19:04:09.848Z,31.89
2023-02-11T19:05:09.822Z,32.36
2023-02-11T19:06:09.862Z,34.69
2023-02-11T19:07:09.882Z,34.72
2023-02-11T19:08:09.898Z,30.72
2023-02-11T19:09:09.917Z,32.89
2023-02-11T19:10:09.938Z,33.52
2023-02-11T21:43:15.160Z,31.46
2023-02-11T21:44:15.222Z,29.05
2023-02-11T21:45:15.228Z,31.25
2023-02-11T21:46:15.285Z,27.85
2023-02-11T21:47:15.293Z,31.75
2023-02-11T21:48:16.304Z,31.06
2023-02-11T21:49:15.375Z,30.85
2023-02-11T21:50:15.396Z,31.54
2023-02-11T21:51:15.432Z,28.96
2023-02-11T21:52:15.459Z,30.31
2023-02-11T21:53:15.489Z,28.95
2023-02-11T21:54:15.520Z,31.36
2023-02-11T21:55:15.546Z,29.51
2023-02-11T21:56:15.583Z,28.88
2023-02-11T21:57:15.631Z,30.36
2023-02-11T21:58:15.653Z,30.97
2023-02-11T21:59:15.711Z,30.33
2023-02-11T22:00:15.727Z,34.02
2023-02-11T22:01:15.765Z,30.85
2023-02-11T22:02:15.789Z,33.23
2023-02-11T22:03:15.816Z,29.65
2023-02-11T22:04:15.877Z,29.22
2023-02-11T22:06:15.926Z,31.35
2023-02-11T23:36:19.243Z,29.66
2023-02-11T23:37:19.267Z,32.54
2023-02-11T23:38:19.303Z,29.31
2023-02-11T23:39:19.344Z,30.69
2023-02-11T23:40:19.376Z,30.11
2023-02-11T23:41:19.417Z,30.91
2023-02-11T23:42:19.461Z,27.58
2023-02-11T23:43:19.507Z,32.64
2023-02-11T23:44:19.529Z,28.92
2023-02-11T23:45:19.570Z,31.13
2023-02-11T23:46:19.657Z,29.09
2023-02-11T23:47:19.636Z,28.97
2023-02-11T23:48:19.674Z,31.98
2023-02-11T23:49:19.713Z,29.91
2023-02-11T23:50:19.759Z,29.25
2023-02-11T23:51:19.851Z,34.09
