createdAt,value
2019-04-14T00:04:36.326Z,12.83
2019-04-14T00:09:41.551Z,12.50
2019-04-14T00:14:47.004Z,12.80
2019-04-14T00:19:52.998Z,12.87
2019-04-14T00:24:59.638Z,12.30
2019-04-14T00:30:07.588Z,12.07
2019-04-14T00:35:23.124Z,12.23
2019-04-14T00:40:34.671Z,12.27
2019-04-14T00:45:52.690Z,11.50
2019-04-14T00:50:56.038Z,11.73
2019-04-14T00:56:01.973Z,12.53
2019-04-14T01:01:07.492Z,12.40
2019-04-14T01:06:12.659Z,11.60
2019-04-14T01:11:18.187Z,11.57
2019-04-14T01:16:25.015Z,10.90
2019-04-14T01:21:31.339Z,11.90
2019-04-14T01:26:37.796Z,12.37
2019-04-14T01:31:44.671Z,12.60
2019-04-14T01:36:49.991Z,11.63
2019-04-14T01:41:56.319Z,12.30
2019-04-14T01:47:01.647Z,12.07
2019-04-14T01:52:18.831Z,11.90
2019-04-14T01:57:41.396Z,12.77
2019-04-14T02:02:47.134Z,12.40
2019-04-14T02:07:53.760Z,12.67
2019-04-14T02:12:58.990Z,12.87
2019-04-14T02:18:05.591Z,14.23
2019-04-14T02:23:12.441Z,12.97
2019-04-14T02:28:17.876Z,14.00
2019-04-14T02:39:10.352Z,13.33
2019-04-14T02:44:15.907Z,12.57
2019-04-14T02:49:16.881Z,13.77
2019-04-14T02:54:32.669Z,14.07
2019-04-14T02:59:27.045Z,14.97
2019-04-14T03:04:41.360Z,16.13
2019-04-14T03:09:41.806Z,16.20
2019-04-14T03:14:50.320Z,17.17
2019-04-14T03:25:15.202Z,16.80
2019-04-14T03:31:12.230Z,16.87
2019-04-14T03:41:00.232Z,15.83
2019-04-14T03:46:09.671Z,16.60
2019-04-14T03:51:21.313Z,15.23
2019-04-14T03:56:27.047Z,16.03
2019-04-14T04:01:32.349Z,16.00
2019-04-14T04:06:38.287Z,16.10
2019-04-14T04:11:43.518Z,17.03
2019-04-14T04:17:05.811Z,15.63
2019-04-14T04:22:28.911Z,15.07
2019-04-14T04:27:52.898Z,15.27
2019-04-14T04:33:15.516Z,14.83
2019-04-14T04:38:27.717Z,15.00
2019-04-14T04:43:34.146Z,14.90
2019-04-14T04:48:39.362Z,14.27
2019-04-14T04:53:44.479Z,14.37
2019-04-14T04:58:50.566Z,13.73
2019-04-14T05:03:55.739Z,15.13
2019-04-14T05:09:07.924Z,14.20
2019-04-14T05:14:19.476Z,13.60
2019-04-14T05:19:30.298Z,13.97
2019-04-14T05:24:33.247Z,14.77
2019-04-14T05:29:38.669Z,14.53
2019-04-14T05:34:43.868Z,13.57
2019-04-14T05:39:50.413Z,12.97
2019-04-14T05:44:57.826Z,13.13
2019-04-14T05:50:03.219Z,13.60
2019-04-14T05:55:08.863Z,12.60
2019-04-14T06:00:17.371Z,12.70
2019-04-14T06:05:23.255Z,12.07
2019-04-14T06:10:28.656Z,13.07
2019-04-14T06:15:34.558Z,12.33
2019-04-14T06:20:41.024Z,12.90
2019-04-14T06:25:46.222Z,12.37
2019-04-14T06:31:09.143Z,13.43
2019-04-14T06:36:29.737Z,12.17
2019-04-14T06:41:37.169Z,14.00
2019-04-14T06:46:42.950Z,13.00
2019-04-14T06:51:48.186Z,15.10
2019-04-14T06:56:53.693Z,14.50
2019-04-14T07:01:59.274Z,14.07
2019-04-14T07:07:05.779Z,14.23
2019-04-14T07:12:11.452Z,13.20
2019-04-14T07:17:16.738Z,13.60
2019-04-14T07:22:22.973Z,14.57
2019-04-14T07:27:28.893Z,16.47
2019-04-14T07:32:50.545Z,17.37
2019-04-14T07:38:18.016Z,19.07
2019-04-14T07:43:35.283Z,18.53
2019-04-14T07:49:05.706Z,20.17
2019-04-14T07:54:41.307Z,23.33
2019-04-14T08:00:12.742Z,26.57
2019-04-14T08:05:21.147Z,28.33
2019-04-14T08:10:26.736Z,29.63
2019-04-14T08:15:32.801Z,30.10
2019-04-14T08:20:38.661Z,30.97
2019-04-14T08:25:44.244Z,30.00
2019-04-14T08:30:49.393Z,29.20
2019-04-14T08:35:54.473Z,30.13
2019-04-14T08:40:59.650Z,30.37
2019-04-14T08:46:27.549Z,31.83
2019-04-14T08:51:51.610Z,32.87
2019-04-14T08:57:14.924Z,32.67
2019-04-14T09:02:27.222Z,31.63
2019-04-14T09:07:36.644Z,34.10
2019-04-14T09:12:49.099Z,34.50
2019-04-14T09:17:54.983Z,32.73
2019-04-14T09:23:00.123Z,31.90
2019-04-14T09:28:05.338Z,32.07
2019-04-14T09:33:11.197Z,33.47
2019-04-14T09:38:16.698Z,30.40
2019-04-14T09:43:21.770Z,33.17
2019-04-14T09:48:27.044Z,28.97
2019-04-14T09:53:32.841Z,30.40
2019-04-14T09:58:37.845Z,30.63
2019-04-14T10:03:43.252Z,27.27
2019-04-14T10:08:48.391Z,28.63
2019-04-14T10:13:54.728Z,31.13
2019-04-14T10:19:00.278Z,28.63
2019-04-14T10:24:06.495Z,29.33
2019-04-14T10:29:11.566Z,26.93
2019-04-14T10:34:16.979Z,26.03
2019-04-14T10:39:22.427Z,24.17
2019-04-14T10:44:27.554Z,24.43
2019-04-14T10:49:33.089Z,23.53
2019-04-14T10:54:38.760Z,18.30
2019-04-14T10:59:43.833Z,19.37
2019-04-14T11:04:49.058Z,19.53
2019-04-14T11:09:54.526Z,19.83
2019-04-14T11:14:59.598Z,20.43
2019-04-14T11:20:05.202Z,18.37
2019-04-14T11:25:11.629Z,14.87
2019-04-14T11:30:20.590Z,14.67
2019-04-14T11:35:47.535Z,16.90
2019-04-14T11:41:00.064Z,16.73
2019-04-14T11:46:05.402Z,17.87
2019-04-14T11:51:12.028Z,15.90
2019-04-14T11:56:17.832Z,11.63
2019-04-14T12:01:37.899Z,11.07
2019-04-14T12:07:14.978Z,10.50
2019-04-14T12:12:20.204Z,9.43
2019-04-14T12:17:25.308Z,6.60
2019-04-14T12:22:30.843Z,6.00
2019-04-14T12:27:35.914Z,6.03
2019-04-14T12:32:42.115Z,6.30
2019-04-14T12:37:47.260Z,6.50
2019-04-14T12:43:07.130Z,5.77
2019-04-14T12:48:37.054Z,6.37
2019-04-14T12:53:42.197Z,6.40
2019-04-14T12:59:12.719Z,6.17
2019-04-14T13:04:18.440Z,7.03
2019-04-14T13:09:23.587Z,6.60
2019-04-14T13:14:28.744Z,6.67
2019-04-14T13:19:34.377Z,6.60
2019-04-14T13:24:39.616Z,6.17
2019-04-14T13:29:45.210Z,6.43
2019-04-14T13:34:50.631Z,6.63
2019-04-14T13:39:55.641Z,6.50
2019-04-14T13:45:00.764Z,7.33
2019-04-14T13:50:06.788Z,6.80
2019-04-14T13:55:12.376Z,6.73
2019-04-14T14:00:18.960Z,6.77
2019-04-14T14:05:24.064Z,7.47
2019-04-14T14:10:30.679Z,8.97
2019-04-14T14:16:04.158Z,8.90
2019-04-14T14:21:27.689Z,9.67
2019-04-14T14:26:34.222Z,9.70
2019-04-14T14:31:39.409Z,10.50
2019-04-14T14:36:44.558Z,10.93
2019-04-14T14:41:49.714Z,11.40
2019-04-14T14:47:02.427Z,11.50
2019-04-14T14:52:09.708Z,11.30
2019-04-14T14:57:15.322Z,11.47
2019-04-14T15:02:21.157Z,13.50
2019-04-14T15:07:26.429Z,17.97
2019-04-14T15:12:31.835Z,21.50
2019-04-14T15:17:37.103Z,20.17
2019-04-14T15:22:42.296Z,21.50
2019-04-14T15:27:47.814Z,26.00
2019-04-14T15:32:52.913Z,26.90
2019-04-14T15:37:58.155Z,28.10
2019-04-14T15:43:03.463Z,29.03
2019-04-14T15:48:09.330Z,29.53
2019-04-14T15:53:14.909Z,26.63
2019-04-14T15:58:47.933Z,27.30
2019-04-14T16:03:58.071Z,26.23
2019-04-14T16:09:13.440Z,23.80
2019-04-14T16:14:38.438Z,25.27
2019-04-14T16:19:50.120Z,23.83
2019-04-14T16:24:55.219Z,24.43
2019-04-14T16:30:20.088Z,23.93
2019-04-14T16:35:28.101Z,22.97
2019-04-14T16:40:34.447Z,22.50
2019-04-14T16:45:40.096Z,22.07
2019-04-14T16:50:45.609Z,22.37
2019-04-14T16:56:22.116Z,23.77
2019-04-14T17:01:32.236Z,23.07
2019-04-14T17:06:37.490Z,23.90
2019-04-14T17:11:43.983Z,23.73
2019-04-14T17:17:08.983Z,22.60
2019-04-14T17:22:35.879Z,24.77
2019-04-14T17:27:57.577Z,25.03
2019-04-14T17:33:20.889Z,24.37
2019-04-14T17:38:38.650Z,23.73
2019-04-14T17:44:02.364Z,24.20
2019-04-14T17:49:38.931Z,23.47
2019-04-14T17:54:54.336Z,23.57
2019-04-14T18:00:11.473Z,24.67
2019-04-14T18:05:37.279Z,23.93
2019-04-14T18:11:07.761Z,24.20
2019-04-14T18:16:22.993Z,23.97
2019-04-14T18:21:28.443Z,24.23
2019-04-14T18:26:33.954Z,24.40
2019-04-14T18:31:57.015Z,25.33
2019-04-14T18:37:09.558Z,37.73
2019-04-14T18:42:28.803Z,27.37
2019-04-14T18:47:46.401Z,27.00
2019-04-14T18:53:10.497Z,26.97
2019-04-14T18:58:33.388Z,29.20
2019-04-14T19:03:39.031Z,28.80
2019-04-14T19:08:44.636Z,29.30
2019-04-14T19:13:52.220Z,30.70
2019-04-14T19:18:59.120Z,28.77
2019-04-14T19:24:04.693Z,29.47
2019-04-14T19:29:10.969Z,30.53
2019-04-14T19:34:16.426Z,29.47
2019-04-14T19:39:22.478Z,32.63
2019-04-14T19:44:28.028Z,32.93
2019-04-14T19:49:33.215Z,31.13
2019-04-14T19:54:38.486Z,31.23
2019-04-14T19:59:43.590Z,31.70
2019-04-14T20:04:48.747Z,34.13
2019-04-14T20:09:54.507Z,32.70
2019-04-14T20:15:00.520Z,30.60
2019-04-14T20:20:24.350Z,35.97
2019-04-14T20:25:47.308Z,32.50
2019-04-14T20:30:57.928Z,33.13
2019-04-14T20:36:05.312Z,33.57
2019-04-14T20:41:09.943Z,34.50
2019-04-14T20:46:15.286Z,34.43
2019-04-14T20:51:20.756Z,34.67
2019-04-14T20:56:25.915Z,36.33
2019-04-14T21:01:34.471Z,36.37
2019-04-14T21:06:51.654Z,34.50
2019-04-14T21:12:17.182Z,37.77
2019-04-14T21:17:44.189Z,41.27
2019-04-14T21:22:55.544Z,45.93
2019-04-14T21:28:31.795Z,46.97
2019-04-14T21:34:05.450Z,43.43
2019-04-14T21:39:32.675Z,38.90
2019-04-14T21:44:37.828Z,35.27
2019-04-14T21:49:43.881Z,43.13
2019-04-14T21:54:49.820Z,32.93
2019-04-14T22:00:13.372Z,38.20
2019-04-14T22:05:29.904Z,41.60
2019-04-14T22:10:39.676Z,35.87
2019-04-14T22:15:44.968Z,41.13
2019-04-14T22:20:50.117Z,40.00
2019-04-14T22:25:57.760Z,39.77
2019-04-14T22:31:02.967Z,40.37
2019-04-14T22:36:08.118Z,40.33
2019-04-14T22:41:13.853Z,39.73
2019-04-14T22:46:18.958Z,40.30
2019-04-14T22:51:24.469Z,40.63
2019-04-14T22:56:39.013Z,44.40
2019-04-14T23:01:38.502Z,44.33
2019-04-14T23:07:01.097Z,45.20
2019-04-14T23:12:40.725Z,44.60
2019-04-14T23:17:54.752Z,44.77
2019-04-14T23:23:31.012Z,43.37
2019-04-14T23:28:36.173Z,40.63
2019-04-14T23:33:42.021Z,39.90
2019-04-14T23:38:47.195Z,41.40
2019-04-14T23:43:52.294Z,40.03
2019-04-14T23:48:57.741Z,36.93
2019-04-14T23:54:02.957Z,38.63
2019-04-14T23:59:08.191Z,45.40
