createdAt,value
2023-01-18T00:00:31.038Z,91895.75
2023-01-18T00:02:58.173Z,91898.09
2023-01-18T00:05:26.472Z,91904.38
2023-01-18T00:07:53.385Z,91894.19
2023-01-18T00:10:22.413Z,91898.63
2023-01-18T00:12:49.057Z,91901.03
2023-01-18T00:15:16.313Z,91889.03
2023-01-18T00:17:51.603Z,91883.19
2023-01-18T00:20:20.256Z,91873.00
2023-01-18T00:22:48.778Z,91882.16
2023-01-18T00:25:15.660Z,91880.31
2023-01-18T00:27:46.237Z,91883.72
2023-01-18T00:30:14.198Z,91883.72
2023-01-18T00:32:40.714Z,91878.50
2023-01-18T00:35:08.146Z,91882.41
2023-01-18T00:37:35.158Z,91869.59
2023-01-18T00:40:06.070Z,91868.81
2023-01-18T00:42:51.496Z,91870.91
2023-01-18T00:45:18.168Z,91867.53
2023-01-18T00:47:44.672Z,91857.31
2023-01-18T00:50:11.420Z,91859.69
2023-01-18T00:52:38.421Z,91859.16
2023-01-18T00:55:08.023Z,91859.66
2023-01-18T00:57:34.524Z,91853.13
2023-01-18T01:00:01.012Z,91861.50
2023-01-18T01:02:27.611Z,91859.41
2023-01-18T01:05:13.041Z,91861.50
2023-01-18T01:07:39.566Z,91863.06
2023-01-18T01:10:09.045Z,91867.50
2023-01-18T01:12:54.895Z,91862.78
2023-01-18T01:15:40.190Z,91875.00
2023-01-18T01:18:25.607Z,91874.84
2023-01-18T01:21:10.994Z,91869.59
2023-01-18T01:23:56.366Z,91880.19
2023-01-18T01:26:24.241Z,91882.69
2023-01-18T01:28:52.683Z,91882.31
2023-01-18T01:31:20.290Z,91890.78
2023-01-18T01:33:49.073Z,91896.28
2023-01-18T01:36:17.293Z,91891.56
2023-01-18T01:38:43.860Z,91904.91
2023-01-18T01:41:14.592Z,91915.88
2023-01-18T01:43:45.527Z,91918.22
2023-01-18T01:46:22.184Z,91923.72
2023-01-18T01:48:49.137Z,91925.53
2023-01-18T01:51:18.738Z,91936.78
2023-01-18T01:53:47.314Z,91932.34
2023-01-18T01:56:13.911Z,91934.44
2023-01-18T01:58:42.868Z,91937.06
2023-01-18T02:01:09.462Z,91937.31
2023-01-18T02:03:39.380Z,91942.59
2023-01-18T02:06:15.393Z,91940.69
2023-01-18T02:08:43.456Z,91947.78
2023-01-18T02:11:09.954Z,91942.81
2023-01-18T02:13:36.546Z,91948.56
2023-01-18T02:16:14.960Z,91953.00
2023-01-18T02:18:51.754Z,91958.47
2023-01-18T02:21:20.087Z,91956.66
2023-01-18T02:24:16.530Z,91950.91
2023-01-18T02:26:53.741Z,91960.59
2023-01-18T02:29:30.247Z,91963.97
2023-01-18T02:32:12.334Z,91967.38
2023-01-18T02:34:41.912Z,91972.34
2023-01-18T02:37:16.657Z,91981.25
2023-01-18T02:39:55.208Z,91984.63
2023-01-18T02:42:42.699Z,91989.34
2023-01-18T02:45:36.030Z,91993.25
2023-01-18T02:48:03.924Z,91998.75
2023-01-18T02:50:31.011Z,91997.19
2023-01-18T02:52:57.892Z,91996.13
2023-01-18T02:55:34.629Z,91992.22
2023-01-18T02:58:22.432Z,91995.09
2023-01-18T03:00:56.387Z,92000.84
2023-01-18T03:03:24.325Z,92004.78
2023-01-18T03:05:53.601Z,92004.78
2023-01-18T03:08:25.216Z,92000.06
2023-01-18T03:10:59.887Z,92009.22
2023-01-18T03:13:35.283Z,92006.84
2023-01-18T03:16:08.808Z,92009.22
2023-01-18T03:19:00.011Z,92004.25
2023-01-18T03:21:33.549Z,91999.53
2023-01-18T03:24:03.282Z,92002.16
2023-01-18T03:26:30.605Z,92003.19
2023-01-18T03:29:19.344Z,91996.94
2023-01-18T03:32:08.852Z,92001.63
2023-01-18T03:34:41.139Z,92007.38
2023-01-18T03:37:14.070Z,92004.78
2023-01-18T03:39:45.250Z,92007.63
2023-01-18T03:42:15.899Z,92014.97
2023-01-18T03:44:50.730Z,92008.69
2023-01-18T03:47:18.918Z,92017.84
2023-01-18T03:49:45.931Z,92015.22
2023-01-18T03:52:18.267Z,92012.59
2023-01-18T03:54:55.658Z,92013.91
2023-01-18T03:57:28.285Z,92018.88
2023-01-18T03:59:55.135Z,92020.69
2023-01-18T04:02:24.059Z,92020.03
2023-01-18T04:04:55.210Z,92030.88
2023-01-18T04:07:21.830Z,92026.28
2023-01-18T04:09:48.499Z,92026.28
2023-01-18T04:12:15.007Z,92024.88
2023-01-18T04:14:41.507Z,92026.19
2023-01-18T04:17:08.055Z,92024.97
2023-01-18T04:19:35.892Z,92016.09
2023-01-18T04:22:02.403Z,92023.28
2023-01-18T04:24:29.468Z,92020.69
2023-01-18T04:26:55.980Z,92020.41
2023-01-18T04:29:22.516Z,92024.06
2023-01-18T04:31:49.063Z,92020.69
2023-01-18T04:34:15.579Z,92033.47
2023-01-18T04:36:43.692Z,92032.94
2023-01-18T04:39:12.638Z,92035.06
2023-01-18T04:41:39.288Z,92037.94
2023-01-18T04:44:05.839Z,92040.81
2023-01-18T04:46:32.527Z,92046.06
2023-01-18T04:48:59.044Z,92050.50
2023-01-18T04:51:25.760Z,92040.31
2023-01-18T04:53:53.614Z,92047.88
2023-01-18T04:56:20.168Z,92048.94
2023-01-18T04:58:46.722Z,92043.69
2023-01-18T05:01:14.218Z,92043.69
2023-01-18T05:03:41.332Z,92038.47
2023-01-18T05:06:09.259Z,92042.59
2023-01-18T05:08:35.920Z,92038.94
2023-01-18T05:11:06.291Z,92052.03
2023-01-18T05:13:33.165Z,92049.16
2023-01-18T05:16:01.397Z,92051.53
2023-01-18T05:18:28.624Z,92063.56
2023-01-18T05:20:55.293Z,92064.34
2023-01-18T05:23:22.208Z,92070.63
2023-01-18T05:25:52.610Z,92065.56
2023-01-18T05:28:20.891Z,92079.75
2023-01-18T05:30:49.978Z,92081.00
2023-01-18T05:33:17.019Z,92078.94
2023-01-18T05:35:48.478Z,92074.25
2023-01-18T05:38:15.153Z,92077.13
2023-01-18T05:40:42.993Z,92073.44
2023-01-18T05:43:09.538Z,92082.00
2023-01-18T05:45:37.578Z,92082.59
2023-01-18T05:48:04.627Z,92084.69
2023-01-18T05:50:31.155Z,92088.34
2023-01-18T05:52:58.697Z,92089.94
2023-01-18T05:55:25.598Z,92095.16
2023-01-18T05:57:52.361Z,92100.31
2023-01-18T06:00:19.710Z,92107.66
2023-01-18T06:02:47.603Z,92121.41
2023-01-18T06:05:14.110Z,92121.75
2023-01-18T06:07:42.161Z,92120.81
2023-01-18T06:10:09.882Z,92124.06
2023-01-18T06:12:36.469Z,92132.13
2023-01-18T06:15:03.269Z,92127.97
2023-01-18T06:17:31.328Z,92131.22
2023-01-18T06:19:59.850Z,92127.28
2023-01-18T06:22:26.386Z,92134.59
2023-01-18T06:24:52.887Z,92144.78
2023-01-18T06:27:19.483Z,92143.75
2023-01-18T06:29:46.024Z,92141.94
2023-01-18T06:32:12.704Z,92146.91
2023-01-18T06:34:39.325Z,92149.09
2023-01-18T06:37:08.275Z,92157.13
2023-01-18T06:39:35.661Z,92161.88
2023-01-18T06:42:02.208Z,92170.81
2023-01-18T06:44:28.719Z,92167.22
2023-01-18T06:46:55.249Z,92173.75
2023-01-18T06:49:21.768Z,92174.56
2023-01-18T06:51:48.293Z,92172.22
2023-01-18T06:54:16.712Z,92174.56
2023-01-18T06:56:43.225Z,92172.72
2023-01-18T06:59:09.828Z,92164.88
2023-01-18T07:01:36.585Z,92169.31
2023-01-18T07:04:03.347Z,92182.13
2023-01-18T07:06:29.911Z,92187.88
2023-01-18T07:08:56.408Z,92185.53
2023-01-18T07:11:24.587Z,92182.66
2023-01-18T07:13:51.853Z,92187.03
2023-01-18T07:16:19.217Z,92184.81
2023-01-18T07:18:47.676Z,92186.69
2023-01-18T07:21:15.428Z,92198.47
2023-01-18T07:23:42.709Z,92192.94
2023-01-18T07:26:11.316Z,92202.66
2023-01-18T07:28:39.283Z,92203.50
2023-01-18T07:31:07.976Z,92205.59
2023-01-18T07:33:35.188Z,92208.94
2023-01-18T07:36:05.015Z,92217.28
2023-01-18T07:38:31.820Z,92211.84
2023-01-18T07:41:02.009Z,92231.50
2023-01-18T07:43:29.631Z,92226.06
2023-01-18T07:46:00.544Z,92230.50
2023-01-18T07:48:28.379Z,92231.91
2023-01-18T07:50:55.953Z,92226.16
2023-01-18T07:53:23.476Z,92234.28
2023-01-18T07:55:50.495Z,92235.84
2023-01-18T07:58:17.119Z,92236.13
2023-01-18T08:00:44.420Z,92245.19
2023-01-18T08:03:14.482Z,92247.38
2023-01-18T08:05:42.867Z,92248.53
2023-01-18T08:08:11.322Z,92251.03
2023-01-18T08:10:38.784Z,92250.94
2023-01-18T08:13:06.456Z,92249.69
2023-01-18T08:15:33.073Z,92251.53
2023-01-18T08:18:01.757Z,92262.50
2023-01-18T08:20:30.480Z,92264.34
2023-01-18T08:22:58.919Z,92272.19
2023-01-18T08:25:29.944Z,92280.25
2023-01-18T08:27:58.388Z,92279.47
2023-01-18T08:30:27.941Z,92274.78
2023-01-18T08:32:55.937Z,92284.53
2023-01-18T08:35:23.843Z,92288.75
2023-01-18T08:37:52.398Z,92291.63
2023-01-18T08:40:19.538Z,92291.75
2023-01-18T08:42:46.752Z,92307.69
2023-01-18T08:45:13.720Z,92306.63
2023-01-18T08:47:40.800Z,92315.31
2023-01-18T08:50:09.206Z,92310.44
2023-01-18T08:52:36.344Z,92308.13
2023-01-18T08:55:05.595Z,92306.53
2023-01-18T08:57:32.921Z,92310.63
2023-01-18T08:59:59.495Z,92313.94
2023-01-18T09:02:26.255Z,92317.53
2023-01-18T09:04:53.503Z,92328.38
2023-01-18T09:07:20.739Z,92332.56
2023-01-18T09:09:47.334Z,92326.25
2023-01-18T09:12:15.240Z,92329.44
2023-01-18T09:14:41.780Z,92336.22
2023-01-18T09:17:08.329Z,92336.50
2023-01-18T09:19:34.877Z,92338.78
2023-01-18T09:22:01.529Z,92343.31
2023-01-18T09:24:28.118Z,92344.28
2023-01-18T09:26:55.198Z,92345.75
2023-01-18T09:29:23.128Z,92347.03
2023-01-18T09:31:49.783Z,92356.84
2023-01-18T09:34:20.020Z,92359.13
2023-01-18T09:36:50.161Z,92366.16
2023-01-18T09:39:16.919Z,92364.31
2023-01-18T09:41:46.922Z,92370.63
2023-01-18T09:44:20.888Z,92372.41
2023-01-18T09:46:54.175Z,92371.22
2023-01-18T09:49:28.643Z,92371.59
2023-01-18T09:52:06.214Z,92382.38
2023-01-18T09:54:40.114Z,92377.22
2023-01-18T09:57:16.654Z,92365.41
2023-01-18T09:59:52.717Z,92370.75
2023-01-18T10:02:25.681Z,92379.31
2023-01-18T10:04:56.349Z,92381.19
2023-01-18T10:07:26.078Z,92397.09
2023-01-18T10:09:54.213Z,92384.88
2023-01-18T10:12:26.143Z,92380.84
2023-01-18T10:14:57.786Z,92385.19
2023-01-18T10:17:32.897Z,92393.53
2023-01-18T10:20:01.408Z,92389.28
2023-01-18T10:22:32.926Z,92404.31
2023-01-18T10:25:03.324Z,92421.28
2023-01-18T10:27:40.308Z,92422.31
2023-01-18T10:30:19.349Z,92427.31
2023-01-18T10:32:52.889Z,92428.56
2023-01-18T10:35:27.741Z,92432.56
2023-01-18T10:37:59.139Z,92432.72
2023-01-18T10:40:26.125Z,92435.75
2023-01-18T10:42:56.644Z,92441.69
2023-01-18T10:45:26.256Z,92448.47
2023-01-18T10:47:55.306Z,92445.91
2023-01-18T10:50:33.479Z,92449.81
2023-01-18T10:53:21.239Z,92452.50
2023-01-18T10:55:56.897Z,92448.75
2023-01-18T10:58:27.371Z,92453.56
2023-01-18T11:00:54.872Z,92458.22
2023-01-18T11:03:23.949Z,92465.25
2023-01-18T11:05:50.956Z,92463.44
2023-01-18T11:08:23.293Z,92472.25
2023-01-18T11:10:59.083Z,92455.75
2023-01-18T11:13:29.646Z,92466.56
2023-01-18T11:16:12.786Z,92468.25
2023-01-18T11:18:56.424Z,92477.81
2023-01-18T11:21:23.639Z,92473.66
2023-01-18T11:23:51.890Z,92473.00
2023-01-18T11:26:21.287Z,92472.78
2023-01-18T11:28:54.289Z,92477.09
2023-01-18T11:31:22.955Z,92486.50
2023-01-18T11:33:53.461Z,92490.34
2023-01-18T11:36:21.724Z,92494.16
2023-01-18T11:38:48.409Z,92500.91
2023-01-18T11:41:18.934Z,92502.63
2023-01-18T11:43:56.752Z,92504.41
2023-01-18T11:46:34.901Z,92511.94
2023-01-18T11:49:16.272Z,92508.56
2023-01-18T11:51:49.064Z,92519.59
2023-01-18T11:54:26.499Z,92518.88
2023-01-18T11:57:02.897Z,92519.19
2023-01-18T11:59:31.560Z,92526.19
2023-01-18T12:02:38.569Z,92545.47
2023-01-18T12:05:25.659Z,92545.94
2023-01-18T12:08:05.550Z,92545.72
2023-01-18T12:10:43.103Z,92545.09
2023-01-18T12:13:32.488Z,92557.47
2023-01-18T12:16:08.280Z,92559.25
2023-01-18T12:18:58.149Z,92565.66
2023-01-18T12:21:32.268Z,92568.00
2023-01-18T12:24:15.891Z,92573.19
2023-01-18T12:26:55.289Z,92581.53
2023-01-18T12:29:54.668Z,92586.09
2023-01-18T12:32:42.338Z,92580.38
2023-01-18T12:35:28.723Z,92588.03
2023-01-18T12:38:04.687Z,92595.88
2023-01-18T12:40:52.007Z,92607.22
2023-01-18T12:43:33.703Z,92606.34
2023-01-18T12:46:06.102Z,92605.53
2023-01-18T12:48:40.802Z,92618.03
2023-01-18T12:51:12.744Z,92619.53
2023-01-18T12:53:46.019Z,92625.44
2023-01-18T12:56:17.174Z,92631.03
2023-01-18T12:58:44.115Z,92636.94
2023-01-18T13:01:19.292Z,92635.25
2023-01-18T13:03:49.466Z,92643.16
2023-01-18T13:06:19.646Z,92649.16
2023-01-18T13:08:53.373Z,92646.19
2023-01-18T13:11:23.878Z,92649.16
2023-01-18T13:13:55.261Z,92653.97
2023-01-18T13:16:39.388Z,92650.56
2023-01-18T13:19:09.804Z,92661.31
2023-01-18T13:21:56.249Z,92669.22
2023-01-18T13:24:34.213Z,92672.75
2023-01-18T13:27:10.357Z,92672.16
2023-01-18T13:29:37.313Z,92680.09
2023-01-18T13:32:21.764Z,92692.47
2023-01-18T13:35:18.039Z,92692.44
2023-01-18T13:37:47.870Z,92696.13
2023-01-18T13:40:25.553Z,92699.97
2023-01-18T13:42:52.307Z,92704.41
2023-01-18T13:45:21.187Z,92713.28
2023-01-18T13:48:00.652Z,92720.97
2023-01-18T13:50:42.219Z,92727.16
2023-01-18T13:53:25.380Z,92741.22
2023-01-18T13:56:27.577Z,92740.91
2023-01-18T13:58:58.472Z,92745.34
2023-01-18T14:01:27.503Z,92756.56
2023-01-18T14:03:55.181Z,92757.50
2023-01-18T14:06:31.072Z,92769.66
2023-01-18T14:09:05.271Z,92772.13
2023-01-18T14:11:37.700Z,92778.25
2023-01-18T14:14:08.393Z,92772.84
2023-01-18T14:16:52.289Z,92781.66
2023-01-18T14:19:21.422Z,92788.03
2023-01-18T14:22:06.081Z,92788.59
2023-01-18T14:24:46.986Z,92791.97
2023-01-18T14:27:18.319Z,92795.97
2023-01-18T14:29:49.894Z,92803.00
2023-01-18T14:32:21.689Z,92806.66
2023-01-18T14:34:56.677Z,92806.00
2023-01-18T14:37:28.728Z,92812.44
2023-01-18T14:40:07.350Z,92816.94
2023-01-18T14:42:39.834Z,92831.59
2023-01-18T14:45:07.726Z,92828.59
2023-01-18T14:47:34.771Z,92835.81
2023-01-18T14:50:03.826Z,92837.16
2023-01-18T14:52:34.178Z,92840.31
2023-01-18T14:55:01.160Z,92838.97
2023-01-18T14:57:27.711Z,92850.78
2023-01-18T15:00:02.621Z,92850.16
2023-01-18T15:02:37.244Z,92861.50
2023-01-18T15:05:11.305Z,92869.91
2023-01-18T15:07:39.581Z,92869.25
2023-01-18T15:10:06.922Z,92872.03
2023-01-18T15:12:34.497Z,92882.72
2023-01-18T15:15:07.528Z,92879.66
2023-01-18T15:17:36.838Z,92885.75
2023-01-18T15:20:08.128Z,92882.09
2023-01-18T15:22:38.769Z,92893.91
2023-01-18T15:25:14.877Z,92902.00
2023-01-18T15:27:48.963Z,92905.44
2023-01-18T15:30:18.681Z,92905.53
2023-01-18T15:32:47.292Z,92905.44
2023-01-18T15:35:14.528Z,92914.25
2023-01-18T15:37:41.999Z,92915.06
2023-01-18T15:40:27.332Z,92915.03
2023-01-18T15:43:01.720Z,92922.53
2023-01-18T15:45:32.518Z,92916.81
2023-01-18T15:48:01.964Z,92924.94
2023-01-18T15:50:33.232Z,92924.47
2023-01-18T15:53:05.906Z,92928.31
2023-01-18T15:55:35.715Z,92924.41
2023-01-18T15:58:05.520Z,92933.06
2023-01-18T16:00:41.802Z,92938.78
2023-01-18T16:03:18.812Z,92946.31
2023-01-18T16:06:02.206Z,92952.81
2023-01-18T16:08:28.816Z,92950.97
2023-01-18T16:10:56.728Z,92966.53
2023-01-18T16:13:37.855Z,92979.59
2023-01-18T16:16:14.334Z,92982.13
2023-01-18T16:18:43.678Z,92987.22
2023-01-18T16:21:13.864Z,92993.56
2023-01-18T16:23:44.754Z,92993.78
2023-01-18T16:26:13.379Z,93001.63
2023-01-18T16:28:40.152Z,93004.31
2023-01-18T16:31:08.119Z,93015.94
2023-01-18T16:33:34.891Z,93021.78
2023-01-18T16:36:14.875Z,93031.69
2023-01-18T16:38:41.396Z,93032.72
2023-01-18T16:41:09.081Z,93032.94
2023-01-18T16:43:36.959Z,93041.88
2023-01-18T16:46:04.473Z,93044.47
2023-01-18T16:48:34.025Z,93050.81
2023-01-18T16:51:01.343Z,93050.94
2023-01-18T16:53:28.537Z,93063.09
2023-01-18T16:55:56.085Z,93068.09
2023-01-18T16:58:23.973Z,93080.84
2023-01-18T17:00:57.387Z,93076.03
2023-01-18T17:03:24.170Z,93086.16
2023-01-18T17:05:52.082Z,93087.72
2023-01-18T17:08:19.418Z,93095.63
2023-01-18T17:10:47.750Z,93105.38
2023-01-18T17:13:14.504Z,93104.53
2023-01-18T17:15:42.395Z,93111.63
2023-01-18T17:18:13.803Z,93116.94
2023-01-18T17:20:40.342Z,93122.19
2023-01-18T17:23:08.670Z,93122.88
2023-01-18T17:25:36.485Z,93134.03
2023-01-18T17:28:04.111Z,93139.50
2023-01-18T17:30:30.979Z,93144.78
2023-01-18T17:32:57.924Z,93157.25
2023-01-18T17:35:27.655Z,93157.22
2023-01-18T17:38:01.028Z,93154.00
2023-01-18T17:40:41.725Z,93166.94
2023-01-18T17:43:13.621Z,93166.47
2023-01-18T17:45:42.224Z,93170.47
2023-01-18T17:48:10.654Z,93176.47
2023-01-18T17:50:39.494Z,93176.25
2023-01-18T17:53:06.652Z,93184.91
2023-01-18T17:55:35.245Z,93171.81
2023-01-18T17:58:02.095Z,93181.16
2023-01-18T18:00:28.782Z,93178.06
2023-01-18T18:02:57.203Z,93183.31
2023-01-18T18:05:24.617Z,93188.31
2023-01-18T18:07:51.261Z,93187.56
2023-01-18T18:10:18.192Z,93196.28
2023-01-18T18:12:46.149Z,93198.78
2023-01-18T18:15:13.397Z,93206.06
2023-01-18T18:17:40.405Z,93213.66
2023-01-18T18:20:10.744Z,93215.25
2023-01-18T18:22:37.900Z,93214.00
2023-01-18T18:25:06.522Z,93221.06
2023-01-18T18:27:44.647Z,93226.06
2023-01-18T18:30:14.153Z,93232.09
2023-01-18T18:32:40.758Z,93239.47
2023-01-18T18:35:23.144Z,93237.19
2023-01-18T18:37:51.505Z,93247.22
2023-01-18T18:40:19.603Z,93258.69
2023-01-18T18:42:56.499Z,93256.44
2023-01-18T18:45:30.093Z,93259.84
2023-01-18T18:47:56.669Z,93270.88
2023-01-18T18:50:23.257Z,93265.44
2023-01-18T18:52:49.858Z,93275.66
2023-01-18T18:55:16.728Z,93275.91
2023-01-18T18:57:43.378Z,93287.94
2023-01-18T19:00:11.554Z,93290.34
2023-01-18T19:02:39.479Z,93289.53
2023-01-18T19:05:06.744Z,93295.94
2023-01-18T19:07:33.795Z,93297.72
2023-01-18T19:10:00.383Z,93297.28
2023-01-18T19:12:27.753Z,93300.56
2023-01-18T19:14:54.317Z,93306.16
2023-01-18T19:17:29.760Z,93304.34
2023-01-18T19:19:58.970Z,93311.63
2023-01-18T19:22:25.807Z,93313.66
2023-01-18T19:24:52.371Z,93316.63
2023-01-18T19:27:19.108Z,93326.63
2023-01-18T19:29:45.860Z,93327.56
2023-01-18T19:32:12.674Z,93335.56
2023-01-18T19:34:39.769Z,93342.66
2023-01-18T19:37:07.770Z,93347.56
2023-01-18T19:39:34.907Z,93349.38
2023-01-18T19:42:01.902Z,93351.06
2023-01-18T19:44:28.546Z,93351.41
2023-01-18T19:46:56.795Z,93349.50
2023-01-18T19:49:25.060Z,93352.81
2023-01-18T19:51:51.784Z,93360.03
2023-01-18T19:54:20.476Z,93355.97
2023-01-18T19:56:47.037Z,93357.47
2023-01-18T19:59:14.967Z,93363.59
2023-01-18T20:01:41.896Z,93372.59
2023-01-18T20:04:08.947Z,93380.63
2023-01-18T20:06:39.688Z,93380.47
2023-01-18T20:09:15.832Z,93389.13
2023-01-18T20:11:46.425Z,93391.09
2023-01-18T20:14:13.389Z,93396.78
2023-01-18T20:16:40.118Z,93393.06
2023-01-18T20:19:06.797Z,93403.13
2023-01-18T20:21:33.359Z,93407.38
2023-01-18T20:24:00.906Z,93414.13
2023-01-18T20:26:36.711Z,93408.50
2023-01-18T20:29:06.821Z,93419.63
2023-01-18T20:31:34.523Z,93414.97
2023-01-18T20:34:01.161Z,93433.75
2023-01-18T20:36:27.916Z,93439.22
2023-01-18T20:38:54.593Z,93430.03
2023-01-18T20:41:21.150Z,93438.38
2023-01-18T20:43:47.773Z,93432.81
2023-01-18T20:46:15.800Z,93439.34
2023-01-18T20:48:42.391Z,93443.88
2023-01-18T20:51:09.019Z,93437.69
2023-01-18T20:53:37.821Z,93438.19
2023-01-18T20:56:08.368Z,93450.81
2023-01-18T20:58:41.447Z,93456.06
2023-01-18T21:01:09.103Z,93460.75
2023-01-18T21:03:37.044Z,93463.97
2023-01-18T21:06:03.793Z,93467.66
2023-01-18T21:08:30.332Z,93468.50
2023-01-18T21:10:56.867Z,93464.81
2023-01-18T21:13:24.687Z,93467.59
2023-01-18T21:15:54.719Z,93470.25
2023-01-18T21:18:21.426Z,93476.72
2023-01-18T21:20:52.792Z,93474.69
2023-01-18T21:23:20.285Z,93473.66
2023-01-18T21:25:50.825Z,93474.22
2023-01-18T21:28:17.425Z,93473.53
2023-01-18T21:30:43.960Z,93466.03
2023-01-18T21:33:11.389Z,93472.06
2023-01-18T21:35:38.225Z,93480.72
2023-01-18T21:38:07.278Z,93477.06
2023-01-18T21:40:33.824Z,93479.47
2023-01-18T21:43:19.023Z,93479.47
2023-01-18T21:45:55.071Z,93482.66
2023-01-18T21:48:21.999Z,93489.94
2023-01-18T21:51:07.075Z,93490.72
2023-01-18T21:53:53.592Z,93492.53
2023-01-18T21:56:20.259Z,93494.81
2023-01-18T21:59:00.695Z,93499.25
2023-01-18T22:01:33.997Z,93504.72
2023-01-18T22:04:21.090Z,93504.88
2023-01-18T22:06:48.140Z,93507.88
2023-01-18T22:09:16.053Z,93499.06
2023-01-18T22:11:43.122Z,93503.78
2023-01-18T22:14:10.244Z,93510.97
2023-01-18T22:16:37.593Z,93505.72
2023-01-18T22:19:04.948Z,93523.06
2023-01-18T22:21:32.498Z,93519.09
2023-01-18T22:23:59.777Z,93522.19
2023-01-18T22:26:29.454Z,93520.19
2023-01-18T22:28:56.264Z,93522.59
2023-01-18T22:31:23.118Z,93523.78
2023-01-18T22:33:49.889Z,93545.94
2023-01-18T22:36:17.868Z,93541.13
2023-01-18T22:38:45.390Z,93543.41
2023-01-18T22:41:13.984Z,93545.56
2023-01-18T22:43:42.768Z,93543.81
2023-01-18T22:46:13.367Z,93536.44
2023-01-18T22:48:40.680Z,93541.56
2023-01-18T22:51:10.695Z,93538.06
2023-01-18T22:53:37.490Z,93542.97
2023-01-18T22:56:06.284Z,93548.56
2023-01-18T22:58:33.684Z,93546.75
2023-01-18T23:01:02.006Z,93549.13
2023-01-18T23:03:30.434Z,93548.16
2023-01-18T23:05:58.894Z,93551.97
2023-01-18T23:08:42.237Z,93550.75
2023-01-18T23:11:10.806Z,93556.97
2023-01-18T23:13:37.500Z,93554.97
2023-01-18T23:16:28.594Z,93562.59
2023-01-18T23:18:55.137Z,93563.63
2023-01-18T23:21:21.710Z,93559.19
2023-01-18T23:23:48.442Z,93566.03
2023-01-18T23:26:15.388Z,93570.47
2023-01-18T23:28:42.211Z,93568.84
2023-01-18T23:31:11.527Z,93579.91
2023-01-18T23:33:39.070Z,93581.50
2023-01-18T23:36:07.814Z,93583.53
2023-01-18T23:38:52.847Z,93588.56
2023-01-18T23:41:38.164Z,93587.53
2023-01-18T23:44:23.627Z,93595.81
2023-01-18T23:47:10.261Z,93592.41
2023-01-18T23:49:55.597Z,93598.81
2023-01-18T23:52:40.856Z,93607.63
2023-01-18T23:55:07.995Z,93600.03
2023-01-18T23:57:35.572Z,93604.84
