createdAt,value
2022-12-07T00:00:21.584Z,11.90
2022-12-07T00:01:21.573Z,11.10
2022-12-07T00:02:21.640Z,10.80
2022-12-07T00:03:21.590Z,11.40
2022-12-07T00:04:21.519Z,11.30
2022-12-07T00:05:21.473Z,11.10
2022-12-07T00:06:21.445Z,11.40
2022-12-07T00:07:26.304Z,10.80
2022-12-07T00:08:21.516Z,11.00
2022-12-07T00:09:21.379Z,10.20
2022-12-07T00:10:21.352Z,10.40
2022-12-07T00:11:21.333Z,11.00
2022-12-07T00:12:21.301Z,11.10
2022-12-07T00:13:21.281Z,11.10
2022-12-07T00:14:21.267Z,10.60
2022-12-07T00:15:21.240Z,10.10
2022-12-07T00:16:21.269Z,10.70
2022-12-07T00:17:21.191Z,10.80
2022-12-07T00:18:21.164Z,10.90
2022-12-07T00:19:21.148Z,10.10
2022-12-07T00:20:21.133Z,11.10
2022-12-07T00:21:21.098Z,11.00
2022-12-07T00:22:21.073Z,10.00
2022-12-07T00:23:21.050Z,10.70
2022-12-07T00:24:21.021Z,10.80
2022-12-07T00:25:21.010Z,10.30
2022-12-07T00:26:20.975Z,10.40
2022-12-07T00:27:20.961Z,9.70
2022-12-07T00:28:20.932Z,9.90
2022-12-07T00:29:20.910Z,9.60
2022-12-07T00:30:20.883Z,9.80
2022-12-07T00:31:20.936Z,10.40
2022-12-07T00:32:20.894Z,10.20
2022-12-07T00:33:20.818Z,10.50
2022-12-07T00:34:20.789Z,10.50
2022-12-07T00:35:20.774Z,9.40
2022-12-07T00:36:26.295Z,10.00
2022-12-07T00:37:20.729Z,9.70
2022-12-07T00:38:20.698Z,9.60
2022-12-07T00:39:20.687Z,9.40
2022-12-07T00:40:20.653Z,9.20
2022-12-07T00:41:20.631Z,9.40
2022-12-07T00:42:20.603Z,9.30
2022-12-07T00:43:20.588Z,9.40
2022-12-07T00:44:20.556Z,9.40
2022-12-07T00:45:20.542Z,9.10
2022-12-07T00:46:20.599Z,9.40
2022-12-07T00:47:20.493Z,9.80
2022-12-07T00:48:20.467Z,9.30
2022-12-07T00:49:20.443Z,9.90
2022-12-07T00:50:20.418Z,9.10
2022-12-07T00:51:20.401Z,9.20
2022-12-07T00:52:20.397Z,10.10
2022-12-07T00:53:20.350Z,9.50
2022-12-07T00:54:20.324Z,9.60
2022-12-07T00:55:20.301Z,9.20
2022-12-07T00:56:20.273Z,9.20
2022-12-07T00:57:20.261Z,9.50
2022-12-07T00:58:20.229Z,9.50
2022-12-07T00:59:20.218Z,9.90
2022-12-07T01:00:20.186Z,9.80
2022-12-07T01:01:20.197Z,9.70
2022-12-07T01:02:20.138Z,9.50
2022-12-07T01:03:20.160Z,9.20
2022-12-07T01:04:20.092Z,9.50
2022-12-07T01:05:20.073Z,9.30
2022-12-07T01:06:20.054Z,9.40
2022-12-07T01:07:20.027Z,8.70
2022-12-07T01:08:20.143Z,8.80
2022-12-07T01:09:19.981Z,9.70
2022-12-07T01:10:19.948Z,9.40
2022-12-07T01:11:19.937Z,8.90
2022-12-07T01:12:19.911Z,8.40
2022-12-07T01:13:19.883Z,9.30
2022-12-07T01:14:19.855Z,8.70
2022-12-07T01:15:19.840Z,8.20
2022-12-07T01:16:19.867Z,9.10
2022-12-07T01:17:19.791Z,9.70
2022-12-07T01:18:19.768Z,9.10
2022-12-07T01:19:19.746Z,9.60
2022-12-07T01:20:19.713Z,8.90
2022-12-07T01:21:19.698Z,10.00
2022-12-07T01:22:19.667Z,9.40
2022-12-07T01:23:19.651Z,9.30
2022-12-07T01:24:19.646Z,9.80
2022-12-07T01:25:19.608Z,8.90
2022-12-07T01:26:19.581Z,9.00
2022-12-07T01:27:19.555Z,9.30
2022-12-07T01:28:19.528Z,9.30
2022-12-07T01:29:19.505Z,9.40
2022-12-07T01:30:19.481Z,9.60
2022-12-07T01:31:19.496Z,8.90
2022-12-07T01:32:19.436Z,9.30
2022-12-07T01:33:19.415Z,9.70
2022-12-07T01:34:19.391Z,9.40
2022-12-07T01:35:19.375Z,8.90
2022-12-07T01:36:19.341Z,8.90
2022-12-07T01:37:19.322Z,9.30
2022-12-07T01:38:19.295Z,8.90
2022-12-07T01:39:19.278Z,9.20
2022-12-07T01:40:19.268Z,8.90
2022-12-07T01:41:19.227Z,9.20
2022-12-07T01:42:19.201Z,9.00
2022-12-07T01:43:19.181Z,9.40
2022-12-07T01:44:19.175Z,9.20
2022-12-07T01:45:19.140Z,9.20
2022-12-07T01:46:19.181Z,9.90
2022-12-07T01:47:19.087Z,8.80
2022-12-07T01:48:19.057Z,8.70
2022-12-07T01:49:19.038Z,9.40
2022-12-07T01:50:19.011Z,9.60
2022-12-07T01:51:18.993Z,9.10
2022-12-07T01:52:18.964Z,9.50
2022-12-07T01:53:18.944Z,9.40
2022-12-07T01:54:18.916Z,9.80
2022-12-07T01:55:18.902Z,8.60
2022-12-07T01:56:18.890Z,9.50
2022-12-07T01:57:18.847Z,9.10
2022-12-07T01:58:18.824Z,9.40
2022-12-07T01:59:18.823Z,9.40
2022-12-07T02:00:18.775Z,9.60
2022-12-07T02:01:18.787Z,9.30
2022-12-07T02:02:18.838Z,9.10
2022-12-07T02:03:18.712Z,8.90
2022-12-07T02:04:18.678Z,9.40
2022-12-07T02:05:18.659Z,9.80
2022-12-07T02:06:18.634Z,9.30
2022-12-07T02:07:18.614Z,9.80
2022-12-07T02:08:18.751Z,9.40
2022-12-07T02:09:18.571Z,9.50
2022-12-07T02:10:18.538Z,9.90
2022-12-07T02:11:18.516Z,8.80
2022-12-07T02:12:18.530Z,8.50
2022-12-07T02:13:18.465Z,8.70
2022-12-07T02:14:18.441Z,9.20
2022-12-07T02:15:18.421Z,9.10
2022-12-07T02:16:18.430Z,9.80
2022-12-07T02:17:18.372Z,9.20
2022-12-07T02:18:18.347Z,9.40
2022-12-07T02:19:18.341Z,8.80
2022-12-07T02:20:18.299Z,9.00
2022-12-07T02:21:18.277Z,9.20
2022-12-07T02:22:18.249Z,9.20
2022-12-07T02:23:18.235Z,9.50
2022-12-07T02:24:18.207Z,9.30
2022-12-07T02:25:18.187Z,9.90
2022-12-07T02:26:18.154Z,10.20
2022-12-07T02:27:18.135Z,9.60
2022-12-07T02:28:18.135Z,9.10
2022-12-07T02:29:18.093Z,9.50
2022-12-07T02:30:18.061Z,9.40
2022-12-07T02:31:18.117Z,10.00
2022-12-07T02:32:18.021Z,9.60
2022-12-07T02:33:17.987Z,10.40
2022-12-07T02:34:17.971Z,9.90
2022-12-07T02:35:17.946Z,9.40
2022-12-07T02:36:17.918Z,10.00
2022-12-07T02:37:17.902Z,9.60
2022-12-07T02:38:17.873Z,9.70
2022-12-07T02:39:17.954Z,10.10
2022-12-07T02:40:17.823Z,9.10
2022-12-07T02:41:17.798Z,10.00
2022-12-07T02:42:17.777Z,10.00
2022-12-07T02:43:17.756Z,10.00
2022-12-07T02:44:17.747Z,9.40
2022-12-07T02:45:17.709Z,9.20
2022-12-07T02:46:17.727Z,9.30
2022-12-07T02:47:17.655Z,9.20
2022-12-07T02:48:17.630Z,10.30
2022-12-07T02:49:17.608Z,9.60
2022-12-07T02:50:17.584Z,9.40
2022-12-07T02:51:17.561Z,9.70
2022-12-07T02:52:17.531Z,9.80
2022-12-07T02:53:17.511Z,9.70
2022-12-07T02:54:17.494Z,9.80
2022-12-07T02:55:17.465Z,9.40
2022-12-07T02:56:17.438Z,10.30
2022-12-07T02:57:17.417Z,10.20
2022-12-07T02:58:17.390Z,9.60
2022-12-07T02:59:17.370Z,9.80
2022-12-07T03:00:17.369Z,10.00
2022-12-07T03:01:17.381Z,9.60
2022-12-07T03:02:17.327Z,9.90
2022-12-07T03:03:17.335Z,9.40
2022-12-07T03:04:17.250Z,10.00
2022-12-07T03:05:17.225Z,10.00
2022-12-07T03:06:17.202Z,9.50
2022-12-07T03:07:17.174Z,9.10
2022-12-07T03:08:17.227Z,10.10
2022-12-07T03:09:17.125Z,9.10
2022-12-07T03:10:17.102Z,9.40
2022-12-07T03:11:21.718Z,9.60
2022-12-07T03:12:17.055Z,9.70
2022-12-07T03:13:17.027Z,8.90
2022-12-07T03:14:17.003Z,8.90
2022-12-07T03:15:16.982Z,8.90
2022-12-07T03:16:17.086Z,9.50
2022-12-07T03:17:16.939Z,9.30
2022-12-07T03:18:16.907Z,9.60
2022-12-07T03:19:16.883Z,9.30
2022-12-07T03:20:16.859Z,10.00
2022-12-07T03:21:16.845Z,9.60
2022-12-07T03:22:16.813Z,9.30
2022-12-07T03:23:16.794Z,9.40
2022-12-07T03:24:16.759Z,9.20
2022-12-07T03:25:16.743Z,9.70
2022-12-07T03:26:16.714Z,9.10
2022-12-07T03:27:16.695Z,9.20
2022-12-07T03:28:16.668Z,9.00
2022-12-07T03:29:16.647Z,9.40
2022-12-07T03:30:16.644Z,8.80
2022-12-07T03:31:16.705Z,9.40
2022-12-07T03:32:16.594Z,8.70
2022-12-07T03:33:16.553Z,8.40
2022-12-07T03:34:16.523Z,9.00
2022-12-07T03:35:16.499Z,9.00
2022-12-07T03:36:16.469Z,8.90
2022-12-07T03:37:16.449Z,8.90
2022-12-07T03:38:16.426Z,8.50
2022-12-07T03:39:16.407Z,9.00
2022-12-07T03:40:16.377Z,8.20
2022-12-07T03:41:16.352Z,9.40
2022-12-07T03:42:16.324Z,9.00
2022-12-07T03:43:16.307Z,9.90
2022-12-07T03:44:16.277Z,9.20
2022-12-07T03:45:16.260Z,8.90
2022-12-07T03:46:16.341Z,8.90
2022-12-07T03:47:16.207Z,9.50
2022-12-07T03:48:16.201Z,9.30
2022-12-07T03:49:16.162Z,9.00
2022-12-07T03:50:16.130Z,9.10
2022-12-07T03:51:16.112Z,8.40
2022-12-07T03:52:16.091Z,8.60
2022-12-07T03:53:16.064Z,9.60
2022-12-07T03:54:16.034Z,8.60
2022-12-07T03:55:16.016Z,8.30
2022-12-07T03:56:15.989Z,8.70
2022-12-07T03:57:15.971Z,9.10
2022-12-07T03:58:15.936Z,8.40
2022-12-07T03:59:15.921Z,8.50
2022-12-07T04:00:15.889Z,8.60
2022-12-07T04:01:15.910Z,8.80
2022-12-07T04:02:15.924Z,10.30
2022-12-07T04:03:15.898Z,10.00
2022-12-07T04:04:15.838Z,10.40
2022-12-07T04:05:15.770Z,10.50
2022-12-07T04:06:15.752Z,10.40
2022-12-07T04:07:15.729Z,9.90
2022-12-07T04:08:15.757Z,10.70
2022-12-07T04:09:15.675Z,10.50
2022-12-07T04:10:15.663Z,10.60
2022-12-07T04:11:15.623Z,10.30
2022-12-07T04:12:15.600Z,10.30
2022-12-07T04:13:15.574Z,10.10
2022-12-07T04:14:15.562Z,10.00
2022-12-07T04:15:15.527Z,9.60
2022-12-07T04:16:15.568Z,9.30
2022-12-07T04:17:15.474Z,9.90
2022-12-07T04:18:15.457Z,10.10
2022-12-07T04:19:15.428Z,9.30
2022-12-07T04:20:15.427Z,9.30
2022-12-07T04:21:15.381Z,9.20
2022-12-07T04:22:15.364Z,9.10
2022-12-07T04:23:15.334Z,9.00
2022-12-07T04:24:15.337Z,9.20
2022-12-07T04:25:15.285Z,8.30
2022-12-07T04:26:15.264Z,8.80
2022-12-07T04:27:15.236Z,8.80
2022-12-07T04:28:15.212Z,8.40
2022-12-07T04:29:15.185Z,8.70
2022-12-07T04:30:15.496Z,8.70
2022-12-07T04:31:15.178Z,8.10
2022-12-07T04:32:15.146Z,8.10
2022-12-07T04:33:15.094Z,8.20
2022-12-07T04:34:15.069Z,8.10
2022-12-07T04:35:15.040Z,8.80
2022-12-07T04:36:15.046Z,8.30
2022-12-07T04:37:14.999Z,8.60
2022-12-07T04:38:14.973Z,8.40
2022-12-07T04:39:14.949Z,8.30
2022-12-07T04:40:14.921Z,8.20
2022-12-07T04:41:14.900Z,8.00
2022-12-07T04:42:14.876Z,7.90
2022-12-07T04:43:14.846Z,8.70
2022-12-07T04:44:14.830Z,8.20
2022-12-07T04:45:14.796Z,7.50
2022-12-07T04:46:14.876Z,7.80
2022-12-07T04:47:14.852Z,8.40
2022-12-07T04:48:14.730Z,8.20
2022-12-07T04:49:14.704Z,8.50
2022-12-07T04:50:14.681Z,7.70
2022-12-07T04:51:14.653Z,7.40
2022-12-07T04:52:14.655Z,7.50
2022-12-07T04:53:14.606Z,8.80
2022-12-07T04:54:14.584Z,8.00
2022-12-07T04:55:14.557Z,8.30
2022-12-07T04:56:14.535Z,8.60
2022-12-07T04:57:14.507Z,7.70
2022-12-07T04:58:14.488Z,7.90
2022-12-07T04:59:14.459Z,7.90
2022-12-07T05:00:14.439Z,7.80
2022-12-07T05:01:14.459Z,7.60
2022-12-07T05:02:14.475Z,8.10
2022-12-07T05:03:14.369Z,8.00
2022-12-07T05:04:14.342Z,8.10
2022-12-07T05:05:14.321Z,7.90
2022-12-07T05:06:14.293Z,7.90
2022-12-07T05:07:14.270Z,7.30
2022-12-07T05:08:14.386Z,7.50
2022-12-07T05:09:14.216Z,7.20
2022-12-07T05:10:14.204Z,7.60
2022-12-07T05:11:14.174Z,7.60
2022-12-07T05:12:14.147Z,7.40
2022-12-07T05:13:14.125Z,7.10
2022-12-07T05:14:14.097Z,7.80
2022-12-07T05:15:14.077Z,15.20
2022-12-07T05:16:14.142Z,14.80
2022-12-07T05:17:14.025Z,8.70
2022-12-07T05:18:14.002Z,9.20
2022-12-07T05:19:13.974Z,8.10
2022-12-07T05:20:13.959Z,7.10
2022-12-07T05:21:13.932Z,6.90
2022-12-07T05:22:13.908Z,7.20
2022-12-07T05:23:13.879Z,6.60
2022-12-07T05:24:13.988Z,7.50
2022-12-07T05:25:13.828Z,6.90
2022-12-07T05:26:13.810Z,6.90
2022-12-07T05:27:13.781Z,6.60
2022-12-07T05:28:13.813Z,6.40
2022-12-07T05:29:13.734Z,6.60
2022-12-07T05:30:13.712Z,6.70
2022-12-07T05:31:13.699Z,6.60
2022-12-07T05:32:13.665Z,6.90
2022-12-07T05:33:13.637Z,6.40
2022-12-07T05:34:13.615Z,5.90
2022-12-07T05:35:13.592Z,6.40
2022-12-07T05:36:13.568Z,6.60
2022-12-07T05:37:13.542Z,6.30
2022-12-07T05:38:13.525Z,6.50
2022-12-07T05:39:13.494Z,7.00
2022-12-07T05:40:13.489Z,6.20
2022-12-07T05:41:13.441Z,6.60
2022-12-07T05:42:13.422Z,6.00
2022-12-07T05:43:13.393Z,5.90
2022-12-07T05:44:13.371Z,5.60
2022-12-07T05:45:13.343Z,5.90
2022-12-07T05:46:13.403Z,5.80
2022-12-07T05:47:13.297Z,5.70
2022-12-07T05:48:13.275Z,5.90
2022-12-07T05:49:13.250Z,5.60
2022-12-07T05:50:13.228Z,5.60
2022-12-07T05:51:13.204Z,5.50
2022-12-07T05:52:13.177Z,5.80
2022-12-07T05:53:13.156Z,5.60
2022-12-07T05:54:13.124Z,6.20
2022-12-07T05:55:13.106Z,5.60
2022-12-07T05:56:13.099Z,5.50
2022-12-07T05:57:13.057Z,5.70
2022-12-07T05:58:13.033Z,5.40
2022-12-07T05:59:13.009Z,5.50
2022-12-07T06:00:12.981Z,5.50
2022-12-07T06:01:12.961Z,5.50
2022-12-07T06:02:13.032Z,5.70
2022-12-07T06:03:12.997Z,5.70
2022-12-07T06:04:12.886Z,5.30
2022-12-07T06:05:12.857Z,5.40
2022-12-07T06:06:12.892Z,6.00
2022-12-07T06:07:12.811Z,5.30
2022-12-07T06:08:12.820Z,5.80
2022-12-07T06:09:12.765Z,5.80
2022-12-07T06:10:12.744Z,5.40
2022-12-07T06:11:12.714Z,5.70
2022-12-07T06:12:12.706Z,5.20
2022-12-07T06:13:12.670Z,5.40
2022-12-07T06:14:12.645Z,5.60
2022-12-07T06:15:12.617Z,5.20
2022-12-07T06:16:12.665Z,5.10
2022-12-07T06:17:12.568Z,5.00
2022-12-07T06:18:12.548Z,4.90
2022-12-07T06:19:12.518Z,4.30
2022-12-07T06:20:12.499Z,4.80
2022-12-07T06:21:12.478Z,4.50
2022-12-07T06:22:12.446Z,4.00
2022-12-07T06:23:12.434Z,4.20
2022-12-07T06:24:12.398Z,4.30
2022-12-07T06:25:12.378Z,4.40
2022-12-07T06:26:12.356Z,3.80
2022-12-07T06:27:12.329Z,4.00
2022-12-07T06:28:12.328Z,3.80
2022-12-07T06:29:12.276Z,4.20
2022-12-07T06:30:12.258Z,3.90
2022-12-07T06:31:14.049Z,4.00
2022-12-07T06:32:12.227Z,3.80
2022-12-07T06:33:12.183Z,3.80
2022-12-07T06:34:12.158Z,4.00
2022-12-07T06:35:12.132Z,4.20
2022-12-07T06:36:12.111Z,4.60
2022-12-07T06:37:12.079Z,3.90
2022-12-07T06:38:12.066Z,4.50
2022-12-07T06:39:12.035Z,4.80
2022-12-07T06:40:12.010Z,4.60
2022-12-07T06:41:11.986Z,4.30
2022-12-07T06:42:11.968Z,5.00
2022-12-07T06:43:11.937Z,4.90
2022-12-07T06:44:11.945Z,4.10
2022-12-07T06:45:11.890Z,4.30
2022-12-07T06:46:11.939Z,4.70
2022-12-07T06:47:39.651Z,4.50
2022-12-07T06:48:11.821Z,4.20
2022-12-07T06:49:11.794Z,4.70
2022-12-07T06:50:11.771Z,4.70
2022-12-07T06:51:11.746Z,5.00
2022-12-07T06:52:11.722Z,4.80
2022-12-07T06:53:11.696Z,4.60
2022-12-07T06:54:11.674Z,4.80
2022-12-07T06:55:11.649Z,4.40
2022-12-07T06:56:11.625Z,4.50
2022-12-07T06:57:11.599Z,4.80
2022-12-07T06:58:11.575Z,4.50
2022-12-07T06:59:11.545Z,5.00
2022-12-07T07:00:12.344Z,4.70
2022-12-07T07:01:11.558Z,4.60
2022-12-07T07:02:11.571Z,4.80
2022-12-07T07:03:11.453Z,4.70
2022-12-07T07:04:11.428Z,4.80
2022-12-07T07:05:11.405Z,4.60
2022-12-07T07:06:11.381Z,4.60
2022-12-07T07:07:11.351Z,4.60
2022-12-07T07:08:26.809Z,4.80
2022-12-07T07:09:11.368Z,5.20
2022-12-07T07:10:11.282Z,4.20
2022-12-07T07:11:11.252Z,4.80
2022-12-07T07:12:11.233Z,4.50
2022-12-07T07:13:11.207Z,4.40
2022-12-07T07:14:11.190Z,4.50
2022-12-07T07:15:11.157Z,4.30
2022-12-07T07:16:11.170Z,4.50
2022-12-07T07:17:11.196Z,4.50
2022-12-07T07:18:11.089Z,4.30
2022-12-07T07:19:11.063Z,4.80
2022-12-07T07:20:11.033Z,4.60
2022-12-07T07:21:11.013Z,4.30
2022-12-07T07:22:10.993Z,4.60
2022-12-07T07:23:10.962Z,4.70
2022-12-07T07:24:10.937Z,4.50
2022-12-07T07:25:10.922Z,4.60
2022-12-07T07:26:10.915Z,4.40
2022-12-07T07:27:10.863Z,4.60
2022-12-07T07:28:10.851Z,4.50
2022-12-07T07:29:10.821Z,4.60
2022-12-07T07:30:10.794Z,4.70
2022-12-07T07:31:10.885Z,4.30
2022-12-07T07:32:10.759Z,5.00
2022-12-07T07:33:10.714Z,4.60
2022-12-07T07:34:10.696Z,4.30
2022-12-07T07:35:10.667Z,4.30
2022-12-07T07:36:10.653Z,4.90
2022-12-07T07:37:10.616Z,4.70
2022-12-07T07:38:10.594Z,4.60
2022-12-07T07:39:10.572Z,4.70
2022-12-07T07:40:10.551Z,4.80
2022-12-07T07:41:10.525Z,4.30
2022-12-07T07:42:10.504Z,4.50
2022-12-07T07:43:10.474Z,4.80
2022-12-07T07:44:10.450Z,4.40
2022-12-07T07:45:10.424Z,4.90
2022-12-07T07:46:10.485Z,4.70
2022-12-07T07:47:10.381Z,4.90
2022-12-07T07:48:10.368Z,4.80
2022-12-07T07:49:10.325Z,4.20
2022-12-07T07:50:10.302Z,4.60
2022-12-07T07:51:10.285Z,4.70
2022-12-07T07:52:10.256Z,4.70
2022-12-07T07:53:10.226Z,4.70
2022-12-07T07:54:10.211Z,4.40
2022-12-07T07:55:10.180Z,4.50
2022-12-07T07:56:10.163Z,4.90
2022-12-07T07:57:10.130Z,5.00
2022-12-07T07:58:10.109Z,4.80
2022-12-07T07:59:10.085Z,4.80
2022-12-07T08:00:10.061Z,4.10
2022-12-07T08:01:10.126Z,4.50
2022-12-07T08:02:10.011Z,4.20
2022-12-07T08:03:09.991Z,4.40
2022-12-07T08:04:09.992Z,4.90
2022-12-07T08:05:10.011Z,4.50
2022-12-07T08:06:09.932Z,4.50
2022-12-07T08:07:09.886Z,4.90
2022-12-07T08:08:09.951Z,4.20
2022-12-07T08:09:09.865Z,4.50
2022-12-07T08:10:09.819Z,4.70
2022-12-07T08:11:09.789Z,4.50
2022-12-07T08:12:09.768Z,5.10
2022-12-07T08:13:09.741Z,4.90
2022-12-07T08:14:09.720Z,4.60
2022-12-07T08:15:09.694Z,5.10
2022-12-07T08:16:09.758Z,4.00
2022-12-07T08:17:09.643Z,4.80
2022-12-07T08:18:09.625Z,4.90
2022-12-07T08:19:09.602Z,4.60
2022-12-07T08:20:09.595Z,4.90
2022-12-07T08:21:09.570Z,5.00
2022-12-07T08:22:09.533Z,4.70
2022-12-07T08:23:09.503Z,4.90
2022-12-07T08:24:09.480Z,4.90
2022-12-07T08:25:09.456Z,4.90
2022-12-07T08:26:09.432Z,5.80
2022-12-07T08:27:09.402Z,5.00
2022-12-07T08:28:09.381Z,5.20
2022-12-07T08:29:09.358Z,4.90
2022-12-07T08:30:09.337Z,5.70
2022-12-07T08:31:09.426Z,5.30
2022-12-07T08:32:09.906Z,4.90
2022-12-07T08:33:09.270Z,5.00
2022-12-07T08:34:09.244Z,5.20
2022-12-07T08:35:09.222Z,5.20
2022-12-07T08:36:09.222Z,4.50
2022-12-07T08:37:09.174Z,5.20
2022-12-07T08:38:09.162Z,4.40
2022-12-07T08:39:30.854Z,4.60
2022-12-07T08:40:09.106Z,3.80
2022-12-07T08:41:09.090Z,4.60
2022-12-07T08:42:09.065Z,4.20
2022-12-07T08:43:09.039Z,4.30
2022-12-07T08:44:09.022Z,3.90
2022-12-07T08:45:08.994Z,4.20
2022-12-07T08:46:09.096Z,4.40
2022-12-07T08:47:08.956Z,4.20
2022-12-07T08:48:08.940Z,4.10
2022-12-07T08:49:08.915Z,3.70
2022-12-07T08:50:08.903Z,3.60
2022-12-07T08:51:08.877Z,3.30
2022-12-07T08:52:08.879Z,3.20
2022-12-07T08:53:08.844Z,3.80
2022-12-07T08:54:08.838Z,3.50
2022-12-07T08:55:08.807Z,3.40
2022-12-07T08:56:08.790Z,3.70
2022-12-07T08:57:08.772Z,3.40
2022-12-07T08:58:08.762Z,3.60
2022-12-07T08:59:08.737Z,3.80
2022-12-07T09:00:08.728Z,3.40
2022-12-07T09:01:08.757Z,3.60
2022-12-07T09:02:08.786Z,3.40
2022-12-07T09:03:08.680Z,3.80
2022-12-07T09:04:08.672Z,3.70
2022-12-07T09:05:14.792Z,3.60
2022-12-07T09:06:08.793Z,3.60
2022-12-07T09:07:08.729Z,3.50
2022-12-07T09:08:08.714Z,3.30
2022-12-07T09:09:08.578Z,3.10
2022-12-07T09:10:08.561Z,3.10
2022-12-07T09:11:08.546Z,3.50
2022-12-07T09:12:08.523Z,3.30
2022-12-07T09:13:08.505Z,3.50
2022-12-07T09:14:08.489Z,3.30
2022-12-07T09:15:08.471Z,3.30
2022-12-07T09:16:08.500Z,3.30
2022-12-07T09:17:08.426Z,3.20
2022-12-07T09:18:08.412Z,3.30
2022-12-07T09:19:08.385Z,3.30
2022-12-07T09:20:08.371Z,3.40
2022-12-07T09:21:08.348Z,3.60
2022-12-07T09:22:08.332Z,3.40
2022-12-07T09:23:08.310Z,3.30
2022-12-07T09:24:08.314Z,3.60
2022-12-07T09:25:08.266Z,3.30
2022-12-07T09:26:10.835Z,3.70
2022-12-07T09:27:08.236Z,3.50
2022-12-07T09:28:08.209Z,3.80
2022-12-07T09:29:08.192Z,3.40
2022-12-07T09:30:08.172Z,3.20
2022-12-07T09:31:23.449Z,3.00
2022-12-07T09:32:11.559Z,3.60
2022-12-07T09:33:08.108Z,3.50
2022-12-07T09:34:08.280Z,3.40
2022-12-07T09:35:08.061Z,3.80
2022-12-07T09:36:08.042Z,3.70
2022-12-07T09:37:08.014Z,3.60
2022-12-07T09:38:08.000Z,3.50
2022-12-07T09:39:07.972Z,3.60
2022-12-07T09:40:08.219Z,3.80
2022-12-07T09:41:07.932Z,3.60
2022-12-07T09:42:07.919Z,3.60
2022-12-07T09:43:07.965Z,4.50
2022-12-07T09:44:07.893Z,3.50
2022-12-07T09:45:07.857Z,3.10
2022-12-07T09:46:07.883Z,3.30
2022-12-07T09:47:07.824Z,3.30
2022-12-07T09:48:07.805Z,3.20
2022-12-07T09:49:07.784Z,3.20
2022-12-07T09:50:07.766Z,3.10
2022-12-07T09:51:07.742Z,2.90
2022-12-07T09:52:07.720Z,3.80
2022-12-07T09:53:07.702Z,3.20
2022-12-07T09:54:07.691Z,3.20
2022-12-07T09:55:07.675Z,3.10
2022-12-07T09:56:07.678Z,2.90
2022-12-07T09:57:07.636Z,3.10
2022-12-07T09:58:07.624Z,3.20
2022-12-07T09:59:07.601Z,2.90
2022-12-07T10:00:07.597Z,2.70
2022-12-07T10:01:07.574Z,2.90
2022-12-07T10:02:07.591Z,2.40
2022-12-07T10:03:07.543Z,2.60
2022-12-07T10:04:07.513Z,2.60
2022-12-07T10:05:07.917Z,2.40
2022-12-07T10:06:07.490Z,3.00
2022-12-07T10:07:07.474Z,3.10
2022-12-07T10:08:07.517Z,2.80
2022-12-07T10:09:07.445Z,2.40
2022-12-07T10:10:07.432Z,2.70
2022-12-07T10:11:07.415Z,2.60
2022-12-07T10:12:07.417Z,3.00
2022-12-07T10:13:07.389Z,2.50
2022-12-07T10:14:07.371Z,3.20
2022-12-07T10:15:08.479Z,3.00
2022-12-07T10:16:07.656Z,2.70
2022-12-07T10:17:07.325Z,3.00
2022-12-07T10:18:07.313Z,2.50
2022-12-07T10:19:07.294Z,2.40
2022-12-07T10:20:07.281Z,3.00
2022-12-07T10:21:07.269Z,2.70
2022-12-07T10:22:07.255Z,2.70
2022-12-07T10:23:07.254Z,2.70
2022-12-07T10:24:07.224Z,3.00
2022-12-07T10:25:07.205Z,2.60
2022-12-07T10:26:07.193Z,2.40
2022-12-07T10:27:07.174Z,2.50
2022-12-07T10:28:07.183Z,2.70
2022-12-07T10:29:07.143Z,2.50
2022-12-07T10:30:07.147Z,2.70
2022-12-07T10:31:07.150Z,2.50
2022-12-07T10:32:07.106Z,2.70
2022-12-07T10:33:07.084Z,2.60
2022-12-07T10:34:07.079Z,2.70
2022-12-07T10:35:07.383Z,2.30
2022-12-07T10:36:07.043Z,2.50
2022-12-07T10:37:07.024Z,2.40
2022-12-07T10:38:07.013Z,2.70
2022-12-07T10:39:06.991Z,2.50
2022-12-07T10:40:06.979Z,2.50
2022-12-07T10:41:06.964Z,2.70
2022-12-07T10:42:06.951Z,2.40
2022-12-07T10:43:06.923Z,3.50
2022-12-07T10:44:06.931Z,2.50
2022-12-07T10:45:07.400Z,2.50
2022-12-07T10:46:11.428Z,3.10
2022-12-07T10:47:06.898Z,2.40
2022-12-07T10:48:06.846Z,2.50
2022-12-07T10:49:06.826Z,2.90
2022-12-07T10:50:06.803Z,3.30
2022-12-07T10:51:06.784Z,2.90
2022-12-07T10:52:06.772Z,2.40
2022-12-07T10:53:06.752Z,2.60
2022-12-07T10:54:06.736Z,2.60
2022-12-07T10:55:06.727Z,3.00
2022-12-07T10:56:06.702Z,3.00
2022-12-07T10:57:06.677Z,2.70
2022-12-07T10:58:06.661Z,2.70
2022-12-07T10:59:06.648Z,2.80
2022-12-07T11:00:06.648Z,2.40
2022-12-07T11:01:06.667Z,3.00
2022-12-07T11:02:06.633Z,2.90
2022-12-07T11:03:06.570Z,2.60
2022-12-07T11:04:06.553Z,2.70
2022-12-07T11:05:06.527Z,2.70
2022-12-07T11:06:06.512Z,2.80
2022-12-07T11:07:06.490Z,2.90
2022-12-07T11:08:06.545Z,2.80
2022-12-07T11:09:06.449Z,2.80
2022-12-07T11:10:09.261Z,2.70
2022-12-07T11:11:06.409Z,2.40
2022-12-07T11:12:06.394Z,3.00
2022-12-07T11:13:06.373Z,3.30
2022-12-07T11:14:06.352Z,2.70
2022-12-07T11:15:06.332Z,2.90
2022-12-07T11:16:06.583Z,2.50
2022-12-07T11:17:06.292Z,2.80
2022-12-07T11:18:06.282Z,2.80
2022-12-07T11:19:06.249Z,2.80
2022-12-07T11:20:06.362Z,2.30
2022-12-07T11:21:06.213Z,2.30
2022-12-07T11:22:06.194Z,2.80
2022-12-07T11:23:06.173Z,2.80
2022-12-07T11:24:06.154Z,3.20
2022-12-07T11:25:06.141Z,2.80
2022-12-07T11:26:06.127Z,2.60
2022-12-07T11:27:06.104Z,2.70
2022-12-07T11:28:06.085Z,2.60
2022-12-07T11:29:06.060Z,2.60
2022-12-07T11:30:06.373Z,2.60
2022-12-07T11:31:06.108Z,2.80
2022-12-07T11:32:06.086Z,2.70
2022-12-07T11:33:05.995Z,2.10
2022-12-07T11:34:05.979Z,2.60
2022-12-07T11:35:05.957Z,2.50
2022-12-07T11:36:05.941Z,2.80
2022-12-07T11:37:05.957Z,2.50
2022-12-07T11:38:05.909Z,2.40
2022-12-07T11:39:05.886Z,2.40
2022-12-07T11:40:06.022Z,2.20
2022-12-07T11:41:05.865Z,2.70
2022-12-07T11:42:05.841Z,2.60
2022-12-07T11:43:05.816Z,2.10
2022-12-07T11:44:05.807Z,2.30
2022-12-07T11:45:05.782Z,2.30
2022-12-07T11:46:05.764Z,2.50
2022-12-07T11:47:05.792Z,2.20
2022-12-07T11:48:05.749Z,2.70
2022-12-07T11:49:05.711Z,2.30
2022-12-07T11:50:05.692Z,2.60
2022-12-07T11:51:05.672Z,2.80
2022-12-07T11:52:05.659Z,2.50
2022-12-07T11:53:05.637Z,2.60
2022-12-07T11:54:05.626Z,2.80
2022-12-07T11:55:05.604Z,2.50
2022-12-07T11:56:05.586Z,2.10
2022-12-07T11:57:05.566Z,2.90
2022-12-07T11:58:05.552Z,3.20
2022-12-07T11:59:05.534Z,2.20
2022-12-07T12:00:05.838Z,2.50
2022-12-07T12:01:05.496Z,2.60
2022-12-07T12:02:05.555Z,2.30
2022-12-07T12:03:05.565Z,2.40
2022-12-07T12:04:05.472Z,2.30
2022-12-07T12:05:05.425Z,2.60
2022-12-07T12:06:05.407Z,2.20
2022-12-07T12:10:05.870Z,2.70
2022-12-07T12:11:05.319Z,2.70
2022-12-07T12:15:05.685Z,1.90
2022-12-07T12:16:05.286Z,2.30
2022-12-07T12:17:05.208Z,2.20
2022-12-07T12:18:05.197Z,2.20
2022-12-07T12:19:05.173Z,2.20
2022-12-07T12:20:05.177Z,2.20
2022-12-07T12:21:05.133Z,2.40
2022-12-07T12:22:05.118Z,2.00
2022-12-07T12:23:05.099Z,2.30
2022-12-07T12:24:05.074Z,2.20
2022-12-07T12:25:05.293Z,2.10
2022-12-07T12:26:05.111Z,2.40
2022-12-07T12:27:05.021Z,2.30
2022-12-07T12:28:05.004Z,2.60
2022-12-07T12:29:04.983Z,2.60
2022-12-07T12:30:04.967Z,2.00
2022-12-07T12:31:04.951Z,2.50
2022-12-07T12:32:05.039Z,2.00
2022-12-07T12:33:04.912Z,2.00
2022-12-07T12:34:04.900Z,2.60
2022-12-07T12:35:05.524Z,2.10
2022-12-07T12:36:04.975Z,2.30
2022-12-07T12:37:04.834Z,2.40
2022-12-07T12:38:04.817Z,2.20
2022-12-07T12:39:04.803Z,2.30
2022-12-07T12:40:04.782Z,2.20
2022-12-07T12:41:04.776Z,2.40
2022-12-07T12:42:04.739Z,2.70
2022-12-07T12:43:04.722Z,3.00
2022-12-07T12:44:04.704Z,2.60
2022-12-07T12:45:05.063Z,2.30
2022-12-07T12:46:04.738Z,2.40
2022-12-07T12:47:04.647Z,2.40
2022-12-07T12:48:04.625Z,2.30
2022-12-07T12:49:04.604Z,2.40
2022-12-07T12:50:04.592Z,2.60
2022-12-07T12:51:04.569Z,2.30
2022-12-07T12:52:04.572Z,2.50
2022-12-07T12:53:04.546Z,2.90
2022-12-07T12:54:04.536Z,2.20
2022-12-07T12:55:04.773Z,2.30
2022-12-07T12:56:04.471Z,2.50
2022-12-07T12:57:04.450Z,2.60
2022-12-07T12:58:04.436Z,2.30
2022-12-07T12:59:04.403Z,2.40
2022-12-07T13:00:04.386Z,3.40
2022-12-07T13:01:04.425Z,2.60
2022-12-07T13:02:04.407Z,2.50
2022-12-07T13:03:08.738Z,2.30
2022-12-07T13:04:04.302Z,2.50
2022-12-07T13:05:04.616Z,2.40
2022-12-07T13:06:04.263Z,2.60
2022-12-07T13:07:04.343Z,2.30
2022-12-07T13:08:04.306Z,2.50
2022-12-07T13:09:04.195Z,3.00
2022-12-07T13:10:04.180Z,2.30
2022-12-07T13:11:04.159Z,2.80
2022-12-07T13:12:04.137Z,2.40
2022-12-07T13:13:04.119Z,2.70
2022-12-07T13:14:04.095Z,2.70
2022-12-07T13:15:04.432Z,2.80
2022-12-07T13:16:04.054Z,2.70
2022-12-07T13:17:04.089Z,2.80
2022-12-07T13:18:04.012Z,3.00
2022-12-07T13:19:03.994Z,2.50
2022-12-07T13:20:03.976Z,3.30
2022-12-07T13:21:03.961Z,2.90
2022-12-07T13:22:03.933Z,2.80