createdAt,value
2019-03-25T00:00:08.816Z,82.70
2019-03-25T00:02:37.071Z,82.90
2019-03-25T00:05:06.473Z,82.90
2019-03-25T00:07:34.716Z,83.20
2019-03-25T00:10:03.144Z,83.60
2019-03-25T00:12:31.719Z,83.60
2019-03-25T00:15:00.369Z,83.60
2019-03-25T00:17:28.993Z,83.70
2019-03-25T00:19:57.580Z,84.00
2019-03-25T00:22:25.825Z,84.20
2019-03-25T00:24:54.090Z,84.20
2019-03-25T00:27:22.337Z,84.40
2019-03-25T00:29:50.913Z,84.50
2019-03-25T00:32:19.492Z,84.60
2019-03-25T00:34:48.088Z,85.00
2019-03-25T00:37:16.323Z,85.40
2019-03-25T00:39:44.848Z,85.80
2019-03-25T00:42:13.481Z,86.50
2019-03-25T00:44:41.745Z,86.00
2019-03-25T00:47:10.062Z,86.10
2019-03-25T00:49:38.594Z,86.10
2019-03-25T00:52:07.177Z,85.80
2019-03-25T00:54:35.684Z,86.00
2019-03-25T00:57:04.254Z,86.20
2019-03-25T00:59:32.512Z,86.40
2019-03-25T01:02:01.013Z,86.40
2019-03-25T01:04:29.273Z,86.50
2019-03-25T01:06:57.516Z,86.70
2019-03-25T01:09:25.780Z,86.70
2019-03-25T01:11:54.018Z,86.40
2019-03-25T01:14:22.274Z,86.40
2019-03-25T01:16:50.800Z,86.60
2019-03-25T01:19:19.398Z,86.60
2019-03-25T01:21:47.641Z,86.80
2019-03-25T01:24:15.905Z,86.80
2019-03-25T01:26:44.437Z,87.00
2019-03-25T01:29:12.699Z,86.70
2019-03-25T01:31:40.943Z,86.60
2019-03-25T01:34:09.482Z,86.70
2019-03-25T01:36:37.715Z,86.70
2019-03-25T01:39:06.532Z,86.80
2019-03-25T01:41:34.796Z,86.50
2019-03-25T01:44:03.042Z,86.40
2019-03-25T01:46:31.368Z,86.40
2019-03-25T01:48:59.622Z,87.10
2019-03-25T01:51:28.165Z,86.20
2019-03-25T01:53:56.756Z,86.00
2019-03-25T01:56:25.010Z,85.90
2019-03-25T01:58:53.253Z,86.90
2019-03-25T02:01:22.512Z,85.80
2019-03-25T02:03:50.760Z,85.60
2019-03-25T02:06:19.016Z,85.70
2019-03-25T02:08:47.261Z,85.10
2019-03-25T02:11:15.850Z,85.00
2019-03-25T02:13:44.087Z,84.40
2019-03-25T02:16:12.604Z,84.40
2019-03-25T02:18:40.857Z,84.00
2019-03-25T02:21:09.373Z,84.10
2019-03-25T02:23:37.620Z,84.00
2019-03-25T02:26:06.246Z,83.80
2019-03-25T02:28:34.484Z,83.60
2019-03-25T02:31:02.748Z,83.80
2019-03-25T02:33:31.067Z,83.70
2019-03-25T02:35:59.300Z,83.70
2019-03-25T02:38:27.554Z,83.60
2019-03-25T02:40:55.795Z,83.50
2019-03-25T02:43:24.063Z,83.20
2019-03-25T02:45:52.305Z,83.10
2019-03-25T02:48:20.876Z,83.00
2019-03-25T02:50:49.122Z,82.70
2019-03-25T02:53:17.641Z,82.80
2019-03-25T02:55:45.876Z,82.80
2019-03-25T02:58:14.132Z,82.80
2019-03-25T03:00:42.684Z,85.20
2019-03-25T03:03:10.952Z,89.90
2019-03-25T03:05:39.451Z,91.90
2019-03-25T03:08:08.066Z,93.40
2019-03-25T03:10:36.311Z,94.40
2019-03-25T03:13:04.575Z,95.60
2019-03-25T03:15:33.191Z,96.10
2019-03-25T03:18:01.459Z,95.80
2019-03-25T03:20:29.708Z,96.30
2019-03-25T03:22:58.086Z,96.20
2019-03-25T03:25:26.353Z,96.80
2019-03-25T03:27:54.901Z,97.00
2019-03-25T03:30:23.150Z,96.80
2019-03-25T03:32:51.393Z,96.60
2019-03-25T03:35:19.654Z,96.00
2019-03-25T03:37:47.899Z,96.20
2019-03-25T03:40:16.403Z,96.80
2019-03-25T03:42:44.682Z,96.10
2019-03-25T03:45:12.939Z,96.10
2019-03-25T03:47:41.181Z,96.80
2019-03-25T03:50:09.938Z,97.80
2019-03-25T03:52:38.267Z,98.30
2019-03-25T03:55:06.962Z,98.40
2019-03-25T03:57:35.569Z,98.50
2019-03-25T04:00:05.324Z,99.60
2019-03-25T04:02:33.561Z,99.90
2019-03-25T04:05:02.177Z,99.90
2019-03-25T04:07:30.776Z,99.90
2019-03-25T04:09:59.108Z,99.90
2019-03-25T04:12:27.380Z,99.90
2019-03-25T04:14:55.702Z,99.90
2019-03-25T04:17:23.941Z,99.90
2019-03-25T04:19:52.206Z,99.90
2019-03-25T04:22:20.452Z,99.90
2019-03-25T04:24:48.704Z,99.90
2019-03-25T04:27:17.218Z,99.90
2019-03-25T04:29:45.472Z,99.90
2019-03-25T04:32:13.725Z,99.90
2019-03-25T04:34:41.985Z,99.90
2019-03-25T04:37:10.549Z,99.90
2019-03-25T04:39:38.817Z,99.90
2019-03-25T04:42:07.066Z,99.90
2019-03-25T04:44:35.309Z,99.90
2019-03-25T04:47:03.556Z,99.90
2019-03-25T04:49:31.816Z,99.90
2019-03-25T04:52:00.060Z,99.90
2019-03-25T04:54:28.613Z,99.90
2019-03-25T04:56:56.862Z,99.90
2019-03-25T04:59:25.122Z,99.90
2019-03-25T05:01:53.662Z,99.90
2019-03-25T05:04:21.929Z,99.90
2019-03-25T05:06:50.169Z,99.90
2019-03-25T05:09:18.709Z,99.90
2019-03-25T05:11:46.949Z,99.90
2019-03-25T05:14:15.476Z,99.90
2019-03-25T05:16:43.733Z,99.90
2019-03-25T05:19:12.346Z,99.90
2019-03-25T05:21:40.596Z,99.90
2019-03-25T05:24:08.909Z,99.90
2019-03-25T05:26:37.493Z,99.90
2019-03-25T05:29:06.093Z,99.90
2019-03-25T05:31:34.673Z,99.90
2019-03-25T05:34:03.174Z,99.90
2019-03-25T05:36:32.411Z,99.90
2019-03-25T05:39:00.676Z,99.90
2019-03-25T05:41:28.916Z,99.90
2019-03-25T05:43:57.178Z,99.90
2019-03-25T05:46:25.789Z,99.90
2019-03-25T05:48:54.370Z,99.90
2019-03-25T05:51:22.957Z,99.90
2019-03-25T05:53:51.540Z,99.90
2019-03-25T05:56:19.788Z,99.90
2019-03-25T05:58:48.469Z,99.90
2019-03-25T06:01:16.791Z,99.90
2019-03-25T06:03:45.386Z,99.90
2019-03-25T06:06:13.652Z,99.90
2019-03-25T06:08:42.260Z,99.90
2019-03-25T06:11:10.840Z,99.90
2019-03-25T06:13:39.440Z,99.90
2019-03-25T06:16:08.021Z,99.90
2019-03-25T06:18:37.220Z,99.90
2019-03-25T06:21:05.585Z,99.90
2019-03-25T06:23:33.833Z,99.90
2019-03-25T06:26:02.376Z,99.90
2019-03-25T06:28:30.621Z,99.90
2019-03-25T06:30:58.956Z,99.90
2019-03-25T06:33:27.519Z,99.90
2019-03-25T06:35:55.772Z,99.90
2019-03-25T06:38:24.020Z,99.90
2019-03-25T06:40:52.272Z,98.00
2019-03-25T06:43:20.532Z,97.60
2019-03-25T06:45:49.141Z,98.50
2019-03-25T06:48:18.285Z,99.70
2019-03-25T06:50:46.541Z,99.80
2019-03-25T06:53:15.772Z,99.80
2019-03-25T06:55:44.024Z,99.90
2019-03-25T06:58:12.282Z,99.90
2019-03-25T07:00:40.852Z,99.60
2019-03-25T07:03:09.115Z,99.80
2019-03-25T07:05:37.729Z,99.40
2019-03-25T07:08:06.312Z,99.50
2019-03-25T07:10:36.292Z,99.30
2019-03-25T07:13:05.226Z,98.60
2019-03-25T07:15:33.500Z,98.10
2019-03-25T07:18:02.092Z,98.60
2019-03-25T07:20:30.684Z,97.80
2019-03-25T07:22:58.932Z,97.90
2019-03-25T07:25:27.448Z,97.60
2019-03-25T07:27:55.696Z,97.00
2019-03-25T07:30:23.949Z,97.20
2019-03-25T07:32:52.192Z,97.20
2019-03-25T07:35:22.379Z,97.60
2019-03-25T07:37:50.411Z,97.20
2019-03-25T07:40:18.678Z,97.50
2019-03-25T07:42:46.912Z,97.20
2019-03-25T07:45:15.232Z,96.80
2019-03-25T07:47:43.816Z,96.60
2019-03-25T07:50:12.087Z,97.00
2019-03-25T07:52:40.579Z,96.30
2019-03-25T07:55:08.840Z,95.60
2019-03-25T07:57:47.314Z,95.00
2019-03-25T08:00:14.750Z,95.20
2019-03-25T08:02:43.324Z,95.20
2019-03-25T08:05:11.913Z,94.60
2019-03-25T08:07:40.190Z,93.50
2019-03-25T08:10:10.751Z,93.30
2019-03-25T08:12:39.885Z,93.60
2019-03-25T08:15:08.159Z,94.60
2019-03-25T08:17:36.457Z,94.80
2019-03-25T08:20:06.917Z,95.30
2019-03-25T08:22:35.504Z,95.80
2019-03-25T08:25:06.757Z,95.40
2019-03-25T08:27:35.065Z,95.00
2019-03-25T08:30:07.505Z,95.30
2019-03-25T08:32:35.772Z,95.10
2019-03-25T08:35:05.963Z,94.60
2019-03-25T08:37:34.296Z,95.70
2019-03-25T08:40:02.580Z,94.70
2019-03-25T08:42:31.164Z,93.70
2019-03-25T08:44:59.412Z,93.70
2019-03-25T08:47:28.008Z,93.40
2019-03-25T08:49:56.290Z,94.30
2019-03-25T08:52:25.824Z,92.90
2019-03-25T08:54:54.409Z,93.80
2019-03-25T08:57:22.652Z,93.20
2019-03-25T08:59:50.899Z,93.80
2019-03-25T09:02:19.148Z,94.20
2019-03-25T09:04:48.321Z,95.40
2019-03-25T09:07:17.507Z,95.60
2019-03-25T09:09:45.800Z,96.20
2019-03-25T09:12:15.098Z,96.50
2019-03-25T09:14:43.349Z,96.40
2019-03-25T09:17:11.585Z,95.80
2019-03-25T09:19:40.186Z,96.30
2019-03-25T09:22:08.712Z,96.50
2019-03-25T09:24:36.961Z,95.10
2019-03-25T09:27:05.191Z,94.30
2019-03-25T09:29:35.761Z,94.80
2019-03-25T09:32:05.276Z,94.00
2019-03-25T09:34:33.535Z,94.30
2019-03-25T09:37:02.045Z,93.80
2019-03-25T09:39:31.552Z,94.60
2019-03-25T09:42:00.704Z,93.70
2019-03-25T09:44:28.951Z,94.30
2019-03-25T09:46:57.274Z,95.50
2019-03-25T09:49:25.530Z,95.20
2019-03-25T09:51:54.743Z,96.10
2019-03-25T09:54:23.249Z,95.30
2019-03-25T09:56:51.488Z,95.90
2019-03-25T09:59:20.046Z,95.80
2019-03-25T10:01:48.292Z,94.40
2019-03-25T10:04:16.550Z,95.20
2019-03-25T10:06:45.096Z,94.50
2019-03-25T10:09:14.512Z,94.00
2019-03-25T10:11:43.084Z,94.10
2019-03-25T10:14:11.344Z,93.70
2019-03-25T10:16:39.672Z,94.40
2019-03-25T10:19:10.137Z,93.60
2019-03-25T10:21:41.128Z,94.50
2019-03-25T10:24:09.419Z,93.10
2019-03-25T10:26:38.001Z,92.40
2019-03-25T10:29:06.254Z,93.30
2019-03-25T10:31:35.432Z,92.90
2019-03-25T10:34:04.982Z,91.90
2019-03-25T10:36:33.216Z,92.60
2019-03-25T10:39:01.488Z,92.60
2019-03-25T10:41:29.745Z,92.80
2019-03-25T10:43:57.987Z,92.40
2019-03-25T10:46:26.233Z,93.00
2019-03-25T10:48:54.728Z,93.00
2019-03-25T10:51:23.356Z,93.90
2019-03-25T10:53:51.945Z,93.00
2019-03-25T10:56:20.196Z,91.90
2019-03-25T10:58:57.837Z,91.90
2019-03-25T11:01:19.628Z,92.00
2019-03-25T11:03:48.442Z,92.00
2019-03-25T11:06:17.052Z,92.90
2019-03-25T11:08:45.294Z,92.30
2019-03-25T11:11:13.901Z,93.70
2019-03-25T11:13:42.488Z,93.90
2019-03-25T11:16:10.740Z,94.10
2019-03-25T11:18:38.977Z,94.90
2019-03-25T11:21:07.228Z,95.30
2019-03-25T11:23:35.819Z,96.30
2019-03-25T11:26:04.076Z,96.70
2019-03-25T11:28:32.321Z,96.90
2019-03-25T11:31:00.573Z,96.40
2019-03-25T11:33:28.810Z,96.70
2019-03-25T11:35:57.324Z,96.10
2019-03-25T11:38:26.824Z,96.70
2019-03-25T11:40:55.080Z,96.40
2019-03-25T11:43:23.598Z,96.70
2019-03-25T11:45:51.848Z,97.10
2019-03-25T11:48:20.358Z,97.00
2019-03-25T11:50:48.609Z,95.90
2019-03-25T11:53:17.129Z,95.90
2019-03-25T11:55:45.717Z,94.80
2019-03-25T11:58:13.960Z,95.40
2019-03-25T12:00:42.209Z,95.80
2019-03-25T12:03:10.508Z,95.80
2019-03-25T12:05:40.673Z,95.50
2019-03-25T12:08:09.372Z,95.80
2019-03-25T12:10:37.960Z,95.30
2019-03-25T12:13:06.199Z,95.00
2019-03-25T12:15:34.720Z,94.30
2019-03-25T12:18:03.317Z,93.20
2019-03-25T12:20:31.897Z,92.50
2019-03-25T12:23:00.139Z,90.90
2019-03-25T12:25:28.388Z,88.30
2019-03-25T12:27:56.943Z,90.50
2019-03-25T12:30:44.984Z,84.20
2019-03-25T12:33:13.642Z,84.40
2019-03-25T12:35:42.148Z,83.00
2019-03-25T12:38:10.748Z,83.50
2019-03-25T12:40:38.991Z,84.20
2019-03-25T12:43:07.233Z,86.40
2019-03-25T12:45:35.488Z,88.50
2019-03-25T12:48:04.115Z,86.40
2019-03-25T12:50:32.408Z,82.80
2019-03-25T12:53:00.659Z,84.00
2019-03-25T12:55:28.972Z,82.70
2019-03-25T12:57:57.216Z,81.00
2019-03-25T13:00:55.666Z,76.10
2019-03-25T13:03:23.900Z,73.90
2019-03-25T13:05:52.401Z,75.90
2019-03-25T13:08:20.913Z,74.10
2019-03-25T13:10:49.707Z,75.30
2019-03-25T13:13:18.304Z,76.80
2019-03-25T13:15:46.560Z,73.00
2019-03-25T13:18:15.056Z,71.00
2019-03-25T13:20:43.320Z,65.90
2019-03-25T13:23:11.560Z,64.50
2019-03-25T13:25:39.825Z,65.60
2019-03-25T13:28:08.388Z,68.30
2019-03-25T13:30:36.980Z,67.80
2019-03-25T13:33:05.213Z,67.90
2019-03-25T13:35:33.737Z,70.20
2019-03-25T13:38:01.973Z,73.90
2019-03-25T13:40:31.000Z,75.50
2019-03-25T13:42:59.251Z,76.40
2019-03-25T13:45:27.528Z,82.60
2019-03-25T13:47:56.061Z,85.00
2019-03-25T13:50:24.649Z,86.80
2019-03-25T13:52:52.888Z,89.20
2019-03-25T13:55:21.131Z,89.20
2019-03-25T13:57:49.385Z,86.20
2019-03-25T14:00:20.880Z,81.70
2019-03-25T14:02:49.128Z,78.80
2019-03-25T14:05:17.372Z,78.70
2019-03-25T14:07:45.900Z,73.80
2019-03-25T14:10:14.144Z,72.20
2019-03-25T14:13:02.104Z,73.20
2019-03-25T14:15:30.343Z,69.60
2019-03-25T14:17:58.596Z,71.20
2019-03-25T14:20:26.856Z,74.10
2019-03-25T14:22:55.428Z,75.50
2019-03-25T14:25:24.017Z,76.40
2019-03-25T14:27:52.600Z,77.10
2019-03-25T14:30:20.844Z,74.40
2019-03-25T14:32:49.098Z,71.40
2019-03-25T14:35:17.345Z,68.00
2019-03-25T14:37:45.932Z,64.30
2019-03-25T14:40:14.188Z,61.90
2019-03-25T14:43:02.144Z,61.40
2019-03-25T14:45:30.728Z,65.00
2019-03-25T14:47:58.989Z,63.90
2019-03-25T14:50:27.236Z,64.50
2019-03-25T14:52:55.780Z,66.30
2019-03-25T14:55:24.386Z,65.50
2019-03-25T14:57:52.629Z,64.20
2019-03-25T15:00:25.546Z,65.80
2019-03-25T15:02:51.219Z,66.50
2019-03-25T15:05:19.736Z,69.00
2019-03-25T15:07:48.320Z,71.80
2019-03-25T15:10:17.728Z,72.00
2019-03-25T15:12:45.976Z,69.80
2019-03-25T15:15:14.501Z,69.00
2019-03-25T15:17:42.745Z,69.90
2019-03-25T15:20:11.281Z,68.20
2019-03-25T15:22:39.531Z,70.10
2019-03-25T15:25:08.571Z,70.50
2019-03-25T15:27:38.141Z,68.20
2019-03-25T15:30:08.713Z,68.80
2019-03-25T15:32:36.960Z,67.70
2019-03-25T15:35:07.292Z,67.60
2019-03-25T15:37:35.675Z,68.10
2019-03-25T15:40:07.441Z,66.20
2019-03-25T15:42:35.758Z,67.20
2019-03-25T15:45:06.684Z,66.90
2019-03-25T15:47:35.350Z,68.90
2019-03-25T15:50:05.865Z,70.90
2019-03-25T15:52:34.127Z,72.00
2019-03-25T15:55:02.378Z,73.00
2019-03-25T15:57:30.930Z,74.80
2019-03-25T15:59:59.513Z,77.90
2019-03-25T16:02:27.759Z,80.20
2019-03-25T16:04:56.000Z,79.20
2019-03-25T16:07:24.572Z,77.50
2019-03-25T16:09:52.811Z,76.70
2019-03-25T16:12:21.332Z,75.70
2019-03-25T16:14:49.914Z,73.50
2019-03-25T16:17:18.380Z,73.20
2019-03-25T16:19:46.629Z,74.70
2019-03-25T16:22:14.894Z,75.20
2019-03-25T16:24:43.453Z,74.60
2019-03-25T16:27:12.153Z,74.80
2019-03-25T16:29:40.391Z,75.10
2019-03-25T16:32:08.644Z,76.30
2019-03-25T16:34:37.186Z,76.00
2019-03-25T16:37:05.444Z,78.60
2019-03-25T16:39:33.708Z,81.20
2019-03-25T16:42:02.236Z,84.70
2019-03-25T16:44:30.728Z,85.40
2019-03-25T16:46:59.051Z,87.00
2019-03-25T16:49:27.287Z,89.00
2019-03-25T16:51:55.583Z,90.20
2019-03-25T16:54:24.145Z,91.40
2019-03-25T16:56:52.415Z,91.60
2019-03-25T16:59:20.652Z,91.90
2019-03-25T17:01:48.890Z,92.50
2019-03-25T17:04:17.146Z,92.70
2019-03-25T17:06:45.392Z,92.60
2019-03-25T17:09:13.675Z,92.10
2019-03-25T17:11:42.210Z,91.80
2019-03-25T17:14:11.491Z,91.90
2019-03-25T17:16:39.724Z,92.40
2019-03-25T17:19:08.405Z,91.90
2019-03-25T17:21:36.657Z,91.20
2019-03-25T17:24:04.897Z,91.60
2019-03-25T17:26:41.921Z,91.50
2019-03-25T17:29:03.401Z,91.60
2019-03-25T17:31:31.657Z,91.60
2019-03-25T17:33:59.898Z,92.10
2019-03-25T17:36:28.154Z,92.20
2019-03-25T17:38:56.393Z,92.20
2019-03-25T17:41:24.672Z,92.60
2019-03-25T17:43:52.960Z,92.60
2019-03-25T17:46:21.208Z,92.80
2019-03-25T17:48:49.807Z,93.00
2019-03-25T17:51:18.394Z,93.40
2019-03-25T17:53:46.977Z,93.50
2019-03-25T17:56:15.262Z,93.40
2019-03-25T17:58:44.992Z,93.50
2019-03-25T18:01:15.149Z,93.60
2019-03-25T18:03:44.049Z,93.60
2019-03-25T18:06:12.312Z,93.60
2019-03-25T18:08:40.857Z,93.50
2019-03-25T18:11:10.365Z,93.60
2019-03-25T18:13:38.612Z,93.70
2019-03-25T18:16:07.262Z,93.80
2019-03-25T18:18:35.896Z,93.80
2019-03-25T18:21:04.156Z,93.80
2019-03-25T18:23:32.409Z,93.90
2019-03-25T18:26:00.665Z,93.80
2019-03-25T18:28:29.395Z,93.80
2019-03-25T18:30:58.053Z,93.90
2019-03-25T18:33:26.329Z,93.90
2019-03-25T18:35:54.612Z,93.90
2019-03-25T18:38:23.188Z,94.00
2019-03-25T18:40:51.782Z,94.00
2019-03-25T18:43:20.060Z,94.10
2019-03-25T18:45:48.304Z,94.10
2019-03-25T18:48:16.945Z,94.10
2019-03-25T18:50:46.556Z,94.00
2019-03-25T18:53:15.170Z,93.90
2019-03-25T18:55:43.429Z,94.00
2019-03-25T18:58:12.022Z,93.90
2019-03-25T19:00:40.333Z,94.00
2019-03-25T19:03:08.590Z,93.90
2019-03-25T19:05:37.020Z,94.00
2019-03-25T19:08:05.771Z,93.90
2019-03-25T19:10:34.476Z,93.80
2019-03-25T19:13:03.120Z,93.80
2019-03-25T19:15:31.619Z,93.90
2019-03-25T19:17:59.912Z,93.70
2019-03-25T19:20:28.612Z,93.70
2019-03-25T19:22:57.298Z,93.70
2019-03-25T19:25:25.619Z,93.70
2019-03-25T19:27:53.903Z,93.80
2019-03-25T19:30:22.473Z,93.90
2019-03-25T19:32:51.097Z,93.80
2019-03-25T19:35:20.387Z,93.80
2019-03-25T19:37:48.696Z,93.90
2019-03-25T19:40:17.301Z,93.80
2019-03-25T19:42:45.798Z,93.90
2019-03-25T19:45:15.052Z,93.80
2019-03-25T19:47:43.404Z,93.90
2019-03-25T19:50:11.697Z,93.90
2019-03-25T19:52:40.281Z,94.00
2019-03-25T19:55:08.586Z,94.10
2019-03-25T19:57:36.928Z,94.00
2019-03-25T20:00:08.947Z,94.10
2019-03-25T20:02:37.547Z,94.10
2019-03-25T20:05:07.042Z,94.20
2019-03-25T20:07:35.373Z,94.30
2019-03-25T20:10:05.834Z,94.40
2019-03-25T20:12:34.147Z,94.40
2019-03-25T20:15:02.476Z,94.60
2019-03-25T20:17:31.002Z,94.60
2019-03-25T20:20:00.596Z,94.70
2019-03-25T20:22:28.894Z,94.80
2019-03-25T20:24:57.213Z,95.10
2019-03-25T20:27:25.481Z,95.00
2019-03-25T20:29:53.765Z,95.20
2019-03-25T20:32:31.171Z,95.40
2019-03-25T20:34:52.371Z,95.50
2019-03-25T20:37:20.673Z,95.80
2019-03-25T20:39:50.236Z,95.90
2019-03-25T20:42:19.400Z,96.00
2019-03-25T20:44:47.703Z,96.10
2019-03-25T20:47:16.263Z,96.20
2019-03-25T20:49:44.577Z,96.20
2019-03-25T20:52:12.839Z,96.10
2019-03-25T20:54:41.188Z,96.00
2019-03-25T20:57:09.855Z,95.80
2019-03-25T20:59:57.913Z,95.90
2019-03-25T21:02:26.559Z,95.70
2019-03-25T21:04:54.886Z,95.80
2019-03-25T21:07:23.143Z,95.80
2019-03-25T21:09:51.473Z,95.90
2019-03-25T21:12:20.185Z,96.40
2019-03-25T21:14:48.464Z,96.30
2019-03-25T21:17:16.764Z,96.50
2019-03-25T21:19:45.948Z,96.50
2019-03-25T21:22:15.272Z,96.40
2019-03-25T21:24:43.586Z,96.30
2019-03-25T21:27:12.255Z,96.40
2019-03-25T21:29:41.000Z,96.60
2019-03-25T21:32:10.334Z,96.80
2019-03-25T21:34:38.661Z,97.00
2019-03-25T21:37:07.035Z,96.90
2019-03-25T21:39:35.410Z,96.60
2019-03-25T21:42:06.699Z,96.50
2019-03-25T21:44:34.963Z,96.90
2019-03-25T21:47:04.514Z,97.20
2019-03-25T21:49:32.789Z,97.20
2019-03-25T21:52:01.418Z,97.10
2019-03-25T21:54:29.773Z,97.40
2019-03-25T21:56:58.138Z,97.50
2019-03-25T21:59:26.465Z,97.90
2019-03-25T22:01:54.800Z,98.30
2019-03-25T22:04:23.040Z,98.50
2019-03-25T22:06:51.297Z,98.30
2019-03-25T22:09:19.856Z,98.40
2019-03-25T22:11:48.454Z,99.10
2019-03-25T22:14:16.696Z,99.20
2019-03-25T22:16:44.956Z,99.40
2019-03-25T22:19:13.207Z,99.40
2019-03-25T22:21:41.772Z,99.50
2019-03-25T22:24:10.361Z,99.60
2019-03-25T22:26:38.615Z,99.90
2019-03-25T22:29:07.129Z,99.90
2019-03-25T22:31:35.720Z,99.90
2019-03-25T22:34:04.301Z,99.90
2019-03-25T22:36:32.560Z,99.90
2019-03-25T22:39:00.802Z,99.90
2019-03-25T22:41:29.348Z,99.90
2019-03-25T22:43:57.590Z,99.90
2019-03-25T22:46:25.849Z,99.90
2019-03-25T22:48:54.089Z,99.90
2019-03-25T22:51:22.343Z,99.90
2019-03-25T22:53:50.857Z,99.90
2019-03-25T22:56:19.113Z,99.90
2019-03-25T22:58:47.362Z,99.90
2019-03-25T23:01:37.398Z,99.90
2019-03-25T23:04:05.645Z,99.90
2019-03-25T23:06:33.904Z,99.90
2019-03-25T23:09:02.442Z,99.90
2019-03-25T23:11:31.029Z,99.90
2019-03-25T23:13:59.614Z,99.90
2019-03-25T23:16:29.124Z,99.90
2019-03-25T23:18:57.396Z,99.90
2019-03-25T23:21:26.913Z,99.90
2019-03-25T23:23:55.501Z,99.90
2019-03-25T23:26:23.768Z,99.90
2019-03-25T23:28:52.947Z,99.90
2019-03-25T23:31:22.169Z,99.90
2019-03-25T23:33:52.488Z,99.90
2019-03-25T23:36:20.696Z,99.90
2019-03-25T23:38:48.944Z,99.90
2019-03-25T23:41:17.567Z,99.90
2019-03-25T23:43:46.148Z,99.90
2019-03-25T23:46:14.416Z,99.90
2019-03-25T23:48:42.669Z,99.90
2019-03-25T23:51:10.923Z,99.90
2019-03-25T23:53:39.476Z,99.90
2019-03-25T23:56:08.065Z,99.90
2019-03-25T23:58:36.572Z,99.90
