createdAt,value
2018-11-26T00:00:30.016Z,55.17
2018-11-26T00:02:58.719Z,53.70
2018-11-26T00:05:27.387Z,56.67
2018-11-26T00:07:56.088Z,53.47
2018-11-26T00:10:36.059Z,52.93
2018-11-26T00:13:05.059Z,52.87
2018-11-26T00:15:33.814Z,50.07
2018-11-26T00:18:02.484Z,46.97
2018-11-26T00:20:31.201Z,50.63
2018-11-26T00:22:59.898Z,45.70
2018-11-26T00:25:28.643Z,45.03
2018-11-26T00:27:57.320Z,49.07
2018-11-26T00:30:26.032Z,47.37
2018-11-26T00:32:54.701Z,52.00
2018-11-26T00:35:23.455Z,51.40
2018-11-26T00:37:52.194Z,52.57
2018-11-26T00:40:20.960Z,50.63
2018-11-26T00:42:49.720Z,49.93
2018-11-26T00:45:18.516Z,44.57
2018-11-26T00:47:47.233Z,46.03
2018-11-26T00:50:15.916Z,46.70
2018-11-26T00:52:44.614Z,45.07
2018-11-26T00:55:13.380Z,48.53
2018-11-26T00:57:42.081Z,47.30
2018-11-26T01:00:12.267Z,42.73
2018-11-26T01:02:40.971Z,47.53
2018-11-26T01:05:15.603Z,46.83
2018-11-26T01:07:44.306Z,47.97
2018-11-26T01:10:13.044Z,41.77
2018-11-26T01:12:41.748Z,44.27
2018-11-26T01:15:10.522Z,47.77
2018-11-26T01:17:39.204Z,46.60
2018-11-26T01:20:07.951Z,45.23
2018-11-26T01:22:36.656Z,46.23
2018-11-26T01:25:05.443Z,48.03
2018-11-26T01:27:34.265Z,42.83
2018-11-26T01:30:02.988Z,44.33
2018-11-26T01:32:31.661Z,46.10
2018-11-26T01:35:00.374Z,44.20
2018-11-26T01:37:29.078Z,46.27
2018-11-26T01:39:57.798Z,46.03
2018-11-26T01:42:26.465Z,44.30
2018-11-26T01:44:55.207Z,43.87
2018-11-26T01:47:23.902Z,41.10
2018-11-26T01:49:52.630Z,43.63
2018-11-26T01:52:21.312Z,42.10
2018-11-26T01:54:50.036Z,48.87
2018-11-26T01:57:18.709Z,45.43
2018-11-26T01:59:47.420Z,42.80
2018-11-26T02:02:16.105Z,48.57
2018-11-26T02:04:44.810Z,46.00
2018-11-26T02:07:13.560Z,43.70
2018-11-26T02:09:42.285Z,43.80
2018-11-26T02:12:10.973Z,45.23
2018-11-26T02:14:39.668Z,46.70
2018-11-26T02:17:08.307Z,48.00
2018-11-26T02:19:36.997Z,41.10
2018-11-26T02:22:05.715Z,45.23
2018-11-26T02:24:34.533Z,44.37
2018-11-26T02:27:03.243Z,46.17
2018-11-26T02:29:31.914Z,46.30
2018-11-26T02:32:00.632Z,49.43
2018-11-26T02:34:29.349Z,49.50
2018-11-26T02:36:58.021Z,46.53
2018-11-26T02:39:27.158Z,46.60
2018-11-26T02:41:56.258Z,48.90
2018-11-26T02:44:25.678Z,49.20
2018-11-26T02:46:54.999Z,45.37
2018-11-26T02:49:23.699Z,47.83
2018-11-26T02:51:52.408Z,45.13
2018-11-26T02:54:21.193Z,45.17
2018-11-26T02:56:49.907Z,47.27
2018-11-26T02:59:18.623Z,44.93
2018-11-26T03:01:47.386Z,45.57
2018-11-26T03:04:16.486Z,44.97
2018-11-26T03:06:45.243Z,49.80
2018-11-26T03:09:13.987Z,47.17
2018-11-26T03:11:42.657Z,44.67
2018-11-26T03:14:11.369Z,48.23
2018-11-26T03:16:40.091Z,44.00
2018-11-26T03:19:08.845Z,44.73
2018-11-26T03:21:37.518Z,47.13
2018-11-26T03:24:06.896Z,47.73
2018-11-26T03:26:35.668Z,44.37
2018-11-26T03:29:04.399Z,44.27
2018-11-26T03:31:33.050Z,45.27
2018-11-26T03:34:01.699Z,46.60
2018-11-26T03:36:30.390Z,42.00
2018-11-26T03:38:59.076Z,43.80
2018-11-26T03:41:27.988Z,50.27
2018-11-26T03:43:56.751Z,43.17
2018-11-26T03:46:25.448Z,44.77
2018-11-26T03:48:54.091Z,46.13
2018-11-26T03:51:22.776Z,45.53
2018-11-26T03:53:51.461Z,44.77
2018-11-26T03:56:20.212Z,44.40
2018-11-26T03:58:48.911Z,42.43
2018-11-26T04:01:17.544Z,45.60
2018-11-26T04:03:46.230Z,46.10
2018-11-26T04:06:14.916Z,42.13
2018-11-26T04:08:43.572Z,47.07
2018-11-26T04:11:12.276Z,46.87
2018-11-26T04:13:41.004Z,46.87
2018-11-26T04:16:09.713Z,46.60
2018-11-26T04:18:38.364Z,48.27
2018-11-26T04:21:07.078Z,45.50
2018-11-26T04:23:35.775Z,47.10
2018-11-26T04:26:04.432Z,45.87
2018-11-26T04:28:33.111Z,45.10
2018-11-26T04:31:01.787Z,45.30
2018-11-26T04:33:30.442Z,46.90
2018-11-26T04:35:59.203Z,47.27
2018-11-26T04:38:27.915Z,44.33
2018-11-26T04:40:56.582Z,47.63
2018-11-26T04:43:25.293Z,42.50
2018-11-26T04:45:54.004Z,42.53
2018-11-26T04:48:22.672Z,42.60
2018-11-26T04:50:51.392Z,42.97
2018-11-26T04:53:20.111Z,45.97
2018-11-26T04:55:48.839Z,45.07
2018-11-26T04:58:17.554Z,41.17
2018-11-26T05:00:46.219Z,46.57
2018-11-26T05:03:14.918Z,44.20
2018-11-26T05:05:43.647Z,47.33
2018-11-26T05:08:12.343Z,46.87
2018-11-26T05:10:41.119Z,43.33
2018-11-26T05:13:09.784Z,41.77
2018-11-26T05:15:38.509Z,46.30
2018-11-26T05:18:07.296Z,44.17
2018-11-26T05:20:35.954Z,44.23
2018-11-26T05:23:04.676Z,44.17
2018-11-26T05:25:33.403Z,41.30
2018-11-26T05:28:02.157Z,45.30
2018-11-26T05:30:30.865Z,45.37
2018-11-26T05:32:59.707Z,45.60
2018-11-26T05:35:28.374Z,43.63
2018-11-26T05:37:57.100Z,43.30
2018-11-26T05:40:25.819Z,42.17
2018-11-26T05:42:54.489Z,41.40
2018-11-26T05:45:23.228Z,41.03
2018-11-26T05:47:51.949Z,44.63
2018-11-26T05:50:20.662Z,43.70
2018-11-26T05:52:49.365Z,40.10
2018-11-26T05:55:18.047Z,39.57
2018-11-26T05:57:47.232Z,43.13
2018-11-26T06:00:20.446Z,44.80
2018-11-26T06:02:49.218Z,40.23
2018-11-26T06:06:21.048Z,43.83
2018-11-26T06:08:49.734Z,41.70
2018-11-26T06:11:18.448Z,46.07
2018-11-26T06:13:47.159Z,44.87
2018-11-26T06:16:15.832Z,45.10
2018-11-26T06:18:44.541Z,40.10
2018-11-26T06:21:13.247Z,46.63
2018-11-26T06:23:41.942Z,45.17
2018-11-26T06:26:10.599Z,42.00
2018-11-26T06:28:39.346Z,42.30
2018-11-26T06:31:08.014Z,42.60
2018-11-26T06:33:36.735Z,44.90
2018-11-26T06:36:06.061Z,43.17
2018-11-26T06:38:34.773Z,46.70
2018-11-26T06:41:03.442Z,44.80
2018-11-26T06:43:32.242Z,45.30
2018-11-26T06:46:01.028Z,44.00
2018-11-26T06:48:29.723Z,44.50
2018-11-26T06:50:58.452Z,43.33
2018-11-26T06:53:27.143Z,45.50
2018-11-26T06:55:55.860Z,41.90
2018-11-26T06:58:24.530Z,44.10
2018-11-26T07:00:53.263Z,42.03
2018-11-26T07:03:21.956Z,38.90
2018-11-26T07:05:50.633Z,45.70
2018-11-26T07:08:19.362Z,42.07
2018-11-26T07:10:48.016Z,46.73
2018-11-26T07:13:16.706Z,42.50
2018-11-26T07:15:45.469Z,39.70
2018-11-26T07:18:14.192Z,44.80
2018-11-26T07:20:42.843Z,42.33
2018-11-26T07:23:11.506Z,40.57
2018-11-26T07:25:40.227Z,42.83
2018-11-26T07:28:09.630Z,46.07
2018-11-26T07:30:38.404Z,44.47
2018-11-26T07:33:07.071Z,45.30
2018-11-26T07:35:35.775Z,43.43
2018-11-26T07:38:04.419Z,40.27
2018-11-26T07:40:33.083Z,42.80
2018-11-26T07:43:06.846Z,46.87
2018-11-26T07:45:35.716Z,45.53
2018-11-26T07:48:04.475Z,46.40
2018-11-26T07:50:33.148Z,46.57
2018-11-26T07:53:01.842Z,44.17
2018-11-26T07:55:30.515Z,40.73
2018-11-26T07:57:59.201Z,45.63
2018-11-26T08:00:27.879Z,44.60
2018-11-26T08:02:56.581Z,44.13
2018-11-26T08:05:25.248Z,42.60
2018-11-26T08:07:53.979Z,39.50
2018-11-26T08:10:23.855Z,40.63
2018-11-26T08:12:54.578Z,42.93
2018-11-26T08:15:26.103Z,42.43
2018-11-26T08:17:54.759Z,46.17
2018-11-26T08:20:23.550Z,40.17
2018-11-26T08:22:52.206Z,41.07
2018-11-26T08:25:22.814Z,40.83
2018-11-26T08:27:51.955Z,39.93
2018-11-26T08:30:23.579Z,39.60
2018-11-26T08:32:56.377Z,38.67
2018-11-26T08:35:25.130Z,40.37
2018-11-26T08:37:59.077Z,39.53
2018-11-26T08:40:29.562Z,40.77
2018-11-26T08:43:15.427Z,38.80
2018-11-26T08:45:54.231Z,37.77
2018-11-26T08:48:30.788Z,38.70
2018-11-26T08:51:00.763Z,38.67
2018-11-26T08:53:29.455Z,40.67
2018-11-26T08:55:58.228Z,38.63
2018-11-26T08:58:26.927Z,39.20
2018-11-26T09:01:00.805Z,40.27
2018-11-26T09:03:34.709Z,38.70
2018-11-26T09:06:04.235Z,42.47
2018-11-26T09:08:34.154Z,44.73
2018-11-26T09:11:03.680Z,40.33
2018-11-26T09:13:32.403Z,43.13
2018-11-26T09:16:01.077Z,40.90
2018-11-26T09:18:29.780Z,43.30
2018-11-26T09:20:58.479Z,41.90
2018-11-26T09:23:27.132Z,43.27
2018-11-26T09:25:56.097Z,43.03
2018-11-26T09:28:24.803Z,41.10
2018-11-26T09:30:53.450Z,44.70
2018-11-26T09:33:22.185Z,46.70
2018-11-26T09:35:50.903Z,46.80
2018-11-26T09:38:19.573Z,43.83
2018-11-26T09:40:48.294Z,43.43
2018-11-26T09:43:16.949Z,46.03
2018-11-26T09:45:45.652Z,45.40
2018-11-26T09:48:14.348Z,45.67
2018-11-26T09:50:43.025Z,47.20
2018-11-26T09:53:11.711Z,42.10
2018-11-26T09:55:40.486Z,42.53
2018-11-26T09:58:09.129Z,44.00
2018-11-26T10:00:37.828Z,46.73
2018-11-26T10:03:06.604Z,45.30
2018-11-26T10:05:35.254Z,44.03
2018-11-26T10:08:03.965Z,44.93
2018-11-26T10:10:32.735Z,47.87
2018-11-26T10:13:01.491Z,42.10
2018-11-26T10:15:30.240Z,45.37
2018-11-26T10:17:58.926Z,47.57
2018-11-26T10:20:27.645Z,47.37
2018-11-26T10:22:56.482Z,45.63
2018-11-26T10:25:25.204Z,48.43
2018-11-26T10:28:00.536Z,48.57
2018-11-26T10:30:29.261Z,47.37
2018-11-26T10:32:57.967Z,46.73
2018-11-26T10:35:26.635Z,50.23
2018-11-26T10:37:55.335Z,55.97
2018-11-26T10:40:26.603Z,49.60
2018-11-26T10:42:55.298Z,48.67
2018-11-26T10:45:25.016Z,48.17
2018-11-26T10:47:53.736Z,46.07
2018-11-26T10:50:24.851Z,49.27
2018-11-26T10:52:58.905Z,50.53
2018-11-26T10:55:33.219Z,52.40
2018-11-26T10:58:02.092Z,48.47
2018-11-26T11:00:36.061Z,47.27
2018-11-26T11:03:04.959Z,51.63
2018-11-26T11:05:33.744Z,57.57
2018-11-26T11:08:02.480Z,48.77
2018-11-26T11:10:32.319Z,50.10
2018-11-26T11:13:01.023Z,47.37
2018-11-26T11:15:29.775Z,51.03
2018-11-26T11:17:58.513Z,49.20
2018-11-26T11:20:28.696Z,45.50
2018-11-26T11:22:57.395Z,44.17
2018-11-26T11:25:26.300Z,45.67
2018-11-26T11:27:55.736Z,44.20
2018-11-26T11:30:27.267Z,43.13
2018-11-26T11:32:56.034Z,39.13
2018-11-26T11:35:24.763Z,41.20
2018-11-26T11:37:54.232Z,40.23
2018-11-26T11:40:24.173Z,38.40
2018-11-26T11:42:53.246Z,39.47
2018-11-26T11:45:22.607Z,37.63
2018-11-26T11:47:51.352Z,39.90
2018-11-26T11:50:21.173Z,38.03
2018-11-26T11:52:50.315Z,37.20
2018-11-26T11:55:21.360Z,34.87
2018-11-26T11:57:50.244Z,35.87
2018-11-26T12:00:27.742Z,39.73
2018-11-26T12:02:56.562Z,33.40
2018-11-26T12:05:25.333Z,36.67
2018-11-26T12:07:54.093Z,40.77
2018-11-26T12:10:22.828Z,37.37
2018-11-26T12:12:51.544Z,41.47
2018-11-26T12:15:20.408Z,37.47
2018-11-26T12:17:49.554Z,46.07
2018-11-26T12:20:18.250Z,47.97
2018-11-26T12:22:47.061Z,45.07
2018-11-26T12:25:17.966Z,48.53
2018-11-26T12:27:46.701Z,49.67
2018-11-26T12:30:17.550Z,42.43
2018-11-26T12:32:46.340Z,46.13
2018-11-26T12:35:15.029Z,47.30
2018-11-26T12:37:43.945Z,47.33
2018-11-26T12:40:14.243Z,44.80
2018-11-26T12:42:42.910Z,44.30
2018-11-26T12:45:17.216Z,46.27
2018-11-26T12:47:45.887Z,44.73
2018-11-26T12:50:14.660Z,41.03
2018-11-26T12:52:43.395Z,42.93
2018-11-26T12:55:16.478Z,46.53
2018-11-26T12:57:46.019Z,43.30
2018-11-26T13:00:15.907Z,41.23
2018-11-26T13:02:45.928Z,44.37
2018-11-26T13:05:15.950Z,45.63
2018-11-26T13:07:45.676Z,44.03
2018-11-26T13:10:15.785Z,44.23
2018-11-26T13:12:44.819Z,45.23
2018-11-26T13:15:15.927Z,44.23
2018-11-26T13:17:44.690Z,43.63
2018-11-26T13:20:15.203Z,43.20
2018-11-26T13:22:44.024Z,46.13
2018-11-26T13:25:13.907Z,42.30
2018-11-26T13:27:44.229Z,40.10
2018-11-26T13:30:18.093Z,45.03
2018-11-26T13:32:48.151Z,43.90
2018-11-26T13:35:17.839Z,43.23
2018-11-26T13:37:46.561Z,45.57
2018-11-26T13:40:16.224Z,46.73
2018-11-26T13:42:45.149Z,46.03
2018-11-26T13:45:20.616Z,46.77
2018-11-26T13:47:49.344Z,44.53
2018-11-26T13:50:21.479Z,45.80
2018-11-26T13:52:50.172Z,47.93
2018-11-26T13:55:18.914Z,50.00
2018-11-26T13:57:47.605Z,48.30
2018-11-26T14:00:17.313Z,43.00
2018-11-26T14:02:46.052Z,46.20
2018-11-26T14:05:15.945Z,43.97
2018-11-26T14:07:45.318Z,44.53
2018-11-26T14:10:15.537Z,43.33
2018-11-26T14:12:44.905Z,48.37
2018-11-26T14:15:14.721Z,44.80
2018-11-26T14:17:43.447Z,42.43
2018-11-26T14:20:13.377Z,45.40
2018-11-26T14:22:42.077Z,43.83
2018-11-26T14:25:15.788Z,42.37
2018-11-26T14:27:45.054Z,43.83
2018-11-26T14:30:21.641Z,40.57
2018-11-26T14:32:50.468Z,43.27
2018-11-26T14:35:19.247Z,38.77
2018-11-26T14:37:50.329Z,44.10
2018-11-26T14:40:37.368Z,41.87
2018-11-26T14:43:06.165Z,45.27
2018-11-26T14:45:34.897Z,43.77
2018-11-26T14:48:03.641Z,46.13
2018-11-26T14:50:32.329Z,44.40
2018-11-26T14:53:03.578Z,42.03
2018-11-26T14:55:33.746Z,43.10
2018-11-26T14:58:02.486Z,45.60
2018-11-26T15:00:31.219Z,44.23
2018-11-26T15:02:59.966Z,42.47
2018-11-26T15:05:28.681Z,45.13
2018-11-26T15:07:57.376Z,45.00
2018-11-26T15:10:26.429Z,44.87
2018-11-26T15:12:55.162Z,42.40
2018-11-26T15:15:25.521Z,46.43
2018-11-26T15:17:54.276Z,43.70
2018-11-26T15:20:25.751Z,44.00
2018-11-26T15:22:55.496Z,44.50
2018-11-26T15:25:25.397Z,44.73
2018-11-26T15:27:55.587Z,43.57
2018-11-26T15:30:24.366Z,41.30
2018-11-26T15:32:53.150Z,45.53
2018-11-26T15:35:23.389Z,44.07
2018-11-26T15:37:52.187Z,45.90
2018-11-26T15:40:21.719Z,41.07
2018-11-26T15:42:50.486Z,42.23
2018-11-26T15:45:20.433Z,43.47
2018-11-26T15:47:49.874Z,39.43
2018-11-26T15:50:18.614Z,42.27
2018-11-26T15:52:47.297Z,42.17
2018-11-26T15:55:17.807Z,41.43
2018-11-26T15:57:46.490Z,41.13
2018-11-26T16:00:17.789Z,43.53
2018-11-26T16:02:46.626Z,42.63
2018-11-26T16:05:18.388Z,42.60
2018-11-26T16:07:47.702Z,41.43
2018-11-26T16:10:16.527Z,43.83
2018-11-26T16:12:46.656Z,44.57
2018-11-26T16:15:18.862Z,41.17
2018-11-26T16:17:47.641Z,40.13
2018-11-26T16:20:17.975Z,41.27
2018-11-26T16:22:46.666Z,41.70
2018-11-26T16:25:19.583Z,45.30
2018-11-26T16:27:48.286Z,45.23
2018-11-26T16:30:17.774Z,42.87
2018-11-26T16:32:52.765Z,45.83
2018-11-26T16:35:22.866Z,43.43
2018-11-26T16:37:51.600Z,42.67
2018-11-26T16:40:20.307Z,40.03
2018-11-26T16:42:49.048Z,39.67
2018-11-26T16:45:19.770Z,41.67
2018-11-26T16:47:49.706Z,41.87
2018-11-26T16:50:19.805Z,41.87
2018-11-26T16:52:48.585Z,40.10
2018-11-26T16:55:18.081Z,42.63
2018-11-26T16:57:46.915Z,41.50
2018-11-26T17:00:20.517Z,40.90
2018-11-26T17:02:51.404Z,37.63
2018-11-26T17:05:23.646Z,41.80
2018-11-26T17:07:52.356Z,40.60
2018-11-26T17:10:21.107Z,46.50
2018-11-26T17:12:49.828Z,42.13
2018-11-26T17:15:18.897Z,39.53
2018-11-26T17:17:47.655Z,39.17
2018-11-26T17:20:17.276Z,40.27
2018-11-26T17:22:46.052Z,39.93
2018-11-26T17:25:15.983Z,41.77
2018-11-26T17:27:45.228Z,40.67
2018-11-26T17:30:16.115Z,44.93
2018-11-26T17:32:45.056Z,39.63
2018-11-26T17:35:14.831Z,39.43
2018-11-26T17:37:43.509Z,40.33
2018-11-26T17:40:18.460Z,41.57
2018-11-26T17:42:47.169Z,40.30
2018-11-26T17:45:16.526Z,39.83
2018-11-26T17:47:46.734Z,36.77
2018-11-26T17:50:20.868Z,37.33
2018-11-26T17:52:49.584Z,41.40
2018-11-26T17:55:18.274Z,38.27
2018-11-26T17:57:47.009Z,37.50
2018-11-26T18:00:21.860Z,39.27
2018-11-26T18:02:50.554Z,41.37
2018-11-26T18:05:20.841Z,33.63
2018-11-26T18:07:57.690Z,38.23
2018-11-26T18:10:26.447Z,39.10
2018-11-26T18:12:55.288Z,36.13
2018-11-26T18:15:24.031Z,35.20
2018-11-26T18:17:52.679Z,41.73
2018-11-26T18:20:22.048Z,39.67
2018-11-26T18:22:53.951Z,34.77
2018-11-26T18:25:23.553Z,38.47
2018-11-26T18:27:59.983Z,37.17
2018-11-26T18:30:34.257Z,34.87
2018-11-26T18:33:02.992Z,35.50
2018-11-26T18:35:31.664Z,37.00
2018-11-26T18:38:00.393Z,38.20
2018-11-26T18:40:29.043Z,35.90
2018-11-26T18:42:57.722Z,38.40
2018-11-26T18:45:26.385Z,37.07
2018-11-26T18:47:55.113Z,34.97
2018-11-26T18:50:23.785Z,37.63
2018-11-26T18:52:52.525Z,38.10
2018-11-26T18:55:21.262Z,37.83
2018-11-26T18:57:50.221Z,35.47
2018-11-26T19:00:20.324Z,39.43
2018-11-26T19:02:49.112Z,39.20
2018-11-26T19:05:18.920Z,33.00
2018-11-26T19:07:51.819Z,36.80
2018-11-26T19:10:24.665Z,38.80
2018-11-26T19:12:58.702Z,35.67
2018-11-26T19:15:31.433Z,35.33
2018-11-26T19:18:22.735Z,33.97
2018-11-26T19:20:51.719Z,37.50
2018-11-26T19:23:20.517Z,38.40
2018-11-26T19:25:53.973Z,36.00
2018-11-26T19:28:22.674Z,35.13
2018-11-26T19:30:51.374Z,34.17
2018-11-26T19:33:20.142Z,34.60
2018-11-26T19:35:51.972Z,36.40
2018-11-26T19:38:21.744Z,36.80
2018-11-26T19:40:54.234Z,35.00
2018-11-26T19:43:22.951Z,35.80
2018-11-26T19:45:51.733Z,33.23
2018-11-26T19:48:20.457Z,36.93
2018-11-26T19:50:49.153Z,35.40
2018-11-26T19:53:17.857Z,37.00
2018-11-26T19:55:46.512Z,37.77
2018-11-26T19:58:15.209Z,36.67
2018-11-26T20:00:43.899Z,38.90
2018-11-26T20:03:16.074Z,36.37
2018-11-26T20:06:24.270Z,36.53
2018-11-26T20:11:44.490Z,34.23
2018-11-26T20:14:21.213Z,38.17
2018-11-26T20:16:44.530Z,37.17
2018-11-26T20:19:14.743Z,38.30
2018-11-26T20:21:43.478Z,37.17
2018-11-26T20:24:12.489Z,40.07
2018-11-26T20:26:41.332Z,39.77
2018-11-26T20:29:10.000Z,35.60
2018-11-26T20:31:39.239Z,35.47
2018-11-26T20:34:10.468Z,38.73
2018-11-26T20:36:40.655Z,38.43
2018-11-26T20:39:10.517Z,35.30
2018-11-26T20:41:39.543Z,38.93
2018-11-26T20:44:08.985Z,38.67
2018-11-26T20:46:37.767Z,36.30
2018-11-26T20:49:08.153Z,38.50
2018-11-26T20:51:37.355Z,38.77
2018-11-26T20:54:07.106Z,39.57
2018-11-26T20:56:35.793Z,40.33
2018-11-26T20:59:05.121Z,40.97
2018-11-26T21:01:34.107Z,40.33
2018-11-26T21:04:02.793Z,41.87
2018-11-26T21:06:31.476Z,39.27
2018-11-26T21:09:00.648Z,41.40
2018-11-26T21:11:29.843Z,39.93
2018-11-26T21:13:59.098Z,42.70
2018-11-26T21:16:28.532Z,42.27
2018-11-26T21:19:00.630Z,39.10
2018-11-26T21:21:29.424Z,40.13
2018-11-26T21:23:58.908Z,39.87
2018-11-26T21:26:27.872Z,40.43
2018-11-26T21:28:56.694Z,44.43
2018-11-26T21:31:25.991Z,41.93
2018-11-26T21:33:55.160Z,43.67
2018-11-26T21:36:23.857Z,39.40
2018-11-26T21:38:52.696Z,43.30
2018-11-26T21:41:21.427Z,42.17
2018-11-26T21:43:50.130Z,42.80
2018-11-26T21:46:18.854Z,42.50
2018-11-26T21:48:47.682Z,43.70
2018-11-26T21:51:16.702Z,41.00
2018-11-26T21:53:45.596Z,43.40
2018-11-26T21:56:15.114Z,45.87
2018-11-26T21:58:44.013Z,44.30
2018-11-26T22:01:13.656Z,46.77
2018-11-26T22:03:42.806Z,44.73
2018-11-26T22:06:11.552Z,43.93
2018-11-26T22:08:41.009Z,47.13
2018-11-26T22:11:10.419Z,44.23
2018-11-26T22:13:39.886Z,44.33
2018-11-26T22:16:09.411Z,44.47
2018-11-26T22:18:38.501Z,44.30
2018-11-26T22:21:07.276Z,43.53
2018-11-26T22:23:36.747Z,48.27
2018-11-26T22:26:05.438Z,42.50
2018-11-26T22:28:34.740Z,46.80
2018-11-26T22:31:03.619Z,42.57
2018-11-26T22:33:32.320Z,46.07
2018-11-26T22:36:00.980Z,46.17
2018-11-26T22:38:29.820Z,46.37
2018-11-26T22:40:58.636Z,46.53
2018-11-26T22:43:28.682Z,45.03
2018-11-26T22:45:57.341Z,41.30
2018-11-26T22:48:26.017Z,43.73
2018-11-26T22:50:54.682Z,45.97
2018-11-26T22:53:23.407Z,45.23
2018-11-26T22:55:52.048Z,42.67
2018-11-26T22:58:20.680Z,42.73
2018-11-26T23:00:52.720Z,44.40
2018-11-26T23:03:22.726Z,46.00
2018-11-26T23:05:51.424Z,47.87
2018-11-26T23:08:20.070Z,47.87
2018-11-26T23:10:48.705Z,46.93
2018-11-26T23:13:17.393Z,43.67
2018-11-26T23:15:46.036Z,45.40
2018-11-26T23:18:14.825Z,45.40
2018-11-26T23:20:43.487Z,44.67
2018-11-26T23:23:12.186Z,45.47
2018-11-26T23:25:40.855Z,48.50
2018-11-26T23:28:09.563Z,45.10
2018-11-26T23:30:38.308Z,45.47
2018-11-26T23:33:07.724Z,46.30
2018-11-26T23:35:36.420Z,47.53
2018-11-26T23:38:05.415Z,42.97
2018-11-26T23:40:34.300Z,46.10
2018-11-26T23:43:03.016Z,45.10
2018-11-26T23:45:31.679Z,48.53
2018-11-26T23:48:00.407Z,46.40
2018-11-26T23:50:29.081Z,42.93
2018-11-26T23:52:57.783Z,45.00
2018-11-26T23:55:26.475Z,45.30
2018-11-26T23:57:55.172Z,46.30
