createdAt,value
2022-11-12T00:01:09.596Z,5.81
2022-11-12T00:06:12.555Z,5.80
2022-11-12T00:11:16.521Z,5.78
2022-11-12T00:16:20.036Z,5.81
2022-11-12T00:21:22.899Z,5.81
2022-11-12T00:26:25.964Z,5.83
2022-11-12T00:31:29.100Z,5.85
2022-11-12T00:36:32.027Z,5.87
2022-11-12T00:41:34.984Z,5.87
2022-11-12T00:46:37.702Z,5.92
2022-11-12T00:51:41.020Z,5.95
2022-11-12T00:56:47.429Z,5.95
2022-11-12T01:01:51.277Z,5.98
2022-11-12T01:06:54.302Z,5.95
2022-11-12T01:11:57.367Z,5.92
2022-11-12T01:17:00.234Z,5.84
2022-11-12T01:22:03.216Z,5.80
2022-11-12T01:27:06.210Z,5.78
2022-11-12T01:32:09.152Z,5.78
2022-11-12T01:37:12.076Z,5.80
2022-11-12T01:42:14.898Z,5.82
2022-11-12T01:47:29.908Z,5.83
2022-11-12T01:52:43.235Z,5.83
2022-11-12T01:58:05.570Z,5.83
2022-11-12T02:03:16.010Z,5.82
2022-11-12T02:08:19.418Z,5.80
2022-11-12T02:13:41.149Z,5.80
2022-11-12T02:18:44.080Z,5.78
2022-11-12T02:23:46.907Z,5.72
2022-11-12T02:28:49.768Z,5.67
2022-11-12T02:33:52.696Z,5.55
2022-11-12T02:38:55.769Z,5.41
2022-11-12T02:43:58.661Z,5.31
2022-11-12T02:49:01.452Z,5.24
2022-11-12T02:54:04.384Z,5.20
2022-11-12T02:59:07.202Z,5.14
2022-11-12T03:04:10.156Z,5.14
2022-11-12T03:09:13.424Z,5.11
2022-11-12T03:14:16.515Z,5.12
2022-11-12T03:19:19.466Z,5.11
2022-11-12T03:24:22.309Z,5.09
2022-11-12T03:29:26.350Z,5.09
2022-11-12T03:34:29.223Z,5.05
2022-11-12T03:39:32.116Z,4.99
2022-11-12T03:44:35.123Z,4.91
2022-11-12T03:49:40.830Z,4.74
2022-11-12T03:54:43.737Z,4.62
2022-11-12T03:59:47.031Z,4.45
2022-11-12T04:05:08.198Z,4.42
2022-11-12T04:10:11.363Z,4.29
2022-11-12T04:15:14.332Z,4.15
2022-11-12T04:20:37.207Z,4.03
2022-11-12T04:25:59.408Z,3.94
2022-11-12T04:31:02.676Z,3.87
2022-11-12T04:36:05.667Z,3.80
2022-11-12T04:41:27.507Z,3.79
2022-11-12T04:46:30.475Z,3.72
2022-11-12T04:51:51.723Z,3.68
2022-11-12T04:56:54.613Z,3.63
2022-11-12T05:01:57.434Z,3.62
2022-11-12T05:07:01.999Z,3.58
2022-11-12T05:12:05.182Z,3.51
2022-11-12T05:17:08.181Z,3.43
2022-11-12T05:22:33.299Z,3.33
2022-11-12T05:27:35.690Z,3.30
2022-11-12T05:32:38.595Z,3.30
2022-11-12T05:37:41.438Z,3.29
2022-11-12T05:42:45.464Z,3.35
2022-11-12T05:47:48.544Z,3.46
2022-11-12T05:52:51.343Z,3.51
2022-11-12T05:57:54.294Z,3.57
2022-11-12T06:02:58.943Z,3.60
2022-11-12T06:08:02.608Z,3.66
2022-11-12T06:13:06.050Z,3.70
2022-11-12T06:18:09.983Z,3.72
2022-11-12T06:23:12.840Z,3.70
2022-11-12T06:28:15.740Z,3.75
2022-11-12T06:33:18.764Z,3.76
2022-11-12T06:38:21.944Z,3.77
2022-11-12T06:43:26.174Z,3.80
2022-11-12T06:48:30.709Z,3.89
2022-11-12T06:53:33.664Z,4.01
2022-11-12T06:58:36.782Z,4.16
2022-11-12T07:03:41.905Z,4.36
2022-11-12T07:08:49.778Z,4.49
2022-11-12T07:13:52.692Z,4.60
2022-11-12T07:18:55.572Z,4.74
2022-11-12T07:23:58.507Z,4.97
2022-11-12T07:29:01.466Z,5.26
2022-11-12T07:34:04.463Z,5.56
2022-11-12T07:39:07.436Z,5.93
2022-11-12T07:44:10.671Z,6.34
2022-11-12T07:49:13.668Z,6.76
2022-11-12T07:54:16.599Z,7.14
2022-11-12T07:59:19.533Z,7.50
2022-11-12T08:04:23.149Z,7.93
2022-11-12T08:09:26.044Z,8.31
2022-11-12T08:14:29.370Z,8.63
2022-11-12T08:19:32.304Z,8.95
2022-11-12T08:24:35.152Z,9.27
2022-11-12T08:29:38.023Z,9.44
2022-11-12T08:34:41.535Z,9.69
2022-11-12T08:39:44.461Z,10.22
2022-11-12T08:44:47.464Z,10.63
2022-11-12T08:49:50.470Z,11.17
2022-11-12T08:54:53.382Z,11.70
2022-11-12T08:59:56.255Z,12.38
2022-11-12T09:04:59.133Z,12.92
2022-11-12T09:10:02.278Z,12.95
2022-11-12T09:15:36.323Z,13.08
2022-11-12T09:20:31.372Z,13.22
2022-11-12T09:25:35.359Z,13.34
2022-11-12T09:30:43.791Z,13.33
2022-11-12T09:35:48.035Z,13.09
2022-11-12T09:40:59.885Z,12.77
2022-11-12T09:46:27.313Z,12.47
2022-11-12T09:51:46.698Z,12.17
2022-11-12T09:56:50.983Z,11.93
2022-11-12T10:02:05.566Z,11.76
2022-11-12T10:07:43.740Z,11.75
2022-11-12T10:13:17.401Z,11.84
2022-11-12T10:18:36.136Z,11.91
2022-11-12T10:23:54.176Z,11.96
2022-11-12T10:29:19.185Z,11.96
2022-11-12T10:34:24.484Z,11.99
2022-11-12T10:39:44.246Z,12.18
2022-11-12T10:44:48.705Z,12.58
2022-11-12T10:50:16.582Z,12.79
2022-11-12T10:55:56.521Z,12.88
2022-11-12T11:01:16.458Z,12.83
2022-11-12T11:06:26.562Z,12.76
2022-11-12T11:11:31.397Z,12.71
2022-11-12T11:16:52.549Z,12.72
2022-11-12T11:22:14.916Z,12.64
2022-11-12T11:27:42.454Z,12.62
2022-11-12T11:32:54.154Z,12.73
2022-11-12T11:38:35.901Z,12.82
2022-11-12T11:44:13.794Z,12.93
2022-11-12T11:49:44.667Z,12.95
2022-11-12T11:55:12.329Z,12.97
2022-11-12T12:00:23.056Z,13.04
2022-11-12T12:05:33.502Z,13.10
2022-11-12T12:11:08.193Z,13.04
2022-11-12T12:16:39.079Z,12.99
2022-11-12T12:21:46.890Z,12.97
2022-11-12T12:27:04.591Z,13.02
2022-11-12T12:32:28.867Z,13.00
2022-11-12T12:37:42.600Z,13.04
2022-11-12T12:43:00.227Z,13.17
2022-11-12T12:48:11.471Z,13.22
2022-11-12T12:53:22.676Z,13.15
2022-11-12T12:58:47.419Z,13.02
2022-11-12T13:03:52.942Z,12.95
2022-11-12T13:09:25.763Z,12.91
2022-11-12T13:15:19.287Z,12.92
2022-11-12T13:20:34.485Z,12.93
2022-11-12T13:25:38.707Z,12.98
2022-11-12T13:30:41.469Z,13.01
2022-11-12T13:35:44.677Z,12.95
2022-11-12T13:41:10.904Z,12.92
2022-11-12T13:46:39.993Z,12.90
2022-11-12T13:51:53.253Z,12.90
2022-11-12T13:56:56.932Z,12.90
2022-11-12T14:02:15.159Z,12.89
2022-11-12T14:07:27.311Z,12.87
2022-11-12T14:12:53.609Z,12.84
2022-11-12T14:18:12.644Z,12.76
2022-11-12T14:23:24.504Z,12.65
2022-11-12T14:28:33.088Z,12.54
2022-11-12T14:33:35.984Z,12.46
2022-11-12T14:38:48.284Z,12.37
2022-11-12T14:44:11.469Z,12.27
2022-11-12T14:49:47.934Z,12.19
2022-11-12T14:55:00.484Z,12.08
2022-11-12T15:00:44.577Z,11.93
2022-11-12T15:06:04.117Z,11.83
2022-11-12T15:11:35.433Z,11.71
2022-11-12T15:16:43.700Z,11.61
2022-11-12T15:22:02.368Z,11.50
2022-11-12T15:27:35.888Z,11.39
2022-11-12T15:32:38.735Z,11.21
2022-11-12T15:37:43.295Z,10.98
2022-11-12T15:42:48.203Z,10.76
2022-11-12T15:47:50.828Z,10.59
2022-11-12T15:52:54.754Z,10.44
2022-11-12T15:57:58.214Z,10.31
2022-11-12T16:03:20.458Z,10.23
2022-11-12T16:08:23.500Z,10.17
2022-11-12T16:13:36.123Z,10.09
2022-11-12T16:18:39.069Z,10.04
2022-11-12T16:23:41.996Z,10.00
2022-11-12T16:28:45.035Z,9.92
2022-11-12T16:33:48.519Z,9.86
2022-11-12T16:38:51.454Z,9.76
2022-11-12T16:43:54.658Z,9.65
2022-11-12T16:48:57.635Z,9.57
2022-11-12T16:54:00.497Z,9.49
2022-11-12T16:59:04.559Z,9.37
2022-11-12T17:04:07.831Z,9.22
2022-11-12T17:09:12.398Z,9.03
2022-11-12T17:14:16.490Z,8.87
2022-11-12T17:19:19.446Z,8.65
2022-11-12T17:24:22.318Z,8.46
2022-11-12T17:29:25.218Z,8.28
2022-11-12T17:34:28.151Z,8.13
2022-11-12T17:39:31.088Z,7.98
2022-11-12T17:44:34.014Z,7.86
2022-11-12T17:49:37.859Z,7.77
2022-11-12T17:54:40.807Z,7.66
2022-11-12T17:59:43.744Z,7.59
2022-11-12T18:04:46.665Z,7.51
2022-11-12T18:09:49.582Z,7.38
2022-11-12T18:14:54.136Z,7.28
2022-11-12T18:19:57.101Z,7.19
2022-11-12T18:25:01.414Z,7.12
2022-11-12T18:30:05.239Z,7.06
2022-11-12T18:35:08.897Z,7.02
2022-11-12T18:40:12.087Z,6.97
2022-11-12T18:45:15.083Z,6.94
2022-11-12T18:50:18.160Z,6.89
2022-11-12T18:55:21.082Z,6.85
2022-11-12T19:00:23.898Z,6.79
2022-11-12T19:05:26.822Z,6.75
2022-11-12T19:10:30.097Z,6.73
2022-11-12T19:15:34.253Z,6.74
2022-11-12T19:20:37.168Z,6.77
2022-11-12T19:25:40.020Z,6.85
2022-11-12T19:30:42.962Z,6.94
2022-11-12T19:35:45.765Z,7.04
2022-11-12T19:40:48.636Z,7.13
2022-11-12T19:45:51.487Z,7.17
2022-11-12T19:50:54.420Z,7.18
2022-11-12T19:56:04.242Z,7.19
2022-11-12T20:01:10.826Z,7.18
2022-11-12T20:06:20.625Z,7.17
2022-11-12T20:11:23.594Z,7.14
2022-11-12T20:16:28.145Z,7.11
2022-11-12T20:21:31.084Z,7.05
2022-11-12T20:26:33.941Z,6.99
2022-11-12T20:31:37.950Z,6.91
2022-11-12T20:36:40.710Z,6.82
2022-11-12T20:41:43.648Z,6.69
2022-11-12T20:46:46.525Z,6.60
2022-11-12T20:51:49.385Z,6.49
2022-11-12T20:56:52.307Z,6.41
2022-11-12T21:01:58.837Z,6.29
2022-11-12T21:07:05.262Z,6.21
2022-11-12T21:12:08.658Z,6.17
2022-11-12T21:17:11.585Z,6.16
2022-11-12T21:22:15.539Z,6.14
2022-11-12T21:27:18.514Z,6.16
2022-11-12T21:32:21.170Z,6.15
2022-11-12T21:37:23.965Z,6.11
2022-11-12T21:42:26.643Z,6.07
2022-11-12T21:47:29.460Z,6.01
2022-11-12T21:52:32.359Z,5.93
2022-11-12T21:57:35.332Z,5.86
2022-11-12T22:02:38.363Z,5.78
2022-11-12T22:07:41.355Z,5.71
2022-11-12T22:12:58.863Z,5.61
2022-11-12T22:18:07.766Z,5.52
2022-11-12T22:23:10.660Z,5.45
2022-11-12T22:28:13.522Z,5.38
2022-11-12T22:33:16.460Z,5.27
2022-11-12T22:38:19.489Z,5.22
2022-11-12T22:43:22.296Z,5.13
2022-11-12T22:48:25.374Z,5.07
2022-11-12T22:53:29.760Z,5.03
2022-11-12T22:58:45.196Z,4.94
2022-11-12T23:03:50.140Z,4.89
2022-11-12T23:08:56.033Z,4.81
2022-11-12T23:13:58.914Z,4.72
2022-11-12T23:19:01.993Z,4.67
2022-11-12T23:24:05.182Z,4.62
2022-11-12T23:29:12.938Z,4.55
2022-11-12T23:34:16.214Z,4.47
2022-11-12T23:39:19.038Z,4.40
2022-11-12T23:44:21.860Z,4.33
2022-11-12T23:49:24.732Z,4.26
2022-11-12T23:54:27.635Z,4.21
2022-11-12T23:59:30.503Z,4.17
