createdAt,value
2019-05-23T00:00:19.443Z,0.00
2019-05-23T00:01:19.462Z,0.00
2019-05-23T00:02:19.414Z,0.00
2019-05-23T00:03:19.412Z,0.00
2019-05-23T00:04:19.402Z,0.00
2019-05-23T00:05:19.394Z,0.00
2019-05-23T00:06:19.409Z,0.00
2019-05-23T00:07:19.363Z,0.00
2019-05-23T00:08:19.352Z,0.00
2019-05-23T00:09:19.342Z,0.00
2019-05-23T00:10:19.332Z,0.00
2019-05-23T00:11:19.370Z,0.00
2019-05-23T00:12:19.303Z,0.00
2019-05-23T00:13:19.304Z,0.00
2019-05-23T00:14:19.293Z,0.00
2019-05-23T00:15:19.283Z,0.00
2019-05-23T00:16:19.303Z,0.00
2019-05-23T00:17:19.265Z,0.00
2019-05-23T00:18:21.215Z,0.00
2019-05-23T00:19:19.233Z,0.00
2019-05-23T00:20:19.223Z,0.00
2019-05-23T00:21:19.254Z,0.00
2019-05-23T00:22:19.205Z,0.00
2019-05-23T00:23:19.214Z,0.00
2019-05-23T00:24:19.185Z,0.00
2019-05-23T00:25:19.164Z,0.00
2019-05-23T00:26:19.192Z,0.00
2019-05-23T00:27:19.143Z,0.00
2019-05-23T00:28:19.132Z,0.00
2019-05-23T00:29:19.124Z,0.00
2019-05-23T00:30:19.149Z,0.00
2019-05-23T00:31:19.109Z,0.00
2019-05-23T00:32:19.104Z,0.00
2019-05-23T00:33:19.112Z,0.00
2019-05-23T00:34:19.066Z,0.00
2019-05-23T00:35:19.071Z,0.00
2019-05-23T00:36:19.053Z,0.00
2019-05-23T00:37:19.034Z,0.00
2019-05-23T00:38:19.091Z,0.00
2019-05-23T00:39:19.027Z,0.00
2019-05-23T00:40:19.007Z,0.00
2019-05-23T00:41:19.019Z,0.00
2019-05-23T00:42:19.019Z,0.00
2019-05-23T00:43:18.973Z,0.00
2019-05-23T00:44:18.994Z,0.00
2019-05-23T00:45:18.953Z,0.00
2019-05-23T00:46:18.944Z,0.00
2019-05-23T00:47:18.953Z,0.00
2019-05-23T00:48:18.915Z,0.00
2019-05-23T00:49:18.934Z,0.00
2019-05-23T00:50:18.903Z,0.00
2019-05-23T00:51:18.881Z,0.00
2019-05-23T00:52:18.904Z,0.00
2019-05-23T00:53:18.862Z,0.00
2019-05-23T00:54:18.852Z,0.00
2019-05-23T00:55:18.835Z,0.00
2019-05-23T00:56:18.847Z,0.00
2019-05-23T00:57:19.015Z,0.00
2019-05-23T00:58:18.845Z,0.00
2019-05-23T00:59:26.929Z,0.00
2019-05-23T01:00:19.784Z,0.00
2019-05-23T01:01:18.775Z,0.00
2019-05-23T01:02:18.753Z,0.00
2019-05-23T01:03:18.895Z,0.00
2019-05-23T01:04:18.773Z,0.00
2019-05-23T01:05:18.765Z,0.00
2019-05-23T01:06:18.748Z,0.00
2019-05-23T01:07:18.725Z,0.00
2019-05-23T01:08:18.705Z,0.00
2019-05-23T01:09:18.684Z,0.00
2019-05-23T01:10:18.884Z,0.00
2019-05-23T01:11:18.721Z,0.00
2019-05-23T01:12:18.667Z,0.00
2019-05-23T01:13:18.645Z,0.00
2019-05-23T01:14:18.658Z,0.00
2019-05-23T01:15:18.624Z,0.00
2019-05-23T01:16:18.665Z,0.00
2019-05-23T01:17:18.595Z,0.00
2019-05-23T01:18:18.584Z,0.00
2019-05-23T01:19:18.616Z,0.00
2019-05-23T01:20:18.640Z,0.00
2019-05-23T01:21:18.620Z,0.00
2019-05-23T01:22:18.554Z,0.00
2019-05-23T01:23:18.534Z,0.00
2019-05-23T01:24:18.553Z,0.00
2019-05-23T01:25:18.544Z,0.00
2019-05-23T01:26:18.503Z,0.00
2019-05-23T01:27:18.486Z,0.00
2019-05-23T01:28:18.475Z,0.00
2019-05-23T01:29:19.341Z,0.00
2019-05-23T01:30:18.458Z,0.00
2019-05-23T01:31:18.455Z,0.00
2019-05-23T01:32:18.442Z,0.00
2019-05-23T01:33:18.457Z,0.00
2019-05-23T01:34:18.418Z,0.00
2019-05-23T01:35:18.433Z,0.00
2019-05-23T01:36:18.400Z,0.00
2019-05-23T01:37:18.374Z,0.00
2019-05-23T01:38:18.399Z,0.00
2019-05-23T01:39:18.383Z,0.00
2019-05-23T01:40:18.372Z,0.00
2019-05-23T01:41:18.334Z,0.00
2019-05-23T01:42:18.347Z,0.00
2019-05-23T01:43:18.422Z,0.00
2019-05-23T01:44:18.307Z,0.00
2019-05-23T01:45:18.328Z,0.00
2019-05-23T01:46:18.312Z,0.00
2019-05-23T01:47:18.297Z,0.00
2019-05-23T01:48:18.263Z,0.00
2019-05-23T01:49:18.332Z,0.00
2019-05-23T01:50:18.277Z,0.00
2019-05-23T01:51:18.224Z,0.00
2019-05-23T01:52:18.211Z,0.00
2019-05-23T01:53:18.233Z,0.00
2019-05-23T01:54:18.196Z,0.00
2019-05-23T01:55:18.183Z,0.00
2019-05-23T01:56:18.207Z,0.00
2019-05-23T01:57:18.158Z,0.00
2019-05-23T01:58:18.183Z,0.00
2019-05-23T01:59:18.163Z,0.00
2019-05-23T02:00:18.142Z,0.00
2019-05-23T02:01:18.121Z,0.00
2019-05-23T02:02:18.141Z,0.00
2019-05-23T02:03:18.113Z,0.00
2019-05-23T02:04:18.089Z,0.00
2019-05-23T02:05:18.083Z,0.00
2019-05-23T02:06:18.074Z,0.00
2019-05-23T02:07:18.062Z,0.00
2019-05-23T02:08:18.037Z,0.00
2019-05-23T02:09:18.032Z,0.00
2019-05-23T02:10:18.072Z,0.00
2019-05-23T02:11:18.003Z,0.00
2019-05-23T02:12:18.030Z,0.00
2019-05-23T02:13:17.975Z,0.00
2019-05-23T02:14:17.974Z,0.00
2019-05-23T02:15:17.984Z,0.00
2019-05-23T02:16:17.950Z,0.00
2019-05-23T02:17:17.937Z,0.00
2019-05-23T02:18:17.928Z,0.00
2019-05-23T02:19:17.944Z,0.00
2019-05-23T02:20:17.904Z,0.00
2019-05-23T02:21:17.901Z,0.00
2019-05-23T02:22:17.884Z,0.00
2019-05-23T02:23:17.904Z,0.00
2019-05-23T02:24:17.865Z,0.00
2019-05-23T02:25:17.852Z,0.00
2019-05-23T02:26:17.908Z,0.00
2019-05-23T02:27:17.826Z,0.00
2019-05-23T02:28:17.854Z,0.00
2019-05-23T02:29:17.807Z,0.00
2019-05-23T02:30:33.107Z,0.00
2019-05-23T02:31:18.786Z,0.00
2019-05-23T02:32:17.771Z,0.00
2019-05-23T02:33:17.795Z,0.00
2019-05-23T02:34:17.757Z,0.00
2019-05-23T02:35:17.745Z,0.00
2019-05-23T02:36:17.737Z,0.00
2019-05-23T02:37:17.744Z,0.00
2019-05-23T02:38:17.737Z,0.00
2019-05-23T02:39:17.696Z,0.00
2019-05-23T02:40:17.687Z,0.00
2019-05-23T02:41:17.675Z,0.00
2019-05-23T02:42:17.664Z,0.00
2019-05-23T02:43:17.684Z,0.00
2019-05-23T02:44:17.649Z,0.00
2019-05-23T02:45:17.637Z,0.00
2019-05-23T02:46:17.618Z,0.00
2019-05-23T02:47:17.647Z,0.00
2019-05-23T02:48:17.606Z,0.00
2019-05-23T02:49:17.596Z,0.00
2019-05-23T02:50:17.631Z,0.00
2019-05-23T02:51:17.564Z,0.00
2019-05-23T02:52:17.555Z,0.00
2019-05-23T02:53:17.574Z,0.00
2019-05-23T02:54:17.543Z,0.00
2019-05-23T02:55:17.555Z,0.00
2019-05-23T02:56:17.519Z,0.00
2019-05-23T02:57:17.500Z,0.00
2019-05-23T02:58:17.527Z,0.00
2019-05-23T02:59:17.486Z,0.00
2019-05-23T03:00:17.467Z,0.00
2019-05-23T03:01:17.459Z,0.00
2019-05-23T03:02:17.446Z,0.00
2019-05-23T03:03:17.476Z,4.00
2019-05-23T03:04:17.426Z,4.00
2019-05-23T03:05:17.416Z,0.00
2019-05-23T03:06:17.400Z,0.00
2019-05-23T03:07:17.391Z,4.00
2019-05-23T03:08:17.415Z,4.00
2019-05-23T03:09:17.371Z,4.00
2019-05-23T03:10:17.385Z,4.00
2019-05-23T03:11:17.348Z,4.00
2019-05-23T03:12:17.347Z,4.00
2019-05-23T03:13:17.329Z,4.00
2019-05-23T03:14:17.314Z,8.00
2019-05-23T03:15:17.336Z,8.00
2019-05-23T03:16:17.293Z,4.00
2019-05-23T03:17:17.283Z,8.00
2019-05-23T03:18:17.272Z,8.00
2019-05-23T03:19:17.263Z,12.00
2019-05-23T03:20:17.293Z,12.00
2019-05-23T03:21:17.235Z,12.00
2019-05-23T03:22:17.262Z,16.00
2019-05-23T03:23:17.216Z,16.00
2019-05-23T03:24:17.206Z,20.00
2019-05-23T03:25:17.220Z,20.00
2019-05-23T03:26:17.188Z,24.00
2019-05-23T03:27:17.244Z,28.00
2019-05-23T03:28:17.157Z,28.00
2019-05-23T03:29:17.151Z,28.00
2019-05-23T03:30:17.157Z,32.00
2019-05-23T03:31:33.229Z,36.00
2019-05-23T03:32:18.145Z,36.00
2019-05-23T03:33:17.106Z,40.00
2019-05-23T03:34:17.095Z,44.00
2019-05-23T03:35:17.085Z,48.00
2019-05-23T03:36:17.076Z,48.00
2019-05-23T03:37:17.098Z,52.00
2019-05-23T03:38:17.068Z,56.00
2019-05-23T03:39:17.063Z,60.00
2019-05-23T03:40:17.026Z,64.00
2019-05-23T03:41:17.030Z,72.00
2019-05-23T03:42:17.045Z,80.00
2019-05-23T03:43:17.025Z,88.00
2019-05-23T03:44:17.014Z,92.00
2019-05-23T03:45:16.975Z,100.00
2019-05-23T03:46:16.962Z,104.00
2019-05-23T03:47:16.954Z,100.00
2019-05-23T03:48:16.975Z,108.00
2019-05-23T03:49:16.934Z,116.00
2019-05-23T03:50:16.924Z,128.00
2019-05-23T03:51:16.916Z,136.00
2019-05-23T03:52:16.906Z,148.00
2019-05-23T03:53:16.974Z,156.00
2019-05-23T03:54:16.872Z,164.00
2019-05-23T03:55:16.865Z,164.00
2019-05-23T03:56:16.885Z,164.00
2019-05-23T03:57:16.855Z,184.00
2019-05-23T03:58:16.833Z,188.00
2019-05-23T03:59:16.827Z,188.00
2019-05-23T04:00:16.834Z,196.00
2019-05-23T04:01:16.821Z,200.00
2019-05-23T04:02:16.785Z,204.00
2019-05-23T04:03:16.883Z,204.00
2019-05-23T04:04:16.766Z,208.00
2019-05-23T04:05:16.782Z,212.00
2019-05-23T04:06:16.745Z,216.00
2019-05-23T04:07:17.722Z,224.00
2019-05-23T04:08:16.729Z,228.00
2019-05-23T04:09:16.728Z,248.00
2019-05-23T04:10:16.738Z,260.00
2019-05-23T04:11:16.685Z,272.00
2019-05-23T04:12:16.678Z,284.00
2019-05-23T04:13:16.709Z,300.00
2019-05-23T04:14:16.646Z,316.00
2019-05-23T04:15:16.674Z,320.00
2019-05-23T04:16:16.650Z,328.00
2019-05-23T04:17:16.634Z,328.00
2019-05-23T04:18:16.604Z,332.00
2019-05-23T04:19:16.636Z,340.00
2019-05-23T04:20:16.596Z,352.00
2019-05-23T04:21:16.586Z,356.00
2019-05-23T04:22:16.566Z,364.00
2019-05-23T04:23:16.575Z,372.00
2019-05-23T04:24:16.582Z,376.00
2019-05-23T04:25:16.562Z,372.00
2019-05-23T04:26:16.525Z,376.00
2019-05-23T04:27:16.513Z,376.00
2019-05-23T04:28:16.538Z,384.00
2019-05-23T04:29:16.485Z,388.00
2019-05-23T04:30:16.485Z,392.00
2019-05-23T04:31:16.493Z,396.00
2019-05-23T04:32:16.453Z,408.00
2019-05-23T04:33:16.495Z,412.00
2019-05-23T04:34:16.455Z,416.00
2019-05-23T04:35:16.425Z,420.00
2019-05-23T04:36:16.414Z,424.00
2019-05-23T04:37:16.404Z,436.00
2019-05-23T04:38:16.425Z,448.00
2019-05-23T04:39:16.417Z,468.00
2019-05-23T04:40:16.377Z,488.00
2019-05-23T04:41:16.356Z,524.00
2019-05-23T04:42:16.346Z,564.00
2019-05-23T04:43:16.336Z,564.00
2019-05-23T04:44:16.378Z,608.00
2019-05-23T04:45:16.316Z,644.00
2019-05-23T04:46:16.319Z,664.00
2019-05-23T04:47:16.285Z,672.00
2019-05-23T04:48:16.291Z,692.00
2019-05-23T04:49:16.335Z,708.00
2019-05-23T04:50:16.266Z,736.00
2019-05-23T04:51:16.257Z,732.00
2019-05-23T04:52:16.244Z,764.00
2019-05-23T04:53:16.251Z,772.00
2019-05-23T04:54:16.245Z,756.00
2019-05-23T04:55:16.213Z,744.00
2019-05-23T04:56:16.225Z,724.00
2019-05-23T04:57:16.187Z,720.00
2019-05-23T04:58:16.208Z,728.00
2019-05-23T04:59:16.205Z,732.00
2019-05-23T05:00:16.157Z,732.00
2019-05-23T05:01:16.159Z,752.00
2019-05-23T05:02:25.448Z,788.00
2019-05-23T05:03:18.598Z,816.00
2019-05-23T05:04:16.152Z,856.00
2019-05-23T05:05:16.096Z,900.00
2019-05-23T05:06:16.085Z,928.00
2019-05-23T05:07:16.081Z,956.00
2019-05-23T05:08:16.366Z,972.00
2019-05-23T05:09:16.083Z,980.00
2019-05-23T05:10:16.045Z,960.00
2019-05-23T05:11:16.026Z,916.00
2019-05-23T05:12:16.088Z,944.00
2019-05-23T05:13:16.008Z,992.00
2019-05-23T05:14:16.051Z,1048.00
2019-05-23T05:15:15.993Z,1084.00
2019-05-23T05:16:15.975Z,1104.00
2019-05-23T05:17:16.037Z,1128.00
2019-05-23T05:18:15.975Z,1156.00
2019-05-23T05:19:15.993Z,1172.00
2019-05-23T05:20:15.969Z,1168.00
2019-05-23T05:21:15.927Z,1172.00
2019-05-23T05:22:15.905Z,1196.00
2019-05-23T05:23:15.896Z,1204.00
2019-05-23T05:24:15.936Z,1240.00
2019-05-23T05:25:15.941Z,1272.00
2019-05-23T05:26:15.883Z,1280.00
2019-05-23T05:27:15.924Z,1300.00
2019-05-23T05:28:15.834Z,1344.00
2019-05-23T05:29:15.836Z,1376.00
2019-05-23T05:30:15.845Z,1396.00
2019-05-23T05:31:15.834Z,1436.00
2019-05-23T05:32:15.824Z,1492.00
2019-05-23T05:33:15.797Z,1536.00
2019-05-23T05:34:15.814Z,1548.00
2019-05-23T05:35:15.790Z,1552.00
2019-05-23T05:36:15.765Z,1572.00
2019-05-23T05:37:15.778Z,1608.00
2019-05-23T05:38:15.736Z,1680.00
2019-05-23T05:39:15.728Z,1756.00
2019-05-23T05:40:15.745Z,1788.00
2019-05-23T05:41:15.745Z,1828.00
2019-05-23T05:42:15.717Z,1884.00
2019-05-23T05:43:15.731Z,1972.00
2019-05-23T05:44:15.665Z,2136.00
2019-05-23T05:45:15.740Z,2492.00
2019-05-23T05:46:15.636Z,2740.00
2019-05-23T05:47:15.715Z,2620.00
2019-05-23T05:48:15.636Z,2600.00
2019-05-23T05:49:15.620Z,2620.00
2019-05-23T05:50:15.606Z,2700.00
2019-05-23T05:51:15.604Z,3184.00
2019-05-23T05:52:15.615Z,3620.00
2019-05-23T05:53:15.572Z,4688.00
2019-05-23T05:54:15.564Z,5668.00
2019-05-23T05:55:15.594Z,6432.00
2019-05-23T05:56:15.578Z,6924.00
2019-05-23T05:57:15.527Z,7628.00
2019-05-23T05:58:15.515Z,7900.00
2019-05-23T05:59:15.515Z,7800.00
2019-05-23T06:00:15.536Z,7676.00
2019-05-23T06:01:31.139Z,7628.00
2019-05-23T06:02:16.504Z,7600.00
2019-05-23T06:03:15.508Z,7616.00
2019-05-23T06:04:15.485Z,7592.00
2019-05-23T06:05:15.484Z,7804.00
2019-05-23T06:06:15.462Z,7928.00
2019-05-23T06:07:15.473Z,7920.00
2019-05-23T06:08:15.420Z,8020.00
2019-05-23T06:09:15.409Z,8052.00
2019-05-23T06:10:15.448Z,8164.00
2019-05-23T06:11:15.410Z,8276.00
2019-05-23T06:12:15.371Z,8344.00
2019-05-23T06:13:15.366Z,8352.00
2019-05-23T06:14:15.344Z,8136.00
2019-05-23T06:15:15.367Z,8148.00
2019-05-23T06:16:15.316Z,8280.00
2019-05-23T06:17:15.307Z,8236.00
2019-05-23T06:18:15.291Z,8368.00
2019-05-23T06:19:15.319Z,8580.00
2019-05-23T06:20:15.977Z,8680.00
2019-05-23T06:21:15.274Z,8476.00
2019-05-23T06:22:15.257Z,8688.00
2019-05-23T06:23:15.245Z,8776.00
2019-05-23T06:24:15.248Z,8872.00
2019-05-23T06:25:15.256Z,8436.00
2019-05-23T06:26:15.237Z,7984.00
2019-05-23T06:27:15.193Z,7920.00
2019-05-23T06:28:15.187Z,7760.00
2019-05-23T06:29:15.168Z,8452.00
2019-05-23T06:30:15.167Z,8884.00
2019-05-23T06:31:15.187Z,9332.00
2019-05-23T06:32:15.156Z,9408.00
2019-05-23T06:33:23.336Z,9552.00
2019-05-23T06:34:16.115Z,9304.00
2019-05-23T06:35:15.099Z,9596.00
2019-05-23T06:36:15.167Z,9436.00
2019-05-23T06:37:15.082Z,9404.00
2019-05-23T06:38:15.071Z,10396.00
2019-05-23T06:39:15.136Z,10968.00
2019-05-23T06:40:15.068Z,10340.00
2019-05-23T06:41:15.097Z,9780.00
2019-05-23T06:42:15.057Z,9736.00
2019-05-23T06:43:15.020Z,9660.00
2019-05-23T06:44:15.012Z,9404.00
2019-05-23T06:45:15.091Z,9308.00
2019-05-23T06:46:15.024Z,9704.00
2019-05-23T06:47:14.993Z,10036.00
2019-05-23T06:48:14.980Z,10364.00
2019-05-23T06:49:15.012Z,9488.00
2019-05-23T06:50:14.952Z,7876.00
2019-05-23T06:51:14.931Z,8992.00
2019-05-23T06:52:14.927Z,8180.00
2019-05-23T06:53:14.967Z,8664.00
2019-05-23T06:54:14.932Z,9352.00
2019-05-23T06:55:14.882Z,9368.00
2019-05-23T06:56:14.880Z,9024.00
2019-05-23T06:57:14.871Z,8508.00
2019-05-23T06:58:14.872Z,8548.00
2019-05-23T06:59:14.842Z,8844.00
2019-05-23T07:00:14.843Z,8628.00
2019-05-23T07:01:14.824Z,3012.00
2019-05-23T07:02:14.833Z,2776.00
2019-05-23T07:03:14.854Z,2948.00
2019-05-23T07:04:14.799Z,2668.00
2019-05-23T07:05:14.782Z,3892.00
2019-05-23T07:06:14.773Z,5916.00
2019-05-23T07:07:14.806Z,9172.00
2019-05-23T07:08:14.839Z,9480.00
2019-05-23T07:09:14.752Z,10076.00
2019-05-23T07:10:14.764Z,9556.00
2019-05-23T07:11:14.863Z,9640.00
2019-05-23T07:12:14.704Z,11420.00
2019-05-23T07:13:14.683Z,21760.00
2019-05-23T07:14:14.686Z,35840.00
2019-05-23T07:15:14.737Z,39264.00
2019-05-23T07:16:14.671Z,34048.00
2019-05-23T07:17:14.653Z,35360.00
2019-05-23T07:18:14.634Z,37792.00
2019-05-23T07:19:14.623Z,41568.00
2019-05-23T07:20:14.653Z,38496.00
2019-05-23T07:21:14.605Z,39296.00
2019-05-23T07:22:18.071Z,2932.00
2019-05-23T07:23:14.577Z,2376.00
2019-05-23T07:24:14.591Z,2576.00
2019-05-23T07:25:14.615Z,2024.00
2019-05-23T07:26:14.545Z,1972.00
2019-05-23T07:27:14.569Z,2284.00
2019-05-23T07:28:14.537Z,12220.00
2019-05-23T07:29:14.547Z,38336.00
2019-05-23T07:30:14.495Z,39392.00
2019-05-23T07:31:14.526Z,38144.00
2019-05-23T07:32:14.482Z,39968.00
2019-05-23T07:33:14.466Z,26528.00
2019-05-23T07:34:14.469Z,9752.00
2019-05-23T07:35:14.497Z,9952.00
2019-05-23T07:36:14.448Z,19264.00
2019-05-23T07:37:14.439Z,24480.00
2019-05-23T07:38:14.435Z,15968.00
2019-05-23T07:39:14.406Z,7656.00
2019-05-23T07:40:14.418Z,7684.00
2019-05-23T07:41:14.450Z,7548.00
2019-05-23T07:42:14.381Z,7196.00
2019-05-23T07:43:14.357Z,5268.00
2019-05-23T07:44:14.446Z,2020.00
2019-05-23T07:45:14.341Z,1860.00
2019-05-23T07:46:14.357Z,1872.00
2019-05-23T07:47:14.321Z,5624.00
2019-05-23T07:48:14.310Z,4416.00
2019-05-23T07:49:14.310Z,6772.00
2019-05-23T07:50:14.285Z,6804.00
2019-05-23T07:51:14.311Z,6964.00
2019-05-23T07:52:14.273Z,7596.00
2019-05-23T07:53:14.249Z,7612.00
2019-05-23T07:54:14.585Z,7928.00
2019-05-23T07:55:14.232Z,27808.00
2019-05-23T07:56:14.225Z,48512.00
2019-05-23T07:57:14.227Z,19168.00
2019-05-23T07:58:14.440Z,47424.00
2019-05-23T07:59:14.190Z,20864.00
2019-05-23T08:00:14.177Z,19424.00
2019-05-23T08:01:14.313Z,3984.00
2019-05-23T08:02:14.174Z,7912.00
2019-05-23T08:03:14.171Z,6300.00
2019-05-23T08:04:20.978Z,3036.00
2019-05-23T08:05:15.120Z,2644.00
2019-05-23T08:06:14.201Z,2308.00
2019-05-23T08:07:14.131Z,2252.00
2019-05-23T08:08:14.109Z,2392.00
2019-05-23T08:09:14.071Z,2540.00
2019-05-23T08:10:14.106Z,2512.00
2019-05-23T08:11:14.102Z,2572.00
2019-05-23T08:12:14.041Z,2700.00
2019-05-23T08:13:14.061Z,3080.00
2019-05-23T08:14:14.023Z,3196.00
2019-05-23T08:15:14.011Z,4752.00
2019-05-23T08:16:14.114Z,4704.00
2019-05-23T08:17:14.011Z,4048.00
2019-05-23T08:18:14.017Z,5668.00
2019-05-23T08:19:19.370Z,5612.00
2019-05-23T08:20:14.952Z,3404.00
2019-05-23T08:21:13.962Z,4128.00
2019-05-23T08:22:13.983Z,5796.00
2019-05-23T08:23:13.954Z,5624.00
2019-05-23T08:24:13.912Z,5532.00
2019-05-23T08:25:13.904Z,5052.00
2019-05-23T08:26:13.893Z,3944.00
2019-05-23T08:27:13.926Z,3816.00
2019-05-23T08:28:13.864Z,2992.00
2019-05-23T08:29:25.437Z,2944.00
2019-05-23T08:30:14.848Z,3196.00
2019-05-23T08:31:13.842Z,3444.00
2019-05-23T08:32:13.847Z,4784.00
2019-05-23T08:33:14.097Z,3628.00
2019-05-23T08:34:13.804Z,3404.00
2019-05-23T08:35:17.843Z,3444.00
2019-05-23T08:36:13.783Z,3420.00
2019-05-23T08:37:13.924Z,3332.00
2019-05-23T08:38:13.760Z,3156.00
2019-05-23T08:39:13.758Z,2872.00
2019-05-23T08:40:13.736Z,2568.00
2019-05-23T08:41:13.819Z,2348.00
2019-05-23T08:42:13.768Z,2356.00
2019-05-23T08:43:13.944Z,2384.00
2019-05-23T08:44:13.689Z,2224.00
2019-05-23T08:45:13.684Z,2468.00
2019-05-23T08:46:13.687Z,2576.00
2019-05-23T08:47:13.695Z,2528.00
2019-05-23T08:48:13.649Z,2504.00
2019-05-23T08:49:13.675Z,3008.00
2019-05-23T08:50:13.626Z,2784.00
2019-05-23T08:51:13.621Z,4804.00
2019-05-23T08:52:13.608Z,3692.00
2019-05-23T08:53:13.631Z,4164.00
2019-05-23T08:54:13.681Z,3268.00
2019-05-23T08:55:13.577Z,4112.00
2019-05-23T08:56:18.855Z,2576.00
2019-05-23T08:57:14.548Z,2440.00
2019-05-23T08:58:13.584Z,2528.00
2019-05-23T08:59:13.527Z,4928.00
2019-05-23T09:00:13.519Z,5472.00
2019-05-23T09:01:13.519Z,5572.00
2019-05-23T09:02:13.498Z,3268.00
2019-05-23T09:03:13.528Z,3556.00
2019-05-23T09:04:13.491Z,3632.00
2019-05-23T09:05:13.532Z,4744.00
2019-05-23T09:06:13.451Z,4444.00
2019-05-23T09:07:13.748Z,4812.00
2019-05-23T09:08:16.781Z,4184.00
2019-05-23T09:09:28.305Z,3936.00
2019-05-23T09:10:14.431Z,3892.00
2019-05-23T09:11:13.406Z,4412.00
2019-05-23T09:12:13.423Z,3700.00
2019-05-23T09:13:13.394Z,3224.00
2019-05-23T09:14:13.390Z,2636.00
2019-05-23T09:15:13.351Z,2132.00
2019-05-23T09:16:13.343Z,2412.00
2019-05-23T09:17:13.375Z,2900.00
2019-05-23T09:18:13.326Z,3232.00
2019-05-23T09:19:13.311Z,3248.00
2019-05-23T09:20:13.378Z,3632.00
2019-05-23T09:21:13.325Z,4464.00
2019-05-23T09:22:13.296Z,4712.00
2019-05-23T09:23:13.262Z,6144.00
2019-05-23T09:24:13.250Z,6324.00
2019-05-23T09:25:13.255Z,6400.00
2019-05-23T09:26:13.272Z,6096.00
2019-05-23T09:27:13.315Z,6084.00
2019-05-23T09:28:13.211Z,5708.00
2019-05-23T09:29:13.248Z,5828.00
2019-05-23T09:30:13.191Z,5868.00
2019-05-23T09:31:13.195Z,6060.00
2019-05-23T09:32:13.201Z,6576.00
2019-05-23T09:33:13.156Z,30272.00
2019-05-23T09:34:13.191Z,61696.00
2019-05-23T09:35:20.916Z,64032.00
2019-05-23T09:36:14.122Z,62560.00
2019-05-23T09:37:13.115Z,61408.00
2019-05-23T09:38:13.094Z,61216.00
2019-05-23T09:39:13.125Z,54560.00
2019-05-23T09:40:13.083Z,14244.00
2019-05-23T09:41:13.074Z,2164.00
2019-05-23T09:42:13.054Z,2164.00
2019-05-23T09:43:13.054Z,2408.00
2019-05-23T09:44:13.077Z,2536.00
2019-05-23T09:45:13.026Z,2940.00
2019-05-23T09:46:13.012Z,2624.00
2019-05-23T09:47:13.012Z,1892.00
2019-05-23T09:48:13.024Z,2308.00
2019-05-23T09:49:13.013Z,2040.00
2019-05-23T09:50:12.978Z,1916.00
2019-05-23T09:51:12.963Z,1992.00
2019-05-23T09:52:13.082Z,3156.00
2019-05-23T09:53:12.965Z,2008.00
2019-05-23T09:54:12.930Z,1988.00
2019-05-23T09:55:12.922Z,2392.00
2019-05-23T09:56:12.931Z,3552.00
2019-05-23T09:57:12.923Z,4792.00
2019-05-23T09:58:12.940Z,3192.00
2019-05-23T09:59:12.873Z,2896.00
2019-05-23T10:00:12.858Z,3176.00
2019-05-23T10:01:12.853Z,3220.00
2019-05-23T10:02:12.892Z,4064.00
2019-05-23T10:03:12.829Z,3752.00
2019-05-23T10:04:12.822Z,4916.00
2019-05-23T10:05:12.806Z,3280.00
2019-05-23T10:06:12.797Z,2912.00
2019-05-23T10:07:12.818Z,5220.00
2019-05-23T10:08:12.768Z,4740.00
2019-05-23T10:09:12.760Z,4604.00
2019-05-23T10:10:12.748Z,4480.00
2019-05-23T10:11:12.768Z,4372.00
2019-05-23T10:12:12.754Z,4388.00
2019-05-23T10:13:12.720Z,4344.00
2019-05-23T10:14:12.709Z,4344.00
2019-05-23T10:15:12.730Z,4188.00
2019-05-23T10:16:12.735Z,4072.00
2019-05-23T10:17:12.674Z,3976.00
2019-05-23T10:18:12.669Z,3804.00
2019-05-23T10:19:12.655Z,3644.00
2019-05-23T10:20:12.648Z,3540.00
2019-05-23T10:21:13.289Z,3460.00
2019-05-23T10:22:12.629Z,3392.00
2019-05-23T10:23:12.615Z,3312.00
2019-05-23T10:24:12.600Z,3264.00
2019-05-23T10:25:12.620Z,3256.00
2019-05-23T10:26:12.627Z,3232.00
2019-05-23T10:27:12.570Z,3136.00
2019-05-23T10:28:12.564Z,3132.00
2019-05-23T10:29:12.552Z,3204.00
2019-05-23T10:30:12.549Z,3136.00
2019-05-23T10:31:12.593Z,3316.00
2019-05-23T10:32:12.511Z,3416.00
2019-05-23T10:33:13.319Z,3420.00
2019-05-23T10:34:12.491Z,3520.00
2019-05-23T10:35:12.493Z,3548.00
2019-05-23T10:36:12.504Z,3104.00
2019-05-23T10:37:12.452Z,2672.00
2019-05-23T10:38:12.463Z,2796.00
2019-05-23T10:39:12.433Z,2496.00
2019-05-23T10:40:12.462Z,2132.00
2019-05-23T10:41:12.413Z,1800.00
2019-05-23T10:42:12.407Z,1924.00
2019-05-23T10:43:12.394Z,1904.00
2019-05-23T10:44:12.409Z,2464.00
2019-05-23T10:45:12.403Z,2332.00
2019-05-23T10:46:12.358Z,2104.00
2019-05-23T10:47:12.396Z,2036.00
2019-05-23T10:48:12.334Z,1936.00
2019-05-23T10:49:12.323Z,3252.00
2019-05-23T10:50:12.349Z,2776.00
2019-05-23T10:51:12.315Z,1716.00
2019-05-23T10:52:12.337Z,2996.00
2019-05-23T10:53:12.286Z,1936.00
2019-05-23T10:54:12.276Z,1612.00
2019-05-23T10:55:12.263Z,1692.00
2019-05-23T10:56:12.259Z,2052.00
2019-05-23T10:57:12.289Z,3264.00
2019-05-23T10:58:12.252Z,45984.00
2019-05-23T10:59:12.213Z,72256.00
2019-05-23T11:00:12.207Z,31936.00
2019-05-23T11:01:12.229Z,46784.00
2019-05-23T11:02:12.226Z,68704.00
2019-05-23T11:03:12.220Z,41824.00
2019-05-23T11:04:12.168Z,8244.00
2019-05-23T11:05:14.083Z,33408.00
2019-05-23T11:06:16.010Z,8372.00
2019-05-23T11:07:12.133Z,4796.00
2019-05-23T11:08:12.160Z,3984.00
2019-05-23T11:09:12.107Z,3604.00
2019-05-23T11:10:12.093Z,3320.00
2019-05-23T11:11:14.679Z,3188.00
2019-05-23T11:12:12.119Z,3096.00
2019-05-23T11:13:12.066Z,3068.00
2019-05-23T11:14:12.062Z,3048.00
2019-05-23T11:15:12.090Z,2996.00
2019-05-23T11:16:12.033Z,2972.00
2019-05-23T11:17:12.060Z,3016.00
2019-05-23T11:18:12.008Z,3080.00
2019-05-23T11:19:11.998Z,3020.00
2019-05-23T11:20:12.043Z,2912.00
2019-05-23T11:21:12.024Z,2856.00
2019-05-23T11:22:11.968Z,2852.00
2019-05-23T11:23:12.064Z,1796.00
2019-05-23T11:24:11.939Z,1952.00
2019-05-23T11:25:11.957Z,3076.00
2019-05-23T11:26:11.920Z,2768.00
2019-05-23T11:27:11.920Z,2568.00
2019-05-23T11:28:11.930Z,2580.00
2019-05-23T11:29:11.891Z,2688.00
2019-05-23T11:30:11.879Z,1976.00
2019-05-23T11:31:11.913Z,1448.00
2019-05-23T11:32:11.862Z,2528.00
2019-05-23T11:33:11.841Z,2472.00
2019-05-23T11:34:11.834Z,2444.00
2019-05-23T11:35:11.837Z,2424.00
2019-05-23T11:36:11.860Z,2352.00
2019-05-23T11:37:11.832Z,2340.00
2019-05-23T11:38:11.845Z,2488.00
2019-05-23T11:39:11.789Z,2500.00
2019-05-23T11:40:11.803Z,2412.00
2019-05-23T11:41:11.834Z,2224.00
2019-05-23T11:42:11.758Z,2220.00
2019-05-23T11:43:11.734Z,2148.00
2019-05-23T11:44:11.723Z,2028.00
2019-05-23T11:45:11.714Z,2032.00
2019-05-23T11:46:11.745Z,2016.00
2019-05-23T11:47:11.694Z,1984.00
2019-05-23T11:48:11.730Z,2016.00
2019-05-23T11:49:11.998Z,2100.00
2019-05-23T11:50:11.739Z,2200.00
2019-05-23T11:51:11.687Z,2172.00
2019-05-23T11:52:11.688Z,2080.00
2019-05-23T11:53:11.633Z,1996.00
2019-05-23T11:54:11.622Z,1912.00
2019-05-23T11:55:11.609Z,1880.00
2019-05-23T11:56:11.638Z,1812.00
2019-05-23T11:57:11.596Z,1752.00
2019-05-23T11:58:11.623Z,1744.00
2019-05-23T11:59:11.603Z,1764.00
2019-05-23T12:00:11.571Z,1696.00
2019-05-23T12:01:19.879Z,1592.00
2019-05-23T12:02:12.533Z,1532.00
2019-05-23T12:03:11.629Z,1528.00
2019-05-23T12:04:11.876Z,1532.00
2019-05-23T12:05:11.595Z,1468.00
2019-05-23T12:06:11.519Z,1432.00
2019-05-23T12:07:11.501Z,1464.00
2019-05-23T12:08:11.511Z,1520.00
2019-05-23T12:09:11.488Z,1728.00
2019-05-23T12:10:11.453Z,1808.00
2019-05-23T12:11:11.440Z,1740.00
2019-05-23T12:12:11.494Z,1800.00
2019-05-23T12:13:11.422Z,1788.00
2019-05-23T12:14:11.416Z,1784.00
2019-05-23T12:15:11.419Z,1928.00
2019-05-23T12:16:11.379Z,2056.00
2019-05-23T12:17:11.367Z,2016.00
2019-05-23T12:18:11.389Z,2044.00
2019-05-23T12:19:11.361Z,1900.00
2019-05-23T12:20:11.725Z,1840.00
2019-05-23T12:21:11.327Z,1748.00
2019-05-23T12:22:11.370Z,1544.00
2019-05-23T12:23:11.411Z,1448.00
2019-05-23T12:24:11.289Z,1364.00
2019-05-23T12:25:22.044Z,1244.00
2019-05-23T12:26:12.278Z,1164.00