createdAt,value
2023-01-17T00:00:53.182Z,1.30
2023-01-17T00:03:21.381Z,1.10
2023-01-17T00:06:07.024Z,0.90
2023-01-17T00:08:52.454Z,1.20
2023-01-17T00:11:19.327Z,1.10
2023-01-17T00:13:46.127Z,0.67
2023-01-17T00:16:12.992Z,0.47
2023-01-17T00:19:01.139Z,0.50
2023-01-17T00:21:46.641Z,0.77
2023-01-17T00:24:32.468Z,0.83
2023-01-17T00:27:14.528Z,1.00
2023-01-17T00:29:41.329Z,0.73
2023-01-17T00:32:08.171Z,0.80
2023-01-17T00:34:36.300Z,0.83
2023-01-17T00:37:03.068Z,0.77
2023-01-17T00:39:29.884Z,0.87
2023-01-17T00:41:56.873Z,0.80
2023-01-17T00:44:42.319Z,0.90
2023-01-17T00:47:27.865Z,0.80
2023-01-17T00:50:14.693Z,1.03
2023-01-17T00:53:00.203Z,1.10
2023-01-17T00:55:45.765Z,1.20
2023-01-17T00:58:31.236Z,1.00
2023-01-17T01:01:16.903Z,1.17
2023-01-17T01:04:02.316Z,0.93
2023-01-17T01:06:49.307Z,0.90
2023-01-17T01:09:34.644Z,1.00
2023-01-17T01:12:20.130Z,1.03
2023-01-17T01:15:05.813Z,0.80
2023-01-17T01:17:51.130Z,0.77
2023-01-17T01:20:37.102Z,1.50
2023-01-17T01:23:24.427Z,0.80
2023-01-17T01:26:09.601Z,0.73
2023-01-17T01:28:54.818Z,0.70
2023-01-17T01:31:40.401Z,0.80
2023-01-17T01:34:07.336Z,0.90
2023-01-17T01:36:34.150Z,0.90
2023-01-17T01:39:02.363Z,0.87
2023-01-17T01:41:29.189Z,0.80
2023-01-17T01:43:56.105Z,0.80
2023-01-17T01:46:26.881Z,0.90
2023-01-17T01:48:56.534Z,0.80
2023-01-17T01:51:27.717Z,0.77
2023-01-17T01:53:59.786Z,0.87
2023-01-17T01:56:29.297Z,1.00
2023-01-17T01:58:57.693Z,0.73
2023-01-17T02:01:24.743Z,0.77
2023-01-17T02:03:52.325Z,0.80
2023-01-17T02:06:29.302Z,0.87
2023-01-17T02:09:00.123Z,1.00
2023-01-17T02:11:28.465Z,0.93
2023-01-17T02:13:55.420Z,0.83
2023-01-17T02:16:33.483Z,0.83
2023-01-17T02:19:15.215Z,0.60
2023-01-17T02:21:49.659Z,1.00
2023-01-17T02:24:39.224Z,0.97
2023-01-17T02:27:20.694Z,0.90
2023-01-17T02:30:14.516Z,0.67
2023-01-17T02:32:53.998Z,1.40
2023-01-17T02:35:29.781Z,1.10
2023-01-17T02:38:03.860Z,1.20
2023-01-17T02:40:36.252Z,1.50
2023-01-17T02:43:06.689Z,1.67
2023-01-17T02:45:33.603Z,1.90
2023-01-17T02:48:01.885Z,1.47
2023-01-17T02:50:37.321Z,1.17
2023-01-17T02:53:15.006Z,1.30
2023-01-17T02:55:52.330Z,1.30
2023-01-17T02:58:39.687Z,1.40
2023-01-17T03:01:17.260Z,1.27
2023-01-17T03:03:50.932Z,1.00
2023-01-17T03:06:21.734Z,1.00
2023-01-17T03:08:50.467Z,1.10
2023-01-17T03:11:17.528Z,0.90
2023-01-17T03:13:44.590Z,0.90
2023-01-17T03:16:15.953Z,1.10
2023-01-17T03:18:43.051Z,1.00
2023-01-17T03:21:11.306Z,0.90
2023-01-17T03:23:38.173Z,0.97
2023-01-17T03:26:05.277Z,1.10
2023-01-17T03:28:32.189Z,1.10
2023-01-17T03:30:59.052Z,1.40
2023-01-17T03:33:26.167Z,0.97
2023-01-17T03:35:54.538Z,1.20
2023-01-17T03:38:22.787Z,1.27
2023-01-17T03:40:49.603Z,1.20
2023-01-17T03:43:16.474Z,1.00
2023-01-17T03:45:43.381Z,0.93
2023-01-17T03:48:10.616Z,1.20
2023-01-17T03:50:37.424Z,1.20
2023-01-17T03:53:04.242Z,1.20
2023-01-17T03:55:32.426Z,1.00
2023-01-17T03:57:59.281Z,0.97
2023-01-17T04:00:26.164Z,1.10
2023-01-17T04:02:53.013Z,1.20
2023-01-17T04:05:20.019Z,0.90
2023-01-17T04:07:46.927Z,1.07
2023-01-17T04:10:13.764Z,1.10
2023-01-17T04:12:42.080Z,1.20
2023-01-17T04:15:09.401Z,1.10
2023-01-17T04:17:36.253Z,1.20
2023-01-17T04:20:03.481Z,1.37
2023-01-17T04:22:31.624Z,2.60
2023-01-17T04:24:58.608Z,2.90
2023-01-17T04:27:25.562Z,2.57
2023-01-17T04:29:53.687Z,2.07
2023-01-17T04:32:20.573Z,1.43
2023-01-17T04:34:47.371Z,2.30
2023-01-17T04:37:14.204Z,1.60
2023-01-17T04:39:41.133Z,1.40
2023-01-17T04:42:07.954Z,1.27
2023-01-17T04:44:34.846Z,1.03
2023-01-17T04:47:03.310Z,1.10
2023-01-17T04:49:30.148Z,1.40
2023-01-17T04:51:56.976Z,2.20
2023-01-17T04:54:23.872Z,1.70
2023-01-17T04:56:50.714Z,1.80
2023-01-17T04:59:17.606Z,1.80
2023-01-17T05:01:44.595Z,1.63
2023-01-17T05:04:12.861Z,1.70
2023-01-17T05:06:40.035Z,1.50
2023-01-17T05:09:07.290Z,1.37
2023-01-17T05:11:34.140Z,1.40
2023-01-17T05:14:00.999Z,1.20
2023-01-17T05:16:28.030Z,1.27
2023-01-17T05:18:54.876Z,1.23
2023-01-17T05:21:23.167Z,1.40
2023-01-17T05:23:50.579Z,1.40
2023-01-17T05:26:17.513Z,1.60
2023-01-17T05:28:44.746Z,1.30
2023-01-17T05:31:11.602Z,1.40
2023-01-17T05:33:38.538Z,1.33
2023-01-17T05:36:05.972Z,1.40
2023-01-17T05:38:34.238Z,1.40
2023-01-17T05:41:01.247Z,1.67
2023-01-17T05:43:28.335Z,1.50
2023-01-17T05:45:55.358Z,1.57
2023-01-17T05:48:22.194Z,1.23
2023-01-17T05:50:48.992Z,1.30
2023-01-17T05:53:16.887Z,1.50
2023-01-17T05:55:45.126Z,1.20
2023-01-17T05:58:14.722Z,1.70
2023-01-17T06:00:41.627Z,1.37
2023-01-17T06:03:09.186Z,1.50
2023-01-17T06:05:36.073Z,1.60
2023-01-17T06:08:02.939Z,2.00
2023-01-17T06:10:30.112Z,1.93
2023-01-17T06:13:06.799Z,1.73
2023-01-17T06:15:35.686Z,1.50
2023-01-17T06:18:07.119Z,1.80
2023-01-17T06:20:34.312Z,2.03
2023-01-17T06:23:02.214Z,1.80
2023-01-17T06:25:28.997Z,2.13
2023-01-17T06:27:56.172Z,2.27
2023-01-17T06:30:24.396Z,2.00
2023-01-17T06:32:55.116Z,2.23
2023-01-17T06:35:22.334Z,2.23
2023-01-17T06:37:52.161Z,2.10
2023-01-17T06:40:19.452Z,2.07
2023-01-17T06:42:46.234Z,2.20
2023-01-17T06:45:13.247Z,2.07
2023-01-17T06:47:41.995Z,2.40
2023-01-17T06:50:12.404Z,2.40
2023-01-17T06:52:39.768Z,2.63
2023-01-17T06:55:08.220Z,2.63
2023-01-17T06:57:35.500Z,2.90
2023-01-17T07:00:03.454Z,3.00
2023-01-17T07:02:30.358Z,3.00
2023-01-17T07:04:58.592Z,3.30
2023-01-17T07:07:25.719Z,2.77
2023-01-17T07:09:52.547Z,2.90
2023-01-17T07:12:19.419Z,2.87
2023-01-17T07:14:46.295Z,2.77
2023-01-17T07:17:13.160Z,2.80
2023-01-17T07:19:40.005Z,4.87
2023-01-17T07:22:10.559Z,6.37
2023-01-17T07:24:37.574Z,5.20
2023-01-17T07:27:04.451Z,4.90
2023-01-17T07:29:31.316Z,2.97
2023-01-17T07:31:58.228Z,3.00
2023-01-17T07:34:25.388Z,3.00
2023-01-17T07:36:54.380Z,2.60
2023-01-17T07:39:22.597Z,3.07
2023-01-17T07:41:49.422Z,3.07
2023-01-17T07:44:19.461Z,3.50
2023-01-17T07:46:46.598Z,3.80
2023-01-17T07:49:14.530Z,3.17
2023-01-17T07:51:41.436Z,2.93
2023-01-17T07:54:08.305Z,3.30
2023-01-17T07:56:36.519Z,2.97
2023-01-17T07:59:03.386Z,2.90
2023-01-17T08:01:30.719Z,3.40
2023-01-17T08:03:57.801Z,7.63
2023-01-17T08:06:25.745Z,5.30
2023-01-17T08:08:55.097Z,5.60
2023-01-17T08:11:22.122Z,5.77
2023-01-17T08:13:56.147Z,5.37
2023-01-17T08:16:24.749Z,5.43
2023-01-17T08:18:51.885Z,5.10
2023-01-17T08:21:19.231Z,4.73
2023-01-17T08:23:48.719Z,4.63
2023-01-17T08:26:21.288Z,4.33
2023-01-17T08:28:55.037Z,3.97
2023-01-17T08:31:21.975Z,4.40
2023-01-17T08:33:48.868Z,4.60
2023-01-17T08:36:15.729Z,4.20
2023-01-17T08:38:42.599Z,4.53
2023-01-17T08:41:09.533Z,4.37
2023-01-17T08:43:36.436Z,3.60
2023-01-17T08:46:06.424Z,3.60
2023-01-17T08:48:33.479Z,3.53
2023-01-17T08:51:01.470Z,2.87
2023-01-17T08:53:28.486Z,2.47
2023-01-17T08:55:59.117Z,2.10
2023-01-17T08:58:30.291Z,2.00
2023-01-17T09:01:00.309Z,2.37
2023-01-17T09:03:28.634Z,1.90
2023-01-17T09:06:01.461Z,2.00
2023-01-17T09:08:28.648Z,1.60
2023-01-17T09:10:55.499Z,2.00
2023-01-17T09:13:22.760Z,1.50
2023-01-17T09:15:49.649Z,1.70
2023-01-17T09:18:16.521Z,1.77
2023-01-17T09:20:44.745Z,2.23
2023-01-17T09:23:11.603Z,1.80
2023-01-17T09:25:39.860Z,2.40
2023-01-17T09:28:06.731Z,2.33
2023-01-17T09:30:33.639Z,2.10
2023-01-17T09:33:00.576Z,2.40
2023-01-17T09:35:27.469Z,2.20
2023-01-17T09:37:57.243Z,1.90
2023-01-17T09:40:25.394Z,1.70
2023-01-17T09:42:58.019Z,1.83
2023-01-17T09:45:27.726Z,1.80
2023-01-17T09:47:55.390Z,1.90
2023-01-17T09:50:30.232Z,2.20
2023-01-17T09:53:01.333Z,2.53
2023-01-17T09:55:34.278Z,2.57
2023-01-17T09:58:05.847Z,2.60
2023-01-17T10:00:53.457Z,2.40
2023-01-17T10:03:42.384Z,2.00
2023-01-17T10:06:22.284Z,2.00
2023-01-17T10:09:12.533Z,2.30
2023-01-17T10:11:53.417Z,2.60
2023-01-17T10:14:37.793Z,2.70
2023-01-17T10:17:13.671Z,2.60
2023-01-17T10:19:56.236Z,2.57
2023-01-17T10:22:49.413Z,2.23
2023-01-17T10:25:33.098Z,2.60
2023-01-17T10:28:03.929Z,2.00
2023-01-17T10:30:36.629Z,1.70
2023-01-17T10:33:12.059Z,1.73
2023-01-17T10:35:48.573Z,2.20
2023-01-17T10:38:17.173Z,1.80
2023-01-17T10:40:51.158Z,1.60
2023-01-17T10:43:22.636Z,1.80
2023-01-17T10:45:53.456Z,2.30
2023-01-17T10:48:33.652Z,1.63
2023-01-17T10:51:10.826Z,1.40
2023-01-17T10:53:50.819Z,1.30
2023-01-17T10:56:26.914Z,1.27
2023-01-17T10:59:09.380Z,1.17
2023-01-17T11:01:36.280Z,1.00
2023-01-17T11:04:03.900Z,1.00
2023-01-17T11:06:33.132Z,1.10
2023-01-17T11:09:02.994Z,1.10
2023-01-17T11:11:33.492Z,1.13
2023-01-17T11:14:15.773Z,1.17
2023-01-17T11:16:43.385Z,1.63
2023-01-17T11:19:16.453Z,1.30
2023-01-17T11:21:51.985Z,1.50
2023-01-17T11:24:24.313Z,1.20
2023-01-17T11:26:52.690Z,1.20
2023-01-17T11:29:36.086Z,1.00
2023-01-17T11:32:29.981Z,1.10
2023-01-17T11:35:19.047Z,1.00
2023-01-17T11:37:50.950Z,1.57
2023-01-17T11:40:24.269Z,1.23
2023-01-17T11:43:02.522Z,0.97
2023-01-17T11:45:31.161Z,0.80
2023-01-17T11:48:16.340Z,0.70
2023-01-17T11:50:47.280Z,0.80
2023-01-17T11:53:19.809Z,0.70
2023-01-17T11:55:59.742Z,0.80
2023-01-17T11:58:28.997Z,0.90
2023-01-17T12:01:07.095Z,1.30
2023-01-17T12:04:15.963Z,3.30
2023-01-17T12:06:58.007Z,1.60
2023-01-17T12:09:35.010Z,1.20
2023-01-17T12:12:32.405Z,0.93
2023-01-17T12:15:14.354Z,1.00
2023-01-17T12:18:14.683Z,1.10
2023-01-17T12:20:52.721Z,1.20
2023-01-17T12:23:32.160Z,1.20
2023-01-17T12:26:19.523Z,2.10
2023-01-17T12:29:07.085Z,5.17
2023-01-17T12:31:42.623Z,1.70
2023-01-17T12:34:21.339Z,0.90
2023-01-17T12:36:52.352Z,1.00
2023-01-17T12:39:22.295Z,0.87
2023-01-17T12:41:57.695Z,1.17
2023-01-17T12:44:39.116Z,1.10
2023-01-17T12:47:07.579Z,1.00
2023-01-17T12:49:42.313Z,0.90
2023-01-17T12:52:21.180Z,0.70
2023-01-17T12:54:51.101Z,0.70
2023-01-17T12:57:21.958Z,0.67
2023-01-17T12:59:56.915Z,1.03
2023-01-17T13:02:33.056Z,1.80
2023-01-17T13:05:05.214Z,1.50
2023-01-17T13:07:40.475Z,1.00
2023-01-17T13:10:22.407Z,1.20
2023-01-17T13:12:50.193Z,1.10
2023-01-17T13:15:21.155Z,1.50
2023-01-17T13:17:51.932Z,1.20
2023-01-17T13:20:26.784Z,1.10
2023-01-17T13:22:56.896Z,1.10
2023-01-17T13:25:36.153Z,1.30
2023-01-17T13:28:11.117Z,0.90
2023-01-17T13:31:07.154Z,1.00
2023-01-17T13:33:50.978Z,1.10
2023-01-17T13:36:33.993Z,1.30
2023-01-17T13:39:28.690Z,1.60
2023-01-17T13:42:08.487Z,1.67
2023-01-17T13:44:37.443Z,1.63
2023-01-17T13:47:06.653Z,1.97
2023-01-17T13:49:47.598Z,1.60
2023-01-17T13:52:33.241Z,1.30
2023-01-17T13:55:02.288Z,1.70
2023-01-17T13:57:46.658Z,1.30
2023-01-17T14:00:58.633Z,1.43
2023-01-17T14:04:03.245Z,1.73
2023-01-17T14:06:35.940Z,1.30
2023-01-17T14:09:10.212Z,1.40
2023-01-17T14:11:50.980Z,1.77
2023-01-17T14:14:57.801Z,1.53
2023-01-17T14:17:57.658Z,1.10
2023-01-17T14:21:04.205Z,1.10
2023-01-17T14:23:56.097Z,1.10
2023-01-17T14:26:42.447Z,0.80
2023-01-17T14:29:49.230Z,1.00
2023-01-17T14:32:18.538Z,0.90
2023-01-17T14:34:47.598Z,1.43
2023-01-17T14:37:20.173Z,1.20
2023-01-17T14:39:50.292Z,1.00
2023-01-17T14:42:20.707Z,1.10
2023-01-17T14:44:49.311Z,1.17
2023-01-17T14:47:17.184Z,0.93
2023-01-17T14:49:44.390Z,1.20
2023-01-17T14:52:17.315Z,1.30
2023-01-17T14:54:51.908Z,1.60
2023-01-17T14:57:27.103Z,1.50
2023-01-17T15:00:10.355Z,1.67
2023-01-17T15:02:41.676Z,1.50
2023-01-17T15:05:12.815Z,1.60
2023-01-17T15:07:39.987Z,1.80
2023-01-17T15:10:12.835Z,1.40
2023-01-17T15:12:40.955Z,1.80
2023-01-17T15:15:26.228Z,2.07
2023-01-17T15:18:24.513Z,10.60
2023-01-17T15:20:55.892Z,7.57
2023-01-17T15:23:26.626Z,5.57
2023-01-17T15:25:55.174Z,2.47
2023-01-17T15:28:22.053Z,2.30
2023-01-17T15:31:08.742Z,2.30
2023-01-17T15:33:38.221Z,1.90
2023-01-17T15:36:07.417Z,1.97
2023-01-17T15:38:39.175Z,2.20
2023-01-17T15:41:18.534Z,2.10
2023-01-17T15:43:45.687Z,2.20
2023-01-17T15:46:30.447Z,2.00
2023-01-17T15:49:13.072Z,2.00
2023-01-17T15:51:45.961Z,2.30
2023-01-17T15:54:47.454Z,1.93
2023-01-17T15:57:24.946Z,2.40
2023-01-17T16:00:01.541Z,2.40
2023-01-17T16:02:35.023Z,2.10
2023-01-17T16:05:04.658Z,2.77
2023-01-17T16:07:34.092Z,2.97
2023-01-17T16:10:14.937Z,2.60
2023-01-17T16:12:43.147Z,2.80
2023-01-17T16:15:13.159Z,2.50
2023-01-17T16:17:42.829Z,2.40
2023-01-17T16:20:15.830Z,2.60
2023-01-17T16:22:43.690Z,2.60
2023-01-17T16:25:15.860Z,2.90
2023-01-17T16:27:44.177Z,3.40
2023-01-17T16:30:15.162Z,2.80
2023-01-17T16:32:42.710Z,2.90
2023-01-17T16:35:18.964Z,4.33
2023-01-17T16:37:49.137Z,3.00
2023-01-17T16:40:16.602Z,2.73
2023-01-17T16:42:45.089Z,1.90
2023-01-17T16:45:13.163Z,1.97
2023-01-17T16:47:41.175Z,2.10
2023-01-17T16:50:09.780Z,2.40
2023-01-17T16:52:36.952Z,2.40
2023-01-17T16:55:05.048Z,2.03
2023-01-17T16:57:32.339Z,2.30
2023-01-17T17:00:00.660Z,2.20
2023-01-17T17:02:27.579Z,1.73
2023-01-17T17:04:54.500Z,1.77
2023-01-17T17:07:21.540Z,2.43
2023-01-17T17:09:48.465Z,2.33
2023-01-17T17:12:15.337Z,2.07
2023-01-17T17:14:42.282Z,1.93
2023-01-17T17:17:10.559Z,2.87
2023-01-17T17:19:37.450Z,2.47
2023-01-17T17:22:06.575Z,2.00
2023-01-17T17:24:33.738Z,2.10
2023-01-17T17:27:00.647Z,2.40
2023-01-17T17:29:27.739Z,2.30
2023-01-17T17:31:54.725Z,2.20
2023-01-17T17:34:23.278Z,2.90
2023-01-17T17:36:52.121Z,2.63
2023-01-17T17:39:19.162Z,2.80
2023-01-17T17:41:46.145Z,2.67
2023-01-17T17:44:13.147Z,2.90
2023-01-17T17:46:42.086Z,2.63
2023-01-17T17:49:09.508Z,2.60
2023-01-17T17:51:39.788Z,2.80
2023-01-17T17:54:08.540Z,2.70
2023-01-17T17:56:36.147Z,3.00
2023-01-17T17:59:05.095Z,2.63
2023-01-17T18:01:32.623Z,2.77
2023-01-17T18:04:02.874Z,3.17
2023-01-17T18:06:29.985Z,6.97
2023-01-17T18:08:58.355Z,4.10
2023-01-17T18:11:26.774Z,3.70
2023-01-17T18:13:55.520Z,3.20
2023-01-17T18:16:24.897Z,14.23
2023-01-17T18:18:53.565Z,6.67
2023-01-17T18:21:25.362Z,4.20
2023-01-17T18:23:54.499Z,2.80
2023-01-17T18:26:25.013Z,2.87
2023-01-17T18:28:52.764Z,2.87
2023-01-17T18:31:19.767Z,2.70
2023-01-17T18:33:46.654Z,2.60
2023-01-17T18:36:14.140Z,2.30
2023-01-17T18:38:43.886Z,3.00
2023-01-17T18:41:12.719Z,2.50
2023-01-17T18:43:41.257Z,3.07
2023-01-17T18:46:09.399Z,3.37
2023-01-17T18:48:36.864Z,3.17
2023-01-17T18:51:05.838Z,3.17
2023-01-17T18:53:34.591Z,3.50
2023-01-17T18:56:02.999Z,3.80
2023-01-17T18:58:31.632Z,3.73
2023-01-17T19:01:08.686Z,3.37
2023-01-17T19:03:35.922Z,3.63
2023-01-17T19:06:03.743Z,4.00
2023-01-17T19:08:32.250Z,4.23
2023-01-17T19:10:59.896Z,4.23
2023-01-17T19:13:27.044Z,4.20
2023-01-17T19:15:58.598Z,4.60
2023-01-17T19:18:27.187Z,4.27
2023-01-17T19:20:53.994Z,3.80
2023-01-17T19:23:21.744Z,4.07
2023-01-17T19:25:53.782Z,4.30
2023-01-17T19:28:20.888Z,3.60
2023-01-17T19:30:47.921Z,3.93
2023-01-17T19:33:14.873Z,3.90
2023-01-17T19:35:43.134Z,3.67
2023-01-17T19:38:10.000Z,3.60
2023-01-17T19:40:37.081Z,4.00
2023-01-17T19:43:04.596Z,4.27
2023-01-17T19:45:31.525Z,3.23
2023-01-17T19:47:58.505Z,3.47
2023-01-17T19:50:25.358Z,4.27
2023-01-17T19:52:53.583Z,4.13
2023-01-17T19:55:25.603Z,4.23
2023-01-17T19:57:52.517Z,4.27
2023-01-17T20:00:22.126Z,4.80
2023-01-17T20:02:49.880Z,4.40
2023-01-17T20:05:17.202Z,4.30
2023-01-17T20:07:44.051Z,4.67
2023-01-17T20:10:12.702Z,3.97
2023-01-17T20:12:39.640Z,4.13
2023-01-17T20:15:07.715Z,3.67
2023-01-17T20:17:34.733Z,3.77
2023-01-17T20:20:01.651Z,3.70
2023-01-17T20:22:28.583Z,3.97
2023-01-17T20:24:55.417Z,4.30
2023-01-17T20:27:26.575Z,4.40
2023-01-17T20:29:53.475Z,4.53
2023-01-17T20:32:20.370Z,4.27
2023-01-17T20:35:02.720Z,4.47
2023-01-17T20:37:32.377Z,4.67
2023-01-17T20:39:59.215Z,4.40
2023-01-17T20:42:27.504Z,4.50
2023-01-17T20:44:54.424Z,4.50
2023-01-17T20:47:21.401Z,4.90
2023-01-17T20:49:48.269Z,5.43
2023-01-17T20:52:15.452Z,5.03
2023-01-17T20:54:43.273Z,5.00
2023-01-17T20:57:10.320Z,6.00
2023-01-17T20:59:38.535Z,5.80
2023-01-17T21:02:05.853Z,5.57
2023-01-17T21:04:32.849Z,5.93
2023-01-17T21:06:59.774Z,5.87
2023-01-17T21:09:26.933Z,5.20
2023-01-17T21:11:54.401Z,5.57
2023-01-17T21:14:21.811Z,5.87
2023-01-17T21:16:50.383Z,5.50
2023-01-17T21:19:17.428Z,5.73
2023-01-17T21:21:44.332Z,5.90
2023-01-17T21:24:18.351Z,5.70
2023-01-17T21:26:45.601Z,5.00
2023-01-17T21:29:13.196Z,5.07
2023-01-17T21:31:40.938Z,5.30
2023-01-17T21:34:10.779Z,5.00
2023-01-17T21:36:39.500Z,5.30
2023-01-17T21:39:08.181Z,5.30
2023-01-17T21:41:36.682Z,5.33
2023-01-17T21:44:07.578Z,4.90
2023-01-17T21:46:37.069Z,4.97
2023-01-17T21:49:05.199Z,5.07
2023-01-17T21:51:52.771Z,4.70
2023-01-17T21:54:19.700Z,5.23
2023-01-17T21:57:05.163Z,5.30
2023-01-17T21:59:32.020Z,4.40
2023-01-17T22:01:58.966Z,4.87
2023-01-17T22:04:25.925Z,4.70
2023-01-17T22:06:54.113Z,4.70
2023-01-17T22:09:20.991Z,4.80
2023-01-17T22:11:47.833Z,4.47
2023-01-17T22:14:15.235Z,4.90
2023-01-17T22:16:42.120Z,4.73
2023-01-17T22:19:09.009Z,5.17
2023-01-17T22:21:35.937Z,5.03
2023-01-17T22:24:05.227Z,4.77
2023-01-17T22:26:32.270Z,4.90
2023-01-17T22:29:00.863Z,5.30
2023-01-17T22:31:28.399Z,5.50
2023-01-17T22:33:57.259Z,5.60
2023-01-17T22:36:25.235Z,5.80
2023-01-17T22:38:52.773Z,5.53
2023-01-17T22:41:23.615Z,6.13
2023-01-17T22:43:52.372Z,5.83
2023-01-17T22:46:21.068Z,6.10
2023-01-17T22:48:48.683Z,6.03
2023-01-17T22:51:17.135Z,5.80
2023-01-17T22:53:46.159Z,6.30
2023-01-17T22:56:15.042Z,6.03
2023-01-17T22:58:48.702Z,5.77
2023-01-17T23:01:17.609Z,6.37
2023-01-17T23:03:46.405Z,6.13
2023-01-17T23:06:15.398Z,6.57
2023-01-17T23:08:44.187Z,6.00
2023-01-17T23:11:41.103Z,6.17
2023-01-17T23:14:16.040Z,6.30
2023-01-17T23:17:05.241Z,6.30
2023-01-17T23:19:35.784Z,6.03
2023-01-17T23:22:16.627Z,6.40
2023-01-17T23:24:45.381Z,6.47
2023-01-17T23:27:32.258Z,6.57
2023-01-17T23:30:00.884Z,7.30
2023-01-17T23:32:27.957Z,6.53
2023-01-17T23:34:54.857Z,6.37
2023-01-17T23:37:21.824Z,6.73
2023-01-17T23:39:48.645Z,7.00
2023-01-17T23:42:33.975Z,6.83
2023-01-17T23:45:02.229Z,7.20
2023-01-17T23:47:29.123Z,7.40
2023-01-17T23:49:56.022Z,6.83
2023-01-17T23:52:22.906Z,6.80
2023-01-17T23:54:49.819Z,7.37
2023-01-17T23:57:16.769Z,6.73
2023-01-17T23:59:44.815Z,7.10
