createdAt,value
2019-05-23T00:00:10.807Z,101834.63
2019-05-23T00:02:41.925Z,101839.87
2019-05-23T00:05:13.118Z,101832.96
2019-05-23T00:07:45.498Z,101837.95
2019-05-23T00:10:23.345Z,101834.31
2019-05-23T00:13:02.093Z,101831.06
2019-05-23T00:15:35.489Z,101837.09
2019-05-23T00:18:08.852Z,101831.10
2019-05-23T00:20:39.143Z,101829.99
2019-05-23T00:23:08.758Z,101828.60
2019-05-23T00:25:39.391Z,101836.44
2019-05-23T00:28:09.088Z,101844.73
2019-05-23T00:30:39.652Z,101846.27
2019-05-23T00:33:10.146Z,101842.68
2019-05-23T00:35:38.884Z,101838.02
2019-05-23T00:38:07.829Z,101845.33
2019-05-23T00:40:39.342Z,101845.39
2019-05-23T00:43:09.784Z,101842.09
2019-05-23T00:45:39.114Z,101845.81
2019-05-23T00:48:08.029Z,101826.89
2019-05-23T00:50:38.399Z,101817.22
2019-05-23T00:53:07.110Z,101808.62
2019-05-23T00:55:36.710Z,101818.88
2019-05-23T00:58:05.822Z,101804.02
2019-05-23T01:00:36.950Z,101800.27
2019-05-23T01:03:06.826Z,101798.67
2019-05-23T01:05:35.437Z,101790.25
2019-05-23T01:08:06.030Z,101791.47
2019-05-23T01:10:35.037Z,101787.46
2019-05-23T01:13:04.159Z,101785.13
2019-05-23T01:15:32.958Z,101782.30
2019-05-23T01:18:02.063Z,101777.88
2019-05-23T01:20:34.973Z,101769.32
2019-05-23T01:23:05.255Z,101775.74
2019-05-23T01:25:34.868Z,101775.39
2019-05-23T01:28:03.902Z,101774.31
2019-05-23T01:30:37.533Z,101773.07
2019-05-23T01:33:07.930Z,101777.80
2019-05-23T01:35:37.553Z,101781.16
2019-05-23T01:38:07.943Z,101779.17
2019-05-23T01:40:37.052Z,101780.92
2019-05-23T01:43:05.656Z,101782.39
2019-05-23T01:45:35.558Z,101778.22
2019-05-23T01:48:05.912Z,101772.55
2019-05-23T01:50:35.040Z,101771.48
2019-05-23T01:53:05.727Z,101767.48
2019-05-23T01:55:35.157Z,101768.00
2019-05-23T01:58:04.058Z,101774.26
2019-05-23T02:00:33.378Z,101775.96
2019-05-23T02:03:02.221Z,101778.95
2019-05-23T02:05:33.329Z,101772.37
2019-05-23T02:08:04.998Z,101771.97
2019-05-23T02:10:34.084Z,101769.03
2019-05-23T02:13:04.016Z,101776.32
2019-05-23T02:15:33.012Z,101774.86
2019-05-23T02:18:02.285Z,101771.10
2019-05-23T02:20:33.937Z,101774.92
2019-05-23T02:23:02.969Z,101765.68
2019-05-23T02:25:33.470Z,101762.13
2019-05-23T02:28:04.129Z,101762.06
2019-05-23T02:30:35.800Z,101764.42
2019-05-23T02:33:03.785Z,101761.95
2019-05-23T02:35:32.381Z,101761.11
2019-05-23T02:38:10.311Z,101758.16
2019-05-23T02:40:56.161Z,101753.81
2019-05-23T02:43:26.997Z,101756.53
2019-05-23T02:45:58.976Z,101751.63
2019-05-23T02:48:31.486Z,101738.63
2019-05-23T02:51:03.421Z,101742.55
2019-05-23T02:53:33.829Z,101749.45
2019-05-23T02:56:05.773Z,101743.17
2019-05-23T02:58:44.893Z,101747.05
2019-05-23T03:01:36.366Z,101744.50
2019-05-23T03:04:08.329Z,101740.95
2019-05-23T03:06:39.592Z,101746.16
2019-05-23T03:09:08.697Z,101744.57
2019-05-23T03:11:39.349Z,101738.60
2019-05-23T03:14:11.214Z,101739.67
2019-05-23T03:16:43.145Z,101739.44
2019-05-23T03:19:18.710Z,101735.45
2019-05-23T03:21:49.659Z,101731.98
2019-05-23T03:24:20.079Z,101734.45
2019-05-23T03:26:58.380Z,101734.69
2019-05-23T03:29:28.825Z,101730.03
2019-05-23T03:31:59.153Z,101734.97
2019-05-23T03:34:29.379Z,101725.88
2019-05-23T03:36:57.866Z,101725.98
2019-05-23T03:39:27.755Z,101726.82
2019-05-23T03:42:00.904Z,101722.16
2019-05-23T03:44:30.082Z,101723.37
2019-05-23T03:47:01.857Z,101719.64
2019-05-23T03:49:31.135Z,101721.87
2019-05-23T03:52:01.210Z,101712.51
2019-05-23T03:54:32.660Z,101713.95
2019-05-23T03:57:01.195Z,101716.30
2019-05-23T03:59:31.499Z,101715.02
2019-05-23T04:02:07.880Z,101720.36
2019-05-23T04:04:37.736Z,101719.20
2019-05-23T04:07:08.022Z,101723.78
2019-05-23T04:09:39.354Z,101722.42
2019-05-23T04:12:08.961Z,101730.47
2019-05-23T04:14:38.638Z,101728.48
2019-05-23T04:17:08.241Z,101732.59
2019-05-23T04:19:37.006Z,101719.05
2019-05-23T04:22:07.575Z,101724.17
2019-05-23T04:24:40.709Z,101725.41
2019-05-23T04:27:09.354Z,101723.92
2019-05-23T04:29:41.230Z,101729.55
2019-05-23T04:32:10.118Z,101726.27
2019-05-23T04:34:39.732Z,101722.28
2019-05-23T04:37:08.311Z,101719.92
2019-05-23T04:39:36.951Z,101714.81
2019-05-23T04:42:10.531Z,101714.97
2019-05-23T04:44:44.267Z,101720.09
2019-05-23T04:47:14.433Z,101713.33
2019-05-23T04:49:43.034Z,101708.00
2019-05-23T04:52:12.300Z,101704.31
2019-05-23T04:54:41.843Z,101706.83
2019-05-23T04:57:12.720Z,101697.95
2019-05-23T04:59:43.128Z,101699.30
2019-05-23T05:02:25.612Z,101703.97
2019-05-23T05:04:44.566Z,101697.95
2019-05-23T05:07:13.283Z,101693.38
2019-05-23T05:09:43.527Z,101701.58
2019-05-23T05:12:12.256Z,101701.39
2019-05-23T05:14:46.238Z,101692.07
2019-05-23T05:17:14.864Z,101699.41
2019-05-23T05:19:43.604Z,101686.78
2019-05-23T05:22:14.376Z,101693.67
2019-05-23T05:24:43.009Z,101693.04
2019-05-23T05:27:12.849Z,101692.17
2019-05-23T05:29:41.617Z,101683.12
2019-05-23T05:32:10.432Z,101681.64
2019-05-23T05:34:39.141Z,101688.84
2019-05-23T05:37:08.317Z,101682.19
2019-05-23T05:39:37.367Z,101682.11
2019-05-23T05:42:09.399Z,101680.87
2019-05-23T05:44:40.676Z,101673.83
2019-05-23T05:47:14.006Z,101677.97
2019-05-23T05:49:46.842Z,101683.59
2019-05-23T05:52:18.239Z,101678.48
2019-05-23T05:54:46.883Z,101684.92
2019-05-23T05:57:17.482Z,101674.41
2019-05-23T05:59:49.488Z,101681.28
2019-05-23T06:02:19.683Z,101679.23
2019-05-23T06:04:48.707Z,101678.20
2019-05-23T06:07:18.985Z,101676.38
2019-05-23T06:09:49.505Z,101680.11
2019-05-23T06:12:18.682Z,101671.91
2019-05-23T06:14:47.329Z,101671.09
2019-05-23T06:17:21.009Z,101663.20
2019-05-23T06:19:49.928Z,101670.48
2019-05-23T06:22:21.071Z,101672.72
2019-05-23T06:24:58.263Z,101669.62
2019-05-23T06:27:27.550Z,101664.66
2019-05-23T06:30:03.187Z,101658.52
2019-05-23T06:32:32.606Z,101654.87
2019-05-23T06:35:01.462Z,101650.36
2019-05-23T06:37:34.405Z,101664.52
2019-05-23T06:40:12.028Z,101595.33
2019-05-23T06:42:40.944Z,101659.00
2019-05-23T06:45:11.378Z,101667.81
2019-05-23T06:47:40.563Z,101662.50
2019-05-23T06:50:16.102Z,101664.34
2019-05-23T06:52:47.085Z,101663.81
2019-05-23T06:55:15.901Z,101664.05
2019-05-23T06:57:44.947Z,101665.70
2019-05-23T07:00:25.963Z,101671.70
2019-05-23T07:02:54.721Z,101673.67
2019-05-23T07:05:37.226Z,101672.70
2019-05-23T07:08:11.794Z,101679.67
2019-05-23T07:10:44.828Z,101676.95
2019-05-23T07:13:38.718Z,101682.84
2019-05-23T07:16:16.715Z,101675.81
2019-05-23T07:18:50.613Z,101673.72
2019-05-23T07:21:29.440Z,101678.43
2019-05-23T07:24:05.249Z,101676.97
2019-05-23T07:26:48.221Z,101673.52
2019-05-23T07:29:18.700Z,101669.45
2019-05-23T07:31:48.542Z,101665.56
2019-05-23T07:34:19.258Z,101672.31
2019-05-23T07:39:36.905Z,101672.40
2019-05-23T07:42:06.041Z,101673.83
2019-05-23T07:44:47.463Z,101697.98
2019-05-23T07:47:09.101Z,101658.80
2019-05-23T07:49:39.166Z,101675.86
2019-05-23T07:52:14.377Z,101681.98
2019-05-23T07:54:55.439Z,101678.79
2019-05-23T07:57:27.781Z,101683.44
2019-05-23T07:59:58.472Z,101687.09
2019-05-23T08:02:36.474Z,101679.92
2019-05-23T08:05:10.223Z,101683.56
2019-05-23T08:07:41.910Z,101681.84
2019-05-23T08:10:14.165Z,101674.98
2019-05-23T08:12:49.457Z,101677.92
2019-05-23T08:15:21.566Z,101671.06
2019-05-23T08:17:50.710Z,101670.34
2019-05-23T08:20:21.232Z,101672.94
2019-05-23T08:23:04.877Z,101677.33
2019-05-23T08:25:41.131Z,101676.39
2019-05-23T08:28:15.487Z,101685.75
2019-05-23T08:30:46.096Z,101685.45
2019-05-23T08:33:16.749Z,101695.83
2019-05-23T08:35:47.438Z,101687.14
2019-05-23T08:38:23.361Z,101687.98
2019-05-23T08:40:58.391Z,101689.42
2019-05-23T08:43:36.119Z,101691.05
2019-05-23T08:46:06.573Z,101693.25
2019-05-23T08:48:41.033Z,101680.75
2019-05-23T08:52:07.378Z,101692.73
2019-05-23T08:54:47.045Z,101688.79
2019-05-23T08:57:19.274Z,101683.85
2019-05-23T09:00:00.110Z,101684.24
2019-05-23T09:02:30.684Z,101680.87
2019-05-23T09:05:06.312Z,101682.48
2019-05-23T09:07:36.459Z,101688.41
2019-05-23T09:10:06.868Z,101695.73
2019-05-23T09:12:36.712Z,101701.66
2019-05-23T09:15:10.944Z,101700.29
2019-05-23T09:17:53.110Z,101700.35
2019-05-23T09:20:46.824Z,101702.89
2019-05-23T09:23:15.725Z,101697.72
2019-05-23T09:25:53.443Z,101700.96
2019-05-23T09:28:27.047Z,101695.39
2019-05-23T09:30:59.244Z,101697.05
2019-05-23T09:33:30.864Z,101701.94
2019-05-23T09:36:04.429Z,101702.77
2019-05-23T09:38:37.513Z,101706.07
2019-05-23T09:41:06.342Z,101697.81
2019-05-23T09:46:42.299Z,101695.21
2019-05-23T10:32:17.496Z,101689.16
2019-05-23T10:51:21.010Z,101678.88
2019-05-23T10:57:33.292Z,101671.54
2019-05-23T11:00:27.729Z,101679.80
2019-05-23T11:02:58.115Z,101673.16
2019-05-23T11:05:42.291Z,101669.58
2019-05-23T11:08:11.503Z,101669.16
2019-05-23T11:10:46.724Z,101665.76
2019-05-23T11:13:17.283Z,101665.11
2019-05-23T11:15:49.438Z,101670.51
2019-05-23T11:18:19.910Z,101664.37
2019-05-23T11:20:49.478Z,101663.69
2019-05-23T11:23:21.641Z,101664.78
2019-05-23T11:25:52.614Z,101668.34
2019-05-23T11:28:27.173Z,101665.53
2019-05-23T11:30:57.560Z,101665.81
2019-05-23T11:33:26.652Z,101660.53
2019-05-23T11:35:57.453Z,101665.70
2019-05-23T11:38:26.931Z,101664.05
2019-05-23T11:41:00.129Z,101666.80
2019-05-23T11:43:34.138Z,101672.91
2019-05-23T11:46:07.344Z,101666.80
2019-05-23T11:48:42.158Z,101668.45
2019-05-23T11:51:15.322Z,101674.50
2019-05-23T11:54:05.887Z,101675.88
2019-05-23T11:56:18.854Z,101679.94
2019-05-23T11:58:53.273Z,101676.92
2019-05-23T12:01:33.983Z,101676.07
2019-05-23T12:04:11.276Z,101673.26
2019-05-23T12:07:10.660Z,101677.66
2019-05-23T12:09:46.892Z,101677.61
2019-05-23T12:12:18.693Z,101672.32
2019-05-23T12:14:53.629Z,101674.44
2019-05-23T12:17:27.242Z,101674.41
2019-05-23T12:20:03.462Z,101678.69
2019-05-23T12:25:38.351Z,101682.67
2019-05-23T12:28:10.249Z,101682.77
2019-05-23T12:30:43.975Z,101686.45
2019-05-23T12:33:19.563Z,101681.63
2019-05-23T12:36:06.272Z,101674.64
2019-05-23T12:38:52.398Z,101680.94
2019-05-23T12:41:22.783Z,101674.33
2019-05-23T12:43:53.446Z,101670.19
2019-05-23T12:46:29.138Z,101675.61
2019-05-23T12:49:18.869Z,101675.61
2019-05-23T12:52:09.531Z,101674.94
2019-05-23T12:55:02.141Z,101674.72
2019-05-23T13:00:40.578Z,101673.80
2019-05-23T13:03:34.928Z,101673.58
2019-05-23T13:06:09.140Z,101677.71
2019-05-23T13:08:42.774Z,101671.47
2019-05-23T13:11:18.186Z,101669.35
2019-05-23T13:13:58.868Z,101672.65
2019-05-23T13:19:25.114Z,101674.39
2019-05-23T13:25:23.570Z,101678.02
2019-05-23T13:36:55.912Z,101665.64
2019-05-23T13:39:30.427Z,101668.09
2019-05-23T13:42:15.276Z,101673.78
2019-05-23T13:44:49.208Z,101677.30
2019-05-23T13:47:29.918Z,101675.08
2019-05-23T13:50:07.172Z,101676.75
2019-05-23T13:52:41.922Z,101676.53
2019-05-23T13:55:12.275Z,101677.39
2019-05-23T13:57:46.501Z,101677.99
2019-05-23T14:00:23.077Z,101673.06
2019-05-23T14:03:01.108Z,101682.14
2019-05-23T14:05:50.859Z,101675.98
2019-05-23T14:08:23.534Z,101676.73
2019-05-23T14:10:56.238Z,101676.36
2019-05-23T14:13:43.091Z,101683.55
2019-05-23T14:16:14.572Z,101683.55
2019-05-23T14:18:52.982Z,101679.84
2019-05-23T14:21:28.549Z,101679.84
2019-05-23T14:23:57.374Z,101686.71
2019-05-23T14:26:30.306Z,101685.03
2019-05-23T14:29:19.580Z,101687.30
2019-05-23T14:31:52.589Z,101686.71
2019-05-23T14:34:25.441Z,101690.81
2019-05-23T14:37:07.191Z,101688.36
2019-05-23T14:39:44.324Z,101688.80
2019-05-23T14:42:42.129Z,101692.59
2019-05-23T14:48:38.711Z,101691.02
2019-05-23T14:51:16.380Z,101694.51
2019-05-23T14:53:54.130Z,101689.46
2019-05-23T14:56:42.066Z,101681.20
2019-05-23T14:59:16.749Z,101692.76
2019-05-23T15:01:55.673Z,101692.76
2019-05-23T15:04:30.704Z,101693.25
2019-05-23T15:07:00.186Z,101687.44
2019-05-23T15:09:33.302Z,101693.25
2019-05-23T15:15:08.173Z,101703.75
2019-05-23T15:17:39.036Z,101705.98
2019-05-23T15:20:12.066Z,101705.89
2019-05-23T15:22:40.840Z,101705.89
2019-05-23T15:25:15.152Z,101702.61
2019-05-23T15:27:54.536Z,101700.69
2019-05-23T15:30:28.661Z,101704.05
2019-05-23T15:36:05.417Z,101709.25
2019-05-23T15:38:47.380Z,101713.77
2019-05-23T15:41:22.401Z,101706.70
2019-05-23T15:43:52.291Z,101706.70
2019-05-23T15:46:24.482Z,101720.05
2019-05-23T15:48:59.804Z,101717.30
2019-05-23T15:51:31.924Z,101718.13
2019-05-23T15:54:15.825Z,101718.13
2019-05-23T15:56:54.417Z,101711.81
2019-05-23T15:59:59.652Z,101721.73
2019-05-23T16:02:33.738Z,101711.05
2019-05-23T16:05:15.657Z,101715.17
2019-05-23T16:07:59.369Z,101714.69
2019-05-23T16:10:43.989Z,101717.22
2019-05-23T16:13:21.623Z,101706.82
2019-05-23T16:16:05.109Z,101711.58
2019-05-23T16:18:35.546Z,101717.30
2019-05-23T16:21:10.714Z,101723.61
2019-05-23T16:23:45.271Z,101721.19
2019-05-23T16:26:17.151Z,101728.29
2019-05-23T16:28:46.600Z,101725.53
2019-05-23T16:31:28.210Z,101721.44
2019-05-23T16:33:59.662Z,101729.97
2019-05-23T16:36:30.093Z,101738.50
2019-05-23T16:39:13.034Z,101739.09
2019-05-23T16:41:45.312Z,101740.23
2019-05-23T16:44:17.116Z,101740.31
2019-05-23T16:46:48.303Z,101735.93
2019-05-23T16:49:22.733Z,101750.29
2019-05-23T16:51:56.637Z,101739.67
2019-05-23T16:54:27.386Z,101742.52
2019-05-23T16:57:00.600Z,101746.72
2019-05-23T16:59:33.462Z,101741.56
2019-05-23T17:02:06.590Z,101747.41
2019-05-23T17:04:38.757Z,101748.33
2019-05-23T17:10:18.687Z,101743.77
2019-05-23T17:12:51.627Z,101739.16
2019-05-23T17:15:24.770Z,101738.88
2019-05-23T17:18:09.777Z,101736.41
2019-05-23T17:20:52.015Z,101733.05
2019-05-23T17:23:40.290Z,101731.08
2019-05-23T17:26:16.522Z,101740.40
2019-05-23T17:28:46.773Z,101728.80
2019-05-23T17:31:17.091Z,101733.27
2019-05-23T17:33:47.090Z,101733.27
2019-05-23T17:36:15.794Z,101723.38
2019-05-23T17:38:47.037Z,101726.70
2019-05-23T17:41:21.506Z,101725.95
2019-05-23T17:43:52.821Z,101729.55
2019-05-23T17:46:27.254Z,101737.19
2019-05-23T17:48:55.998Z,101733.34
2019-05-23T17:51:25.295Z,101731.45
2019-05-23T17:53:54.145Z,101731.69
2019-05-23T17:56:30.191Z,101735.81
2019-05-23T17:59:10.633Z,101738.03
2019-05-23T18:01:55.409Z,101733.52
2019-05-23T18:04:25.029Z,101733.52
2019-05-23T18:06:58.485Z,101739.08
2019-05-23T18:09:29.370Z,101740.49
2019-05-23T18:12:04.312Z,101735.36
2019-05-23T18:14:43.598Z,101739.01
2019-05-23T18:17:14.988Z,101736.09
2019-05-23T22:24:20.080Z,101808.72
2019-05-23T22:26:51.774Z,101807.59
2019-05-23T22:29:20.998Z,101810.31
2019-05-23T22:31:51.435Z,101817.17
2019-05-23T22:34:36.101Z,101822.91
2019-05-23T22:37:06.622Z,101827.83
2019-05-23T22:39:58.750Z,101823.20
2019-05-23T22:42:32.303Z,101826.72
2019-05-23T22:45:07.161Z,101823.14
2019-05-23T22:47:38.359Z,101825.61
2019-05-23T22:50:13.321Z,101821.82
2019-05-23T22:52:47.857Z,101821.53
2019-05-23T22:55:20.583Z,101822.64
2019-05-23T22:57:59.187Z,101824.27
2019-05-23T23:00:33.956Z,101828.94
2019-05-23T23:03:03.740Z,101836.86
2019-05-23T23:05:32.683Z,101830.84
2019-05-23T23:08:06.923Z,101842.33
2019-05-23T23:10:39.370Z,101841.77
2019-05-23T23:13:09.739Z,101839.84
2019-05-23T23:15:43.282Z,101838.48
2019-05-23T23:18:12.113Z,101837.92
2019-05-23T23:20:40.917Z,101829.16
2019-05-23T23:23:10.825Z,101833.80
2019-05-23T23:25:39.699Z,101832.45
2019-05-23T23:28:08.554Z,101829.42
2019-05-23T23:30:45.571Z,101829.13
2019-05-23T23:33:19.407Z,101823.91
2019-05-23T23:35:49.111Z,101822.56
2019-05-23T23:38:25.350Z,101823.34
2019-05-23T23:40:55.912Z,101821.42
2019-05-23T23:43:31.304Z,101825.53
2019-05-23T23:46:22.952Z,101822.48
2019-05-23T23:49:09.544Z,101822.73
2019-05-23T23:51:58.933Z,101818.62
2019-05-23T23:54:45.961Z,101823.23
2019-05-23T23:57:32.863Z,101819.42
