createdAt,value
2018-09-19T00:02:19.428Z,11.83
2018-09-19T00:04:47.793Z,12.30
2018-09-19T00:07:15.883Z,10.73
2018-09-19T00:09:44.786Z,11.73
2018-09-19T00:12:12.860Z,11.57
2018-09-19T00:14:41.120Z,11.97
2018-09-19T00:17:09.614Z,10.90
2018-09-19T00:19:37.758Z,10.87
2018-09-19T00:22:05.787Z,11.57
2018-09-19T00:24:33.866Z,11.97
2018-09-19T00:27:02.048Z,11.73
2018-09-19T00:29:30.198Z,11.50
2018-09-19T00:31:58.364Z,11.57
2018-09-19T00:34:26.381Z,11.40
2018-09-19T00:36:54.441Z,13.70
2018-09-19T00:39:22.556Z,11.77
2018-09-19T00:41:50.773Z,11.63
2018-09-19T00:44:18.835Z,12.10
2018-09-19T00:46:46.882Z,12.37
2018-09-19T00:49:15.006Z,15.23
2018-09-19T00:51:43.150Z,12.63
2018-09-19T00:54:11.224Z,13.90
2018-09-19T00:56:39.255Z,12.90
2018-09-19T00:59:07.350Z,12.27
2018-09-19T01:01:35.515Z,13.03
2018-09-19T01:04:03.640Z,12.60
2018-09-19T01:06:31.756Z,12.57
2018-09-19T01:08:59.759Z,14.23
2018-09-19T01:11:27.833Z,12.33
2018-09-19T01:13:55.790Z,12.47
2018-09-19T01:16:23.801Z,10.67
2018-09-19T01:18:52.518Z,12.93
2018-09-19T01:21:20.556Z,11.03
2018-09-19T01:23:48.657Z,10.10
2018-09-19T01:26:16.783Z,12.20
2018-09-19T01:28:44.816Z,12.83
2018-09-19T01:31:12.904Z,12.30
2018-09-19T01:33:40.984Z,10.93
2018-09-19T01:36:09.294Z,9.60
2018-09-19T01:38:37.328Z,9.93
2018-09-19T01:41:05.539Z,10.27
2018-09-19T01:43:33.628Z,10.37
2018-09-19T01:46:01.792Z,12.03
2018-09-19T01:48:29.897Z,9.83
2018-09-19T01:50:57.920Z,11.70
2018-09-19T01:53:26.073Z,10.03
2018-09-19T01:55:54.178Z,11.07
2018-09-19T01:58:22.318Z,9.60
2018-09-19T02:00:50.372Z,10.27
2018-09-19T02:03:18.471Z,10.07
2018-09-19T02:05:46.550Z,12.47
2018-09-19T02:08:14.616Z,10.70
2018-09-19T02:10:42.706Z,10.30
2018-09-19T02:13:10.759Z,10.83
2018-09-19T02:15:38.884Z,11.57
2018-09-19T02:18:07.033Z,10.30
2018-09-19T02:20:35.077Z,10.30
2018-09-19T02:23:03.132Z,10.77
2018-09-19T02:25:31.212Z,10.30
2018-09-19T02:27:59.315Z,10.07
2018-09-19T02:30:27.451Z,10.23
2018-09-19T02:32:55.474Z,10.63
2018-09-19T02:35:23.516Z,10.23
2018-09-19T02:37:51.657Z,11.80
2018-09-19T02:40:19.725Z,10.00
2018-09-19T02:42:47.844Z,11.03
2018-09-19T02:45:15.916Z,10.17
2018-09-19T02:47:43.986Z,9.67
2018-09-19T02:50:12.061Z,12.40
2018-09-19T02:52:40.079Z,13.33
2018-09-19T02:55:08.198Z,9.73
2018-09-19T02:57:36.252Z,11.47
2018-09-19T03:00:04.822Z,11.10
2018-09-19T03:02:32.934Z,10.33
2018-09-19T03:05:01.056Z,10.20
2018-09-19T03:07:29.084Z,11.60
2018-09-19T03:09:57.164Z,12.37
2018-09-19T03:12:25.268Z,10.20
2018-09-19T03:14:53.430Z,12.23
2018-09-19T03:17:21.492Z,12.80
2018-09-19T03:19:49.432Z,12.73
2018-09-19T03:22:17.518Z,12.27
2018-09-19T03:24:45.580Z,10.60
2018-09-19T03:27:13.668Z,11.83
2018-09-19T03:29:41.738Z,10.57
2018-09-19T03:32:09.913Z,12.90
2018-09-19T03:34:37.966Z,12.13
2018-09-19T03:37:06.136Z,11.53
2018-09-19T03:39:34.201Z,17.27
2018-09-19T03:42:02.175Z,12.00
2018-09-19T03:44:30.290Z,11.63
2018-09-19T03:46:59.158Z,11.27
2018-09-19T03:49:27.706Z,15.50
2018-09-19T03:51:55.777Z,12.03
2018-09-19T03:54:23.854Z,13.50
2018-09-19T03:56:51.943Z,11.43
2018-09-19T03:59:20.526Z,12.03
2018-09-19T04:01:48.668Z,14.67
2018-09-19T04:04:16.764Z,12.73
2018-09-19T04:06:44.851Z,18.80
2018-09-19T04:09:13.600Z,13.17
2018-09-19T04:11:41.724Z,12.00
2018-09-19T04:14:10.789Z,9.63
2018-09-19T04:16:39.023Z,12.77
2018-09-19T04:19:07.108Z,11.20
2018-09-19T04:21:39.990Z,11.03
2018-09-19T04:24:08.159Z,10.60
2018-09-19T04:26:36.279Z,13.17
2018-09-19T04:29:04.453Z,12.20
2018-09-19T04:31:32.530Z,14.03
2018-09-19T04:34:00.604Z,10.77
2018-09-19T04:36:28.875Z,14.50
2018-09-19T04:38:56.940Z,14.70
2018-09-19T04:41:25.019Z,12.50
2018-09-19T04:43:53.103Z,13.57
2018-09-19T04:46:21.152Z,11.50
2018-09-19T04:48:49.325Z,10.47
2018-09-19T04:51:17.888Z,12.93
2018-09-19T04:53:45.997Z,12.13
2018-09-19T04:56:14.053Z,11.83
2018-09-19T04:58:42.831Z,13.93
2018-09-19T05:01:11.029Z,10.73
2018-09-19T05:03:39.082Z,12.77
2018-09-19T05:06:07.164Z,13.03
2018-09-19T05:08:35.368Z,11.63
2018-09-19T05:11:04.652Z,13.47
2018-09-19T05:13:32.850Z,17.90
2018-09-19T05:16:00.909Z,14.17
2018-09-19T05:18:29.007Z,14.93
2018-09-19T05:20:57.220Z,15.73
2018-09-19T05:23:25.257Z,13.97
2018-09-19T05:25:53.316Z,17.27
2018-09-19T05:28:21.371Z,19.97
2018-09-19T05:30:49.459Z,13.07
2018-09-19T05:33:17.493Z,14.17
2018-09-19T05:35:45.581Z,12.90
2018-09-19T05:38:13.737Z,18.23
2018-09-19T05:40:41.754Z,13.77
2018-09-19T05:43:09.784Z,15.70
2018-09-19T05:45:37.962Z,16.23
2018-09-19T05:48:06.077Z,12.80
2018-09-19T05:50:34.204Z,18.40
2018-09-19T05:53:02.515Z,18.17
2018-09-19T05:55:30.693Z,18.90
2018-09-19T05:57:58.811Z,18.93
2018-09-19T06:00:27.485Z,14.43
2018-09-19T06:02:55.644Z,19.90
2018-09-19T06:05:23.887Z,15.73
2018-09-19T06:07:51.949Z,15.00
2018-09-19T06:10:21.747Z,19.00
2018-09-19T06:12:49.839Z,18.53
2018-09-19T06:15:17.884Z,14.83
2018-09-19T06:17:46.008Z,15.77
2018-09-19T06:20:14.184Z,16.87
2018-09-19T06:22:42.360Z,16.30
2018-09-19T06:25:10.409Z,16.57
2018-09-19T06:27:38.595Z,22.07
2018-09-19T06:30:07.103Z,16.07
2018-09-19T06:32:35.154Z,15.00
2018-09-19T06:35:03.313Z,14.53
2018-09-19T06:37:31.405Z,13.30
2018-09-19T06:39:59.537Z,16.43
2018-09-19T06:42:27.601Z,15.60
2018-09-19T06:44:55.662Z,12.00
2018-09-19T06:47:23.806Z,12.50
2018-09-19T06:49:52.047Z,9.83
2018-09-19T06:52:20.217Z,15.03
2018-09-19T06:54:48.277Z,9.10
2018-09-19T06:57:16.329Z,10.80
2018-09-19T06:59:44.436Z,10.50
2018-09-19T07:02:12.506Z,9.30
2018-09-19T07:04:40.681Z,9.83
2018-09-19T07:07:08.698Z,8.73
2018-09-19T07:09:37.348Z,11.57
2018-09-19T07:12:05.515Z,11.47
2018-09-19T07:14:33.880Z,11.50
2018-09-19T07:17:01.916Z,8.47
2018-09-19T07:19:30.082Z,12.73
2018-09-19T07:21:58.135Z,8.87
2018-09-19T07:24:26.197Z,9.90
2018-09-19T07:26:54.301Z,10.80
2018-09-19T07:29:23.252Z,8.87
2018-09-19T07:31:51.438Z,8.10
2018-09-19T07:34:19.664Z,10.33
2018-09-19T07:36:47.808Z,7.27
2018-09-19T07:39:16.904Z,9.20
2018-09-19T07:41:45.459Z,7.33
2018-09-19T07:44:13.658Z,9.37
2018-09-19T07:46:42.092Z,8.93
2018-09-19T07:49:10.206Z,8.23
2018-09-19T07:51:38.302Z,12.13
2018-09-19T07:54:06.738Z,6.80
2018-09-19T07:56:34.915Z,9.83
2018-09-19T07:59:03.321Z,7.40
2018-09-19T08:04:08.078Z,7.17
2018-09-19T08:06:36.192Z,6.93
2018-09-19T08:09:06.642Z,7.50
2018-09-19T08:11:34.701Z,10.90
2018-09-19T08:14:02.825Z,8.90
2018-09-19T08:16:31.088Z,6.70
2018-09-19T08:19:05.807Z,10.10
2018-09-19T08:21:33.863Z,6.80
2018-09-19T08:24:02.116Z,10.80
2018-09-19T08:26:30.267Z,6.50
2018-09-19T08:28:58.774Z,10.33
2018-09-19T08:31:26.880Z,9.00
2018-09-19T08:33:54.963Z,6.67
2018-09-19T08:36:23.169Z,7.17
2018-09-19T08:38:51.779Z,6.80
2018-09-19T08:41:20.029Z,7.43
2018-09-19T08:43:48.341Z,7.40
2018-09-19T08:46:16.588Z,6.43
2018-09-19T08:48:44.770Z,11.97
2018-09-19T08:51:12.911Z,10.27
2018-09-19T08:53:41.176Z,7.30
2018-09-19T08:56:09.189Z,6.93
2018-09-19T08:58:37.447Z,7.23
2018-09-19T09:01:05.854Z,8.03
2018-09-19T09:03:34.039Z,10.30
2018-09-19T09:06:02.072Z,7.27
2018-09-19T09:08:30.119Z,10.27
2018-09-19T09:10:58.314Z,10.27
2018-09-19T09:13:26.424Z,8.90
2018-09-19T09:15:54.521Z,5.47
2018-09-19T09:18:22.570Z,15.17
2018-09-19T09:20:50.773Z,6.60
2018-09-19T09:23:18.862Z,10.67
2018-09-19T09:25:47.535Z,7.20
2018-09-19T09:28:15.609Z,7.73
2018-09-19T09:30:43.683Z,7.53
2018-09-19T09:33:12.736Z,7.10
2018-09-19T09:35:41.001Z,5.13
2018-09-19T09:38:09.188Z,8.17
2018-09-19T09:40:37.432Z,6.27
2018-09-19T09:43:05.702Z,5.17
2018-09-19T09:45:33.846Z,5.70
2018-09-19T09:48:02.001Z,6.70
2018-09-19T09:50:30.230Z,6.50
2018-09-19T09:52:58.355Z,9.10
2018-09-19T09:55:26.530Z,5.47
2018-09-19T09:57:54.772Z,5.70
2018-09-19T10:00:28.523Z,6.70
2018-09-19T10:02:56.668Z,6.20
2018-09-19T10:05:24.756Z,5.90
2018-09-19T10:07:53.045Z,4.10
2018-09-19T10:10:21.149Z,4.17
2018-09-19T10:12:49.262Z,8.30
2018-09-19T10:15:17.413Z,6.60
2018-09-19T10:17:45.652Z,6.33
2018-09-19T10:20:14.067Z,4.67
2018-09-19T10:22:42.363Z,4.70
2018-09-19T10:25:10.762Z,8.03
2018-09-19T10:27:39.031Z,5.60
2018-09-19T10:30:07.551Z,7.73
2018-09-19T10:32:35.670Z,4.87
2018-09-19T10:35:03.863Z,4.83
2018-09-19T10:37:32.103Z,5.63
2018-09-19T10:40:00.303Z,5.00
2018-09-19T10:42:28.379Z,5.50
2018-09-19T10:44:56.794Z,3.40
2018-09-19T10:47:24.912Z,3.27
2018-09-19T10:49:52.918Z,5.60
2018-09-19T10:52:21.078Z,8.50
2018-09-19T10:54:49.428Z,5.53
2018-09-19T10:57:17.844Z,4.33
2018-09-19T10:59:45.975Z,4.93
2018-09-19T11:02:14.040Z,5.60
2018-09-19T11:04:42.040Z,5.40
2018-09-19T11:07:10.291Z,6.20
2018-09-19T11:09:38.409Z,6.27
2018-09-19T11:12:06.575Z,6.33
2018-09-19T11:14:34.761Z,4.83
2018-09-19T11:17:02.894Z,4.60
2018-09-19T11:19:31.015Z,4.67
2018-09-19T11:21:59.391Z,4.77
2018-09-19T11:24:27.423Z,5.40
2018-09-19T11:26:55.516Z,6.13
2018-09-19T11:29:23.577Z,5.63
2018-09-19T11:31:51.680Z,5.90
2018-09-19T11:34:19.804Z,10.90
2018-09-19T11:36:47.811Z,7.50
2018-09-19T11:39:15.922Z,5.87
2018-09-19T11:44:22.087Z,3.83
2018-09-19T11:46:50.284Z,5.70
2018-09-19T11:49:18.533Z,5.60
2018-09-19T11:51:46.624Z,4.43
2018-09-19T11:54:14.713Z,5.60
2018-09-19T11:56:42.839Z,5.60
2018-09-19T11:59:11.088Z,8.80
2018-09-19T12:01:39.169Z,4.97
2018-09-19T12:04:07.298Z,5.33
2018-09-19T12:06:35.404Z,3.87
2018-09-19T12:09:05.146Z,4.63
2018-09-19T12:11:33.327Z,6.73
2018-09-19T12:14:01.571Z,8.10
2018-09-19T12:16:29.776Z,4.63
2018-09-19T12:18:58.012Z,7.07
2018-09-19T12:21:26.165Z,6.03
2018-09-19T12:23:54.214Z,10.03
2018-09-19T12:26:22.367Z,3.90
2018-09-19T12:28:50.359Z,4.33
2018-09-19T12:31:18.982Z,5.40
2018-09-19T12:33:47.161Z,8.77
2018-09-19T12:36:15.222Z,5.90
2018-09-19T12:38:43.288Z,4.67
2018-09-19T12:41:11.414Z,4.40
2018-09-19T12:43:39.588Z,4.73
2018-09-19T12:46:07.772Z,3.97
2018-09-19T12:48:35.870Z,6.40
2018-09-19T12:51:03.961Z,7.30
2018-09-19T12:53:32.014Z,7.37
2018-09-19T12:56:00.100Z,8.00
2018-09-19T12:58:28.142Z,4.30
2018-09-19T13:00:56.208Z,7.00
2018-09-19T13:03:24.314Z,3.73
2018-09-19T13:05:52.351Z,4.23
2018-09-19T13:08:20.402Z,5.90
2018-09-19T13:10:48.555Z,5.13
2018-09-19T13:13:16.625Z,7.23
2018-09-19T13:15:45.136Z,5.50
2018-09-19T13:18:15.551Z,6.10
2018-09-19T13:20:43.674Z,7.07
2018-09-19T13:23:12.145Z,7.60
2018-09-19T13:25:40.339Z,5.00
2018-09-19T13:28:08.574Z,5.53
2018-09-19T13:30:36.785Z,5.03
2018-09-19T13:33:04.885Z,7.00
2018-09-19T13:35:33.537Z,7.23
2018-09-19T13:38:01.716Z,6.40
2018-09-19T13:40:29.868Z,4.87
2018-09-19T13:42:58.818Z,4.67
2018-09-19T13:45:27.117Z,5.73
2018-09-19T13:47:55.802Z,5.33
2018-09-19T13:51:26.669Z,5.30
2018-09-19T13:53:54.664Z,6.93
2018-09-19T13:56:22.720Z,5.30
2018-09-19T13:58:51.435Z,8.00
2018-09-19T14:01:19.524Z,7.10
2018-09-19T14:03:47.629Z,8.37
2018-09-19T14:06:15.811Z,7.53
2018-09-19T14:08:43.987Z,10.50
2018-09-19T14:11:13.127Z,5.53
2018-09-19T14:13:41.651Z,4.90
2018-09-19T14:16:10.149Z,5.60
2018-09-19T14:18:38.849Z,4.97
2018-09-19T14:21:07.062Z,5.87
2018-09-19T14:23:35.197Z,4.83
2018-09-19T14:26:03.420Z,4.03
2018-09-19T14:28:31.642Z,3.93
2018-09-19T14:31:00.772Z,5.40
2018-09-19T14:33:29.018Z,5.83
2018-09-19T14:35:57.202Z,3.97
2018-09-19T14:38:25.501Z,3.80
2018-09-19T14:40:53.734Z,5.33
2018-09-19T14:43:23.587Z,6.63
2018-09-19T14:45:51.700Z,7.17
2018-09-19T14:48:20.050Z,4.57
2018-09-19T14:50:48.263Z,9.47
2018-09-19T14:53:16.430Z,6.53
2018-09-19T14:55:44.502Z,5.60
2018-09-19T14:58:13.443Z,3.90
2018-09-19T15:00:41.706Z,4.93
2018-09-19T15:03:09.900Z,7.07
2018-09-19T15:05:38.126Z,4.33
2018-09-19T15:08:06.597Z,5.07
2018-09-19T15:10:35.886Z,4.40
2018-09-19T15:13:04.543Z,6.67
2018-09-19T15:15:39.984Z,4.60
2018-09-19T15:18:08.358Z,4.67
2018-09-19T15:20:36.430Z,5.37
2018-09-19T15:23:04.685Z,5.80
2018-09-19T15:25:33.049Z,5.00
2018-09-19T15:28:01.837Z,4.90
2018-09-19T15:30:30.036Z,4.60
2018-09-19T15:32:59.168Z,5.10
2018-09-19T15:35:28.050Z,7.40
2018-09-19T15:37:56.588Z,4.57
2018-09-19T15:40:24.690Z,8.00
2018-09-19T15:42:52.787Z,3.87
2018-09-19T15:45:20.917Z,5.53
2018-09-19T15:47:49.129Z,6.17
2018-09-19T15:50:17.262Z,7.67
2018-09-19T15:52:45.539Z,5.07
2018-09-19T15:55:13.692Z,3.70
2018-09-19T15:57:41.956Z,7.97
2018-09-19T16:00:10.333Z,3.70
2018-09-19T16:02:38.433Z,4.17
2018-09-19T16:05:06.668Z,5.93
2018-09-19T16:07:34.880Z,11.97
2018-09-19T16:10:03.136Z,3.47
2018-09-19T16:12:31.184Z,6.07
2018-09-19T16:14:59.388Z,8.60
2018-09-19T16:17:27.629Z,4.67
2018-09-19T16:19:55.979Z,4.60
2018-09-19T16:22:24.167Z,4.47
2018-09-19T16:24:52.368Z,5.00
2018-09-19T16:27:20.522Z,9.57
2018-09-19T16:29:49.767Z,3.70
2018-09-19T16:32:17.857Z,5.33
2018-09-19T16:34:46.069Z,4.50
2018-09-19T16:37:14.231Z,4.17
2018-09-19T16:39:42.412Z,5.80
2018-09-19T16:42:10.626Z,4.13
2018-09-19T16:44:38.892Z,3.90
2018-09-19T16:47:07.069Z,3.73
2018-09-19T16:49:35.231Z,4.40
2018-09-19T16:52:03.434Z,4.13
2018-09-19T16:54:31.633Z,3.83
2018-09-19T16:56:59.747Z,4.33
2018-09-19T16:59:27.946Z,5.30
2018-09-19T17:01:56.216Z,6.40
2018-09-19T17:04:24.341Z,3.40
2018-09-19T17:06:52.431Z,5.83
2018-09-19T17:09:20.719Z,6.03
2018-09-19T17:11:48.982Z,9.80
2018-09-19T17:14:18.215Z,4.50
2018-09-19T17:16:46.350Z,3.50
2018-09-19T17:19:15.357Z,3.80
2018-09-19T17:21:43.969Z,8.13
2018-09-19T17:24:12.364Z,5.27
2018-09-19T17:26:40.665Z,5.00
2018-09-19T17:29:08.978Z,5.63
2018-09-19T17:31:37.231Z,4.70
2018-09-19T17:34:05.576Z,7.37
2018-09-19T17:36:33.890Z,4.73
2018-09-19T17:39:02.294Z,4.50
2018-09-19T17:41:30.419Z,6.67
2018-09-19T17:43:58.697Z,6.17
2018-09-19T17:46:26.906Z,5.10
2018-09-19T17:48:55.081Z,6.00
2018-09-19T17:51:23.305Z,4.67
2018-09-19T17:53:51.496Z,5.80
2018-09-19T17:56:19.688Z,4.80
2018-09-19T17:58:47.964Z,4.60
2018-09-19T18:01:16.207Z,5.93
2018-09-19T18:03:44.522Z,9.60
2018-09-19T18:06:13.299Z,5.00
2018-09-19T18:08:41.494Z,4.23
2018-09-19T18:11:09.796Z,9.77
2018-09-19T18:13:38.019Z,6.83
2018-09-19T18:16:06.376Z,5.80
2018-09-19T18:18:34.509Z,8.07
2018-09-19T18:21:02.716Z,5.70
2018-09-19T18:23:31.038Z,5.80
2018-09-19T18:25:59.276Z,6.67
2018-09-19T18:28:27.979Z,9.37
2018-09-19T18:30:57.069Z,5.27
2018-09-19T18:33:25.879Z,3.90
2018-09-19T18:35:54.116Z,5.90
2018-09-19T18:38:22.848Z,6.93
2018-09-19T18:40:51.171Z,9.23
2018-09-19T18:43:19.767Z,6.40
2018-09-19T18:45:48.380Z,4.93
2018-09-19T18:48:16.764Z,7.33
2018-09-19T18:50:45.563Z,8.67
2018-09-19T18:53:14.376Z,5.07
2018-09-19T18:55:43.262Z,5.50
2018-09-19T18:58:11.559Z,5.00
2018-09-19T19:00:39.970Z,5.63
2018-09-19T19:03:09.900Z,5.20
2018-09-19T19:05:39.117Z,5.17
2018-09-19T19:08:07.538Z,6.50
2018-09-19T19:10:36.254Z,7.00
2018-09-19T19:13:05.196Z,5.60
2018-09-19T19:15:35.213Z,6.67
2018-09-19T19:18:04.998Z,6.67
2018-09-19T19:20:35.000Z,7.20
2018-09-19T19:23:03.792Z,10.93
2018-09-19T19:25:33.256Z,11.13
2018-09-19T19:28:01.966Z,6.40
2018-09-19T19:30:31.024Z,9.90
2018-09-19T19:32:59.690Z,8.20
2018-09-19T19:35:28.451Z,7.33
2018-09-19T19:37:57.330Z,10.50
2018-09-19T19:40:26.215Z,6.07
2018-09-19T19:42:55.721Z,7.57
2018-09-19T19:45:24.864Z,6.00
2018-09-19T19:47:55.308Z,8.43
2018-09-19T19:50:24.996Z,8.23
2018-09-19T19:52:54.662Z,12.73
2018-09-19T19:55:24.340Z,8.93
2018-09-19T19:57:53.653Z,7.80
2018-09-19T20:00:22.396Z,7.37
2018-09-19T20:02:51.459Z,8.10
2018-09-19T20:05:20.497Z,11.00
2018-09-19T20:07:49.850Z,6.80
2018-09-19T20:10:18.197Z,10.33
2018-09-19T20:12:46.642Z,8.10
2018-09-19T20:15:14.946Z,9.13
2018-09-19T20:17:43.317Z,8.43
2018-09-19T20:20:12.211Z,9.60
2018-09-19T20:22:40.867Z,9.03
2018-09-19T20:25:09.240Z,11.73
2018-09-19T20:27:37.583Z,10.00
2018-09-19T20:30:06.544Z,10.40
2018-09-19T20:32:34.723Z,14.70
2018-09-19T20:35:02.936Z,13.57
2018-09-19T20:37:31.213Z,11.53
2018-09-19T20:39:59.376Z,11.83
2018-09-19T20:42:27.616Z,13.10
2018-09-19T20:44:55.928Z,12.50
2018-09-19T20:47:24.259Z,14.53
2018-09-19T20:49:52.590Z,13.53
2018-09-19T20:52:20.843Z,12.80
2018-09-19T20:54:49.169Z,14.50
2018-09-19T20:57:17.388Z,15.73
2018-09-19T20:59:45.616Z,14.90
2018-09-19T21:02:13.927Z,13.73
2018-09-19T21:04:42.123Z,12.57
2018-09-19T21:07:10.364Z,14.03
2018-09-19T21:09:38.749Z,19.37
2018-09-19T21:12:06.993Z,15.93
2018-09-19T21:14:35.258Z,10.80
2018-09-19T21:19:42.889Z,11.30
2018-09-19T21:22:11.340Z,11.57
2018-09-19T21:24:39.598Z,15.10
2018-09-19T21:27:08.184Z,12.93
2018-09-19T21:29:36.411Z,17.53
2018-09-19T21:32:04.629Z,12.63
2018-09-19T21:34:32.782Z,15.17
2018-09-19T21:37:01.032Z,8.73
2018-09-19T21:39:29.181Z,11.90
2018-09-19T21:41:57.333Z,9.07
2018-09-19T21:44:25.461Z,13.23
2018-09-19T21:46:53.591Z,12.73
2018-09-19T21:49:21.673Z,8.17
2018-09-19T21:51:49.827Z,9.80
2018-09-19T21:54:17.897Z,9.97
2018-09-19T21:56:45.996Z,8.60
2018-09-19T21:59:14.138Z,10.50
2018-09-19T22:01:42.980Z,10.70
2018-09-19T22:04:11.498Z,9.83
2018-09-19T22:06:39.934Z,8.97
2018-09-19T22:09:10.466Z,10.20
2018-09-19T22:11:39.062Z,9.20
2018-09-19T22:14:07.348Z,9.77
2018-09-19T22:16:35.386Z,11.20
2018-09-19T22:19:03.495Z,9.93
2018-09-19T22:21:31.608Z,9.30
2018-09-19T22:24:00.002Z,8.90
2018-09-19T22:26:28.709Z,11.27
2018-09-19T22:28:56.924Z,9.30
2018-09-19T22:31:25.418Z,8.93
2018-09-19T22:33:54.048Z,8.47
2018-09-19T22:36:22.256Z,11.53
2018-09-19T22:38:50.410Z,15.93
2018-09-19T22:41:19.238Z,10.53
2018-09-19T22:43:47.401Z,10.00
2018-09-19T22:46:15.567Z,9.70
2018-09-19T22:48:43.680Z,10.20
2018-09-19T22:51:11.808Z,9.30
2018-09-19T22:53:40.114Z,8.10
2018-09-19T22:56:08.408Z,12.70
2018-09-19T22:58:36.530Z,11.20
2018-09-19T23:01:04.913Z,11.50
2018-09-19T23:03:33.089Z,9.40
2018-09-19T23:06:01.261Z,11.10
2018-09-19T23:08:29.494Z,12.53
2018-09-19T23:10:57.570Z,9.40
2018-09-19T23:13:25.551Z,9.30
2018-09-19T23:15:53.665Z,10.30
2018-09-19T23:18:21.782Z,9.93
2018-09-19T23:20:50.828Z,9.00
2018-09-19T23:23:19.148Z,10.90
2018-09-19T23:25:48.168Z,10.23
2018-09-19T23:28:16.381Z,10.13
2018-09-19T23:30:45.337Z,8.40
2018-09-19T23:33:13.536Z,11.63
2018-09-19T23:35:41.632Z,10.30
2018-09-19T23:38:09.798Z,9.30
2018-09-19T23:40:37.940Z,10.80
2018-09-19T23:43:06.084Z,13.47
2018-09-19T23:45:34.155Z,11.03
2018-09-19T23:48:02.289Z,12.70
2018-09-19T23:50:30.422Z,11.97
2018-09-19T23:52:58.540Z,10.83
2018-09-19T23:55:26.601Z,10.40
2018-09-19T23:57:54.703Z,9.70
