createdAt,value
2023-01-06T02:52:53.968Z,2.10
2023-01-06T03:03:58.696Z,7.30
2023-01-06T03:14:58.578Z,6.30
2023-01-06T03:25:58.457Z,5.20
2023-01-06T03:36:58.325Z,5.50
2023-01-06T03:47:58.206Z,5.50
2023-01-06T03:58:58.093Z,4.70
2023-01-06T04:09:57.960Z,4.40
2023-01-06T04:20:57.840Z,4.30
2023-01-06T04:31:57.715Z,4.60
2023-01-06T04:42:57.588Z,3.10
2023-01-06T04:53:57.483Z,4.00
2023-01-06T05:04:57.365Z,2.90
2023-01-06T05:15:57.243Z,4.00
2023-01-06T05:26:57.100Z,3.60
2023-01-06T05:37:56.981Z,3.30
2023-01-06T05:48:56.866Z,3.20
2023-01-06T05:59:56.734Z,4.00
2023-01-06T06:10:56.610Z,3.40
2023-01-06T06:21:56.486Z,2.60
2023-01-06T06:32:56.367Z,3.00
2023-01-06T06:43:56.252Z,2.40
2023-01-06T06:54:56.117Z,1.80
2023-01-06T07:05:56.010Z,1.60
2023-01-06T07:16:55.876Z,1.20
2023-01-06T07:27:55.797Z,0.80
2023-01-06T07:38:55.741Z,1.00
2023-01-06T07:49:55.513Z,0.60
2023-01-06T08:00:55.383Z,0.70
2023-01-06T08:11:55.274Z,1.00
2023-01-06T08:22:55.151Z,1.10
2023-01-06T08:33:55.008Z,0.40
2023-01-06T08:44:54.898Z,0.60
2023-01-06T08:55:54.777Z,0.60
2023-01-06T09:06:56.655Z,0.80
2023-01-06T09:17:54.733Z,1.10
2023-01-06T09:28:54.391Z,1.30
2023-01-06T09:39:54.398Z,1.10
2023-01-06T09:50:54.233Z,1.90
2023-01-06T10:01:54.322Z,1.10
2023-01-06T10:12:53.897Z,1.30
2023-01-06T10:23:53.773Z,1.10
2023-01-06T10:34:53.657Z,0.90
2023-01-06T10:45:54.552Z,1.20
2023-01-06T10:56:53.420Z,1.00
2023-01-06T11:07:53.356Z,0.90
2023-01-06T11:18:53.156Z,1.10
2023-01-06T11:29:53.039Z,1.40
2023-01-06T11:40:53.986Z,0.60
2023-01-06T11:51:52.809Z,0.60
2023-01-06T12:02:52.820Z,0.90
2023-01-06T12:14:08.784Z,0.80
2023-01-06T12:24:53.531Z,0.80
2023-01-06T12:35:52.298Z,0.80
2023-01-06T12:46:53.172Z,1.20
2023-01-06T12:57:52.064Z,0.80
2023-01-06T13:08:51.928Z,0.40
2023-01-06T13:19:51.852Z,0.50
2023-01-06T13:30:51.878Z,0.70
2023-01-06T13:41:51.557Z,0.80
2023-01-06T13:52:51.439Z,0.80
2023-01-06T14:03:51.349Z,0.60
2023-01-06T14:14:51.190Z,0.60
2023-01-06T14:25:51.064Z,1.00
2023-01-06T14:36:50.940Z,0.90
2023-01-06T14:47:50.995Z,0.80
2023-01-06T14:58:50.706Z,0.70
2023-01-06T15:09:50.580Z,0.60
2023-01-06T15:20:50.446Z,0.70
2023-01-06T15:31:51.356Z,1.10
2023-01-06T15:42:50.206Z,0.90
2023-01-06T15:53:50.081Z,1.10
2023-01-06T16:04:50.025Z,1.00
2023-01-06T16:15:49.888Z,1.10
2023-01-06T16:26:49.712Z,1.00
2023-01-06T16:37:49.599Z,1.00
2023-01-06T16:48:49.470Z,0.70
2023-01-06T16:59:49.359Z,1.20
2023-01-06T17:10:49.344Z,1.40
2023-01-06T17:21:49.097Z,1.20
2023-01-06T17:32:48.984Z,1.00
2023-01-06T17:43:48.856Z,1.20
2023-01-06T17:54:48.772Z,0.90
2023-01-06T18:05:48.629Z,1.50
2023-01-06T18:16:48.575Z,1.20
2023-01-06T18:27:48.370Z,1.30
2023-01-06T18:38:48.270Z,0.80
2023-01-06T18:49:48.142Z,1.30
2023-01-06T19:00:48.086Z,1.70
2023-01-06T19:11:47.886Z,1.30
2023-01-06T19:22:47.751Z,1.20
2023-01-06T19:33:47.744Z,1.60
2023-01-06T19:44:47.513Z,1.20
2023-01-06T19:55:47.383Z,1.20
2023-01-06T20:06:47.318Z,1.00
2023-01-06T20:17:47.136Z,1.40
2023-01-06T20:28:47.012Z,1.30
2023-01-06T20:39:46.932Z,0.90
2023-01-06T20:50:46.779Z,1.20
2023-01-06T21:01:46.798Z,0.90
2023-01-06T21:12:46.547Z,1.00
2023-01-06T21:23:46.426Z,1.30
2023-01-06T21:34:46.524Z,1.40
2023-01-06T21:45:46.266Z,1.20
2023-01-06T21:56:46.156Z,1.50
