createdAt,value
2023-04-21T00:01:59.321Z,12.50
2023-04-21T00:04:46.017Z,12.60
2023-04-21T00:07:34.144Z,12.60
2023-04-21T00:10:20.016Z,12.60
2023-04-21T00:13:05.794Z,12.60
2023-04-21T00:15:51.623Z,12.60
2023-04-21T00:18:37.318Z,12.50
2023-04-21T00:21:23.087Z,12.40
2023-04-21T00:24:08.930Z,12.40
2023-04-21T00:26:54.526Z,12.40
2023-04-21T00:29:40.875Z,12.40
2023-04-21T00:32:26.532Z,12.50
2023-04-21T00:35:12.195Z,12.50
2023-04-21T00:37:58.370Z,12.50
2023-04-21T00:40:43.970Z,12.50
2023-04-21T00:43:32.323Z,12.50
2023-04-21T00:46:18.088Z,12.50
2023-04-21T00:49:04.812Z,12.50
2023-04-21T00:51:50.562Z,12.50
2023-04-21T00:54:36.820Z,12.40
2023-04-21T00:57:22.937Z,12.40
2023-04-21T01:00:10.400Z,12.40
2023-04-21T01:02:56.657Z,12.40
2023-04-21T01:05:42.729Z,12.30
2023-04-21T01:08:31.208Z,12.40
2023-04-21T01:11:16.828Z,12.40
2023-04-21T01:14:02.577Z,12.40
2023-04-21T01:16:48.187Z,12.50
2023-04-21T01:19:35.814Z,12.50
2023-04-21T01:22:21.535Z,12.50
2023-04-21T01:25:08.647Z,11.70
2023-04-21T01:27:55.206Z,12.50
2023-04-21T01:30:41.210Z,12.50
2023-04-21T01:33:27.198Z,12.50
2023-04-21T01:36:13.334Z,12.40
2023-04-21T01:38:58.977Z,12.50
2023-04-21T01:41:44.416Z,12.50
2023-04-21T01:44:30.088Z,12.50
2023-04-21T01:47:17.673Z,12.50
2023-04-21T01:50:04.738Z,12.50
2023-04-21T01:52:50.616Z,12.50
2023-04-21T01:55:36.330Z,12.40
2023-04-21T01:58:22.290Z,12.50
2023-04-21T02:01:08.251Z,12.50
2023-04-21T02:03:54.483Z,12.60
2023-04-21T02:06:40.636Z,12.60
2023-04-21T02:09:26.533Z,12.60
2023-04-21T02:12:12.350Z,12.50
2023-04-21T02:15:01.487Z,12.50
2023-04-21T02:17:47.697Z,12.60
2023-04-21T02:20:33.168Z,12.60
2023-04-21T02:23:18.781Z,12.60
2023-04-21T02:26:04.490Z,12.50
2023-04-21T02:28:51.356Z,12.50
2023-04-21T02:31:49.808Z,12.60
2023-04-21T02:34:42.945Z,12.60
2023-04-21T02:37:28.531Z,12.60
2023-04-21T02:40:14.275Z,12.60
2023-04-21T02:43:00.158Z,12.60
2023-04-21T02:45:46.330Z,12.70
2023-04-21T02:48:32.011Z,12.60
2023-04-21T02:51:17.683Z,12.70
2023-04-21T02:54:03.539Z,12.70
2023-04-21T02:56:49.316Z,12.60
2023-04-21T02:59:34.842Z,12.70
2023-04-21T03:02:20.621Z,12.70
2023-04-21T03:05:06.500Z,12.80
2023-04-21T03:07:52.245Z,12.80
2023-04-21T03:10:38.509Z,12.80
2023-04-21T03:13:24.431Z,12.80
2023-04-21T03:16:10.283Z,12.80
2023-04-21T03:18:55.740Z,12.80
2023-04-21T03:21:41.533Z,12.90
2023-04-21T03:24:27.996Z,12.90
2023-04-21T03:27:13.853Z,12.90
2023-04-21T03:29:59.852Z,12.90
2023-04-21T03:32:45.853Z,12.90
2023-04-21T03:35:31.442Z,12.90
2023-04-21T03:38:17.312Z,12.90
2023-04-21T03:41:04.023Z,12.80
2023-04-21T03:43:52.458Z,12.90
2023-04-21T03:46:38.225Z,12.80
2023-04-21T03:49:24.947Z,12.80
2023-04-21T03:52:12.032Z,12.70
2023-04-21T03:54:57.367Z,12.70
2023-04-21T03:57:43.978Z,12.70
2023-04-21T04:00:50.989Z,12.60
2023-04-21T04:03:36.940Z,12.60
2023-04-21T04:06:22.527Z,12.60
2023-04-21T04:09:09.177Z,12.60
2023-04-21T04:11:54.829Z,12.60
2023-04-21T04:14:40.518Z,12.50
2023-04-21T04:17:25.857Z,12.50
2023-04-21T04:20:11.783Z,12.40
2023-04-21T04:22:57.636Z,12.40
2023-04-21T04:25:43.389Z,12.50
2023-04-21T04:28:29.071Z,12.40
2023-04-21T04:31:14.885Z,12.40
2023-04-21T04:34:01.323Z,12.30
2023-04-21T04:36:48.203Z,12.30
2023-04-21T04:39:34.024Z,12.40
2023-04-21T04:42:20.459Z,12.40
2023-04-21T04:45:08.339Z,12.40
2023-04-21T04:47:54.072Z,12.40
2023-04-21T04:50:39.916Z,12.50
2023-04-21T04:53:25.908Z,12.50
2023-04-21T04:56:11.216Z,12.50
2023-04-21T04:58:57.173Z,12.60
2023-04-21T05:01:42.695Z,12.70
2023-04-21T05:04:30.765Z,12.70
2023-04-21T05:07:17.098Z,12.80
2023-04-21T05:10:04.553Z,12.80
2023-04-21T05:12:50.225Z,12.90
2023-04-21T05:15:35.984Z,12.90
2023-04-21T05:18:21.481Z,13.00
2023-04-21T05:21:07.442Z,13.10
2023-04-21T05:23:54.754Z,13.00
2023-04-21T05:26:40.311Z,13.00
2023-04-21T05:29:28.100Z,13.10
2023-04-21T05:32:15.432Z,13.10
2023-04-21T05:35:01.341Z,13.10
2023-04-21T05:37:46.856Z,13.10
2023-04-21T05:40:33.024Z,13.10
2023-04-21T05:43:18.284Z,13.10
2023-04-21T05:46:08.665Z,13.20
2023-04-21T05:48:54.263Z,13.20
2023-04-21T05:51:39.737Z,13.20
2023-04-21T05:54:25.464Z,13.20
2023-04-21T05:57:11.098Z,13.20
2023-04-21T05:59:56.563Z,13.20
2023-04-21T06:02:42.293Z,13.20
2023-04-21T06:05:27.942Z,13.30
2023-04-21T06:08:13.864Z,13.40
2023-04-21T06:10:59.364Z,13.70
2023-04-21T06:13:45.216Z,14.00
2023-04-21T06:16:36.547Z,14.10
2023-04-21T06:19:22.191Z,14.10
2023-04-21T06:22:08.082Z,14.10
2023-04-21T06:24:53.808Z,14.20
2023-04-21T06:27:39.070Z,14.30
2023-04-21T06:30:24.959Z,14.10
2023-04-21T06:33:10.697Z,14.00
2023-04-21T06:35:56.261Z,14.10
2023-04-21T06:38:43.334Z,14.10
2023-04-21T06:41:29.220Z,14.30
2023-04-21T06:44:14.655Z,14.40
2023-04-21T06:47:00.190Z,14.50
2023-04-21T06:49:45.914Z,14.40
2023-04-21T06:52:31.630Z,14.30
2023-04-21T06:55:17.381Z,14.20
2023-04-21T06:58:03.021Z,14.20
2023-04-21T07:00:48.848Z,14.20
2023-04-21T07:03:34.490Z,14.10
2023-04-21T07:06:21.405Z,14.10
2023-04-21T07:09:13.921Z,14.10
2023-04-21T07:12:02.752Z,14.20
2023-04-21T07:14:48.147Z,14.30
2023-04-21T07:17:33.675Z,14.50
2023-04-21T07:20:19.415Z,14.70
2023-04-21T07:23:04.817Z,14.70
2023-04-21T07:25:51.807Z,14.80
2023-04-21T07:28:38.798Z,15.10
2023-04-21T07:31:24.681Z,15.10
2023-04-21T07:34:10.151Z,15.20
2023-04-21T07:36:56.175Z,15.30
2023-04-21T07:39:41.730Z,15.20
2023-04-21T07:42:27.529Z,15.30
2023-04-21T07:45:13.131Z,15.50
2023-04-21T07:47:59.361Z,15.60
2023-04-21T07:50:45.067Z,15.70
2023-04-21T07:53:31.208Z,15.40
2023-04-21T07:56:17.299Z,15.50
2023-04-21T07:59:03.377Z,15.40
2023-04-21T08:01:50.423Z,15.30
2023-04-21T08:04:36.550Z,15.20
2023-04-21T08:07:22.489Z,15.10
2023-04-21T08:10:08.801Z,15.20
2023-04-21T08:12:55.468Z,15.20
2023-04-21T08:15:41.147Z,15.30
2023-04-21T08:18:27.053Z,15.40
2023-04-21T08:21:12.683Z,15.30
2023-04-21T08:23:59.369Z,15.40
2023-04-21T08:26:45.187Z,15.50
2023-04-21T08:29:30.810Z,15.40
2023-04-21T08:32:22.269Z,15.50
2023-04-21T08:35:08.268Z,15.60
2023-04-21T08:37:53.804Z,15.60
2023-04-21T08:40:39.619Z,15.70
2023-04-21T08:43:25.129Z,15.90
2023-04-21T08:46:12.791Z,16.50
2023-04-21T08:48:58.961Z,17.00
2023-04-21T08:51:44.963Z,17.30
2023-04-21T08:54:31.085Z,17.40
2023-04-21T08:57:16.705Z,18.10
2023-04-21T09:00:02.318Z,18.50
2023-04-21T09:03:01.456Z,18.50
2023-04-21T09:06:13.528Z,18.30
2023-04-21T09:09:02.241Z,17.90
2023-04-21T09:11:57.108Z,18.20
2023-04-21T09:14:43.066Z,17.80
2023-04-21T09:17:33.823Z,17.70
2023-04-21T09:20:20.624Z,17.80
2023-04-21T09:23:06.786Z,18.00
2023-04-21T09:25:54.288Z,18.00
2023-04-21T09:28:43.596Z,18.00
2023-04-21T09:31:29.385Z,17.30
2023-04-21T09:34:22.029Z,17.10
2023-04-21T09:37:08.029Z,17.20
2023-04-21T09:40:04.257Z,17.30
2023-04-21T09:42:51.134Z,17.20
2023-04-21T09:45:40.531Z,17.40
2023-04-21T09:48:29.839Z,17.60
2023-04-21T09:54:25.958Z,17.70
2023-04-21T09:57:16.233Z,17.00
2023-04-21T10:00:08.837Z,17.00
2023-04-21T10:02:55.109Z,17.20
2023-04-21T10:05:43.061Z,17.60
2023-04-21T10:08:29.286Z,17.50
2023-04-21T10:11:15.879Z,17.50
2023-04-21T10:14:02.354Z,17.30
2023-04-21T10:17:18.144Z,17.30
2023-04-21T10:20:06.803Z,17.40
2023-04-21T10:22:57.113Z,17.50
2023-04-21T10:25:42.934Z,17.40
2023-04-21T10:28:50.612Z,17.30
2023-04-21T10:31:36.378Z,17.10
2023-04-21T10:34:25.410Z,17.00
2023-04-21T10:37:12.850Z,16.70
2023-04-21T10:39:58.240Z,16.80
2023-04-21T10:42:43.927Z,17.00
2023-04-21T10:45:30.512Z,17.10
2023-04-21T10:48:16.258Z,17.10
2023-04-21T10:51:01.991Z,17.20
2023-04-21T10:53:47.424Z,17.30
2023-04-21T10:56:33.200Z,17.70
2023-04-21T10:59:19.355Z,18.10
2023-04-21T11:02:05.736Z,18.20
2023-04-21T11:04:52.141Z,17.80
2023-04-21T11:07:38.290Z,18.00
2023-04-21T11:10:23.909Z,17.80
2023-04-21T11:13:09.574Z,18.00
2023-04-21T11:15:57.537Z,18.20
2023-04-21T11:18:44.236Z,18.40
2023-04-21T11:21:29.987Z,18.70
2023-04-21T11:24:15.876Z,18.80
2023-04-21T11:36:55.738Z,18.60
2023-04-21T11:39:44.482Z,18.90
2023-04-21T11:42:30.313Z,19.00
2023-04-21T11:45:22.128Z,19.00
2023-04-21T12:18:36.800Z,18.80
2023-04-21T12:21:27.135Z,19.00
2023-04-21T12:24:12.636Z,19.10
2023-04-21T12:26:59.120Z,18.80
2023-04-21T12:29:44.683Z,18.90
2023-04-21T12:32:30.966Z,18.80
2023-04-21T12:35:16.608Z,18.80
2023-04-21T12:38:02.102Z,18.70
2023-04-21T12:40:48.447Z,18.80
2023-04-21T12:43:46.812Z,18.70
2023-04-21T12:46:33.013Z,18.80
2023-04-21T12:49:18.829Z,18.80
2023-04-21T12:52:06.214Z,18.80
2023-04-21T12:54:52.037Z,18.90
2023-04-21T12:57:37.748Z,18.80
2023-04-21T13:00:23.374Z,18.90
2023-04-21T13:03:08.975Z,19.10
2023-04-21T13:05:55.028Z,19.20
2023-04-21T13:08:40.763Z,19.20
2023-04-21T13:11:26.477Z,19.20
2023-04-21T13:14:12.515Z,19.00
2023-04-21T13:16:57.995Z,19.00
2023-04-21T13:19:43.700Z,19.10
2023-04-21T13:22:29.238Z,19.30
2023-04-21T13:34:55.747Z,19.20
2023-04-21T13:37:41.487Z,19.10
2023-04-21T13:40:27.034Z,19.00
2023-04-21T13:43:12.652Z,19.00
2023-04-21T13:45:58.309Z,19.10
2023-04-21T13:48:44.993Z,19.10
2023-04-21T14:22:30.793Z,19.50
2023-04-21T14:25:16.267Z,19.30
2023-04-21T14:28:01.896Z,19.20
2023-04-21T14:30:47.613Z,19.30
2023-04-21T14:33:33.436Z,19.30
2023-04-21T14:36:19.014Z,19.20
2023-04-21T14:39:04.886Z,19.20
2023-04-21T14:41:50.721Z,19.20
2023-04-21T14:44:38.208Z,19.10
2023-04-21T14:47:23.995Z,19.10
2023-04-21T14:50:09.946Z,19.00
2023-04-21T14:52:55.596Z,18.90
2023-04-21T14:55:41.225Z,19.00
2023-04-21T14:58:27.053Z,19.00
2023-04-21T15:01:13.114Z,19.20
2023-04-21T15:04:00.017Z,19.10
2023-04-21T15:06:45.989Z,19.20
2023-04-21T15:09:31.637Z,19.20
2023-04-21T15:12:17.352Z,19.20
2023-04-21T15:15:03.984Z,19.30
2023-04-21T15:17:49.788Z,19.40
2023-04-21T15:20:44.287Z,19.30
2023-04-21T15:23:30.585Z,19.20
2023-04-21T15:26:16.480Z,19.30
2023-04-21T15:29:02.025Z,19.30
2023-04-21T15:31:57.629Z,19.30
2023-04-21T15:34:43.111Z,19.30
2023-04-21T15:37:28.828Z,19.30
2023-04-21T15:40:14.460Z,19.40
2023-04-21T15:43:01.494Z,19.20
2023-04-21T15:45:46.960Z,19.20
2023-04-21T15:48:32.588Z,19.00
2023-04-21T15:51:28.202Z,18.90
2023-04-21T15:54:13.994Z,18.90
2023-04-21T15:56:59.876Z,18.90
2023-04-21T15:59:45.507Z,18.90
2023-04-21T16:02:31.378Z,18.90
2023-04-21T16:05:19.691Z,18.90
2023-04-21T16:08:05.863Z,18.80
2023-04-21T16:10:51.518Z,19.00
2023-04-21T16:13:37.056Z,19.00
2023-04-21T16:16:22.490Z,18.90
2023-04-21T16:19:08.208Z,18.80
2023-04-21T16:21:55.102Z,18.80
2023-04-21T16:24:42.214Z,18.80
2023-04-21T16:27:28.216Z,18.80
2023-04-21T16:30:14.234Z,18.70
2023-04-21T16:32:59.935Z,18.70
2023-04-21T16:35:46.004Z,18.70
2023-04-21T16:38:31.853Z,18.70
2023-04-21T16:41:20.268Z,18.70
2023-04-21T16:44:06.703Z,18.80
2023-04-21T16:46:52.332Z,18.80
2023-04-21T16:49:38.133Z,18.70
2023-04-21T16:52:25.822Z,18.70
2023-04-21T16:55:11.292Z,18.70
2023-04-21T16:57:57.031Z,18.60
2023-04-21T17:00:42.879Z,18.50
2023-04-21T17:03:29.338Z,18.50
2023-04-21T17:06:19.469Z,18.40
2023-04-21T17:09:05.206Z,18.40
2023-04-21T17:11:50.994Z,18.40
2023-04-21T17:14:37.174Z,18.50
2023-04-21T17:17:22.867Z,18.50
2023-04-21T17:20:10.714Z,18.40
2023-04-21T17:22:56.526Z,18.40
2023-04-21T17:25:42.106Z,18.30
2023-04-21T17:28:27.914Z,18.30
2023-04-21T17:31:16.156Z,18.30
2023-04-21T17:34:01.528Z,18.20
2023-04-21T17:36:49.470Z,18.10
2023-04-21T17:39:35.179Z,18.10
2023-04-21T17:42:21.134Z,18.10
2023-04-21T17:45:07.689Z,18.10
2023-04-21T17:47:53.495Z,18.00
2023-04-21T17:50:39.209Z,18.00
2023-04-21T17:53:24.992Z,17.90
2023-04-21T17:56:11.058Z,17.90
2023-04-21T17:58:56.635Z,17.90
2023-04-21T18:01:42.307Z,17.90
2023-04-21T18:04:30.736Z,17.80
2023-04-21T18:07:16.716Z,17.80
2023-04-21T18:10:02.555Z,17.80
2023-04-21T18:12:48.258Z,17.70
2023-04-21T18:15:34.085Z,17.70
2023-04-21T18:18:20.009Z,17.70
2023-04-21T18:21:05.646Z,17.60
2023-04-21T18:23:51.355Z,17.60
2023-04-21T18:26:36.821Z,17.60
2023-04-21T18:29:22.592Z,17.60
2023-04-21T18:32:08.153Z,17.50
2023-04-21T18:34:53.898Z,17.50
2023-04-21T18:37:39.588Z,17.40
2023-04-21T18:40:25.010Z,17.40
2023-04-21T18:43:11.034Z,17.40
2023-04-21T18:45:56.638Z,17.40
2023-04-21T18:48:42.298Z,17.40
2023-04-21T18:51:29.178Z,17.30
2023-04-21T18:54:15.086Z,17.30
2023-04-21T18:57:01.004Z,17.30
2023-04-21T18:59:46.495Z,17.30
2023-04-21T19:02:32.426Z,17.20
2023-04-21T19:05:18.206Z,17.20
2023-04-21T19:08:06.246Z,17.20
2023-04-21T19:10:51.689Z,17.20
2023-04-21T19:13:37.559Z,17.20
2023-04-21T19:16:23.058Z,17.10
2023-04-21T19:19:09.198Z,17.00
2023-04-21T19:21:54.794Z,17.00
2023-04-21T19:24:40.746Z,17.00
2023-04-21T19:27:26.799Z,16.90
2023-04-21T19:30:17.237Z,16.80
2023-04-21T19:33:05.234Z,16.80
2023-04-21T19:35:50.804Z,16.80
2023-04-21T19:38:36.522Z,16.70
2023-04-21T19:41:22.069Z,16.70
2023-04-21T19:44:07.610Z,16.70
2023-04-21T19:46:53.876Z,16.70
2023-04-21T19:49:40.855Z,16.70
2023-04-21T19:52:26.561Z,16.60
2023-04-21T19:55:12.426Z,16.60
2023-04-21T19:57:58.342Z,16.60
2023-04-21T20:00:46.554Z,16.60
2023-04-21T20:03:33.056Z,16.60
2023-04-21T20:06:19.632Z,16.50
2023-04-21T20:09:06.093Z,16.50
2023-04-21T20:11:51.995Z,16.40
2023-04-21T20:14:38.948Z,16.40
2023-04-21T20:17:24.417Z,16.40
2023-04-21T20:20:10.789Z,16.30
2023-04-21T20:22:56.625Z,16.30
2023-04-21T20:25:43.381Z,16.20
2023-04-21T20:28:29.282Z,16.20
2023-04-21T20:31:15.117Z,16.20
2023-04-21T20:34:00.730Z,16.10
2023-04-21T20:36:46.430Z,16.10
2023-04-21T20:39:32.512Z,16.10
2023-04-21T20:42:19.270Z,16.10
2023-04-21T20:45:06.164Z,16.10
2023-04-21T20:47:51.938Z,16.10
2023-04-21T20:50:37.633Z,16.10
2023-04-21T20:53:23.414Z,16.00
2023-04-21T20:56:08.878Z,16.00
2023-04-21T20:58:54.914Z,16.00
2023-04-21T21:01:41.545Z,16.00
2023-04-21T21:04:27.126Z,16.00
2023-04-21T21:07:12.852Z,16.00
2023-04-21T21:09:58.718Z,16.00
2023-04-21T21:12:44.192Z,16.00
2023-04-21T21:15:32.782Z,16.00
2023-04-21T21:18:18.726Z,16.00
2023-04-21T21:21:06.725Z,15.90
2023-04-21T21:23:52.117Z,15.90
2023-04-21T21:26:38.340Z,15.80
2023-04-21T21:29:24.766Z,15.80
2023-04-21T21:32:11.033Z,15.80
2023-04-21T21:34:56.715Z,15.80
2023-04-21T21:37:42.580Z,15.70
2023-04-21T21:40:28.258Z,15.70
2023-04-21T21:43:13.935Z,15.70
2023-04-21T21:45:59.718Z,15.70
2023-04-21T21:48:45.509Z,15.60
2023-04-21T21:51:31.030Z,15.60
2023-04-21T21:54:16.817Z,15.50
2023-04-21T21:57:02.627Z,15.50
2023-04-21T21:59:48.816Z,15.40
2023-04-21T22:02:35.408Z,15.40
2023-04-21T22:05:21.507Z,15.30
2023-04-21T22:08:07.300Z,15.30
2023-04-21T22:10:53.274Z,15.30
2023-04-21T22:13:38.920Z,15.30
2023-04-21T22:16:24.468Z,15.20
2023-04-21T22:19:10.711Z,15.20
2023-04-21T22:21:56.396Z,15.20
2023-04-21T22:24:42.237Z,15.20
2023-04-21T22:27:29.987Z,15.20
2023-04-21T22:30:15.749Z,15.10
2023-04-21T22:33:01.836Z,15.10
2023-04-21T22:35:47.171Z,15.10
2023-04-21T22:38:32.910Z,15.00
2023-04-21T22:41:18.688Z,15.00
2023-04-21T22:44:04.756Z,15.00
2023-04-21T22:46:51.894Z,14.90
2023-04-21T22:49:40.310Z,14.90
2023-04-21T22:52:28.894Z,14.90
2023-04-21T22:55:14.632Z,14.90
2023-04-21T22:58:00.221Z,14.80
2023-04-21T23:00:45.745Z,14.80
2023-04-21T23:03:31.420Z,14.80
2023-04-21T23:06:17.019Z,14.80
2023-04-21T23:09:02.756Z,14.80
2023-04-21T23:11:48.489Z,14.70
2023-04-21T23:14:34.173Z,14.70
2023-04-21T23:17:19.750Z,14.60
2023-04-21T23:20:05.797Z,14.70
2023-04-21T23:22:51.400Z,14.60
2023-04-21T23:25:37.362Z,14.60
2023-04-21T23:28:24.406Z,14.50
2023-04-21T23:31:10.499Z,14.50
2023-04-21T23:33:56.167Z,14.50
2023-04-21T23:36:41.703Z,14.50
2023-04-21T23:39:27.283Z,14.50
2023-04-21T23:42:13.031Z,14.50
2023-04-21T23:44:58.812Z,14.40
2023-04-21T23:47:45.806Z,14.40
2023-04-21T23:50:31.293Z,14.40
2023-04-21T23:53:16.733Z,14.40
2023-04-21T23:56:02.459Z,14.30
2023-04-21T23:58:48.325Z,14.40
