createdAt,value
2019-01-26T00:01:03.187Z,6.47
2019-01-26T00:03:32.425Z,7.17
2019-01-26T00:06:01.667Z,7.00
2019-01-26T00:08:30.837Z,7.67
2019-01-26T00:11:00.078Z,7.00
2019-01-26T00:13:29.258Z,7.20
2019-01-26T00:15:58.415Z,6.87
2019-01-26T00:18:27.654Z,7.50
2019-01-26T00:20:56.943Z,7.50
2019-01-26T00:23:26.142Z,7.43
2019-01-26T00:25:55.311Z,8.20
2019-01-26T00:28:24.536Z,6.27
2019-01-26T00:30:53.706Z,6.40
2019-01-26T00:33:23.034Z,8.20
2019-01-26T00:35:52.199Z,8.03
2019-01-26T00:38:21.433Z,6.90
2019-01-26T00:40:51.734Z,7.27
2019-01-26T00:43:20.902Z,6.57
2019-01-26T00:45:50.058Z,7.13
2019-01-26T00:48:19.304Z,6.00
2019-01-26T00:50:48.533Z,5.87
2019-01-26T00:53:17.719Z,5.63
2019-01-26T00:55:46.963Z,5.97
2019-01-26T00:58:16.118Z,6.13
2019-01-26T01:00:45.375Z,6.87
2019-01-26T01:03:14.684Z,7.30
2019-01-26T01:05:43.999Z,5.43
2019-01-26T01:08:13.167Z,6.03
2019-01-26T01:10:42.336Z,6.27
2019-01-26T01:13:11.508Z,5.33
2019-01-26T01:15:40.735Z,5.33
2019-01-26T01:18:09.898Z,6.20
2019-01-26T01:20:39.095Z,5.13
2019-01-26T01:23:08.259Z,5.97
2019-01-26T01:25:37.426Z,6.30
2019-01-26T01:28:07.867Z,5.83
2019-01-26T01:30:37.112Z,5.43
2019-01-26T01:33:06.346Z,5.37
2019-01-26T01:35:35.583Z,4.47
2019-01-26T01:38:05.127Z,5.67
2019-01-26T01:40:34.446Z,6.00
2019-01-26T01:43:03.614Z,5.40
2019-01-26T01:45:32.838Z,5.83
2019-01-26T01:48:02.007Z,5.53
2019-01-26T01:50:31.355Z,5.27
2019-01-26T01:53:00.525Z,5.37
2019-01-26T01:55:29.775Z,5.03
2019-01-26T01:57:58.999Z,5.70
2019-01-26T02:00:28.167Z,4.70
2019-01-26T02:02:57.327Z,5.00
2019-01-26T02:05:26.562Z,5.47
2019-01-26T02:07:55.730Z,4.70
2019-01-26T02:10:24.894Z,5.53
2019-01-26T02:12:54.058Z,4.47
2019-01-26T02:15:23.282Z,8.27
2019-01-26T02:17:52.524Z,5.33
2019-01-26T02:20:22.534Z,5.33
2019-01-26T02:22:51.706Z,5.80
2019-01-26T02:25:20.861Z,5.17
2019-01-26T02:27:50.032Z,4.73
2019-01-26T02:30:21.886Z,5.13
2019-01-26T02:32:51.135Z,4.73
2019-01-26T02:35:20.292Z,5.30
2019-01-26T02:37:49.537Z,4.13
2019-01-26T02:40:18.790Z,4.07
2019-01-26T02:42:48.148Z,4.60
2019-01-26T02:45:17.395Z,4.50
2019-01-26T02:47:47.895Z,4.67
2019-01-26T02:50:18.767Z,4.33
2019-01-26T02:52:48.086Z,5.20
2019-01-26T02:55:17.333Z,4.23
2019-01-26T02:57:46.566Z,3.67
2019-01-26T03:00:19.030Z,3.90
2019-01-26T03:02:48.194Z,4.10
2019-01-26T03:05:17.518Z,6.00
2019-01-26T03:07:46.686Z,4.97
2019-01-26T03:10:17.988Z,4.60
2019-01-26T03:12:47.229Z,3.80
2019-01-26T03:15:19.463Z,4.07
2019-01-26T03:17:48.639Z,4.10
2019-01-26T03:20:18.670Z,4.80
2019-01-26T03:22:47.855Z,4.03
2019-01-26T03:25:17.092Z,4.13
2019-01-26T03:27:46.335Z,4.57
2019-01-26T03:30:23.801Z,4.00
2019-01-26T03:32:53.034Z,3.60
2019-01-26T03:35:22.267Z,4.53
2019-01-26T03:37:51.435Z,3.53
2019-01-26T03:40:22.215Z,4.47
2019-01-26T03:42:51.469Z,3.80
2019-01-26T03:45:20.695Z,3.80
2019-01-26T03:47:49.869Z,4.03
2019-01-26T03:50:19.174Z,4.27
2019-01-26T03:52:48.420Z,4.63
2019-01-26T03:55:20.498Z,3.40
2019-01-26T03:57:49.738Z,3.37
2019-01-26T04:00:24.568Z,3.93
2019-01-26T04:02:53.811Z,3.63
2019-01-26T04:05:23.059Z,3.83
2019-01-26T04:07:52.336Z,5.57
2019-01-26T04:10:21.534Z,3.07
2019-01-26T04:12:50.763Z,2.77
2019-01-26T04:15:20.474Z,4.23
2019-01-26T04:17:49.697Z,3.27
2019-01-26T04:20:20.812Z,3.37
2019-01-26T04:22:50.120Z,3.40
2019-01-26T04:25:19.375Z,3.87
2019-01-26T04:27:48.650Z,3.63
2019-01-26T04:30:19.636Z,3.20
2019-01-26T04:32:48.884Z,3.37
2019-01-26T04:35:18.107Z,3.03
2019-01-26T04:37:48.491Z,3.20
2019-01-26T04:40:18.384Z,3.33
2019-01-26T04:42:47.637Z,2.70
2019-01-26T04:45:19.407Z,4.17
2019-01-26T04:47:49.067Z,3.73
2019-01-26T04:50:19.799Z,3.63
2019-01-26T04:52:49.001Z,3.57
2019-01-26T04:55:19.694Z,3.67
2019-01-26T04:57:48.936Z,3.20
2019-01-26T05:00:21.007Z,2.90
2019-01-26T05:02:50.253Z,3.67
2019-01-26T05:05:19.480Z,3.43
2019-01-26T05:07:48.661Z,3.67
2019-01-26T05:10:19.714Z,3.90
2019-01-26T05:12:49.332Z,3.13
2019-01-26T05:15:18.895Z,2.83
2019-01-26T05:17:48.087Z,3.10
2019-01-26T05:20:24.945Z,2.90
2019-01-26T05:22:54.184Z,2.87
2019-01-26T05:25:23.414Z,3.33
2019-01-26T05:27:52.585Z,3.10
2019-01-26T05:30:24.829Z,4.27
2019-01-26T05:32:54.082Z,3.67
2019-01-26T05:35:23.323Z,3.60
2019-01-26T05:37:52.635Z,3.33
2019-01-26T05:40:22.180Z,3.90
2019-01-26T05:42:51.455Z,3.63
2019-01-26T05:45:21.929Z,3.23
2019-01-26T05:47:51.090Z,3.73
2019-01-26T05:50:25.154Z,3.47
2019-01-26T05:52:54.386Z,4.13
2019-01-26T05:55:23.566Z,3.33
2019-01-26T05:57:52.736Z,3.27
2019-01-26T06:00:25.782Z,3.00
2019-01-26T06:02:54.951Z,3.57
2019-01-26T06:05:24.107Z,2.87
2019-01-26T06:07:53.278Z,4.30
2019-01-26T06:10:22.516Z,3.77
2019-01-26T06:12:51.751Z,3.00
2019-01-26T06:15:20.916Z,2.67
2019-01-26T06:17:55.031Z,3.07
2019-01-26T06:20:21.204Z,3.57
2019-01-26T06:22:50.442Z,3.67
2019-01-26T06:25:20.460Z,2.93
2019-01-26T06:27:49.902Z,2.83
2019-01-26T06:30:21.618Z,3.93
2019-01-26T06:32:50.787Z,4.13
2019-01-26T06:35:20.031Z,3.60
2019-01-26T06:37:49.545Z,3.87
2019-01-26T06:40:20.323Z,3.50
2019-01-26T06:42:49.474Z,4.00
2019-01-26T06:45:20.187Z,3.27
2019-01-26T06:47:49.482Z,4.23
2019-01-26T06:50:22.231Z,3.20
2019-01-26T06:52:51.386Z,3.30
2019-01-26T06:55:20.854Z,4.13
2019-01-26T06:57:50.021Z,4.70
2019-01-26T07:00:26.478Z,3.90
2019-01-26T07:02:56.094Z,3.40
2019-01-26T07:05:43.214Z,5.47
2019-01-26T07:08:14.015Z,3.37
2019-01-26T07:10:43.186Z,4.00
2019-01-26T07:13:12.432Z,3.53
2019-01-26T07:15:41.656Z,4.03
2019-01-26T07:18:10.899Z,3.27
2019-01-26T07:20:40.058Z,4.80
2019-01-26T07:23:09.354Z,4.10
2019-01-26T07:25:38.523Z,4.10
2019-01-26T07:28:08.942Z,3.80
2019-01-26T07:30:38.110Z,3.73
2019-01-26T07:33:07.269Z,3.43
2019-01-26T07:35:37.774Z,4.67
2019-01-26T07:38:13.338Z,4.37
2019-01-26T07:40:39.243Z,3.57
2019-01-26T07:43:08.407Z,4.03
2019-01-26T07:45:37.839Z,4.23
2019-01-26T07:48:07.006Z,4.80
2019-01-26T07:50:36.162Z,5.10
2019-01-26T07:53:05.411Z,4.73
2019-01-26T07:55:34.907Z,5.80
2019-01-26T07:58:04.151Z,5.33
2019-01-26T08:00:33.322Z,4.70
2019-01-26T08:03:02.563Z,5.10
2019-01-26T08:05:31.714Z,4.87
2019-01-26T08:08:02.060Z,7.27
2019-01-26T08:10:31.299Z,5.50
2019-01-26T08:13:00.510Z,5.43
2019-01-26T08:15:31.794Z,5.93
2019-01-26T08:18:01.024Z,6.43
2019-01-26T08:20:30.280Z,6.30
2019-01-26T08:22:59.439Z,6.10
2019-01-26T08:25:28.686Z,6.10
2019-01-26T08:27:57.916Z,6.07
2019-01-26T08:30:27.162Z,6.87
2019-01-26T08:32:56.680Z,6.20
2019-01-26T08:35:25.847Z,7.30
2019-01-26T08:37:55.084Z,6.60
2019-01-26T08:40:24.332Z,6.50
2019-01-26T08:42:53.579Z,6.50
2019-01-26T08:45:22.822Z,6.37
2019-01-26T08:47:51.986Z,6.60
2019-01-26T08:50:23.194Z,9.43
2019-01-26T08:52:52.590Z,7.10
2019-01-26T08:55:21.762Z,7.00
2019-01-26T08:57:52.024Z,8.13
2019-01-26T09:00:23.831Z,6.53
2019-01-26T09:02:55.386Z,7.70
2019-01-26T09:05:26.463Z,9.03
2019-01-26T09:07:55.635Z,7.30
2019-01-26T09:10:24.879Z,9.87
2019-01-26T09:12:54.122Z,9.70
2019-01-26T09:15:23.968Z,9.20
2019-01-26T09:17:53.196Z,9.20
2019-01-26T09:20:22.594Z,7.67
2019-01-26T09:22:51.823Z,7.67
2019-01-26T09:25:20.997Z,7.90
2019-01-26T09:27:50.492Z,9.17
2019-01-26T09:30:21.278Z,9.07
2019-01-26T09:32:50.506Z,9.37
2019-01-26T09:35:19.674Z,10.00
2019-01-26T09:37:48.841Z,10.27
2019-01-26T09:40:20.831Z,9.97
2019-01-26T09:42:50.064Z,10.23
2019-01-26T09:45:20.454Z,9.67
2019-01-26T09:47:51.087Z,10.70
2019-01-26T09:50:20.639Z,12.30
2019-01-26T09:52:49.862Z,9.23
2019-01-26T09:55:20.950Z,13.83
2019-01-26T09:57:50.447Z,10.63
2019-01-26T10:00:22.702Z,13.43
2019-01-26T10:02:51.869Z,12.87
2019-01-26T10:05:21.110Z,12.43
2019-01-26T10:07:50.355Z,14.00
2019-01-26T10:10:20.738Z,14.70
2019-01-26T10:12:50.171Z,15.13
2019-01-26T10:15:22.424Z,13.10
2019-01-26T10:17:51.828Z,17.80
2019-01-26T10:20:26.887Z,14.17
2019-01-26T10:22:56.118Z,16.20
2019-01-26T10:25:25.292Z,18.53
2019-01-26T10:27:54.527Z,16.60
2019-01-26T10:30:39.890Z,16.07
2019-01-26T10:33:09.140Z,17.43
2019-01-26T10:35:52.286Z,16.83
2019-01-26T10:38:21.567Z,18.27
2019-01-26T10:40:55.143Z,14.77
2019-01-26T10:43:26.034Z,17.77
2019-01-26T10:45:55.207Z,22.10
2019-01-26T10:48:24.383Z,17.97
2019-01-26T10:50:53.554Z,19.07
2019-01-26T10:53:22.812Z,21.17
2019-01-26T10:55:52.062Z,18.10
2019-01-26T10:58:21.223Z,19.97
2019-01-26T11:00:50.408Z,20.67
2019-01-26T11:03:19.567Z,17.97
2019-01-26T11:05:48.823Z,18.30
2019-01-26T11:08:18.062Z,20.70
2019-01-26T11:10:47.310Z,21.87
2019-01-26T11:13:16.471Z,18.73
2019-01-26T11:15:45.723Z,16.60
2019-01-26T11:18:14.958Z,19.40
2019-01-26T11:20:44.212Z,20.73
2019-01-26T11:23:13.570Z,19.10
2019-01-26T11:25:42.822Z,18.90
2019-01-26T11:28:12.002Z,16.97
2019-01-26T11:30:41.184Z,18.67
2019-01-26T11:33:10.743Z,17.97
2019-01-26T11:35:39.999Z,19.77
2019-01-26T11:38:09.307Z,19.43
2019-01-26T11:40:38.491Z,19.87
2019-01-26T11:43:07.740Z,19.10
2019-01-26T11:45:44.515Z,17.57
2019-01-26T11:48:21.402Z,18.33
2019-01-26T11:50:52.367Z,15.80
2019-01-26T11:53:21.622Z,17.97
2019-01-26T11:56:07.812Z,18.47
2019-01-26T11:58:37.064Z,18.40
2019-01-26T12:01:20.215Z,16.90
2019-01-26T12:03:51.035Z,17.17
2019-01-26T12:06:21.854Z,18.57
2019-01-26T12:08:51.319Z,18.23
2019-01-26T12:11:20.567Z,17.63
2019-01-26T12:13:49.744Z,17.53
2019-01-26T12:16:18.993Z,16.27
2019-01-26T12:18:48.299Z,17.07
2019-01-26T12:21:17.465Z,16.90
2019-01-26T12:23:46.714Z,16.57
2019-01-26T12:26:15.874Z,15.93
2019-01-26T12:28:45.055Z,16.17
2019-01-26T12:31:14.294Z,14.43
2019-01-26T12:33:43.471Z,17.57
2019-01-26T12:36:12.726Z,15.20
2019-01-26T12:38:41.974Z,15.67
2019-01-26T12:41:11.146Z,15.83
2019-01-26T12:43:40.400Z,15.00
2019-01-26T12:46:09.639Z,16.93
2019-01-26T12:48:38.895Z,14.70
2019-01-26T12:51:08.135Z,13.57
2019-01-26T12:53:37.385Z,16.10
2019-01-26T12:56:06.691Z,16.27
2019-01-26T12:58:36.031Z,13.73
2019-01-26T13:01:05.651Z,15.77
2019-01-26T13:03:34.906Z,16.60
2019-01-26T13:06:04.254Z,15.00
2019-01-26T13:08:33.503Z,14.17
2019-01-26T13:11:17.979Z,14.43
2019-01-26T13:13:47.221Z,13.17
2019-01-26T13:16:16.471Z,14.50
2019-01-26T13:18:45.642Z,13.30
2019-01-26T13:21:14.833Z,14.53
2019-01-26T13:23:44.079Z,13.10
2019-01-26T13:26:13.314Z,16.73
2019-01-26T13:28:42.571Z,14.20
2019-01-26T13:31:11.818Z,14.33
2019-01-26T13:33:40.981Z,14.83
2019-01-26T13:36:10.346Z,13.87
2019-01-26T13:38:39.592Z,15.10
2019-01-26T13:41:08.767Z,12.23
2019-01-26T13:43:38.025Z,12.83
2019-01-26T13:46:07.250Z,14.97
2019-01-26T13:48:36.422Z,14.17
2019-01-26T13:51:05.583Z,13.67
2019-01-26T13:53:34.838Z,12.37
2019-01-26T13:56:04.067Z,12.77
2019-01-26T13:58:33.314Z,12.47
2019-01-26T14:01:02.496Z,14.23
2019-01-26T14:03:31.722Z,14.07
2019-01-26T14:06:02.145Z,13.63
2019-01-26T14:08:31.374Z,13.83
2019-01-26T14:11:01.695Z,12.40
2019-01-26T14:13:30.850Z,14.40
2019-01-26T14:16:00.102Z,13.77
2019-01-26T14:18:29.527Z,14.27
2019-01-26T14:20:58.775Z,13.03
2019-01-26T14:23:28.027Z,12.93
2019-01-26T14:25:57.259Z,13.27
2019-01-26T14:28:27.223Z,11.10
2019-01-26T14:30:56.614Z,12.97
2019-01-26T14:33:25.790Z,12.30
2019-01-26T14:35:54.958Z,11.90
2019-01-26T14:38:24.276Z,12.50
2019-01-26T14:40:53.530Z,13.10
2019-01-26T14:43:22.763Z,12.10
2019-01-26T14:45:51.922Z,13.40
2019-01-26T14:48:21.168Z,12.80
2019-01-26T14:50:50.460Z,11.77
2019-01-26T14:53:19.711Z,12.77
2019-01-26T14:55:48.939Z,13.13
2019-01-26T14:58:18.258Z,12.30
2019-01-26T15:00:47.512Z,12.13
2019-01-26T15:03:16.966Z,13.27
2019-01-26T15:05:46.211Z,11.57
2019-01-26T15:08:15.455Z,13.33
2019-01-26T15:10:44.702Z,12.73
2019-01-26T15:13:15.123Z,12.97
2019-01-26T15:15:44.298Z,11.97
2019-01-26T15:18:13.477Z,11.23
2019-01-26T15:20:42.723Z,13.27
2019-01-26T15:23:12.795Z,12.87
2019-01-26T15:25:42.051Z,12.37
2019-01-26T15:28:11.284Z,13.17
2019-01-26T15:30:41.104Z,12.60
2019-01-26T15:33:11.179Z,12.37
2019-01-26T15:35:40.786Z,12.13
2019-01-26T15:38:10.040Z,13.17
2019-01-26T15:40:39.284Z,12.63
2019-01-26T15:43:08.616Z,13.97
2019-01-26T15:45:40.586Z,11.27
2019-01-26T15:48:09.765Z,13.07
2019-01-26T15:50:38.999Z,12.40
2019-01-26T15:53:08.176Z,12.20
2019-01-26T15:55:37.419Z,11.30
2019-01-26T15:58:06.662Z,12.63
2019-01-26T16:00:41.635Z,11.97
2019-01-26T16:03:10.938Z,12.07
2019-01-26T16:05:40.362Z,11.40
2019-01-26T16:08:09.647Z,12.83
2019-01-26T16:10:38.819Z,13.73
2019-01-26T16:13:08.171Z,10.30
2019-01-26T16:15:38.717Z,13.47
2019-01-26T16:18:10.318Z,13.20
2019-01-26T16:20:39.562Z,11.40
2019-01-26T16:23:09.654Z,12.43
2019-01-26T16:25:39.304Z,12.23
2019-01-26T16:28:08.630Z,14.10
2019-01-26T16:30:37.791Z,13.20
2019-01-26T16:33:07.035Z,11.70
2019-01-26T16:35:36.197Z,12.30
2019-01-26T16:38:05.438Z,14.00
2019-01-26T16:40:36.329Z,15.17
2019-01-26T16:43:05.563Z,13.50
2019-01-26T16:45:37.712Z,12.10
2019-01-26T16:48:09.626Z,13.07
2019-01-26T16:50:38.876Z,13.40
2019-01-26T16:53:08.111Z,15.10
2019-01-26T16:55:37.346Z,14.13
2019-01-26T16:58:06.518Z,14.10
2019-01-26T17:00:44.200Z,16.47
2019-01-26T17:03:13.586Z,14.63
2019-01-26T17:05:42.910Z,15.87
2019-01-26T17:08:12.083Z,13.60
2019-01-26T17:10:41.415Z,15.83
2019-01-26T17:13:10.591Z,15.43
2019-01-26T17:15:39.751Z,15.97
2019-01-26T17:18:13.703Z,15.73
2019-01-26T17:20:42.266Z,15.50
2019-01-26T17:23:11.447Z,15.57
2019-01-26T17:25:40.607Z,16.47
2019-01-26T17:28:09.784Z,17.83
2019-01-26T17:30:40.975Z,16.20
2019-01-26T17:33:10.230Z,17.63
2019-01-26T17:35:39.483Z,16.83
2019-01-26T17:38:08.721Z,17.33
2019-01-26T17:40:37.971Z,19.03
2019-01-26T17:43:07.137Z,16.37
2019-01-26T17:45:36.387Z,20.43
2019-01-26T17:48:06.699Z,18.53
2019-01-26T17:50:42.027Z,18.30
2019-01-26T17:53:07.395Z,21.03
2019-01-26T17:55:36.639Z,21.63
2019-01-26T17:58:05.886Z,17.93
2019-01-26T18:00:52.231Z,19.87
2019-01-26T18:03:21.410Z,19.10
2019-01-26T18:05:51.720Z,17.90
2019-01-26T18:08:20.972Z,20.10
2019-01-26T18:10:50.232Z,20.97
2019-01-26T18:13:19.711Z,21.50
2019-01-26T18:15:48.958Z,19.37
2019-01-26T18:18:18.122Z,22.43
2019-01-26T18:20:49.334Z,21.03
2019-01-26T18:23:19.795Z,18.73
2019-01-26T18:25:49.319Z,20.07
2019-01-26T18:28:19.754Z,19.07
2019-01-26T18:30:49.007Z,21.43
2019-01-26T18:33:18.254Z,19.90
2019-01-26T18:35:47.434Z,21.27
2019-01-26T18:38:16.786Z,21.17
2019-01-26T18:40:46.315Z,21.70
2019-01-26T18:43:15.580Z,20.60
2019-01-26T18:45:44.829Z,19.93
2019-01-26T18:48:14.083Z,21.53
2019-01-26T18:50:48.629Z,20.17
2019-01-26T18:53:17.879Z,20.67
2019-01-26T18:55:47.127Z,18.53
2019-01-26T18:58:16.367Z,21.00
2019-01-26T19:00:47.463Z,22.17
2019-01-26T19:03:28.770Z,21.73
2019-01-26T19:05:59.191Z,19.83
2019-01-26T19:08:28.442Z,20.97
2019-01-26T19:10:57.619Z,17.30
2019-01-26T19:13:26.798Z,19.67
2019-01-26T19:15:55.961Z,21.63
2019-01-26T19:18:26.286Z,18.60
2019-01-26T19:20:55.531Z,21.73
2019-01-26T19:23:24.779Z,18.63
2019-01-26T19:25:54.062Z,19.07
2019-01-26T19:28:23.226Z,19.77
2019-01-26T19:30:52.403Z,21.50
2019-01-26T19:33:21.583Z,18.20
2019-01-26T19:35:50.815Z,19.60
2019-01-26T19:38:21.036Z,17.50
2019-01-26T19:40:50.214Z,18.17
2019-01-26T19:43:19.463Z,18.73
2019-01-26T19:45:48.679Z,19.17
2019-01-26T19:48:17.855Z,19.37
2019-01-26T19:50:47.093Z,19.33
2019-01-26T19:53:16.346Z,17.70
2019-01-26T19:55:45.522Z,18.13
2019-01-26T19:58:14.890Z,19.33
2019-01-26T20:00:44.067Z,17.40
2019-01-26T20:03:13.319Z,18.93
2019-01-26T20:05:47.995Z,16.83
2019-01-26T20:08:13.387Z,16.83
2019-01-26T20:10:42.686Z,16.83
2019-01-26T20:13:11.943Z,19.60
2019-01-26T20:15:41.190Z,17.73
2019-01-26T20:18:10.495Z,18.87
2019-01-26T20:20:40.684Z,17.40
2019-01-26T20:23:09.922Z,18.73
2019-01-26T20:25:39.099Z,16.83
2019-01-26T20:28:08.337Z,16.60
2019-01-26T20:30:38.539Z,16.07
2019-01-26T20:33:09.016Z,18.27
2019-01-26T20:35:38.194Z,14.40
2019-01-26T20:38:07.442Z,15.17
2019-01-26T20:40:36.624Z,17.53
2019-01-26T20:43:05.871Z,17.43
2019-01-26T20:45:35.122Z,18.93
2019-01-26T20:48:04.367Z,16.80
2019-01-26T20:50:33.626Z,15.33
2019-01-26T20:53:02.875Z,16.10
2019-01-26T20:55:32.040Z,15.60
2019-01-26T20:58:01.294Z,15.47
2019-01-26T21:00:31.599Z,16.50
2019-01-26T21:03:00.919Z,16.37
2019-01-26T21:05:30.331Z,16.13
2019-01-26T21:07:59.589Z,14.97
2019-01-26T21:10:29.963Z,13.90
2019-01-26T21:12:59.655Z,14.33
2019-01-26T21:15:28.903Z,15.27
2019-01-26T21:17:58.075Z,14.10
2019-01-26T21:20:27.382Z,15.63
2019-01-26T21:22:56.559Z,14.50
2019-01-26T21:25:25.791Z,13.63
2019-01-26T21:27:55.205Z,14.70
2019-01-26T21:30:26.280Z,12.67
2019-01-26T21:32:56.068Z,13.43
2019-01-26T21:35:25.366Z,12.67
2019-01-26T21:37:54.607Z,14.77
2019-01-26T21:40:26.558Z,14.00
2019-01-26T21:42:55.806Z,13.93
2019-01-26T21:45:25.059Z,12.77
2019-01-26T21:47:54.309Z,13.47
2019-01-26T21:50:30.447Z,13.80
2019-01-26T21:52:59.679Z,12.00
2019-01-26T21:55:28.923Z,12.47
2019-01-26T21:57:58.103Z,11.30
2019-01-26T22:00:29.777Z,11.60
2019-01-26T22:02:59.021Z,13.87
2019-01-26T22:05:28.251Z,12.53
2019-01-26T22:07:57.502Z,12.90
2019-01-26T22:10:27.891Z,11.80
2019-01-26T22:12:57.139Z,12.07
2019-01-26T22:15:26.393Z,12.00
2019-01-26T22:17:55.623Z,10.83
2019-01-26T22:20:26.710Z,12.00
2019-01-26T22:22:57.967Z,11.23
2019-01-26T22:25:27.225Z,14.43
2019-01-26T22:27:56.519Z,10.53
2019-01-26T22:30:28.565Z,12.83
2019-01-26T22:32:58.067Z,10.10
2019-01-26T22:35:27.238Z,11.00
2019-01-26T22:37:57.029Z,10.17
2019-01-26T22:40:34.545Z,9.70
2019-01-26T22:43:03.861Z,12.07
2019-01-26T22:45:33.093Z,10.07
2019-01-26T22:48:02.330Z,9.97
2019-01-26T22:50:31.759Z,11.10
2019-01-26T22:53:01.008Z,10.57
2019-01-26T22:55:30.629Z,9.60
2019-01-26T22:58:00.194Z,8.70
2019-01-26T23:00:51.346Z,9.13
2019-01-26T23:03:28.478Z,8.37
2019-01-26T23:06:00.938Z,9.70
2019-01-26T23:08:33.418Z,10.13
2019-01-26T23:11:11.634Z,10.67
2019-01-26T23:13:44.002Z,8.97
2019-01-26T23:16:16.435Z,8.50
2019-01-26T23:18:51.898Z,9.60
2019-01-26T23:21:42.242Z,9.17
2019-01-26T23:24:34.280Z,8.10
2019-01-26T23:27:15.742Z,7.73
2019-01-26T23:30:10.659Z,8.57
2019-01-26T23:32:39.814Z,9.80
2019-01-26T23:35:08.988Z,7.57
2019-01-26T23:37:38.215Z,8.33
2019-01-26T23:40:10.535Z,8.50
2019-01-26T23:42:39.755Z,8.43
2019-01-26T23:45:09.578Z,8.10
2019-01-26T23:47:38.746Z,8.70
2019-01-26T23:50:09.066Z,9.40
2019-01-26T23:52:38.298Z,7.33
2019-01-26T23:55:10.451Z,8.37
2019-01-26T23:57:39.628Z,8.30
