createdAt,value
2022-09-05T00:03:17.257Z,101448.11
2022-09-05T00:06:27.715Z,101454.43
2022-09-05T00:09:44.217Z,101451.70
2022-09-05T00:12:50.768Z,101455.41
2022-09-05T00:16:22.427Z,101453.69
2022-09-05T00:24:30.905Z,101453.69
2022-09-05T00:24:35.901Z,101443.13
2022-09-05T00:27:02.555Z,101443.41
2022-09-05T00:31:07.556Z,101446.93
2022-09-05T00:33:48.257Z,101441.01
2022-09-05T00:37:08.244Z,101439.04
2022-09-05T00:40:25.522Z,101439.78
2022-09-05T00:43:34.608Z,101437.05
2022-09-05T00:46:46.919Z,101436.23
2022-09-05T00:50:07.707Z,101426.44
2022-09-05T00:53:22.844Z,101429.91
2022-09-05T00:57:00.994Z,101430.25
2022-09-05T01:00:33.795Z,101425.33
2022-09-05T01:04:05.759Z,101420.22
2022-09-05T01:08:01.781Z,101421.86
2022-09-05T01:11:21.360Z,101415.31
2022-09-05T01:14:50.367Z,101408.50
2022-09-05T01:18:26.433Z,101411.22
2022-09-05T01:21:48.495Z,101410.56
2022-09-05T01:25:32.801Z,101410.08
2022-09-05T01:29:24.754Z,101399.23
2022-09-05T01:33:05.821Z,101397.28
2022-09-05T01:36:34.430Z,101396.59
2022-09-05T01:40:24.573Z,101393.37
2022-09-05T01:43:45.112Z,101395.23
2022-09-05T01:46:55.860Z,101399.80
2022-09-05T01:50:12.800Z,101395.59
2022-09-05T01:53:41.117Z,101397.47
2022-09-05T01:56:55.459Z,101401.91
2022-09-05T02:00:56.161Z,101399.19
2022-09-05T02:04:43.106Z,101399.19
2022-09-05T02:08:30.642Z,101404.77
2022-09-05T02:12:13.446Z,101392.16
2022-09-05T02:15:27.554Z,101391.77
2022-09-05T02:19:01.349Z,101390.53
2022-09-05T02:22:30.009Z,101401.83
2022-09-05T02:26:03.686Z,101392.77
2022-09-05T02:29:37.031Z,101392.28
2022-09-05T02:33:00.796Z,101392.64
2022-09-05T02:36:18.255Z,101380.52
2022-09-05T02:45:09.015Z,101386.09
2022-09-05T02:45:15.038Z,101378.81
2022-09-05T02:47:07.148Z,101374.64
2022-09-05T02:54:05.772Z,101375.40
2022-09-05T02:57:32.897Z,101390.88
2022-09-05T02:58:06.431Z,101381.73
2022-09-05T03:01:01.379Z,101383.85
2022-09-05T03:04:14.301Z,101390.92
2022-09-05T03:08:05.425Z,101395.72
2022-09-05T03:11:42.176Z,101396.59
2022-09-05T03:15:42.540Z,101397.41
2022-09-05T03:19:46.165Z,101397.89
2022-09-05T03:23:13.597Z,101395.37
2022-09-05T03:26:58.586Z,101399.73
2022-09-05T03:30:34.529Z,101396.09
2022-09-05T03:33:56.193Z,101399.72
2022-09-05T03:37:37.974Z,101400.05
2022-09-05T03:40:57.863Z,101395.20
2022-09-05T03:44:36.476Z,101397.58
2022-09-05T03:48:29.261Z,101399.62
2022-09-05T03:57:10.994Z,101404.55
2022-09-05T03:57:17.489Z,101398.40
2022-09-05T03:58:57.211Z,101400.56
2022-09-05T04:03:21.553Z,101401.76
2022-09-05T04:08:14.239Z,101406.52
2022-09-05T04:09:43.467Z,101406.33
2022-09-05T04:12:50.378Z,101408.84
2022-09-05T04:16:03.916Z,101413.11
2022-09-05T04:19:33.121Z,101408.69
2022-09-05T04:22:53.203Z,101411.58
2022-09-05T04:26:43.509Z,101418.03
2022-09-05T04:30:39.095Z,101416.48
2022-09-05T04:33:47.128Z,101413.89
2022-09-05T04:36:53.303Z,101416.54
2022-09-05T04:39:59.690Z,101413.95
2022-09-05T04:43:05.725Z,101416.83
2022-09-05T04:46:31.551Z,101414.88
2022-09-05T04:50:12.678Z,101419.80
2022-09-05T04:53:44.778Z,101420.20
2022-09-05T04:56:53.831Z,101420.63
2022-09-05T05:05:59.244Z,101413.88
2022-09-05T05:06:01.955Z,101421.12
2022-09-05T05:06:54.946Z,101420.33
2022-09-05T05:12:37.815Z,101424.22
2022-09-05T05:17:58.202Z,101417.13
2022-09-05T05:18:06.381Z,101425.50
2022-09-05T05:20:39.774Z,101422.23
2022-09-05T05:23:25.593Z,101426.47
2022-09-05T05:26:43.767Z,101421.11
2022-09-05T05:30:08.611Z,101415.75
2022-09-05T05:33:15.960Z,101417.89
2022-09-05T05:36:22.923Z,101415.26
2022-09-05T05:39:34.084Z,101415.37
2022-09-05T05:42:40.387Z,101411.36
2022-09-05T05:45:48.662Z,101407.70
2022-09-05T05:48:57.515Z,101405.71
2022-09-05T05:52:14.792Z,101407.86
2022-09-05T05:55:51.222Z,101414.44
2022-09-05T05:59:16.098Z,101412.98
2022-09-05T06:02:41.143Z,101415.97
2022-09-05T06:06:22.955Z,101413.34
2022-09-05T06:14:55.002Z,101413.83
2022-09-05T06:14:57.362Z,101412.61
2022-09-05T06:17:27.908Z,101408.65
2022-09-05T06:22:08.367Z,101415.65
2022-09-05T06:24:47.755Z,101399.31
2022-09-05T06:28:26.167Z,101402.22
2022-09-05T06:31:57.142Z,101390.84
2022-09-05T06:39:47.947Z,101392.07
2022-09-05T06:43:17.992Z,101396.32
2022-09-05T06:47:22.113Z,101391.05
2022-09-05T06:51:07.766Z,101394.13
2022-09-05T06:54:14.064Z,101397.91
2022-09-05T06:57:43.907Z,101393.00
2022-09-05T07:01:03.890Z,101389.70
2022-09-05T07:05:23.950Z,101383.67
2022-09-05T07:07:55.264Z,101377.61
2022-09-05T07:11:24.293Z,101379.13
2022-09-05T07:14:47.343Z,101381.05
2022-09-05T07:18:11.238Z,101380.89
2022-09-05T07:25:04.120Z,101377.76
2022-09-05T07:28:28.924Z,101369.73
2022-09-05T07:31:38.099Z,101365.27
2022-09-05T07:34:52.649Z,101365.84
2022-09-05T07:38:02.012Z,101361.23
2022-09-05T07:41:16.269Z,101368.08
2022-09-05T07:44:29.528Z,101362.52
2022-09-05T07:47:59.573Z,101362.83
2022-09-05T07:56:49.624Z,101362.80
2022-09-05T07:57:04.127Z,101367.16
2022-09-05T07:57:50.996Z,101364.66
2022-09-05T08:01:07.180Z,101366.27
2022-09-05T08:04:20.690Z,101359.28
2022-09-05T08:07:51.920Z,101350.03
2022-09-05T08:11:25.628Z,101352.84
2022-09-05T08:14:44.517Z,101352.58
2022-09-05T08:17:41.746Z,101344.41
2022-09-05T08:20:56.506Z,101344.16
2022-09-05T08:24:20.697Z,101331.70
2022-09-05T08:27:41.594Z,101327.52
2022-09-05T08:31:02.324Z,101328.45
2022-09-05T08:34:12.354Z,101323.02
2022-09-05T08:37:21.886Z,101322.70
2022-09-05T08:40:54.631Z,101322.41
2022-09-05T08:46:43.268Z,101321.34
2022-09-05T08:47:58.446Z,101324.55
2022-09-05T08:51:54.378Z,101309.05
2022-09-05T08:55:23.508Z,101304.13
2022-09-05T08:59:32.048Z,101303.17
2022-09-05T09:02:49.226Z,101300.16
2022-09-05T09:06:28.555Z,101289.48
2022-09-05T09:09:48.474Z,101294.09
2022-09-05T09:13:19.745Z,101291.09
2022-09-05T09:16:52.443Z,101296.56
2022-09-05T09:20:33.706Z,101290.22
2022-09-05T09:24:05.730Z,101298.23
2022-09-05T09:27:53.955Z,101296.00
2022-09-05T09:30:36.271Z,101290.66
2022-09-05T09:33:55.894Z,101287.89
2022-09-05T09:37:20.150Z,101290.33
2022-09-05T09:40:52.419Z,101280.63
2022-09-05T09:44:43.534Z,101280.93
2022-09-05T09:48:10.492Z,101281.03
2022-09-05T09:51:52.122Z,101302.68
2022-09-05T09:55:55.466Z,101287.41
2022-09-05T09:59:54.723Z,101276.74
2022-09-05T10:06:54.086Z,101274.39
2022-09-05T10:10:57.642Z,101282.29
2022-09-05T10:15:31.088Z,101286.31
2022-09-05T10:18:54.223Z,101287.70
2022-09-05T10:25:31.076Z,101270.73
2022-09-05T10:29:37.396Z,101264.16
2022-09-05T10:35:07.807Z,101257.81
2022-09-05T10:36:38.953Z,101264.33
2022-09-05T10:39:54.269Z,101256.92
2022-09-05T10:43:09.547Z,101251.98
2022-09-05T10:46:50.709Z,101246.41
2022-09-05T10:49:49.381Z,101238.55
2022-09-05T10:53:07.060Z,101224.42
2022-09-05T10:56:28.535Z,101216.63
2022-09-05T11:02:15.798Z,101220.14
2022-09-05T11:02:58.703Z,101213.94
2022-09-05T11:06:14.086Z,101210.89
2022-09-05T11:09:39.907Z,101200.06
2022-09-05T11:13:28.063Z,101203.22
2022-09-05T11:17:00.211Z,101193.78
2022-09-05T11:20:41.705Z,101188.53
2022-09-05T11:23:58.597Z,101181.52
2022-09-05T11:27:24.465Z,101176.70
2022-09-05T11:30:38.884Z,101169.12
2022-09-05T11:39:58.554Z,101163.72
2022-09-05T11:39:59.042Z,101171.31
2022-09-05T11:42:01.783Z,101150.58
2022-09-05T11:45:34.432Z,101139.97
2022-09-05T11:49:07.161Z,101141.50
2022-09-05T11:52:47.932Z,101145.09
2022-09-05T11:56:25.491Z,101141.06
2022-09-05T11:59:49.759Z,101126.96
2022-09-05T12:03:57.198Z,101126.96
2022-09-05T12:07:31.724Z,101123.50
2022-09-05T12:10:47.595Z,101122.78
2022-09-05T12:14:25.712Z,101114.77
2022-09-05T12:17:53.906Z,101111.75
2022-09-05T12:21:19.592Z,101100.44
2022-09-05T12:25:25.954Z,101104.20
2022-09-05T12:27:47.083Z,101095.71
2022-09-05T12:36:06.118Z,101093.80
2022-09-05T12:39:50.047Z,101094.77
2022-09-05T12:41:38.267Z,101098.53
2022-09-05T12:42:09.615Z,101101.23
2022-09-05T12:44:34.642Z,101104.23
2022-09-05T12:47:23.066Z,101106.56
2022-09-05T12:50:30.546Z,101096.45
2022-09-05T12:53:40.254Z,101102.92
2022-09-05T13:01:31.942Z,101166.04
2022-09-05T13:03:13.135Z,101196.00
2022-09-05T13:03:27.836Z,101237.08
2022-09-05T13:06:34.952Z,101225.81
2022-09-05T13:11:10.064Z,101245.82
2022-09-05T13:15:01.708Z,101258.70
2022-09-05T13:16:27.043Z,101221.44
2022-09-05T13:19:57.361Z,101213.33
2022-09-05T13:23:05.196Z,101217.86
2022-09-05T13:26:41.472Z,101209.42
2022-09-05T13:30:51.895Z,101215.11
2022-09-05T13:38:10.165Z,101213.73
2022-09-05T13:38:29.225Z,101218.05
2022-09-05T13:39:34.986Z,101215.95
2022-09-05T13:42:49.848Z,101217.69
2022-09-05T13:46:25.655Z,101194.41
2022-09-05T13:49:45.209Z,101194.02
2022-09-05T13:52:58.973Z,101198.59
2022-09-05T13:56:07.693Z,101200.06
2022-09-05T13:59:24.142Z,101190.58
2022-09-05T14:03:38.871Z,101182.86
2022-09-05T14:07:43.933Z,101181.36
2022-09-05T14:10:52.883Z,101177.58
2022-09-05T14:17:53.318Z,101164.47
2022-09-05T14:21:10.974Z,101157.91
2022-09-05T14:24:37.327Z,101160.38
2022-09-05T14:27:45.797Z,101164.38
2022-09-05T14:35:47.045Z,101159.58
2022-09-05T14:37:41.622Z,101151.44
2022-09-05T14:38:31.546Z,101160.13
2022-09-05T14:42:18.185Z,101160.72
2022-09-05T14:45:52.949Z,101162.26
2022-09-05T14:49:25.739Z,101178.92
2022-09-05T14:52:46.867Z,101177.59
2022-09-05T14:56:06.222Z,101180.90
2022-09-05T15:02:44.771Z,101183.71
2022-09-05T15:02:56.671Z,101196.74
2022-09-05T15:05:35.723Z,101188.72
2022-09-05T15:11:24.216Z,101197.97
2022-09-05T15:12:23.111Z,101187.89
2022-09-05T15:15:25.864Z,101189.83
2022-09-05T15:18:48.267Z,101203.55
2022-09-05T15:21:54.506Z,101203.73
2022-09-05T15:25:18.217Z,101200.43
2022-09-05T15:28:24.919Z,101212.16
2022-09-05T15:31:37.868Z,101222.35
2022-09-05T15:34:48.528Z,101219.06
2022-09-05T15:37:56.803Z,101215.21
2022-09-05T15:41:26.420Z,101220.35
2022-09-05T15:45:06.292Z,101210.94
2022-09-05T15:47:52.908Z,101206.19
2022-09-05T15:51:04.190Z,101213.65
2022-09-05T15:54:11.232Z,101214.07
2022-09-05T15:57:22.855Z,101217.38
2022-09-05T16:00:57.384Z,101225.16
2022-09-05T16:08:56.838Z,101220.16
2022-09-05T16:10:29.649Z,101214.14
2022-09-05T16:10:50.724Z,101206.24
2022-09-05T16:13:53.311Z,101208.49
2022-09-05T16:23:29.888Z,101213.32
2022-09-05T16:23:48.807Z,101216.49
2022-09-05T16:26:44.622Z,101216.83
2022-09-05T16:29:59.486Z,101224.45
2022-09-05T16:33:08.600Z,101214.49
2022-09-05T16:36:27.459Z,101216.97
2022-09-05T16:39:39.358Z,101221.14
2022-09-05T16:43:04.184Z,101231.70
2022-09-05T16:46:34.418Z,101237.44
2022-09-05T16:49:45.401Z,101239.03
2022-09-05T16:53:02.614Z,101240.91
2022-09-05T16:56:15.125Z,101250.43
2022-09-05T16:59:34.154Z,101251.31
2022-09-05T17:02:52.929Z,101247.74
2022-09-05T17:06:03.036Z,101248.80
2022-09-05T17:09:12.711Z,101254.00
2022-09-05T17:12:25.818Z,101252.45
2022-09-05T17:15:34.734Z,101262.78
2022-09-05T17:18:49.303Z,101271.89
2022-09-05T17:24:49.380Z,101264.48
2022-09-05T17:29:30.886Z,101271.71
2022-09-05T17:29:50.493Z,101271.02
2022-09-05T17:32:14.462Z,101278.08
2022-09-05T17:36:14.548Z,101272.20
2022-09-05T17:39:54.410Z,101278.73
2022-09-05T17:43:18.632Z,101277.12
2022-09-05T17:46:46.745Z,101289.47
2022-09-05T17:50:02.075Z,101283.75
2022-09-05T17:53:26.602Z,101288.55
2022-09-05T17:56:52.925Z,101289.69
2022-09-05T17:59:58.977Z,101292.06
2022-09-05T18:03:10.420Z,101294.06
2022-09-05T18:06:22.055Z,101301.91
2022-09-05T18:10:11.936Z,101300.66
2022-09-05T18:13:31.439Z,101301.98
2022-09-05T18:16:20.838Z,101309.66
2022-09-05T18:19:35.774Z,101308.56
2022-09-05T18:22:56.959Z,101311.41
2022-09-05T18:26:14.808Z,101311.32
2022-09-05T18:29:57.974Z,101305.45
2022-09-05T18:33:55.298Z,101310.38
2022-09-05T18:36:14.287Z,101301.09
2022-09-05T18:39:43.451Z,101294.87
2022-09-05T18:42:52.759Z,101302.23
2022-09-05T18:46:08.215Z,101308.42
2022-09-05T18:50:22.028Z,101304.66
2022-09-05T18:52:40.583Z,101302.78
2022-09-05T18:56:12.327Z,101302.41
2022-09-05T18:59:12.644Z,101301.34
2022-09-05T19:02:50.455Z,101303.38
2022-09-05T19:06:35.090Z,101304.56
2022-09-05T19:09:26.617Z,101304.02
2022-09-05T19:12:32.430Z,101303.28
2022-09-05T19:15:40.343Z,101307.00
2022-09-05T19:18:49.516Z,101306.94
2022-09-05T19:23:08.568Z,101306.58
2022-09-05T19:25:17.926Z,101302.72
2022-09-05T19:36:46.779Z,101300.77
2022-09-05T19:36:57.057Z,101301.09
2022-09-05T19:37:14.272Z,101308.03
2022-09-05T19:38:15.335Z,101305.83
2022-09-05T19:46:27.513Z,101300.66
2022-09-05T19:47:52.055Z,101301.53
2022-09-05T19:48:07.402Z,101292.94
2022-09-05T19:51:02.950Z,101291.80
2022-09-05T19:54:11.750Z,101285.84
2022-09-05T19:57:31.007Z,101276.29
2022-09-05T20:00:38.209Z,101277.90
2022-09-05T20:03:46.972Z,101275.34
2022-09-05T20:06:53.231Z,101277.11
2022-09-05T20:10:00.734Z,101274.77
2022-09-05T20:13:08.474Z,101284.26
2022-09-05T20:16:16.205Z,101268.00
2022-09-05T20:19:23.815Z,101277.11
2022-09-05T20:22:47.230Z,101284.33
2022-09-05T20:25:55.487Z,101277.66
2022-09-05T20:29:02.677Z,101282.12
2022-09-05T20:32:10.115Z,101283.16
2022-09-05T20:37:18.465Z,101288.15
2022-09-05T20:43:18.146Z,101289.89
2022-09-05T20:43:23.464Z,101287.66
2022-09-05T20:45:02.481Z,101289.89
2022-09-05T20:54:04.573Z,101280.14
2022-09-05T20:54:19.062Z,101281.03
2022-09-05T20:54:34.694Z,101276.78
2022-09-05T20:57:35.831Z,101279.58
2022-09-05T21:00:41.953Z,101274.98
2022-09-05T21:03:53.746Z,101278.27
2022-09-05T21:06:59.301Z,101277.41
2022-09-05T21:10:13.617Z,101275.05
2022-09-05T21:13:19.237Z,101279.49
2022-09-05T21:16:33.350Z,101285.52
2022-09-05T21:19:50.091Z,101282.77
2022-09-05T21:22:58.213Z,101276.25
2022-09-05T21:26:11.754Z,101284.31
2022-09-05T21:29:33.613Z,101282.28
2022-09-05T21:32:41.858Z,101279.38
2022-09-05T21:35:55.748Z,101273.36
2022-09-05T21:39:00.829Z,101279.92
2022-09-05T21:45:41.082Z,101277.70
2022-09-05T21:47:46.596Z,101280.65
2022-09-05T21:48:27.034Z,101273.50
2022-09-05T21:51:35.160Z,101277.08
2022-09-05T21:54:40.850Z,101287.23
2022-09-05T21:59:27.446Z,101276.26
2022-09-05T22:00:58.424Z,101275.75
2022-09-05T22:04:05.314Z,101281.41
2022-09-05T22:07:11.879Z,101272.19
2022-09-05T22:10:18.563Z,101274.56
2022-09-05T22:13:25.120Z,101270.11
2022-09-05T22:16:32.578Z,101266.33
2022-09-05T22:19:41.131Z,101274.39
2022-09-05T22:22:56.041Z,101269.28
2022-09-05T22:25:55.305Z,101271.86
2022-09-05T22:29:01.490Z,101270.33
2022-09-05T22:32:09.479Z,101270.83
2022-09-05T22:35:28.418Z,101276.15
2022-09-05T22:38:25.512Z,101270.16
2022-09-05T22:41:31.282Z,101269.12
2022-09-05T22:44:37.866Z,101268.45
2022-09-05T22:47:44.492Z,101273.23
2022-09-05T22:50:49.739Z,101266.38
2022-09-05T22:53:55.637Z,101262.42
2022-09-05T22:57:02.434Z,101264.95
2022-09-05T23:00:10.911Z,101263.41
2022-09-05T23:03:18.757Z,101264.95
2022-09-05T23:06:25.247Z,101267.36
2022-09-05T23:09:32.548Z,101271.80
2022-09-05T23:12:38.237Z,101277.29
2022-09-05T23:15:44.202Z,101276.80
2022-09-05T23:18:50.167Z,101275.42
2022-09-05T23:21:56.210Z,101273.88
2022-09-05T23:25:03.509Z,101273.17
2022-09-05T23:28:08.880Z,101274.71
2022-09-05T23:31:15.526Z,101272.30
2022-09-05T23:34:21.803Z,101272.42
2022-09-05T23:37:28.271Z,101262.62
2022-09-05T23:40:34.367Z,101265.52
2022-09-05T23:43:41.600Z,101263.81
2022-09-05T23:46:49.208Z,101271.54
2022-09-05T23:49:55.986Z,101267.72
2022-09-05T23:53:02.500Z,101263.11
2022-09-05T23:56:00.585Z,101261.23
2022-09-05T23:59:06.668Z,101263.77
