createdAt,value
2019-06-26T00:00:00.829Z,0.00
2019-06-26T00:01:01.151Z,0.00
2019-06-26T00:02:00.603Z,0.00
2019-06-26T00:03:00.607Z,0.00
2019-06-26T00:04:00.565Z,0.00
2019-06-26T00:05:00.560Z,0.00
2019-06-26T00:06:00.574Z,0.00
2019-06-26T00:07:00.536Z,0.00
2019-06-26T00:08:00.514Z,0.00
2019-06-26T00:09:00.511Z,0.00
2019-06-26T00:10:00.498Z,0.00
2019-06-26T00:11:00.518Z,0.00
2019-06-26T00:12:00.492Z,0.00
2019-06-26T00:13:00.474Z,0.00
2019-06-26T00:14:00.472Z,0.00
2019-06-26T00:15:00.443Z,0.00
2019-06-26T00:16:00.476Z,0.00
2019-06-26T00:17:00.422Z,0.00
2019-06-26T00:18:00.412Z,0.00
2019-06-26T00:19:00.443Z,0.00
2019-06-26T00:20:00.426Z,0.00
2019-06-26T00:21:00.420Z,0.00
2019-06-26T00:22:00.370Z,0.00
2019-06-26T00:23:00.362Z,0.00
2019-06-26T00:24:00.416Z,0.00
2019-06-26T00:25:00.342Z,0.00
2019-06-26T00:26:00.359Z,0.00
2019-06-26T00:27:00.306Z,0.00
2019-06-26T00:28:00.312Z,0.00
2019-06-26T00:29:00.289Z,0.00
2019-06-26T00:30:00.284Z,0.00
2019-06-26T00:31:00.301Z,0.00
2019-06-26T00:32:00.270Z,0.00
2019-06-26T00:33:00.242Z,0.00
2019-06-26T00:34:00.236Z,0.00
2019-06-26T00:35:00.234Z,0.00
2019-06-26T00:36:00.234Z,0.00
2019-06-26T00:37:00.216Z,0.00
2019-06-26T00:38:00.186Z,0.00
2019-06-26T00:39:00.176Z,0.00
2019-06-26T00:40:00.186Z,0.00
2019-06-26T00:41:00.174Z,0.00
2019-06-26T00:42:00.150Z,0.00
2019-06-26T00:43:00.147Z,0.00
2019-06-26T00:44:00.246Z,0.00
2019-06-26T00:45:00.164Z,0.00
2019-06-26T00:46:00.137Z,0.00
2019-06-26T00:47:00.108Z,0.00
2019-06-26T00:48:00.129Z,0.00
2019-06-26T00:49:00.093Z,0.00
2019-06-26T00:50:00.057Z,0.00
2019-06-26T00:51:00.073Z,0.00
2019-06-26T00:52:00.032Z,0.00
2019-06-26T00:53:00.018Z,0.00
2019-06-26T00:54:00.020Z,0.00
2019-06-26T00:55:00.039Z,0.00
2019-06-26T00:55:59.993Z,0.00
2019-06-26T00:57:00.017Z,0.00
2019-06-26T00:57:59.969Z,0.00
2019-06-26T00:59:00.014Z,0.00
2019-06-26T00:59:59.947Z,0.00
2019-06-26T01:00:59.937Z,0.00
2019-06-26T01:01:59.959Z,0.00
2019-06-26T01:02:59.975Z,0.00
2019-06-26T01:03:59.920Z,0.00
2019-06-26T01:04:59.914Z,0.00
2019-06-26T01:05:59.884Z,0.00
2019-06-26T01:06:59.902Z,0.00
2019-06-26T01:07:59.864Z,0.00
2019-06-26T01:08:59.838Z,0.00
2019-06-26T01:09:59.891Z,0.00
2019-06-26T01:10:59.822Z,0.00
2019-06-26T01:11:59.826Z,0.00
2019-06-26T01:12:59.835Z,0.00
2019-06-26T01:13:59.787Z,0.00
2019-06-26T01:14:59.781Z,0.00
2019-06-26T01:15:59.790Z,0.00
2019-06-26T01:16:59.782Z,0.00
2019-06-26T01:17:59.744Z,0.00
2019-06-26T01:18:59.750Z,0.00
2019-06-26T01:19:59.739Z,0.00
2019-06-26T01:20:59.711Z,0.00
2019-06-26T01:21:59.727Z,0.00
2019-06-26T01:22:59.689Z,0.00
2019-06-26T01:23:59.722Z,0.00
2019-06-26T01:24:59.672Z,0.00
2019-06-26T01:25:59.666Z,0.00
2019-06-26T01:26:59.669Z,0.00
2019-06-26T01:27:59.630Z,0.00
2019-06-26T01:28:59.625Z,0.00
2019-06-26T01:29:59.608Z,0.00
2019-06-26T01:30:59.602Z,0.00
2019-06-26T01:31:59.618Z,0.00
2019-06-26T01:32:59.573Z,0.00
2019-06-26T01:33:59.565Z,0.00
2019-06-26T01:34:59.557Z,0.00
2019-06-26T01:35:59.555Z,0.00
2019-06-26T01:36:59.548Z,0.00
2019-06-26T01:37:59.523Z,0.00
2019-06-26T01:38:59.518Z,0.00
2019-06-26T01:39:59.503Z,0.00
2019-06-26T01:40:59.489Z,0.00
2019-06-26T01:41:59.500Z,0.00
2019-06-26T01:42:59.491Z,0.00
2019-06-26T01:44:13.734Z,0.00
2019-06-26T01:45:00.448Z,0.00
2019-06-26T01:45:59.439Z,0.00
2019-06-26T01:46:59.453Z,0.00
2019-06-26T01:47:59.423Z,0.00
2019-06-26T01:48:59.474Z,0.00
2019-06-26T01:49:59.391Z,0.00
2019-06-26T01:50:59.383Z,0.00
2019-06-26T01:51:59.401Z,0.00
2019-06-26T01:52:59.366Z,0.00
2019-06-26T01:53:59.360Z,0.00
2019-06-26T01:54:59.344Z,0.00
2019-06-26T01:55:59.350Z,0.00
2019-06-26T01:56:59.375Z,0.00
2019-06-26T01:57:59.307Z,0.00
2019-06-26T01:58:59.299Z,0.00
2019-06-26T01:59:59.320Z,0.00
2019-06-26T02:00:59.284Z,0.00
2019-06-26T02:01:59.283Z,0.00
2019-06-26T02:02:59.270Z,0.00
2019-06-26T02:03:59.243Z,0.00
2019-06-26T02:04:59.276Z,0.00
2019-06-26T02:05:59.223Z,0.00
2019-06-26T02:06:59.251Z,0.00
2019-06-26T02:07:59.215Z,0.00
2019-06-26T02:08:59.192Z,0.00
2019-06-26T02:09:59.193Z,0.00
2019-06-26T02:10:59.188Z,0.00
2019-06-26T02:12:00.518Z,0.00
2019-06-26T02:12:59.152Z,0.00
2019-06-26T02:13:59.144Z,0.00
2019-06-26T02:14:59.134Z,0.00
2019-06-26T02:15:59.157Z,0.00
2019-06-26T02:16:59.147Z,0.00
2019-06-26T02:17:59.097Z,0.00
2019-06-26T02:18:59.086Z,0.00
2019-06-26T02:19:59.093Z,0.00
2019-06-26T02:20:59.096Z,0.00
2019-06-26T02:21:59.974Z,0.00
2019-06-26T02:22:59.048Z,0.00
2019-06-26T02:23:59.033Z,0.00
2019-06-26T02:24:59.021Z,0.00
2019-06-26T02:25:59.028Z,0.00
2019-06-26T02:26:59.113Z,4.00
2019-06-26T02:27:58.992Z,4.00
2019-06-26T02:28:58.982Z,4.00
2019-06-26T02:29:58.973Z,0.00
2019-06-26T02:30:58.969Z,4.00
2019-06-26T02:31:58.970Z,4.00
2019-06-26T02:32:58.936Z,4.00
2019-06-26T02:33:58.926Z,4.00
2019-06-26T02:34:58.946Z,8.00
2019-06-26T02:35:58.908Z,4.00
2019-06-26T02:36:58.935Z,8.00
2019-06-26T02:37:58.924Z,8.00
2019-06-26T02:38:58.899Z,12.00
2019-06-26T02:39:58.878Z,12.00
2019-06-26T02:40:58.862Z,12.00
2019-06-26T02:41:58.919Z,16.00
2019-06-26T02:42:58.829Z,20.00
2019-06-26T02:43:58.828Z,16.00
2019-06-26T02:44:58.812Z,24.00
2019-06-26T02:45:58.813Z,24.00
2019-06-26T02:47:17.685Z,28.00
2019-06-26T02:47:59.781Z,28.00
2019-06-26T02:48:58.772Z,36.00
2019-06-26T02:49:58.770Z,36.00
2019-06-26T02:50:58.753Z,44.00
2019-06-26T02:51:58.760Z,48.00
2019-06-26T02:52:58.743Z,56.00
2019-06-26T02:53:58.727Z,64.00
2019-06-26T02:54:58.758Z,68.00
2019-06-26T02:55:58.687Z,80.00
2019-06-26T02:56:59.474Z,88.00
2019-06-26T02:57:58.708Z,96.00
2019-06-26T02:58:58.685Z,104.00
2019-06-26T02:59:58.682Z,116.00
2019-06-26T03:00:58.642Z,132.00
2019-06-26T03:01:58.649Z,144.00
2019-06-26T03:02:58.615Z,156.00
2019-06-26T03:03:58.611Z,172.00
2019-06-26T03:04:58.610Z,188.00
2019-06-26T03:05:58.589Z,204.00
2019-06-26T03:06:58.603Z,224.00
2019-06-26T03:07:58.564Z,240.00
2019-06-26T03:08:58.554Z,256.00
2019-06-26T03:09:58.548Z,280.00
2019-06-26T03:10:58.552Z,304.00
2019-06-26T03:11:58.563Z,328.00
2019-06-26T03:12:58.519Z,352.00
2019-06-26T03:13:58.509Z,372.00
2019-06-26T03:15:08.169Z,400.00
2019-06-26T03:15:59.534Z,424.00
2019-06-26T03:16:58.495Z,452.00
2019-06-26T03:17:58.454Z,484.00
2019-06-26T03:18:58.467Z,512.00
2019-06-26T03:19:58.434Z,548.00
2019-06-26T03:20:58.428Z,580.00
2019-06-26T03:21:58.434Z,616.00
2019-06-26T03:22:58.461Z,648.00
2019-06-26T03:23:58.387Z,684.00
2019-06-26T03:24:58.390Z,684.00
2019-06-26T03:25:58.377Z,764.00
2019-06-26T03:26:58.387Z,804.00
2019-06-26T03:27:58.351Z,844.00
2019-06-26T03:28:58.334Z,892.00
2019-06-26T03:29:58.339Z,936.00
2019-06-26T03:30:58.317Z,980.00
2019-06-26T03:31:58.346Z,1028.00
2019-06-26T03:32:58.366Z,1072.00
2019-06-26T03:33:58.310Z,1116.00
2019-06-26T03:34:58.265Z,1168.00
2019-06-26T03:35:58.266Z,1220.00
2019-06-26T03:36:58.273Z,1272.00
2019-06-26T03:37:58.272Z,1320.00
2019-06-26T03:38:58.253Z,1380.00
2019-06-26T03:39:58.207Z,1432.00
2019-06-26T03:40:58.200Z,1492.00
2019-06-26T03:41:58.210Z,1552.00
2019-06-26T03:42:58.177Z,1612.00
2019-06-26T03:43:58.179Z,1672.00
2019-06-26T03:44:58.214Z,1732.00
2019-06-26T03:45:58.173Z,1792.00
2019-06-26T03:46:58.163Z,1856.00
2019-06-26T03:47:58.175Z,1924.00
2019-06-26T03:48:58.113Z,1992.00
2019-06-26T03:49:58.111Z,2064.00
2019-06-26T03:50:58.101Z,2132.00
2019-06-26T03:51:58.144Z,2204.00
2019-06-26T03:52:58.086Z,2276.00
2019-06-26T03:53:58.074Z,2352.00
2019-06-26T03:54:58.082Z,2424.00
2019-06-26T03:55:58.044Z,2500.00
2019-06-26T03:56:58.132Z,2576.00
2019-06-26T03:57:58.077Z,2648.00
2019-06-26T03:58:58.010Z,2732.00
2019-06-26T03:59:58.008Z,2812.00
2019-06-26T04:00:58.015Z,2900.00
2019-06-26T04:01:58.053Z,2988.00
2019-06-26T04:02:57.993Z,3076.00
2019-06-26T04:03:58.009Z,3172.00
2019-06-26T04:04:58.056Z,3264.00
2019-06-26T04:05:57.975Z,3352.00
2019-06-26T04:06:57.932Z,3444.00
2019-06-26T04:07:58.018Z,3544.00
2019-06-26T04:08:57.902Z,3640.00
2019-06-26T04:09:57.897Z,3748.00
2019-06-26T04:10:57.921Z,3864.00
2019-06-26T04:11:57.967Z,3984.00
2019-06-26T04:12:57.892Z,4068.00
2019-06-26T04:13:57.847Z,4140.00
2019-06-26T04:14:57.869Z,4248.00
2019-06-26T04:15:57.830Z,4364.00
2019-06-26T04:16:57.826Z,4452.00
2019-06-26T04:17:57.822Z,4548.00
2019-06-26T04:18:57.832Z,4652.00
2019-06-26T04:19:57.821Z,4748.00
2019-06-26T04:20:57.787Z,4852.00
2019-06-26T04:21:57.760Z,4944.00
2019-06-26T04:22:57.782Z,5048.00
2019-06-26T04:23:57.757Z,5172.00
2019-06-26T04:24:57.727Z,5312.00
2019-06-26T04:25:57.750Z,5448.00
2019-06-26T04:26:57.708Z,5576.00
2019-06-26T04:27:57.740Z,5676.00
2019-06-26T04:28:57.702Z,5808.00
2019-06-26T04:29:57.715Z,5956.00
2019-06-26T04:30:57.665Z,6076.00
2019-06-26T04:31:57.665Z,6184.00
2019-06-26T04:32:57.664Z,6324.00
2019-06-26T04:33:57.658Z,6528.00
2019-06-26T04:34:57.674Z,6724.00
2019-06-26T04:35:57.616Z,6868.00
2019-06-26T04:36:57.609Z,7044.00
2019-06-26T04:37:57.612Z,7180.00
2019-06-26T04:38:57.584Z,7324.00
2019-06-26T04:39:57.600Z,7424.00
2019-06-26T04:40:57.589Z,7568.00
2019-06-26T04:41:57.620Z,7700.00
2019-06-26T04:42:57.573Z,7836.00
2019-06-26T04:43:57.545Z,7976.00
2019-06-26T04:44:57.512Z,8072.00
2019-06-26T04:45:58.733Z,8244.00
2019-06-26T04:46:57.490Z,8560.00
2019-06-26T04:47:57.561Z,8716.00
2019-06-26T04:48:57.483Z,8724.00
2019-06-26T04:49:57.482Z,8872.00
2019-06-26T04:50:57.460Z,8872.00
2019-06-26T04:51:57.440Z,9148.00
2019-06-26T04:52:57.454Z,9368.00
2019-06-26T04:53:57.442Z,9588.00
2019-06-26T04:54:57.419Z,9720.00
2019-06-26T04:55:57.399Z,9860.00
2019-06-26T04:56:57.379Z,9712.00
2019-06-26T04:57:57.429Z,9856.00
2019-06-26T04:58:57.384Z,10072.00
2019-06-26T04:59:57.353Z,10464.00
2019-06-26T05:00:57.346Z,10728.00
2019-06-26T05:01:57.341Z,11100.00
2019-06-26T05:02:57.363Z,11464.00
2019-06-26T05:03:57.325Z,11668.00
2019-06-26T05:04:57.296Z,11148.00
2019-06-26T05:05:57.284Z,12088.00
2019-06-26T05:06:57.304Z,12232.00
2019-06-26T05:07:57.323Z,12464.00
2019-06-26T05:08:57.283Z,12496.00
2019-06-26T05:09:57.261Z,12848.00
2019-06-26T05:10:57.248Z,12900.00
2019-06-26T05:11:57.223Z,13176.00
2019-06-26T05:12:57.289Z,13496.00
2019-06-26T05:13:57.203Z,13856.00
2019-06-26T05:14:57.192Z,14292.00
2019-06-26T05:16:13.369Z,14552.00
2019-06-26T05:16:58.167Z,14568.00
2019-06-26T05:17:57.214Z,15076.00
2019-06-26T05:18:57.147Z,15444.00
2019-06-26T05:19:57.138Z,15680.00
2019-06-26T05:20:57.124Z,15776.00
2019-06-26T05:21:57.132Z,16160.00
2019-06-26T05:22:57.121Z,16320.00
2019-06-26T05:23:57.095Z,16672.00
2019-06-26T05:24:57.079Z,16832.00
2019-06-26T05:25:57.091Z,17024.00
2019-06-26T05:26:57.070Z,17408.00
2019-06-26T05:27:57.078Z,17888.00
2019-06-26T05:28:57.074Z,18048.00
2019-06-26T05:29:57.030Z,18496.00
2019-06-26T05:30:57.045Z,18464.00
2019-06-26T05:31:57.001Z,19360.00
2019-06-26T05:32:57.043Z,18880.00
2019-06-26T05:33:56.983Z,19968.00
2019-06-26T05:34:56.971Z,20512.00
2019-06-26T05:35:57.004Z,20288.00
2019-06-26T05:36:56.954Z,20960.00
2019-06-26T05:37:57.065Z,21152.00
2019-06-26T05:38:56.940Z,21312.00
2019-06-26T05:39:56.933Z,21664.00
2019-06-26T05:40:56.946Z,22368.00
2019-06-26T05:41:56.894Z,22816.00
2019-06-26T05:42:56.911Z,22176.00
2019-06-26T05:43:56.884Z,22528.00
2019-06-26T05:44:56.873Z,22688.00
2019-06-26T05:45:56.865Z,23488.00
2019-06-26T05:46:56.848Z,24000.00
2019-06-26T05:47:56.859Z,24608.00
2019-06-26T05:48:56.822Z,26016.00
2019-06-26T05:49:56.813Z,25248.00
2019-06-26T05:50:56.818Z,26016.00
2019-06-26T05:51:56.811Z,26208.00
2019-06-26T05:52:56.821Z,25280.00
2019-06-26T05:53:56.763Z,26688.00
2019-06-26T05:54:56.826Z,26528.00
2019-06-26T05:55:56.748Z,27168.00
2019-06-26T05:56:56.737Z,26912.00
2019-06-26T05:57:56.772Z,27232.00
2019-06-26T05:58:56.750Z,26208.00
2019-06-26T05:59:56.703Z,26880.00
2019-06-26T06:00:56.709Z,27616.00
2019-06-26T06:01:56.717Z,28320.00
2019-06-26T06:02:56.675Z,28864.00
2019-06-26T06:03:56.679Z,29088.00
2019-06-26T06:04:56.655Z,28928.00
2019-06-26T06:05:56.663Z,27840.00
2019-06-26T06:06:56.641Z,28064.00
2019-06-26T06:07:56.625Z,29088.00
2019-06-26T06:08:56.635Z,29152.00
2019-06-26T06:09:56.650Z,28320.00
2019-06-26T06:10:58.241Z,32256.00
2019-06-26T06:11:56.579Z,31392.00
2019-06-26T06:12:56.567Z,30528.00
2019-06-26T06:13:56.630Z,32384.00
2019-06-26T06:14:56.559Z,33856.00
2019-06-26T06:15:56.546Z,34176.00
2019-06-26T06:16:56.538Z,34560.00
2019-06-26T06:17:56.515Z,33824.00
2019-06-26T06:18:56.578Z,34784.00
2019-06-26T06:19:56.512Z,35136.00
2019-06-26T06:20:56.503Z,36096.00
2019-06-26T06:21:56.499Z,35520.00
2019-06-26T06:22:56.462Z,36992.00
2019-06-26T06:23:56.508Z,35040.00
2019-06-26T06:24:56.445Z,35488.00
2019-06-26T06:25:56.433Z,36544.00
2019-06-26T06:26:56.430Z,35712.00
2019-06-26T06:27:56.425Z,34624.00
2019-06-26T06:28:56.462Z,36768.00
2019-06-26T06:29:56.391Z,34688.00
2019-06-26T06:30:56.388Z,36480.00
2019-06-26T06:31:56.370Z,37600.00
2019-06-26T06:32:56.379Z,36416.00
2019-06-26T06:33:56.361Z,38752.00
2019-06-26T06:34:56.350Z,36608.00
2019-06-26T06:35:56.345Z,40448.00
2019-06-26T06:36:56.317Z,39232.00
2019-06-26T06:37:56.345Z,40992.00
2019-06-26T06:38:56.482Z,41920.00
2019-06-26T06:39:56.290Z,39456.00
2019-06-26T06:40:56.279Z,43488.00
2019-06-26T06:41:56.277Z,44704.00
2019-06-26T06:42:56.254Z,46112.00
2019-06-26T06:43:56.271Z,44224.00
2019-06-26T06:44:56.234Z,42368.00
2019-06-26T06:45:56.221Z,43392.00
2019-06-26T06:47:04.017Z,42688.00
2019-06-26T06:47:57.216Z,45408.00
2019-06-26T06:48:56.230Z,44416.00
2019-06-26T06:49:56.189Z,41600.00
2019-06-26T06:50:56.182Z,40896.00
2019-06-26T06:51:56.189Z,41344.00
2019-06-26T06:52:56.155Z,44288.00
2019-06-26T06:53:56.169Z,39872.00
2019-06-26T06:54:56.121Z,43328.00
2019-06-26T06:55:56.116Z,47200.00
2019-06-26T06:56:56.148Z,45952.00
2019-06-26T06:57:56.156Z,44032.00
2019-06-26T06:58:56.126Z,47872.00
2019-06-26T06:59:56.072Z,45568.00
2019-06-26T07:00:56.127Z,50720.00
2019-06-26T07:01:56.062Z,48224.00
2019-06-26T07:02:56.061Z,48640.00
2019-06-26T07:03:56.054Z,51744.00
2019-06-26T07:04:56.024Z,55008.00
2019-06-26T07:05:56.030Z,52608.00
2019-06-26T07:06:58.707Z,56768.00
2019-06-26T07:07:55.988Z,58240.00
2019-06-26T07:08:55.999Z,58784.00
2019-06-26T07:09:55.973Z,53696.00
2019-06-26T07:10:55.970Z,54208.00
2019-06-26T07:11:55.990Z,55968.00
2019-06-26T07:12:56.023Z,58176.00
2019-06-26T07:13:56.031Z,55904.00
2019-06-26T07:14:55.921Z,57152.00
2019-06-26T07:15:55.946Z,56032.00
2019-06-26T07:16:55.904Z,56224.00
2019-06-26T07:17:55.901Z,56672.00
2019-06-26T07:18:55.915Z,50656.00
2019-06-26T07:19:55.871Z,44384.00
2019-06-26T07:20:55.855Z,44512.00
2019-06-26T07:21:55.866Z,39360.00
2019-06-26T07:22:55.851Z,55712.00
2019-06-26T07:23:55.867Z,50592.00
2019-06-26T07:24:55.917Z,47616.00
2019-06-26T07:25:55.835Z,51104.00
2019-06-26T07:26:55.803Z,52896.00
2019-06-26T07:27:55.824Z,61024.00
2019-06-26T07:28:55.809Z,63712.00
2019-06-26T07:29:55.771Z,65184.00
2019-06-26T07:30:55.778Z,63648.00
2019-06-26T07:31:55.742Z,59232.00
2019-06-26T07:32:55.748Z,61824.00
2019-06-26T07:33:56.070Z,61984.00
2019-06-26T07:34:55.736Z,58944.00
2019-06-26T07:35:55.744Z,60800.00
2019-06-26T07:36:55.725Z,62368.00
2019-06-26T07:37:55.694Z,68160.00
2019-06-26T07:38:55.734Z,66272.00
2019-06-26T07:40:00.243Z,66944.00
2019-06-26T07:40:56.675Z,66624.00
2019-06-26T07:41:55.643Z,66336.00
2019-06-26T07:42:55.635Z,67232.00
2019-06-26T07:43:55.655Z,68480.00
2019-06-26T07:44:55.629Z,70176.00
2019-06-26T07:45:55.593Z,71264.00
2019-06-26T07:46:55.587Z,71296.00
2019-06-26T07:47:55.597Z,69632.00
2019-06-26T07:48:57.631Z,69312.00
2019-06-26T07:49:55.566Z,65760.00
2019-06-26T07:50:55.551Z,66560.00
2019-06-26T07:51:55.548Z,62656.00
2019-06-26T07:52:55.567Z,66464.00
2019-06-26T07:53:55.568Z,65984.00
2019-06-26T07:54:55.572Z,66528.00
2019-06-26T07:55:55.560Z,68416.00
2019-06-26T07:56:55.620Z,69056.00
2019-06-26T07:57:55.525Z,68192.00
2019-06-26T07:58:55.531Z,69088.00
2019-06-26T07:59:55.461Z,68128.00
2019-06-26T08:00:55.458Z,65056.00
2019-06-26T08:01:55.431Z,58176.00
2019-06-26T08:02:55.485Z,58080.00
2019-06-26T08:03:56.085Z,70912.00
2019-06-26T08:04:55.412Z,67872.00
2019-06-26T08:05:55.397Z,68512.00
2019-06-26T08:06:55.405Z,64832.00
2019-06-26T08:07:55.380Z,62592.00
2019-06-26T08:08:55.384Z,61312.00
2019-06-26T08:09:55.354Z,70880.00
2019-06-26T08:10:55.367Z,73152.00
2019-06-26T08:11:55.398Z,74272.00
2019-06-26T08:12:55.324Z,78592.00
2019-06-26T08:13:55.503Z,74112.00
2019-06-26T08:14:55.311Z,70944.00
2019-06-26T08:15:55.367Z,70784.00
2019-06-26T08:16:56.321Z,74752.00
2019-06-26T08:18:00.352Z,81056.00
2019-06-26T08:18:56.282Z,78432.00
2019-06-26T08:19:55.247Z,76352.00
2019-06-26T08:21:10.908Z,76800.00
2019-06-26T08:21:56.230Z,76128.00
2019-06-26T08:22:55.218Z,74816.00
2019-06-26T08:23:56.119Z,70656.00
2019-06-26T08:24:55.211Z,76128.00
2019-06-26T08:25:55.188Z,77888.00
2019-06-26T08:26:55.208Z,77664.00
2019-06-26T08:27:55.172Z,75904.00
2019-06-26T08:28:55.205Z,75968.00
2019-06-26T08:29:55.177Z,79872.00
2019-06-26T08:30:55.166Z,80928.00
2019-06-26T08:31:55.129Z,74208.00
2019-06-26T08:32:55.128Z,76960.00
2019-06-26T08:33:55.161Z,73664.00
2019-06-26T08:34:55.135Z,71936.00
2019-06-26T08:35:55.086Z,78272.00
2019-06-26T08:36:55.076Z,77664.00
2019-06-26T08:38:09.064Z,76288.00
2019-06-26T08:38:56.082Z,77056.00
2019-06-26T08:39:55.050Z,76192.00
2019-06-26T08:40:55.041Z,72384.00
2019-06-26T08:41:55.112Z,63168.00
2019-06-26T08:42:55.057Z,74400.00
2019-06-26T08:43:55.045Z,84576.00
2019-06-26T08:44:55.041Z,70240.00
2019-06-26T08:45:54.999Z,84608.00
2019-06-26T08:46:55.026Z,80544.00
2019-06-26T08:47:54.969Z,77408.00
2019-06-26T08:48:55.318Z,82496.00
2019-06-26T08:49:55.193Z,79424.00
2019-06-26T08:50:54.943Z,75424.00
2019-06-26T08:51:55.059Z,72544.00
2019-06-26T08:52:54.985Z,78976.00
2019-06-26T08:53:56.584Z,79616.00
2019-06-26T08:54:54.916Z,87104.00
2019-06-26T08:55:54.952Z,82944.00
2019-06-26T08:56:55.004Z,85664.00
2019-06-26T08:57:54.950Z,68576.00
2019-06-26T08:58:55.604Z,88384.00
2019-06-26T08:59:54.953Z,88448.00
2019-06-26T09:00:54.999Z,86080.00
2019-06-26T09:01:54.943Z,87424.00
2019-06-26T09:02:54.926Z,91328.00
2019-06-26T09:03:55.028Z,90848.00
2019-06-26T09:04:55.877Z,90784.00
2019-06-26T09:05:55.090Z,87136.00
2019-06-26T09:06:54.808Z,87168.00
2019-06-26T09:07:54.782Z,93536.00
2019-06-26T09:08:54.750Z,87264.00
2019-06-26T09:09:55.581Z,92384.00
2019-06-26T09:10:54.740Z,86080.00
2019-06-26T09:11:54.756Z,97344.00
2019-06-26T09:12:54.717Z,98688.00
2019-06-26T09:13:54.726Z,96384.00
2019-06-26T09:14:55.619Z,92448.00
2019-06-26T09:15:54.712Z,87488.00
2019-06-26T09:16:54.672Z,90688.00
2019-06-26T09:17:54.702Z,96384.00
2019-06-26T09:18:54.655Z,92576.00
2019-06-26T09:19:54.680Z,91328.00
2019-06-26T09:20:54.632Z,92896.00
2019-06-26T09:21:54.643Z,90624.00
2019-06-26T09:22:54.611Z,89024.00
2019-06-26T09:23:54.609Z,93120.00
2019-06-26T09:24:54.625Z,92480.00
2019-06-26T09:25:54.621Z,91072.00
2019-06-26T09:26:54.609Z,91008.00
2019-06-26T09:27:54.587Z,91808.00
2019-06-26T09:28:54.611Z,92064.00
2019-06-26T09:29:54.599Z,97184.00
2019-06-26T09:30:54.550Z,94496.00
2019-06-26T09:31:54.522Z,96576.00
2019-06-26T09:32:54.537Z,90944.00
2019-06-26T09:33:54.516Z,94720.00
2019-06-26T09:34:54.526Z,90912.00
2019-06-26T09:35:54.484Z,99904.00
2019-06-26T09:36:54.474Z,95552.00
2019-06-26T09:37:54.469Z,97760.00
2019-06-26T09:38:57.757Z,99904.00
2019-06-26T09:39:54.478Z,98656.00
2019-06-26T09:40:54.481Z,99968.00
2019-06-26T09:41:54.465Z,97248.00
2019-06-26T09:42:54.426Z,97024.00
2019-06-26T09:43:54.412Z,99872.00
2019-06-26T09:44:54.505Z,90720.00
2019-06-26T09:45:54.397Z,96224.00
2019-06-26T09:46:54.386Z,96288.00
2019-06-26T09:47:54.380Z,94752.00
2019-06-26T09:48:54.369Z,96672.00
2019-06-26T09:49:54.371Z,92512.00
2019-06-26T09:50:54.367Z,96384.00
2019-06-26T09:51:54.367Z,102272.00
2019-06-26T09:52:54.320Z,97664.00
2019-06-26T09:53:54.323Z,96800.00
2019-06-26T09:54:54.340Z,94016.00
2019-06-26T09:55:54.326Z,92544.00
2019-06-26T09:56:54.293Z,94144.00
2019-06-26T09:57:54.330Z,93888.00
2019-06-26T09:58:54.293Z,82944.00
2019-06-26T09:59:54.297Z,91520.00
2019-06-26T10:00:54.265Z,94400.00
2019-06-26T10:01:54.235Z,96480.00
2019-06-26T10:02:54.228Z,95200.00
2019-06-26T10:03:54.250Z,63104.00
2019-06-26T10:04:54.248Z,85440.00
2019-06-26T10:05:54.206Z,101632.00
2019-06-26T10:06:54.246Z,99488.00
2019-06-26T10:07:54.179Z,97280.00
2019-06-26T10:08:54.747Z,96800.00
2019-06-26T10:09:54.192Z,97856.00
2019-06-26T10:10:54.213Z,97472.00
2019-06-26T10:11:54.171Z,100032.00
2019-06-26T10:12:54.136Z,97472.00
2019-06-26T10:13:54.140Z,96992.00
2019-06-26T10:14:54.211Z,97536.00
2019-06-26T10:15:54.112Z,101632.00
2019-06-26T10:16:54.091Z,98624.00
2019-06-26T10:17:54.110Z,92960.00
2019-06-26T10:19:08.863Z,108960.00
2019-06-26T10:19:55.102Z,101888.00
2019-06-26T10:20:54.055Z,100000.00
2019-06-26T10:21:54.094Z,106752.00
2019-06-26T10:22:54.041Z,101600.00
2019-06-26T10:23:54.036Z,105824.00
2019-06-26T10:24:54.036Z,98112.00
2019-06-26T10:25:54.114Z,84320.00
2019-06-26T10:26:54.042Z,88480.00
2019-06-26T10:27:54.038Z,98912.00
2019-06-26T10:28:53.982Z,98400.00
2019-06-26T10:29:54.004Z,98816.00
2019-06-26T10:30:53.959Z,111936.00
2019-06-26T10:31:53.969Z,110816.00
2019-06-26T10:32:54.006Z,105312.00
2019-06-26T10:33:53.987Z,105376.00
2019-06-26T10:34:53.965Z,104384.00
2019-06-26T10:35:53.950Z,98944.00
2019-06-26T10:36:53.942Z,103968.00
2019-06-26T10:37:53.912Z,110912.00
2019-06-26T10:38:53.962Z,114848.00
2019-06-26T10:39:55.613Z,104992.00
2019-06-26T10:40:53.867Z,93344.00
2019-06-26T10:41:55.206Z,92544.00
2019-06-26T10:42:53.917Z,108896.00
2019-06-26T10:43:53.849Z,113216.00
2019-06-26T10:44:53.868Z,98240.00
2019-06-26T10:45:53.824Z,94880.00
2019-06-26T10:46:53.854Z,91392.00
2019-06-26T10:47:53.821Z,98368.00
2019-06-26T10:48:53.961Z,107104.00
2019-06-26T10:49:54.614Z,106016.00
2019-06-26T10:50:58.511Z,94272.00
2019-06-26T10:51:54.813Z,92544.00
2019-06-26T10:52:53.757Z,103648.00
2019-06-26T10:53:53.803Z,109280.00
2019-06-26T10:54:53.793Z,109824.00
2019-06-26T10:55:53.735Z,99968.00
2019-06-26T10:56:53.737Z,106976.00
2019-06-26T10:57:53.714Z,97216.00
2019-06-26T10:58:53.732Z,105632.00
2019-06-26T10:59:55.895Z,104544.00
2019-06-26T11:00:53.716Z,101280.00
2019-06-26T11:01:53.691Z,100576.00
2019-06-26T11:02:53.785Z,96640.00
2019-06-26T11:03:53.665Z,104576.00
2019-06-26T11:04:53.675Z,98880.00
2019-06-26T11:05:53.638Z,101248.00
2019-06-26T11:06:53.649Z,102304.00
2019-06-26T11:07:53.622Z,95968.00
2019-06-26T11:08:53.659Z,103040.00
2019-06-26T11:09:53.864Z,101088.00
2019-06-26T11:10:53.597Z,105792.00
2019-06-26T11:11:53.593Z,97888.00
2019-06-26T11:12:53.584Z,100256.00
2019-06-26T11:13:53.611Z,108800.00
2019-06-26T11:14:53.633Z,114464.00
2019-06-26T11:15:53.555Z,113120.00
2019-06-26T11:16:53.546Z,106464.00
2019-06-26T11:17:53.623Z,111232.00
2019-06-26T11:18:53.684Z,112640.00
2019-06-26T11:19:55.567Z,105248.00
2019-06-26T11:20:53.534Z,100736.00
2019-06-26T11:21:53.503Z,98624.00
2019-06-26T11:22:53.519Z,100256.00
2019-06-26T11:23:53.511Z,96608.00
2019-06-26T11:24:53.548Z,99872.00
2019-06-26T11:25:53.475Z,96896.00
2019-06-26T11:26:53.463Z,105344.00
2019-06-26T11:27:53.451Z,104704.00
2019-06-26T11:28:53.464Z,96672.00
2019-06-26T11:29:53.459Z,96192.00
2019-06-26T11:30:53.426Z,90528.00
2019-06-26T11:31:53.427Z,105440.00
2019-06-26T11:32:53.427Z,98688.00
2019-06-26T11:33:53.449Z,106720.00
2019-06-26T11:34:53.421Z,113632.00
2019-06-26T11:35:53.386Z,103456.00
2019-06-26T11:37:03.239Z,107072.00
2019-06-26T11:37:54.384Z,75456.00
2019-06-26T11:38:53.373Z,113184.00
2019-06-26T11:39:54.117Z,49888.00
2019-06-26T11:40:53.347Z,49888.00
2019-06-26T11:41:53.327Z,86496.00
2019-06-26T11:42:53.321Z,111296.00
2019-06-26T11:43:53.351Z,99776.00
2019-06-26T11:44:53.399Z,104864.00
2019-06-26T11:45:53.293Z,107040.00
2019-06-26T11:46:53.317Z,112864.00
2019-06-26T11:47:53.278Z,112704.00
2019-06-26T11:48:53.269Z,110688.00
2019-06-26T11:49:59.933Z,105920.00
2019-06-26T11:50:54.274Z,103680.00
2019-06-26T11:51:53.238Z,101472.00
2019-06-26T11:52:53.229Z,103232.00
2019-06-26T11:53:53.238Z,108800.00
2019-06-26T11:55:02.704Z,44768.00
2019-06-26T11:55:54.232Z,96608.00
2019-06-26T11:56:53.226Z,91168.00
2019-06-26T11:57:53.234Z,106464.00
2019-06-26T11:58:53.181Z,99488.00
2019-06-26T11:59:53.273Z,108608.00
2019-06-26T12:00:53.182Z,67168.00
2019-06-26T12:01:53.344Z,100480.00
2019-06-26T12:02:53.172Z,82816.00
2019-06-26T12:03:53.145Z,49344.00
2019-06-26T12:04:54.125Z,44800.00
2019-06-26T12:05:53.131Z,95296.00
2019-06-26T12:06:53.125Z,93184.00