createdAt,value
2019-03-29T00:00:52.845Z,0.00
2019-03-29T00:01:52.829Z,0.00
2019-03-29T00:02:52.824Z,0.00
2019-03-29T00:03:52.811Z,0.00
2019-03-29T00:04:52.977Z,0.00
2019-03-29T00:05:52.788Z,0.00
2019-03-29T00:06:52.774Z,0.00
2019-03-29T00:07:52.769Z,0.00
2019-03-29T00:08:52.768Z,0.00
2019-03-29T00:09:52.743Z,0.00
2019-03-29T00:10:52.733Z,0.00
2019-03-29T00:11:52.721Z,0.00
2019-03-29T00:12:52.715Z,0.00
2019-03-29T00:13:52.704Z,0.00
2019-03-29T00:14:52.691Z,0.00
2019-03-29T00:15:52.675Z,0.00
2019-03-29T00:16:52.667Z,0.00
2019-03-29T00:17:52.659Z,0.00
2019-03-29T00:18:52.654Z,0.00
2019-03-29T00:19:52.631Z,0.00
2019-03-29T00:20:52.623Z,0.00
2019-03-29T00:21:52.615Z,0.00
2019-03-29T00:22:52.599Z,0.00
2019-03-29T00:24:05.910Z,0.00
2019-03-29T00:24:53.574Z,0.00
2019-03-29T00:25:52.567Z,0.00
2019-03-29T00:26:53.177Z,0.00
2019-03-29T00:27:52.551Z,0.00
2019-03-29T00:28:52.547Z,0.00
2019-03-29T00:29:52.531Z,0.00
2019-03-29T00:30:52.513Z,0.00
2019-03-29T00:31:52.522Z,0.00
2019-03-29T00:32:52.489Z,0.00
2019-03-29T00:33:52.484Z,0.00
2019-03-29T00:34:52.469Z,0.00
2019-03-29T00:35:52.457Z,0.00
2019-03-29T00:36:52.445Z,0.00
2019-03-29T00:37:53.735Z,0.00
2019-03-29T00:38:52.425Z,0.00
2019-03-29T00:39:52.419Z,0.00
2019-03-29T00:40:52.401Z,0.00
2019-03-29T00:41:52.395Z,0.00
2019-03-29T00:42:52.397Z,0.00
2019-03-29T00:43:52.374Z,0.00
2019-03-29T00:44:52.921Z,0.00
2019-03-29T00:45:52.357Z,0.00
2019-03-29T00:46:52.349Z,0.00
2019-03-29T00:47:52.322Z,0.00
2019-03-29T00:48:52.317Z,0.00
2019-03-29T00:49:52.305Z,0.00
2019-03-29T00:50:52.300Z,0.00
2019-03-29T00:51:52.280Z,0.00
2019-03-29T00:52:52.268Z,0.00
2019-03-29T00:53:52.255Z,0.00
2019-03-29T00:54:52.247Z,0.00
2019-03-29T00:55:52.237Z,0.00
2019-03-29T00:56:52.230Z,0.00
2019-03-29T00:57:52.215Z,0.00
2019-03-29T00:58:52.204Z,0.00
2019-03-29T00:59:52.198Z,0.00
2019-03-29T01:00:52.191Z,0.00
2019-03-29T01:01:52.341Z,0.00
2019-03-29T01:02:52.159Z,0.00
2019-03-29T01:03:52.152Z,0.00
2019-03-29T01:04:52.138Z,0.00
2019-03-29T01:05:52.127Z,0.00
2019-03-29T01:06:52.122Z,0.00
2019-03-29T01:07:52.108Z,0.00
2019-03-29T01:08:52.113Z,0.00
2019-03-29T01:09:52.083Z,0.00
2019-03-29T01:10:52.074Z,0.00
2019-03-29T01:11:52.061Z,0.00
2019-03-29T01:12:52.052Z,0.00
2019-03-29T01:13:52.038Z,0.00
2019-03-29T01:14:52.033Z,0.00
2019-03-29T01:15:52.027Z,0.00
2019-03-29T01:16:52.007Z,0.00
2019-03-29T01:17:51.993Z,0.00
2019-03-29T01:18:51.987Z,0.00
2019-03-29T01:19:51.975Z,0.00
2019-03-29T01:20:51.966Z,0.00
2019-03-29T01:21:51.951Z,0.00
2019-03-29T01:22:51.939Z,0.00
2019-03-29T01:23:51.930Z,0.00
2019-03-29T01:24:51.920Z,0.00
2019-03-29T01:25:51.910Z,0.00
2019-03-29T01:26:52.404Z,0.00
2019-03-29T01:27:51.883Z,0.00
2019-03-29T01:28:51.871Z,0.00
2019-03-29T01:29:51.865Z,0.00
2019-03-29T01:30:51.857Z,0.00
2019-03-29T01:31:51.844Z,0.00
2019-03-29T01:32:51.829Z,0.00
2019-03-29T01:33:51.820Z,0.00
2019-03-29T01:34:51.805Z,0.00
2019-03-29T01:35:51.798Z,0.00
2019-03-29T01:36:51.789Z,0.00
2019-03-29T01:37:51.778Z,0.00
2019-03-29T01:38:51.761Z,0.00
2019-03-29T01:39:51.749Z,0.00
2019-03-29T01:40:51.740Z,0.00
2019-03-29T01:41:53.010Z,0.00
2019-03-29T01:42:51.715Z,0.00
2019-03-29T01:43:51.707Z,0.00
2019-03-29T01:44:51.692Z,0.00
2019-03-29T01:45:51.686Z,0.00
2019-03-29T01:46:51.675Z,0.00
2019-03-29T01:47:51.660Z,0.00
2019-03-29T01:48:51.657Z,0.00
2019-03-29T01:49:51.638Z,0.00
2019-03-29T01:50:51.631Z,0.00
2019-03-29T01:51:51.620Z,0.00
2019-03-29T01:52:51.607Z,0.00
2019-03-29T01:53:51.608Z,0.00
2019-03-29T01:54:51.591Z,0.00
2019-03-29T01:55:51.573Z,0.00
2019-03-29T01:56:51.563Z,0.00
2019-03-29T01:57:51.552Z,0.00
2019-03-29T01:58:51.568Z,0.00
2019-03-29T01:59:51.530Z,0.00
2019-03-29T02:00:51.520Z,0.00
2019-03-29T02:01:51.505Z,0.00
2019-03-29T02:02:51.493Z,0.00
2019-03-29T02:03:51.483Z,0.00
2019-03-29T02:04:51.475Z,0.00
2019-03-29T02:05:51.459Z,0.00
2019-03-29T02:06:51.453Z,0.00
2019-03-29T02:07:51.444Z,0.00
2019-03-29T02:08:51.429Z,0.00
2019-03-29T02:09:51.446Z,0.00
2019-03-29T02:10:51.410Z,0.00
2019-03-29T02:11:51.394Z,0.00
2019-03-29T02:12:51.386Z,0.00
2019-03-29T02:13:51.970Z,0.00
2019-03-29T02:14:51.367Z,0.00
2019-03-29T02:15:51.358Z,0.00
2019-03-29T02:16:51.342Z,0.00
2019-03-29T02:17:51.334Z,0.00
2019-03-29T02:18:51.319Z,0.00
2019-03-29T02:19:51.311Z,0.00
2019-03-29T02:20:51.298Z,0.00
2019-03-29T02:21:51.285Z,0.00
2019-03-29T02:22:51.279Z,0.00
2019-03-29T02:23:51.264Z,0.00
2019-03-29T02:24:51.263Z,0.00
2019-03-29T02:25:51.247Z,0.00
2019-03-29T02:26:51.233Z,0.00
2019-03-29T02:27:51.260Z,0.00
2019-03-29T02:28:51.218Z,0.00
2019-03-29T02:29:51.196Z,0.00
2019-03-29T02:30:51.196Z,0.00
2019-03-29T02:31:51.182Z,0.00
2019-03-29T02:32:52.652Z,0.00
2019-03-29T02:33:51.159Z,0.00
2019-03-29T02:34:51.148Z,0.00
2019-03-29T02:35:51.239Z,0.00
2019-03-29T02:36:51.120Z,0.00
2019-03-29T02:37:51.109Z,0.00
2019-03-29T02:38:55.646Z,0.00
2019-03-29T02:39:52.132Z,0.00
2019-03-29T02:40:51.501Z,0.00
2019-03-29T02:41:51.063Z,0.00
2019-03-29T02:42:51.066Z,0.00
2019-03-29T02:43:51.044Z,0.00
2019-03-29T02:44:51.029Z,0.00
2019-03-29T02:45:51.021Z,0.00
2019-03-29T02:46:51.009Z,0.00
2019-03-29T02:47:51.010Z,0.00
2019-03-29T02:48:51.010Z,0.00
2019-03-29T02:49:50.980Z,0.00
2019-03-29T02:50:50.980Z,0.00
2019-03-29T02:51:50.964Z,0.00
2019-03-29T02:52:50.944Z,0.00
2019-03-29T02:53:50.931Z,0.00
2019-03-29T02:54:50.926Z,0.00
2019-03-29T02:55:50.913Z,0.00
2019-03-29T02:56:50.902Z,0.00
2019-03-29T02:57:50.890Z,0.00
2019-03-29T02:58:50.881Z,0.00
2019-03-29T02:59:50.870Z,0.00
2019-03-29T03:00:50.858Z,0.00
2019-03-29T03:01:50.845Z,0.00
2019-03-29T03:02:50.838Z,0.00
2019-03-29T03:03:50.826Z,0.00
2019-03-29T03:04:50.812Z,0.00
2019-03-29T03:05:50.805Z,0.00
2019-03-29T03:06:50.795Z,0.00
2019-03-29T03:07:50.781Z,0.00
2019-03-29T03:08:50.774Z,0.00
2019-03-29T03:09:50.758Z,0.00
2019-03-29T03:10:50.753Z,0.00
2019-03-29T03:11:50.740Z,0.00
2019-03-29T03:12:50.747Z,0.00
2019-03-29T03:13:50.714Z,0.00
2019-03-29T03:14:50.709Z,0.00
2019-03-29T03:15:50.701Z,0.00
2019-03-29T03:16:50.687Z,0.00
2019-03-29T03:17:50.669Z,0.00
2019-03-29T03:18:50.658Z,0.00
2019-03-29T03:19:50.662Z,0.00
2019-03-29T03:20:50.683Z,0.00
2019-03-29T03:21:50.630Z,0.00
2019-03-29T03:22:50.626Z,0.00
2019-03-29T03:23:50.605Z,0.00
2019-03-29T03:24:50.601Z,0.00
2019-03-29T03:25:50.580Z,0.00
2019-03-29T03:26:50.570Z,0.00
2019-03-29T03:27:50.559Z,0.00
2019-03-29T03:28:50.550Z,0.00
2019-03-29T03:29:50.549Z,0.00
2019-03-29T03:30:50.527Z,0.00
2019-03-29T03:31:50.521Z,0.00
2019-03-29T03:32:50.623Z,0.00
2019-03-29T03:33:50.496Z,0.00
2019-03-29T03:34:50.486Z,0.00
2019-03-29T03:35:50.498Z,0.00
2019-03-29T03:36:50.470Z,0.00
2019-03-29T03:37:50.471Z,0.00
2019-03-29T03:38:50.487Z,0.00
2019-03-29T03:39:50.431Z,0.00
2019-03-29T03:40:50.422Z,0.00
2019-03-29T03:41:50.410Z,0.00
2019-03-29T03:42:50.398Z,0.00
2019-03-29T03:43:50.405Z,0.00
2019-03-29T03:44:50.374Z,0.00
2019-03-29T03:45:50.368Z,0.00
2019-03-29T03:46:50.357Z,0.00
2019-03-29T03:47:50.345Z,0.00
2019-03-29T03:48:50.332Z,0.00
2019-03-29T03:49:50.325Z,0.00
2019-03-29T03:50:50.308Z,0.00
2019-03-29T03:51:50.299Z,0.00
2019-03-29T03:52:50.324Z,0.00
2019-03-29T03:53:50.283Z,0.00
2019-03-29T03:54:50.268Z,0.00
2019-03-29T03:55:50.256Z,0.00
2019-03-29T03:56:50.361Z,0.00
2019-03-29T03:57:50.233Z,0.00
2019-03-29T03:58:50.227Z,0.00
2019-03-29T03:59:50.210Z,0.00
2019-03-29T04:00:50.244Z,0.00
2019-03-29T04:01:50.185Z,0.00
2019-03-29T04:02:50.187Z,0.00
2019-03-29T04:03:50.175Z,0.00
2019-03-29T04:04:50.165Z,0.00
2019-03-29T04:05:50.145Z,0.00
2019-03-29T04:06:50.136Z,0.00
2019-03-29T04:07:50.121Z,0.00
2019-03-29T04:08:50.111Z,0.00
2019-03-29T04:09:50.774Z,0.00
2019-03-29T04:10:50.087Z,0.00
2019-03-29T04:11:50.081Z,0.00
2019-03-29T04:12:50.073Z,0.00
2019-03-29T04:13:50.059Z,0.00
2019-03-29T04:14:50.048Z,0.00
2019-03-29T04:15:50.035Z,0.00
2019-03-29T04:16:50.024Z,0.00
2019-03-29T04:17:50.014Z,0.00
2019-03-29T04:18:50.003Z,0.00
2019-03-29T04:19:49.992Z,0.00
2019-03-29T04:20:49.981Z,0.00
2019-03-29T04:21:49.982Z,0.00
2019-03-29T04:22:49.972Z,0.00
2019-03-29T04:23:49.952Z,0.00
2019-03-29T04:24:49.933Z,0.00
2019-03-29T04:25:49.926Z,0.00
2019-03-29T04:26:49.921Z,0.00
2019-03-29T04:27:49.903Z,0.00
2019-03-29T04:29:03.432Z,0.00
2019-03-29T04:29:50.885Z,0.00
2019-03-29T04:30:49.874Z,0.00
2019-03-29T04:31:49.859Z,0.00
2019-03-29T04:32:49.853Z,0.00
2019-03-29T04:33:49.837Z,0.00
2019-03-29T04:34:49.840Z,0.00
2019-03-29T04:35:49.819Z,0.00
2019-03-29T04:36:49.815Z,0.00
2019-03-29T04:37:49.797Z,0.00
2019-03-29T04:38:49.787Z,0.00
2019-03-29T04:40:06.220Z,0.00
2019-03-29T04:40:50.757Z,0.00
2019-03-29T04:41:49.750Z,0.00
2019-03-29T04:42:49.737Z,0.00
2019-03-29T04:43:49.726Z,0.00
2019-03-29T04:44:49.711Z,0.00
2019-03-29T04:45:49.707Z,0.00
2019-03-29T04:46:49.696Z,0.00
2019-03-29T04:47:49.681Z,0.00
2019-03-29T04:48:49.673Z,0.00
2019-03-29T04:49:49.674Z,0.00
2019-03-29T04:50:49.652Z,0.00
2019-03-29T04:51:49.637Z,0.00
2019-03-29T04:52:49.623Z,5.62
2019-03-29T04:53:49.615Z,5.62
2019-03-29T04:54:49.605Z,5.62
2019-03-29T04:55:49.595Z,5.62
2019-03-29T04:56:49.579Z,5.62
2019-03-29T04:57:49.574Z,11.25
2019-03-29T04:58:49.558Z,11.25
2019-03-29T04:59:49.544Z,11.25
2019-03-29T05:00:49.535Z,11.25
2019-03-29T05:01:49.534Z,16.88
2019-03-29T05:02:49.518Z,16.88
2019-03-29T05:03:49.503Z,16.88
2019-03-29T05:04:49.491Z,22.50
2019-03-29T05:05:49.479Z,22.50
2019-03-29T05:06:49.487Z,28.12
2019-03-29T05:07:49.457Z,28.12
2019-03-29T05:08:49.451Z,33.75
2019-03-29T05:09:49.440Z,33.75
2019-03-29T05:10:49.428Z,39.38
2019-03-29T05:11:49.418Z,39.38
2019-03-29T05:12:49.406Z,45.00
2019-03-29T05:13:49.398Z,45.00
2019-03-29T05:14:49.379Z,50.62
2019-03-29T05:15:49.367Z,56.25
2019-03-29T05:16:49.357Z,56.25
2019-03-29T05:17:49.346Z,61.88
2019-03-29T05:18:49.331Z,61.88
2019-03-29T05:19:49.322Z,67.50
2019-03-29T05:20:49.315Z,73.12
2019-03-29T05:21:49.303Z,73.12
2019-03-29T05:22:49.351Z,78.75
2019-03-29T05:23:49.276Z,84.38
2019-03-29T05:24:49.268Z,84.38
2019-03-29T05:25:49.254Z,90.00
2019-03-29T05:26:49.247Z,95.62
2019-03-29T05:27:49.240Z,95.62
2019-03-29T05:28:49.226Z,101.25
2019-03-29T05:29:49.216Z,106.88
2019-03-29T05:30:49.204Z,106.88
2019-03-29T05:31:49.194Z,112.50
2019-03-29T05:32:49.177Z,112.50
2019-03-29T05:33:49.171Z,118.12
2019-03-29T05:34:49.172Z,123.75
2019-03-29T05:35:49.152Z,123.75
2019-03-29T05:36:49.135Z,129.38
2019-03-29T05:37:49.125Z,135.00
2019-03-29T05:38:49.111Z,135.00
2019-03-29T05:39:49.107Z,140.62
2019-03-29T05:40:49.088Z,151.88
2019-03-29T05:41:49.083Z,163.12
2019-03-29T05:42:49.074Z,180.00
2019-03-29T05:43:49.067Z,191.25
2019-03-29T05:44:49.045Z,196.88
2019-03-29T05:45:49.034Z,196.88
2019-03-29T05:46:49.025Z,202.50
2019-03-29T05:47:49.014Z,208.12
2019-03-29T05:48:49.005Z,213.75
2019-03-29T05:49:48.991Z,219.38
2019-03-29T05:50:48.985Z,225.00
2019-03-29T05:51:48.971Z,230.62
2019-03-29T05:52:48.964Z,236.25
2019-03-29T05:53:48.955Z,241.88
2019-03-29T05:54:48.936Z,253.12
2019-03-29T05:55:48.934Z,253.12
2019-03-29T05:56:48.956Z,258.75
2019-03-29T05:57:48.905Z,264.38
2019-03-29T05:58:48.970Z,270.00
2019-03-29T05:59:48.882Z,275.62
2019-03-29T06:00:48.878Z,286.88
2019-03-29T06:01:48.890Z,286.88
2019-03-29T06:02:48.885Z,292.50
2019-03-29T06:03:48.843Z,303.75
2019-03-29T06:04:48.834Z,309.38
2019-03-29T06:05:48.819Z,309.38
2019-03-29T06:06:48.814Z,309.38
2019-03-29T06:07:48.794Z,315.00
2019-03-29T06:08:48.782Z,320.62
2019-03-29T06:09:48.783Z,331.88
2019-03-29T06:10:49.775Z,337.50
2019-03-29T06:11:48.755Z,343.12
2019-03-29T06:12:48.744Z,348.75
2019-03-29T06:13:48.735Z,354.38
2019-03-29T06:14:48.730Z,365.62
2019-03-29T06:15:48.732Z,371.25
2019-03-29T06:16:48.696Z,376.88
2019-03-29T06:17:49.266Z,388.12
2019-03-29T06:18:48.772Z,393.75
2019-03-29T06:19:48.662Z,405.00
2019-03-29T06:20:48.674Z,410.62
2019-03-29T06:21:48.638Z,421.88
2019-03-29T06:22:48.629Z,433.12
2019-03-29T06:23:48.616Z,450.00
2019-03-29T06:24:48.625Z,483.75
2019-03-29T06:25:48.600Z,562.50
2019-03-29T06:26:48.684Z,669.38
2019-03-29T06:27:48.575Z,731.25
2019-03-29T06:28:48.631Z,815.62
2019-03-29T06:29:48.578Z,1102.50
2019-03-29T06:30:48.564Z,1265.62
2019-03-29T06:31:48.576Z,1265.62
2019-03-29T06:32:48.620Z,1310.62
2019-03-29T06:33:48.561Z,1271.25
2019-03-29T06:34:48.547Z,1074.38
2019-03-29T06:35:48.518Z,1051.88
2019-03-29T06:36:48.587Z,1231.88
2019-03-29T06:37:48.507Z,1316.25
2019-03-29T06:38:48.489Z,1265.62
2019-03-29T06:39:48.738Z,1220.62
2019-03-29T06:41:01.822Z,1226.25
2019-03-29T06:41:49.537Z,1265.62
2019-03-29T06:42:48.452Z,1338.75
2019-03-29T06:43:48.475Z,1417.50
2019-03-29T06:44:48.389Z,1338.75
2019-03-29T06:45:48.558Z,1417.50
2019-03-29T06:46:48.394Z,1479.38
2019-03-29T06:47:48.351Z,1546.88
2019-03-29T06:48:48.360Z,1603.12
2019-03-29T06:49:48.329Z,1569.38
2019-03-29T06:50:48.415Z,1237.50
2019-03-29T06:51:48.303Z,1215.00
2019-03-29T06:52:48.309Z,1406.25
2019-03-29T06:53:48.283Z,1468.12
2019-03-29T06:54:48.270Z,1530.00
2019-03-29T06:55:48.273Z,1625.62
2019-03-29T06:56:48.257Z,1659.38
2019-03-29T06:57:48.239Z,1485.00
2019-03-29T06:58:48.240Z,1321.88
2019-03-29T06:59:48.213Z,1423.12
2019-03-29T07:00:48.229Z,1535.62
2019-03-29T07:01:48.208Z,1591.88
2019-03-29T07:02:48.196Z,1530.00
2019-03-29T07:03:48.182Z,1620.00
2019-03-29T07:04:48.169Z,1726.88
2019-03-29T07:05:48.152Z,1608.75
2019-03-29T07:06:48.150Z,1648.12
2019-03-29T07:07:48.132Z,1552.50
2019-03-29T07:08:48.164Z,1501.88
2019-03-29T07:09:48.108Z,1575.00
2019-03-29T07:10:48.144Z,1940.62
2019-03-29T07:11:48.202Z,2047.50
2019-03-29T07:12:48.081Z,1800.00
2019-03-29T07:13:57.339Z,1659.38
2019-03-29T07:14:49.048Z,1923.75
2019-03-29T07:15:48.065Z,1890.00
2019-03-29T07:16:48.064Z,2075.62
2019-03-29T07:17:48.022Z,2587.50
2019-03-29T07:18:48.010Z,2424.38
2019-03-29T07:19:48.010Z,2328.75
2019-03-29T07:20:48.059Z,2362.50
2019-03-29T07:21:47.975Z,2199.38
2019-03-29T07:22:47.972Z,2109.38
2019-03-29T07:23:48.053Z,2098.12
2019-03-29T07:24:47.956Z,2649.38
2019-03-29T07:25:47.940Z,3245.62
2019-03-29T07:26:47.917Z,2818.12
2019-03-29T07:27:52.277Z,2981.25
2019-03-29T07:28:47.902Z,3470.62
2019-03-29T07:29:47.885Z,2626.88
2019-03-29T07:30:47.875Z,1710.00
2019-03-29T07:31:47.866Z,1518.75
2019-03-29T07:32:47.858Z,1423.12
2019-03-29T07:33:47.842Z,1316.25
2019-03-29T07:34:49.259Z,1260.00
2019-03-29T07:35:47.821Z,1231.88
2019-03-29T07:36:47.822Z,1226.25
2019-03-29T07:37:47.800Z,1226.25
2019-03-29T07:38:47.798Z,1209.38
2019-03-29T07:39:47.807Z,1186.88
2019-03-29T07:40:47.789Z,1186.88
2019-03-29T07:41:47.794Z,1175.62
2019-03-29T07:42:47.806Z,1181.25
2019-03-29T07:43:47.794Z,1198.12
2019-03-29T07:44:47.744Z,1203.75
2019-03-29T07:45:47.716Z,1203.75
2019-03-29T07:46:47.811Z,1209.38
2019-03-29T07:47:47.759Z,1237.50
2019-03-29T07:48:47.679Z,1260.00
2019-03-29T07:49:47.704Z,1260.00
2019-03-29T07:50:47.663Z,1288.12
2019-03-29T07:51:47.656Z,1293.75
2019-03-29T07:52:47.650Z,1276.88
2019-03-29T07:53:47.689Z,1276.88
2019-03-29T07:54:47.631Z,1271.25
2019-03-29T07:55:47.599Z,1248.75
2019-03-29T07:56:47.588Z,1243.12
2019-03-29T07:57:47.600Z,1248.75
2019-03-29T07:58:47.599Z,1260.00
2019-03-29T07:59:47.925Z,1271.25
2019-03-29T08:00:47.564Z,1276.88
2019-03-29T08:01:47.558Z,1293.75
2019-03-29T08:02:47.533Z,1299.38
2019-03-29T08:03:47.522Z,1305.00
2019-03-29T08:04:47.511Z,1327.50
2019-03-29T08:05:47.500Z,1321.88
2019-03-29T08:06:47.479Z,1333.12
2019-03-29T08:07:47.492Z,1344.38
2019-03-29T08:08:47.467Z,1355.62
2019-03-29T08:09:47.485Z,1361.25
2019-03-29T08:10:47.466Z,1361.25
2019-03-29T08:11:47.505Z,1372.50
2019-03-29T08:12:49.251Z,1417.50
2019-03-29T08:13:47.483Z,1456.88
2019-03-29T08:14:47.390Z,1569.38
2019-03-29T08:15:47.458Z,1760.62
2019-03-29T08:16:47.377Z,1890.00
2019-03-29T08:17:47.393Z,1850.62
2019-03-29T08:18:47.356Z,1923.75
2019-03-29T08:19:47.336Z,2047.50
2019-03-29T08:20:47.331Z,2086.88
2019-03-29T08:21:47.319Z,2160.00
2019-03-29T08:22:47.313Z,2340.00
2019-03-29T08:23:47.300Z,2463.75
2019-03-29T08:24:47.477Z,2469.38
2019-03-29T08:25:47.268Z,2531.25
2019-03-29T08:26:47.462Z,2733.75
2019-03-29T08:27:47.253Z,2643.75
2019-03-29T08:28:47.254Z,2553.75
2019-03-29T08:29:47.261Z,2610.00
2019-03-29T08:30:47.297Z,2520.00
2019-03-29T08:31:47.212Z,2531.25
2019-03-29T08:32:47.251Z,2503.12
2019-03-29T08:33:47.257Z,2463.75
2019-03-29T08:34:47.181Z,2458.12
2019-03-29T08:35:47.166Z,2649.38
2019-03-29T08:36:47.158Z,2992.50
2019-03-29T08:37:47.140Z,3105.00
2019-03-29T08:38:47.210Z,2891.25
2019-03-29T08:39:47.126Z,2598.75
2019-03-29T08:40:47.117Z,2385.00
2019-03-29T08:41:59.575Z,2373.75
2019-03-29T08:42:48.097Z,2323.12
2019-03-29T08:43:47.081Z,2210.62
2019-03-29T08:44:47.064Z,2514.38
2019-03-29T08:45:47.057Z,2913.75
2019-03-29T08:46:47.057Z,2896.88
2019-03-29T08:47:47.044Z,2491.88
2019-03-29T08:48:47.034Z,2340.00
2019-03-29T08:49:47.014Z,2396.25
2019-03-29T08:50:47.061Z,2520.00
2019-03-29T08:51:46.997Z,2610.00
2019-03-29T08:52:46.980Z,2840.62
2019-03-29T08:53:47.028Z,2986.88
2019-03-29T08:54:46.956Z,3076.88
2019-03-29T08:55:46.947Z,3065.62
2019-03-29T08:56:46.937Z,3031.88
2019-03-29T08:57:46.928Z,3031.88
2019-03-29T08:58:46.921Z,2823.75
2019-03-29T08:59:46.910Z,2587.50
2019-03-29T09:00:46.905Z,2818.12
2019-03-29T09:01:46.889Z,3245.62
2019-03-29T09:02:46.882Z,3335.62
2019-03-29T09:03:55.206Z,2964.38
2019-03-29T09:04:47.902Z,2531.25
2019-03-29T09:05:46.922Z,2587.50
2019-03-29T09:06:53.316Z,2688.75
2019-03-29T09:07:47.819Z,2480.62
2019-03-29T09:08:46.820Z,2553.75
2019-03-29T09:09:46.813Z,2975.62
2019-03-29T09:10:46.829Z,3251.25
2019-03-29T09:11:46.789Z,3088.12
2019-03-29T09:12:46.785Z,2868.75
2019-03-29T09:13:46.764Z,2851.88
2019-03-29T09:14:46.806Z,2795.62
2019-03-29T09:15:46.784Z,3031.88
2019-03-29T09:16:46.756Z,3341.25
2019-03-29T09:17:46.735Z,3048.75
2019-03-29T09:18:46.706Z,2868.75
2019-03-29T09:19:46.696Z,2953.12
2019-03-29T09:20:46.695Z,3026.25
2019-03-29T09:21:46.676Z,2891.25
2019-03-29T09:22:46.671Z,2649.38
2019-03-29T09:23:46.667Z,2694.38
2019-03-29T09:24:46.679Z,3150.00
2019-03-29T09:25:46.661Z,3566.25
2019-03-29T09:26:46.625Z,3301.88
2019-03-29T09:27:46.659Z,2981.25
2019-03-29T09:28:46.608Z,3155.62
2019-03-29T09:29:46.620Z,3448.12
2019-03-29T09:30:46.648Z,3313.12
2019-03-29T09:31:46.572Z,3391.88
2019-03-29T09:32:46.568Z,3633.75
2019-03-29T09:33:46.559Z,3656.25
2019-03-29T09:34:46.544Z,3369.38
2019-03-29T09:35:46.531Z,3144.38
2019-03-29T09:36:46.521Z,2829.38
2019-03-29T09:37:46.559Z,2581.88
2019-03-29T09:38:46.505Z,2548.12
2019-03-29T09:39:46.525Z,2857.50
2019-03-29T09:40:57.462Z,3510.00
2019-03-29T09:41:47.491Z,3611.25
2019-03-29T09:42:46.464Z,3380.62
2019-03-29T09:43:46.457Z,3251.25
2019-03-29T09:44:46.433Z,2891.25
2019-03-29T09:45:46.427Z,2857.50
2019-03-29T09:46:46.415Z,3178.12
2019-03-29T09:47:46.405Z,3453.75
2019-03-29T09:48:46.415Z,3549.38
2019-03-29T09:49:46.383Z,3335.62
2019-03-29T09:50:50.406Z,3240.00
2019-03-29T09:51:46.371Z,3161.25
2019-03-29T09:52:46.359Z,3532.50
2019-03-29T09:53:46.343Z,3718.12
2019-03-29T09:54:46.330Z,3639.38
2019-03-29T09:55:46.357Z,3470.62
2019-03-29T09:56:48.314Z,3324.38
2019-03-29T09:57:46.334Z,3223.12
2019-03-29T09:58:46.297Z,2975.62
2019-03-29T09:59:46.289Z,2716.88
2019-03-29T10:00:46.274Z,2795.62
2019-03-29T10:01:46.262Z,3009.38
2019-03-29T10:02:46.249Z,2896.88
2019-03-29T10:03:46.250Z,2868.75
2019-03-29T10:04:46.231Z,3324.38
2019-03-29T10:05:46.221Z,3459.38
2019-03-29T10:06:46.213Z,3088.12
2019-03-29T10:07:46.202Z,2964.38
2019-03-29T10:08:46.197Z,2958.75
2019-03-29T10:09:46.185Z,2773.12
2019-03-29T10:10:46.170Z,2851.88
2019-03-29T10:11:46.182Z,2970.00
2019-03-29T10:12:46.206Z,3015.00
2019-03-29T10:13:46.139Z,3178.12
2019-03-29T10:14:46.135Z,3318.75
2019-03-29T10:15:46.128Z,3341.25
2019-03-29T10:16:46.135Z,3628.12
2019-03-29T10:17:46.099Z,3555.00
2019-03-29T10:18:46.110Z,3532.50
2019-03-29T10:19:49.613Z,3740.62
2019-03-29T10:20:46.075Z,3774.38
2019-03-29T10:21:46.062Z,3808.12
2019-03-29T10:22:46.078Z,3639.38
2019-03-29T10:23:46.041Z,3408.75
2019-03-29T10:24:46.060Z,3425.62
2019-03-29T10:25:46.023Z,3453.75
2019-03-29T10:26:46.023Z,3594.38
2019-03-29T10:27:46.030Z,3684.38
2019-03-29T10:28:45.992Z,3723.75
2019-03-29T10:29:46.074Z,3605.62
2019-03-29T10:30:46.994Z,3504.38
2019-03-29T10:31:46.006Z,3408.75
2019-03-29T10:32:45.971Z,3375.00
2019-03-29T10:33:48.838Z,3301.88
2019-03-29T10:34:45.986Z,3211.88
2019-03-29T10:35:52.293Z,3251.25
2019-03-29T10:36:46.968Z,3571.88
2019-03-29T10:37:45.895Z,3476.25
2019-03-29T10:38:45.903Z,3133.12
2019-03-29T10:39:45.977Z,2953.12
2019-03-29T10:40:45.960Z,3211.88
2019-03-29T10:41:45.872Z,3656.25
2019-03-29T10:42:56.983Z,3622.50
2019-03-29T10:43:46.842Z,3515.62
2019-03-29T10:44:49.129Z,3459.38
2019-03-29T10:45:45.852Z,3442.50
2019-03-29T10:46:45.810Z,3532.50
2019-03-29T10:47:45.841Z,3386.25
2019-03-29T10:48:45.804Z,3324.38
2019-03-29T10:49:45.796Z,3549.38
2019-03-29T10:50:45.772Z,3881.25
2019-03-29T10:51:45.769Z,3740.62
2019-03-29T10:52:45.750Z,3487.50
2019-03-29T10:53:45.738Z,3088.12
2019-03-29T10:54:45.734Z,3195.00
2019-03-29T10:55:45.728Z,3611.25
2019-03-29T10:56:45.716Z,3650.62
2019-03-29T10:57:45.708Z,3138.75
2019-03-29T10:58:45.696Z,2784.38
2019-03-29T10:59:45.686Z,3133.12
2019-03-29T11:00:45.675Z,3510.00
2019-03-29T11:01:45.667Z,3628.12
2019-03-29T11:02:45.659Z,3532.50
2019-03-29T11:03:45.648Z,3076.88
2019-03-29T11:04:45.632Z,2818.12
2019-03-29T11:05:45.626Z,2975.62
2019-03-29T11:06:45.616Z,2941.88
2019-03-29T11:07:45.617Z,2598.75
2019-03-29T11:08:45.603Z,2418.75
2019-03-29T11:09:45.587Z,2452.50
2019-03-29T11:10:45.574Z,2711.25
2019-03-29T11:11:45.582Z,2806.88
2019-03-29T11:12:45.562Z,2846.25
2019-03-29T11:13:45.547Z,2953.12
2019-03-29T11:14:45.551Z,2851.88
2019-03-29T11:15:45.525Z,2688.75
2019-03-29T11:16:45.539Z,2829.38
2019-03-29T11:17:45.504Z,2913.75
2019-03-29T11:18:45.913Z,2981.25
2019-03-29T11:19:45.495Z,3211.88
2019-03-29T11:20:45.480Z,3290.62
2019-03-29T11:21:45.468Z,3425.62
2019-03-29T11:22:45.474Z,3628.12
2019-03-29T11:23:45.451Z,3768.75
2019-03-29T11:24:45.451Z,3543.75
2019-03-29T11:25:48.410Z,3234.38
2019-03-29T11:26:45.418Z,3318.75
2019-03-29T11:27:45.427Z,3380.62
2019-03-29T11:28:45.398Z,3555.00
2019-03-29T11:29:45.416Z,3532.50
2019-03-29T11:30:45.381Z,3380.62
2019-03-29T11:31:45.385Z,3166.88
2019-03-29T11:32:45.361Z,2761.88
2019-03-29T11:33:45.347Z,2975.62
2019-03-29T11:34:45.423Z,2846.25
2019-03-29T11:35:45.510Z,2970.00
2019-03-29T11:36:45.342Z,2896.88
2019-03-29T11:37:45.335Z,2795.62
2019-03-29T11:38:45.301Z,2604.38
2019-03-29T11:39:45.310Z,2998.12
2019-03-29T11:40:45.274Z,838.12
2019-03-29T11:41:45.299Z,3178.12
2019-03-29T11:42:45.264Z,2857.50
2019-03-29T11:43:45.257Z,2379.38
2019-03-29T11:44:45.244Z,2722.50
2019-03-29T11:45:45.225Z,2711.25
2019-03-29T11:46:45.221Z,2716.88
2019-03-29T11:47:45.208Z,2694.38
2019-03-29T11:48:45.350Z,2925.00
2019-03-29T11:49:45.246Z,3189.38
2019-03-29T11:50:45.195Z,680.62
2019-03-29T11:51:45.241Z,2694.38
2019-03-29T11:52:45.195Z,2396.25
2019-03-29T11:53:45.204Z,2520.00
2019-03-29T11:54:45.139Z,2840.62
2019-03-29T11:55:45.137Z,3048.75
2019-03-29T11:56:47.601Z,765.00
2019-03-29T11:57:45.111Z,725.62
2019-03-29T11:58:45.100Z,1209.38
2019-03-29T11:59:45.086Z,759.38
2019-03-29T12:00:45.079Z,3043.12
2019-03-29T12:01:45.072Z,2626.88
2019-03-29T12:02:45.066Z,2463.75
2019-03-29T12:03:45.044Z,2891.25
2019-03-29T12:04:45.037Z,3178.12
2019-03-29T12:05:45.026Z,2840.62
2019-03-29T12:06:45.015Z,2722.50
2019-03-29T12:07:45.004Z,3048.75
2019-03-29T12:08:44.994Z,2896.88
2019-03-29T12:09:44.981Z,2587.50
2019-03-29T12:10:44.974Z,2598.75
2019-03-29T12:11:44.966Z,2902.50
2019-03-29T12:12:44.952Z,3110.62
2019-03-29T12:13:45.005Z,3161.25
2019-03-29T12:14:44.936Z,2880.00
2019-03-29T12:15:44.925Z,2975.62
2019-03-29T12:16:44.923Z,3037.50
2019-03-29T12:17:44.916Z,2683.12
2019-03-29T12:18:44.916Z,2688.75
2019-03-29T12:19:44.885Z,2795.62
2019-03-29T12:20:44.883Z,2812.50
2019-03-29T12:21:44.862Z,2806.88
2019-03-29T12:22:44.905Z,1423.12
2019-03-29T12:23:44.869Z,2840.62
2019-03-29T12:24:44.851Z,3076.88
2019-03-29T12:25:44.949Z,3099.38
2019-03-29T12:26:44.877Z,2677.50
2019-03-29T12:27:44.828Z,2379.38
2019-03-29T12:28:45.794Z,2553.75
2019-03-29T12:29:44.792Z,2851.88
2019-03-29T12:30:48.546Z,3009.38
2019-03-29T12:31:44.773Z,3020.62
2019-03-29T12:32:44.762Z,2806.88
2019-03-29T12:33:44.748Z,2638.12
2019-03-29T12:34:44.736Z,2570.62
2019-03-29T12:35:44.772Z,2306.25
2019-03-29T12:36:46.155Z,2261.25