createdAt,value
2018-01-28T00:01:54.953Z,7.90
2018-01-28T00:04:24.351Z,7.80
2018-01-28T00:06:53.389Z,7.80
2018-01-28T00:09:21.681Z,7.70
2018-01-28T00:14:19.792Z,7.70
2018-01-28T00:16:48.124Z,7.70
2018-01-28T00:19:16.339Z,7.60
2018-01-28T00:21:44.582Z,7.60
2018-01-28T00:24:14.018Z,7.50
2018-01-28T00:26:42.632Z,7.40
2018-01-28T00:29:10.866Z,7.40
2018-01-28T00:31:39.131Z,7.40
2018-01-28T00:34:07.365Z,7.50
2018-01-28T00:36:35.610Z,7.40
2018-01-28T00:39:05.380Z,7.50
2018-01-28T00:41:33.624Z,7.40
2018-01-28T00:44:01.864Z,7.50
2018-01-28T00:46:30.875Z,7.40
2018-01-28T00:49:00.246Z,7.40
2018-01-28T00:51:29.492Z,7.40
2018-01-28T00:53:57.766Z,7.50
2018-01-28T00:56:26.021Z,7.50
2018-01-28T00:58:55.428Z,7.50
2018-01-28T01:01:23.714Z,7.40
2018-01-28T01:03:51.940Z,7.50
2018-01-28T01:06:20.183Z,7.50
2018-01-28T01:08:48.498Z,7.50
2018-01-28T01:11:16.745Z,7.60
2018-01-28T01:13:44.985Z,7.60
2018-01-28T01:16:13.251Z,7.60
2018-01-28T01:21:11.350Z,7.70
2018-01-28T01:23:39.616Z,7.70
2018-01-28T01:26:08.995Z,7.80
2018-01-28T01:28:37.232Z,7.70
2018-01-28T01:31:06.265Z,7.70
2018-01-28T01:33:35.272Z,7.70
2018-01-28T01:41:03.611Z,7.70
2018-01-28T01:43:31.827Z,7.80
2018-01-28T01:46:00.091Z,7.80
2018-01-28T01:50:58.198Z,7.80
2018-01-28T01:53:28.216Z,7.80
2018-01-28T01:55:56.462Z,7.80
2018-01-28T02:00:54.970Z,7.90
2018-01-28T02:03:23.213Z,8.00
2018-01-28T02:05:51.459Z,8.00
2018-01-28T02:08:19.740Z,8.00
2018-01-28T02:10:47.986Z,7.90
2018-01-28T02:13:16.215Z,7.90
2018-01-28T02:15:45.243Z,8.10
2018-01-28T02:18:13.480Z,8.10
2018-01-28T02:20:43.228Z,8.10
2018-01-28T02:23:11.518Z,8.10
2018-01-28T02:25:39.739Z,8.10
2018-01-28T02:28:09.480Z,8.10
2018-01-28T02:30:38.531Z,8.10
2018-01-28T02:33:06.783Z,8.20
2018-01-28T02:35:35.008Z,8.20
2018-01-28T02:38:05.679Z,8.20
2018-01-28T02:40:34.668Z,8.30
2018-01-28T02:45:33.293Z,8.30
2018-01-28T02:48:01.531Z,8.20
2018-01-28T02:50:30.573Z,8.20
2018-01-28T02:55:29.048Z,8.20
2018-01-28T02:57:57.330Z,8.30
2018-01-28T03:00:25.565Z,8.30
2018-01-28T03:02:53.812Z,8.30
2018-01-28T03:05:23.236Z,8.30
2018-01-28T03:07:52.255Z,8.40
2018-01-28T03:10:21.640Z,8.40
2018-01-28T03:12:50.304Z,8.40
2018-01-28T03:15:18.566Z,8.40
2018-01-28T03:17:46.802Z,8.40
2018-01-28T03:20:16.564Z,8.50
2018-01-28T03:27:44.172Z,8.60
2018-01-28T03:37:42.696Z,8.60
2018-01-28T03:40:11.014Z,8.60
2018-01-28T03:42:39.287Z,8.60
2018-01-28T03:45:07.528Z,8.70
2018-01-28T03:47:35.763Z,8.60
2018-01-28T03:50:04.012Z,8.60
2018-01-28T03:52:32.254Z,8.70
2018-01-28T03:57:29.979Z,8.70
2018-01-28T04:02:28.807Z,8.80
2018-01-28T04:04:58.588Z,8.90
2018-01-28T04:07:26.819Z,8.80
2018-01-28T04:09:55.062Z,8.90
2018-01-28T04:14:54.312Z,8.80
2018-01-28T04:17:22.559Z,8.80
2018-01-28T04:19:51.433Z,8.90
2018-01-28T04:22:20.804Z,8.80
2018-01-28T04:24:49.059Z,8.80
2018-01-28T04:27:17.718Z,8.80
2018-01-28T04:29:45.954Z,8.80
2018-01-28T04:32:14.180Z,8.80
2018-01-28T04:34:43.576Z,8.70
2018-01-28T04:37:11.808Z,8.80
2018-01-28T04:39:40.042Z,8.80
2018-01-28T04:42:08.350Z,8.90
2018-01-28T04:44:36.617Z,8.80
2018-01-28T04:47:04.835Z,8.80
2018-01-28T04:52:02.971Z,8.90
2018-01-28T04:57:02.190Z,8.90
2018-01-28T04:59:30.412Z,8.90
2018-01-28T05:02:00.572Z,8.90
2018-01-28T05:06:58.697Z,8.90
2018-01-28T05:09:26.927Z,8.90
2018-01-28T05:14:25.074Z,8.80
2018-01-28T05:16:53.313Z,8.90
2018-01-28T05:19:21.567Z,8.90
2018-01-28T05:24:20.026Z,9.00
2018-01-28T05:26:48.302Z,9.00
2018-01-28T05:29:16.534Z,9.10
2018-01-28T05:34:15.032Z,9.10
2018-01-28T05:36:44.008Z,9.20
2018-01-28T05:44:12.340Z,9.20
2018-01-28T05:46:40.568Z,9.20
2018-01-28T05:49:08.859Z,9.10
2018-01-28T05:51:37.079Z,9.10
2018-01-28T05:54:05.346Z,9.10
2018-01-28T05:56:33.635Z,9.10
2018-01-28T05:59:01.880Z,9.20
2018-01-28T06:01:30.132Z,9.20
2018-01-28T06:03:59.911Z,9.20
2018-01-28T06:11:28.457Z,9.20
2018-01-28T06:13:56.684Z,9.20
2018-01-28T06:16:24.953Z,9.30
2018-01-28T06:18:53.956Z,9.30
2018-01-28T06:26:22.309Z,9.30
2018-01-28T06:28:50.543Z,9.30
2018-01-28T06:33:48.704Z,9.20
2018-01-28T06:36:16.958Z,9.40
2018-01-28T06:38:45.238Z,9.30
2018-01-28T06:41:13.482Z,9.30
2018-01-28T06:51:10.270Z,9.40
2018-01-28T06:58:37.875Z,9.40
2018-01-28T07:01:06.181Z,9.40
2018-01-28T07:03:35.920Z,9.40
2018-01-28T07:06:04.168Z,9.50
2018-01-28T07:08:32.465Z,9.50
2018-01-28T07:11:00.706Z,9.50
2018-01-28T07:13:28.951Z,9.50
2018-01-28T07:15:57.220Z,9.50
2018-01-28T07:18:25.453Z,9.40
2018-01-28T07:20:53.698Z,9.50
2018-01-28T07:25:51.427Z,9.50
2018-01-28T07:30:49.944Z,9.50
2018-01-28T07:35:48.435Z,9.50
2018-01-28T07:43:15.639Z,9.60
2018-01-28T07:45:43.916Z,9.60
2018-01-28T07:48:12.160Z,9.60
2018-01-28T07:50:40.392Z,9.50
2018-01-28T07:53:08.655Z,9.50
2018-01-28T07:55:36.887Z,9.60
2018-01-28T08:00:34.627Z,9.60
2018-01-28T08:03:03.649Z,9.60
2018-01-28T08:08:01.417Z,9.70
2018-01-28T08:13:24.224Z,9.80
2018-01-28T08:15:53.964Z,9.80
2018-01-28T08:18:22.196Z,9.80
2018-01-28T08:20:50.465Z,9.90
2018-01-28T08:25:49.700Z,9.90
2018-01-28T08:31:08.156Z,9.90
2018-01-28T08:33:37.899Z,10.00
2018-01-28T08:36:06.164Z,9.90
2018-01-28T08:38:34.443Z,9.90
2018-01-28T08:43:32.598Z,10.10
2018-01-28T08:46:01.612Z,10.10
2018-01-28T08:48:31.004Z,10.10
2018-01-28T08:53:29.545Z,10.20
2018-01-28T08:55:57.790Z,10.20
2018-01-28T08:58:27.202Z,10.20
2018-01-28T09:03:25.307Z,10.20
2018-01-28T09:05:53.587Z,10.20
2018-01-28T09:08:21.819Z,10.30
2018-01-28T09:10:50.864Z,10.30
2018-01-28T09:13:19.509Z,10.30
2018-01-28T09:15:47.754Z,10.30
2018-01-28T09:18:16.029Z,10.30
2018-01-28T09:20:44.263Z,10.30
2018-01-28T09:23:12.503Z,10.30
2018-01-28T09:30:41.206Z,10.40
2018-01-28T09:40:37.880Z,10.50
2018-01-28T09:45:37.080Z,10.50
2018-01-28T09:48:05.568Z,10.60
2018-01-28T09:53:03.675Z,10.60
2018-01-28T09:55:32.335Z,10.70
2018-01-28T09:58:00.577Z,10.70
2018-01-28T10:00:28.839Z,10.70
2018-01-28T10:02:57.099Z,10.70
2018-01-28T10:05:26.472Z,10.70
2018-01-28T10:07:54.724Z,10.80
2018-01-28T10:10:22.997Z,10.80
2018-01-28T10:17:51.428Z,11.00
2018-01-28T10:20:20.796Z,11.00
2018-01-28T10:22:49.799Z,11.00
2018-01-28T10:25:19.214Z,11.00
2018-01-28T10:32:47.562Z,11.20
2018-01-28T10:35:15.793Z,11.20
2018-01-28T10:37:45.546Z,11.30
2018-01-28T10:40:14.575Z,11.30
2018-01-28T10:42:42.803Z,11.50
2018-01-28T10:45:12.172Z,11.60
2018-01-28T10:47:40.835Z,11.80
2018-01-28T10:50:09.068Z,11.90
2018-01-28T10:52:38.830Z,12.00
2018-01-28T11:02:35.577Z,12.40
2018-01-28T11:05:03.838Z,12.40
2018-01-28T11:15:01.300Z,12.40
2018-01-28T11:17:29.590Z,12.50
2018-01-28T11:19:57.799Z,12.50
2018-01-28T11:22:26.032Z,12.50
2018-01-28T11:24:55.824Z,12.40
2018-01-28T11:27:24.075Z,12.40
2018-01-28T11:29:52.742Z,12.30
2018-01-28T11:32:22.020Z,12.30
2018-01-28T11:34:50.666Z,12.30
2018-01-28T11:42:19.355Z,12.70
2018-01-28T11:44:47.591Z,12.80
2018-01-28T11:47:16.672Z,12.90
2018-01-28T11:49:44.925Z,12.90
2018-01-28T11:52:13.166Z,12.90
2018-01-28T11:54:41.449Z,13.00
2018-01-28T11:57:11.254Z,13.00
2018-01-28T12:02:10.898Z,13.10
2018-01-28T12:04:42.854Z,13.20
2018-01-28T12:07:12.289Z,13.20
2018-01-28T12:09:42.032Z,13.20
2018-01-28T12:12:10.296Z,13.10
2018-01-28T12:14:38.615Z,13.00
2018-01-28T12:17:07.376Z,13.10
2018-01-28T12:19:36.762Z,13.00
2018-01-28T12:24:34.497Z,12.80
2018-01-28T12:27:03.553Z,12.80
2018-01-28T12:29:32.630Z,12.70
2018-01-28T12:34:30.765Z,12.70
2018-01-28T12:36:59.020Z,12.60
2018-01-28T12:39:27.252Z,12.50
2018-01-28T12:44:26.162Z,12.40
2018-01-28T12:49:23.888Z,12.30
2018-01-28T12:51:52.171Z,12.20
2018-01-28T12:54:21.972Z,12.10
2018-01-28T12:56:50.592Z,12.10
2018-01-28T13:04:19.001Z,12.20
2018-01-28T13:06:47.278Z,12.20
2018-01-28T13:11:51.607Z,12.30
2018-01-28T13:14:20.658Z,12.30
2018-01-28T13:16:48.885Z,12.30
2018-01-28T13:19:18.554Z,12.20
2018-01-28T13:21:48.584Z,12.30
2018-01-28T13:24:17.315Z,12.30
2018-01-28T13:26:45.948Z,12.30
2018-01-28T13:29:15.376Z,12.30
2018-01-28T13:31:43.677Z,12.40
2018-01-28T13:41:40.852Z,12.80
2018-01-28T13:44:10.639Z,12.90
2018-01-28T13:46:38.877Z,12.90
2018-01-28T13:49:07.114Z,12.90
2018-01-28T13:54:06.388Z,12.90
2018-01-28T13:56:34.625Z,12.90
2018-01-28T13:59:04.484Z,12.90
2018-01-28T14:01:33.118Z,12.80
2018-01-28T14:06:30.866Z,12.80
2018-01-28T14:08:59.922Z,12.70
2018-01-28T14:11:29.331Z,12.60
2018-01-28T14:13:57.590Z,12.70
2018-01-28T14:18:56.378Z,12.70
2018-01-28T14:26:24.754Z,12.80
2018-01-28T14:28:53.040Z,12.80
2018-01-28T14:31:22.048Z,12.70
2018-01-28T14:36:20.587Z,12.70
2018-01-28T14:38:48.849Z,12.70
2018-01-28T14:41:18.638Z,12.70
2018-01-28T14:43:46.914Z,12.70
2018-01-28T14:46:16.164Z,12.70
2018-01-28T14:51:13.912Z,12.70
2018-01-28T14:53:43.328Z,12.60
2018-01-28T14:58:41.855Z,12.60
2018-01-28T15:03:40.133Z,12.60
2018-01-28T15:06:08.427Z,12.70
2018-01-28T15:08:36.713Z,12.70
2018-01-28T15:34:12.060Z,12.60
2018-01-28T15:57:19.051Z,12.50
2018-01-28T15:59:49.408Z,12.50
2018-01-28T16:04:48.368Z,12.50
2018-01-28T16:09:46.773Z,12.40
2018-01-28T16:12:15.397Z,12.50
2018-01-28T16:14:43.640Z,12.50
2018-01-28T16:22:12.070Z,12.50
2018-01-28T16:24:40.342Z,12.50
2018-01-28T16:29:38.124Z,12.50
2018-01-28T16:34:36.625Z,12.50
2018-01-28T16:39:35.887Z,12.50
2018-01-28T16:42:04.164Z,12.50
2018-01-28T16:47:02.347Z,12.50
2018-01-28T16:49:30.620Z,12.50
2018-01-28T16:51:58.840Z,12.50
2018-01-28T16:54:27.114Z,12.50
2018-01-28T16:56:56.891Z,12.50
2018-01-28T16:59:25.108Z,12.60
2018-01-28T17:01:53.372Z,12.50
2018-01-28T17:06:51.452Z,12.50
2018-01-28T17:21:48.159Z,12.60
2018-01-28T17:29:16.952Z,12.50
2018-01-28T17:34:14.763Z,12.60
2018-01-28T17:36:43.126Z,12.50
2018-01-28T17:39:11.507Z,12.50
2018-01-28T17:44:09.290Z,12.50
2018-01-28T17:46:37.572Z,12.50
2018-01-28T17:49:05.796Z,12.50
2018-01-28T17:51:34.028Z,12.50
2018-01-28T17:56:32.216Z,12.50
2018-01-28T17:59:00.486Z,12.50
2018-01-28T18:06:28.084Z,12.50
2018-01-28T18:08:56.409Z,12.50
2018-01-28T18:11:26.131Z,12.50
2018-01-28T18:13:54.415Z,12.50
2018-01-28T18:18:52.926Z,12.50
2018-01-28T18:21:21.203Z,12.50
2018-01-28T18:23:49.464Z,12.50
2018-01-28T18:26:19.263Z,12.50
2018-01-28T18:28:47.492Z,12.50
2018-01-28T18:33:45.720Z,12.60
2018-01-28T18:38:44.367Z,12.60
2018-01-28T18:41:13.063Z,12.60
2018-01-28T18:43:41.299Z,12.50
2018-01-28T18:48:39.925Z,12.50
2018-01-28T18:51:08.194Z,12.60
2018-01-28T18:53:36.499Z,12.60
2018-01-28T18:56:04.819Z,12.50
2018-01-28T18:58:34.174Z,12.50
2018-01-28T19:01:02.491Z,12.50
2018-01-28T19:06:01.079Z,12.50
2018-01-28T19:08:29.324Z,12.50
2018-01-28T19:10:59.118Z,12.50
2018-01-28T19:15:57.682Z,12.50
2018-01-28T19:18:25.993Z,12.60
2018-01-28T19:20:55.016Z,12.50
2018-01-28T19:25:53.572Z,12.50
2018-01-28T19:30:51.783Z,12.50
2018-01-28T19:33:20.065Z,12.50
2018-01-28T19:35:49.848Z,12.40
2018-01-28T19:38:18.153Z,12.40
2018-01-28T19:40:46.476Z,12.40
2018-01-28T19:43:14.777Z,12.40
2018-01-28T19:45:43.034Z,12.40
2018-01-28T19:48:11.724Z,12.40
2018-01-28T19:50:41.178Z,12.40
2018-01-28T19:53:09.458Z,12.40
2018-01-28T19:58:09.693Z,12.40
2018-01-28T20:00:37.960Z,12.50
2018-01-28T20:05:37.252Z,12.50
2018-01-28T20:08:05.459Z,12.50
2018-01-28T20:10:33.734Z,12.50
2018-01-28T20:13:02.027Z,12.50
2018-01-28T20:15:31.755Z,12.50
2018-01-28T20:18:00.031Z,12.50
2018-01-28T20:20:28.734Z,12.40
2018-01-28T20:22:57.755Z,12.50
2018-01-28T20:25:26.033Z,12.40
2018-01-28T20:27:54.314Z,12.40
2018-01-28T20:30:22.580Z,12.40
2018-01-28T20:35:21.079Z,12.40
2018-01-28T20:40:19.595Z,12.40
2018-01-28T20:52:47.356Z,12.60
2018-01-28T20:55:15.595Z,12.60
2018-01-28T20:57:44.092Z,12.60
2018-01-28T21:00:12.368Z,12.60
2018-01-28T21:02:41.782Z,12.50
2018-01-28T21:05:11.431Z,12.50
2018-01-28T21:07:40.873Z,12.50
2018-01-28T21:10:10.325Z,12.60
2018-01-28T21:12:38.612Z,12.50
2018-01-28T21:17:37.132Z,12.60
2018-01-28T21:22:35.271Z,12.60
2018-01-28T21:25:04.683Z,12.60
2018-01-28T21:32:32.943Z,12.70
2018-01-28T21:35:01.265Z,12.60
2018-01-28T21:37:29.546Z,12.60
2018-01-28T21:39:57.813Z,12.60
2018-01-28T21:42:26.107Z,12.60
2018-01-28T21:44:54.479Z,12.60
2018-01-28T21:47:24.261Z,12.60
2018-01-28T21:49:52.542Z,12.70
2018-01-28T21:52:22.456Z,12.60
2018-01-28T21:54:50.728Z,12.60
2018-01-28T21:57:19.040Z,12.50
2018-01-28T21:59:47.277Z,12.60
2018-01-28T22:02:17.089Z,12.60
2018-01-28T22:04:45.395Z,12.60
2018-01-28T22:07:13.683Z,12.70
2018-01-28T22:09:41.916Z,12.70
2018-01-28T22:12:11.018Z,12.60
2018-01-28T22:14:39.282Z,12.60
2018-01-28T22:17:08.939Z,12.60
2018-01-28T22:19:37.215Z,12.60
2018-01-28T22:22:05.428Z,12.60
2018-01-28T22:27:03.615Z,12.60
2018-01-28T22:32:02.506Z,12.50
2018-01-28T22:37:00.680Z,12.50
2018-01-28T22:49:28.435Z,12.60
2018-01-28T22:51:56.656Z,12.50
2018-01-28T22:59:25.001Z,12.40
2018-01-28T23:01:53.233Z,12.30
2018-01-28T23:04:21.506Z,12.30
2018-01-28T23:06:49.719Z,12.30
2018-01-28T23:11:47.888Z,12.30
2018-01-28T23:14:16.124Z,12.30
2018-01-28T23:16:44.345Z,12.30
2018-01-28T23:19:12.658Z,12.20
2018-01-28T23:21:40.913Z,12.30
2018-01-28T23:24:09.142Z,12.30
2018-01-28T23:31:36.343Z,12.20
2018-01-28T23:36:34.876Z,12.20
2018-01-28T23:41:32.963Z,12.20
2018-01-28T23:49:00.518Z,12.10
2018-01-28T23:51:29.158Z,12.10
2018-01-28T23:53:57.401Z,12.10
2018-01-28T23:56:25.652Z,12.10
2018-01-28T23:58:53.891Z,12.10
