createdAt,value
2018-04-10T00:01:43.393Z,2.83
2018-04-10T00:04:10.173Z,2.50
2018-04-10T00:06:36.940Z,2.78
2018-04-10T00:09:03.727Z,2.97
2018-04-10T00:11:30.490Z,2.90
2018-04-10T00:13:57.274Z,2.62
2018-04-10T00:16:24.059Z,2.40
2018-04-10T00:18:50.757Z,3.00
2018-04-10T00:21:17.540Z,2.75
2018-04-10T00:23:44.225Z,3.27
2018-04-10T00:26:11.006Z,2.72
2018-04-10T00:28:37.784Z,2.70
2018-04-10T00:31:04.565Z,2.25
2018-04-10T00:33:31.446Z,2.35
2018-04-10T00:35:58.288Z,3.40
2018-04-10T00:38:25.059Z,3.22
2018-04-10T00:40:51.833Z,2.60
2018-04-10T00:43:18.613Z,2.92
2018-04-10T00:45:45.393Z,2.70
2018-04-10T00:48:12.169Z,2.75
2018-04-10T00:50:38.947Z,2.95
2018-04-10T00:53:11.733Z,2.62
2018-04-10T00:55:38.582Z,2.92
2018-04-10T00:58:05.346Z,2.50
2018-04-10T01:00:32.160Z,2.30
2018-04-10T01:02:59.010Z,2.33
2018-04-10T01:05:25.776Z,1.90
2018-04-10T01:07:52.549Z,2.45
2018-04-10T01:10:19.332Z,2.50
2018-04-10T01:12:46.105Z,2.20
2018-04-10T01:15:12.889Z,2.55
2018-04-10T01:17:39.661Z,2.30
2018-04-10T01:20:06.461Z,2.30
2018-04-10T01:22:33.279Z,2.80
2018-04-10T01:25:00.037Z,4.12
2018-04-10T01:27:26.805Z,3.08
2018-04-10T01:29:53.580Z,2.55
2018-04-10T01:32:20.349Z,2.80
2018-04-10T01:34:47.163Z,2.70
2018-04-10T01:37:13.951Z,2.35
2018-04-10T01:39:40.738Z,2.85
2018-04-10T01:42:08.441Z,2.58
2018-04-10T01:44:35.244Z,2.47
2018-04-10T01:47:02.005Z,3.08
2018-04-10T01:49:28.853Z,2.30
2018-04-10T01:51:55.613Z,2.35
2018-04-10T01:54:22.413Z,2.95
2018-04-10T01:56:49.173Z,3.10
2018-04-10T01:59:15.946Z,3.65
2018-04-10T02:01:42.705Z,4.18
2018-04-10T02:04:09.475Z,2.97
2018-04-10T02:06:36.168Z,3.00
2018-04-10T02:09:02.954Z,2.83
2018-04-10T02:11:37.905Z,3.00
2018-04-10T02:14:04.585Z,2.73
2018-04-10T02:16:31.293Z,2.73
2018-04-10T02:18:58.139Z,2.90
2018-04-10T02:21:30.547Z,3.20
2018-04-10T02:23:57.332Z,2.60
2018-04-10T02:26:24.112Z,2.67
2018-04-10T02:28:50.984Z,2.95
2018-04-10T02:31:17.769Z,2.75
2018-04-10T02:33:44.566Z,2.95
2018-04-10T02:36:11.347Z,2.50
2018-04-10T02:38:38.136Z,2.47
2018-04-10T02:41:04.910Z,2.53
2018-04-10T02:43:31.680Z,2.90
2018-04-10T02:45:58.449Z,2.85
2018-04-10T02:48:25.226Z,3.47
2018-04-10T02:50:52.006Z,2.40
2018-04-10T02:53:18.781Z,2.62
2018-04-10T02:55:45.586Z,2.80
2018-04-10T02:58:12.353Z,2.65
2018-04-10T03:00:39.123Z,3.30
2018-04-10T03:03:05.945Z,2.80
2018-04-10T03:05:32.741Z,2.65
2018-04-10T03:07:59.521Z,2.50
2018-04-10T03:10:26.298Z,3.22
2018-04-10T03:12:53.074Z,2.70
2018-04-10T03:15:19.849Z,2.60
2018-04-10T03:17:46.706Z,3.25
2018-04-10T03:20:13.479Z,2.87
2018-04-10T03:22:40.293Z,2.53
2018-04-10T03:25:07.154Z,2.62
2018-04-10T03:27:33.930Z,2.37
2018-04-10T03:30:00.723Z,3.10
2018-04-10T03:32:27.503Z,2.67
2018-04-10T03:34:54.273Z,2.62
2018-04-10T03:37:21.058Z,2.90
2018-04-10T03:39:47.825Z,2.65
2018-04-10T03:42:14.646Z,3.08
2018-04-10T03:44:41.490Z,2.70
2018-04-10T03:47:08.255Z,2.40
2018-04-10T03:49:35.026Z,3.20
2018-04-10T03:52:01.826Z,2.40
2018-04-10T03:54:28.662Z,2.30
2018-04-10T03:56:55.434Z,2.72
2018-04-10T03:59:22.250Z,2.85
2018-04-10T04:01:49.024Z,2.50
2018-04-10T04:04:15.804Z,2.90
2018-04-10T04:06:42.578Z,2.65
2018-04-10T04:09:09.325Z,2.50
2018-04-10T04:11:36.134Z,3.12
2018-04-10T04:14:02.898Z,2.95
2018-04-10T04:16:35.598Z,2.80
2018-04-10T04:19:08.233Z,2.70
2018-04-10T04:21:51.690Z,2.60
2018-04-10T04:24:18.450Z,2.50
2018-04-10T04:26:45.284Z,2.85
2018-04-10T04:29:12.189Z,2.95
2018-04-10T04:31:38.985Z,2.62
2018-04-10T04:34:05.760Z,3.10
2018-04-10T04:36:32.591Z,3.60
2018-04-10T04:38:59.406Z,2.47
2018-04-10T04:41:26.173Z,3.17
2018-04-10T04:43:52.940Z,3.30
2018-04-10T04:46:19.709Z,3.58
2018-04-10T04:48:46.484Z,2.87
2018-04-10T04:51:13.261Z,3.45
2018-04-10T04:53:40.021Z,2.90
2018-04-10T04:56:06.910Z,3.20
2018-04-10T04:58:33.693Z,3.45
2018-04-10T05:01:00.480Z,2.95
2018-04-10T05:03:27.273Z,3.58
2018-04-10T05:05:54.031Z,3.03
2018-04-10T05:08:20.855Z,3.83
2018-04-10T05:10:47.616Z,3.72
2018-04-10T05:13:14.392Z,2.72
2018-04-10T05:15:41.176Z,2.80
2018-04-10T05:18:07.850Z,3.03
2018-04-10T05:20:34.629Z,2.58
2018-04-10T05:23:01.331Z,2.97
2018-04-10T05:25:28.014Z,3.40
2018-04-10T05:27:54.716Z,2.83
2018-04-10T05:30:21.396Z,3.30
2018-04-10T05:32:48.112Z,3.13
2018-04-10T05:35:14.794Z,3.07
2018-04-10T05:37:41.482Z,2.83
2018-04-10T05:40:08.264Z,3.08
2018-04-10T05:42:34.950Z,2.97
2018-04-10T05:45:01.655Z,2.40
2018-04-10T05:47:28.346Z,4.40
2018-04-10T05:49:55.224Z,3.58
2018-04-10T05:52:21.953Z,3.00
2018-04-10T05:54:48.692Z,2.80
2018-04-10T05:57:15.382Z,3.20
2018-04-10T05:59:42.125Z,3.17
2018-04-10T06:02:08.920Z,2.60
2018-04-10T06:04:35.620Z,3.47
2018-04-10T06:07:02.338Z,3.63
2018-04-10T06:09:29.024Z,3.17
2018-04-10T06:11:55.757Z,4.00
2018-04-10T06:14:22.476Z,3.73
2018-04-10T06:16:49.262Z,2.90
2018-04-10T06:19:15.962Z,3.40
2018-04-10T06:21:42.656Z,4.20
2018-04-10T06:24:09.349Z,4.70
2018-04-10T06:26:36.054Z,4.63
2018-04-10T06:29:02.761Z,5.90
2018-04-10T06:31:29.468Z,5.07
2018-04-10T06:33:56.195Z,4.30
2018-04-10T06:36:22.886Z,4.20
2018-04-10T06:38:49.607Z,4.10
2018-04-10T06:41:16.312Z,6.20
2018-04-10T06:43:43.018Z,8.17
2018-04-10T06:46:09.738Z,6.87
2018-04-10T06:48:36.430Z,7.53
2018-04-10T06:51:03.161Z,6.50
2018-04-10T06:53:29.864Z,7.17
2018-04-10T06:55:56.583Z,7.30
2018-04-10T06:58:23.296Z,7.87
2018-04-10T07:00:49.986Z,6.77
2018-04-10T07:03:16.692Z,9.13
2018-04-10T07:05:43.392Z,7.00
2018-04-10T07:08:10.229Z,8.33
2018-04-10T07:10:37.022Z,9.43
2018-04-10T07:13:03.739Z,8.10
2018-04-10T07:15:30.498Z,10.23
2018-04-10T07:17:57.206Z,10.07
2018-04-10T07:20:23.901Z,9.97
2018-04-10T07:22:50.624Z,7.67
2018-04-10T07:25:17.311Z,11.20
2018-04-10T07:27:44.025Z,10.90
2018-04-10T07:30:10.719Z,11.83
2018-04-10T07:32:37.485Z,12.47
2018-04-10T07:35:04.190Z,12.53
2018-04-10T07:37:30.887Z,12.80
2018-04-10T07:39:57.594Z,12.00
2018-04-10T07:42:24.294Z,11.53
2018-04-10T07:44:50.994Z,13.30
2018-04-10T07:47:17.696Z,12.60
2018-04-10T07:49:44.478Z,12.20
2018-04-10T07:52:11.219Z,13.57
2018-04-10T07:54:37.987Z,11.90
2018-04-10T07:57:04.827Z,12.40
2018-04-10T07:59:31.536Z,12.53
2018-04-10T08:01:58.282Z,11.90
2018-04-10T08:04:25.040Z,11.70
2018-04-10T08:06:51.757Z,12.83
2018-04-10T08:09:18.517Z,13.50
2018-04-10T08:11:45.250Z,12.70
2018-04-10T08:14:11.967Z,11.60
2018-04-10T08:16:38.741Z,13.03
2018-04-10T08:19:05.507Z,11.77
2018-04-10T08:21:32.214Z,12.67
2018-04-10T08:23:58.962Z,11.80
2018-04-10T08:26:25.677Z,12.27
2018-04-10T08:28:52.390Z,10.43
2018-04-10T08:31:19.116Z,12.33
2018-04-10T08:33:45.817Z,11.07
2018-04-10T08:36:12.675Z,12.07
2018-04-10T08:38:39.425Z,11.80
2018-04-10T08:41:06.118Z,13.73
2018-04-10T08:43:32.826Z,12.37
2018-04-10T08:45:59.529Z,12.50
2018-04-10T08:48:26.238Z,13.23
2018-04-10T08:50:53.001Z,12.80
2018-04-10T08:53:19.724Z,11.80
2018-04-10T08:55:46.419Z,11.97
2018-04-10T08:58:13.168Z,12.10
2018-04-10T09:00:39.881Z,12.07
2018-04-10T09:03:06.640Z,11.70
2018-04-10T09:05:33.334Z,11.43
2018-04-10T09:08:00.121Z,11.70
2018-04-10T09:10:26.840Z,11.43
2018-04-10T09:12:53.569Z,10.40
2018-04-10T09:15:20.289Z,9.93
2018-04-10T09:17:46.987Z,10.97
2018-04-10T09:20:13.718Z,10.47
2018-04-10T09:22:40.405Z,10.40
2018-04-10T09:25:07.131Z,9.60
2018-04-10T09:27:33.837Z,10.70
2018-04-10T09:30:00.703Z,9.63
2018-04-10T09:32:27.394Z,9.27
2018-04-10T09:34:54.201Z,8.83
2018-04-10T09:37:20.900Z,7.90
2018-04-10T09:39:47.598Z,7.67
2018-04-10T09:42:14.351Z,9.57
2018-04-10T09:44:41.063Z,8.97
2018-04-10T09:47:07.772Z,8.10
2018-04-10T09:49:34.521Z,8.40
2018-04-10T09:52:01.269Z,8.17
2018-04-10T09:54:27.990Z,8.50
2018-04-10T09:56:54.695Z,8.30
2018-04-10T09:59:21.402Z,9.20
2018-04-10T10:01:48.102Z,9.10
2018-04-10T10:04:14.891Z,7.80
2018-04-10T10:06:41.607Z,8.43
2018-04-10T10:09:08.313Z,8.53
2018-04-10T10:11:35.026Z,9.07
2018-04-10T10:14:01.738Z,8.87
2018-04-10T10:16:28.446Z,7.77
2018-04-10T10:18:55.125Z,7.97
2018-04-10T10:21:21.899Z,7.87
2018-04-10T10:23:48.595Z,8.53
2018-04-10T10:26:15.302Z,8.60
2018-04-10T10:28:42.013Z,8.23
2018-04-10T10:31:08.701Z,8.37
2018-04-10T10:33:35.457Z,7.60
2018-04-10T10:36:02.157Z,8.07
2018-04-10T10:38:28.870Z,7.50
2018-04-10T10:40:55.593Z,7.27
2018-04-10T10:43:22.346Z,6.80
2018-04-10T10:45:49.055Z,6.10
2018-04-10T10:48:15.746Z,6.90
2018-04-10T10:50:42.476Z,6.20
2018-04-10T10:53:09.175Z,6.90
2018-04-10T10:55:35.979Z,8.00
2018-04-10T10:58:02.696Z,7.00
2018-04-10T11:00:29.430Z,6.80
2018-04-10T11:02:56.153Z,7.00
2018-04-10T11:05:22.914Z,6.20
2018-04-10T11:07:49.820Z,6.33
2018-04-10T11:10:16.539Z,6.03
2018-04-10T11:12:43.240Z,5.60
2018-04-10T11:15:09.944Z,5.80
2018-04-10T11:17:36.738Z,5.87
2018-04-10T11:20:03.469Z,6.20
2018-04-10T11:22:30.185Z,6.57
2018-04-10T11:24:58.759Z,4.97
2018-04-10T11:27:25.529Z,6.33
2018-04-10T11:29:52.242Z,5.70
2018-04-10T11:32:19.125Z,6.80
2018-04-10T11:34:45.820Z,7.40
2018-04-10T11:37:12.532Z,6.83
2018-04-10T11:39:39.349Z,8.47
2018-04-10T11:42:06.044Z,8.70
2018-04-10T11:44:32.770Z,8.53
2018-04-10T11:46:59.490Z,9.23
2018-04-10T11:49:26.202Z,10.80
2018-04-10T11:51:52.965Z,11.90
2018-04-10T11:54:19.720Z,12.70
2018-04-10T11:56:46.443Z,13.40
2018-04-10T11:59:13.147Z,12.97
2018-04-10T12:01:39.869Z,11.60
2018-04-10T12:04:06.569Z,12.60
2018-04-10T12:06:33.323Z,13.10
2018-04-10T12:09:00.055Z,11.83
2018-04-10T12:11:26.789Z,10.70
2018-04-10T12:13:53.546Z,9.40
2018-04-10T12:16:20.251Z,9.70
2018-04-10T12:18:46.966Z,10.67
2018-04-10T12:21:13.685Z,10.30
2018-04-10T12:23:40.390Z,12.40
2018-04-10T12:26:07.098Z,12.97
2018-04-10T12:28:33.807Z,12.50
2018-04-10T12:31:00.515Z,11.30
2018-04-10T12:33:27.226Z,11.40
2018-04-10T12:35:53.923Z,11.60
2018-04-10T12:38:20.631Z,11.83
2018-04-10T12:40:47.394Z,13.77
2018-04-10T12:43:14.101Z,12.47
2018-04-10T12:45:40.803Z,12.50
2018-04-10T12:48:07.508Z,12.63
2018-04-10T12:50:34.221Z,13.80
2018-04-10T12:53:00.930Z,12.93
2018-04-10T12:55:27.646Z,13.20
2018-04-10T12:57:54.362Z,12.33
2018-04-10T13:00:21.096Z,11.67
2018-04-10T13:02:47.834Z,12.30
2018-04-10T13:05:14.549Z,12.40
2018-04-10T13:07:41.286Z,12.40
2018-04-10T13:10:08.001Z,11.70
2018-04-10T13:12:34.702Z,13.13
2018-04-10T13:15:01.437Z,13.07
2018-04-10T13:17:28.143Z,11.50
2018-04-10T13:19:54.852Z,11.00
2018-04-10T13:22:21.581Z,10.83
2018-04-10T13:24:48.289Z,11.13
2018-04-10T13:27:15.051Z,11.80
2018-04-10T13:29:41.793Z,10.23
2018-04-10T13:32:08.486Z,9.07
2018-04-10T13:34:35.205Z,11.20
2018-04-10T13:37:01.912Z,10.80
2018-04-10T13:39:28.625Z,8.60
2018-04-10T13:41:55.444Z,7.90
2018-04-10T13:44:22.163Z,8.43
2018-04-10T13:46:48.909Z,11.13
2018-04-10T13:49:15.641Z,8.30
2018-04-10T13:51:42.338Z,7.83
2018-04-10T13:54:09.067Z,6.33
2018-04-10T13:56:37.446Z,6.47
2018-04-10T13:59:04.159Z,6.20
2018-04-10T14:01:30.911Z,7.30
2018-04-10T14:03:57.604Z,7.07
2018-04-10T14:06:24.325Z,6.27
2018-04-10T14:08:51.023Z,5.60
2018-04-10T14:11:17.730Z,6.17
2018-04-10T14:13:44.516Z,5.10
2018-04-10T14:16:11.219Z,5.53
2018-04-10T14:18:37.997Z,5.10
2018-04-10T14:21:04.722Z,4.90
2018-04-10T14:23:31.461Z,3.83
2018-04-10T14:25:58.174Z,3.67
2018-04-10T14:28:24.857Z,3.63
2018-04-10T14:30:51.562Z,3.87
2018-04-10T14:33:18.246Z,3.60
2018-04-10T14:35:44.983Z,3.70
2018-04-10T14:38:11.699Z,2.90
2018-04-10T14:40:38.390Z,2.57
2018-04-10T14:43:05.103Z,2.40
2018-04-10T14:45:31.807Z,2.60
2018-04-10T14:47:58.505Z,2.47
2018-04-10T14:50:25.210Z,2.20
2018-04-10T14:52:51.900Z,2.37
2018-04-10T14:55:18.614Z,2.67
2018-04-10T14:57:45.299Z,3.07
2018-04-10T15:00:12.005Z,2.60
2018-04-10T15:02:38.711Z,2.20
2018-04-10T15:05:05.480Z,3.07
2018-04-10T15:07:32.178Z,2.60
2018-04-10T15:09:58.888Z,2.10
2018-04-10T15:12:25.610Z,2.47
2018-04-10T15:14:52.314Z,2.53
2018-04-10T15:17:19.014Z,2.67
2018-04-10T15:19:45.730Z,3.10
2018-04-10T15:22:12.424Z,2.60
2018-04-10T15:24:39.138Z,1.90
2018-04-10T15:27:05.863Z,2.13
2018-04-10T15:29:32.567Z,1.93
2018-04-10T15:31:59.297Z,2.30
2018-04-10T15:34:25.996Z,2.40
2018-04-10T15:36:52.721Z,2.23
2018-04-10T15:39:19.410Z,2.33
2018-04-10T15:41:46.115Z,2.30
2018-04-10T15:44:12.846Z,2.07
2018-04-10T15:46:39.545Z,2.60
2018-04-10T15:49:06.263Z,1.90
2018-04-10T15:51:32.966Z,2.17
2018-04-10T15:53:59.675Z,2.40
2018-04-10T15:56:26.405Z,2.10
2018-04-10T15:58:53.114Z,1.90
2018-04-10T16:01:19.825Z,2.20
2018-04-10T16:03:46.543Z,1.90
2018-04-10T16:06:13.241Z,1.53
2018-04-10T16:08:39.981Z,1.20
2018-04-10T16:11:06.686Z,1.47
2018-04-10T16:13:33.388Z,2.03
2018-04-10T16:16:00.095Z,2.00
2018-04-10T16:18:28.550Z,1.47
2018-04-10T16:20:55.372Z,2.33
2018-04-10T16:23:22.068Z,1.90
2018-04-10T16:25:48.794Z,2.07
2018-04-10T16:28:15.512Z,1.70
2018-04-10T16:30:46.143Z,2.23
2018-04-10T16:33:12.877Z,2.57
2018-04-10T16:35:39.664Z,2.53
2018-04-10T16:38:06.360Z,2.37
2018-04-10T16:40:33.057Z,2.60
2018-04-10T16:42:59.768Z,2.23
2018-04-10T16:45:26.465Z,2.20
2018-04-10T16:47:53.194Z,2.33
2018-04-10T16:50:19.877Z,2.50
2018-04-10T16:52:46.604Z,2.40
2018-04-10T16:55:13.341Z,2.40
2018-04-10T16:57:40.151Z,2.10
2018-04-10T17:00:06.854Z,2.57
2018-04-10T17:02:33.561Z,1.83
2018-04-10T17:05:00.274Z,2.70
2018-04-10T17:07:26.978Z,2.00
2018-04-10T17:09:53.686Z,2.70
2018-04-10T17:12:20.457Z,2.00
2018-04-10T17:14:47.138Z,2.13
2018-04-10T17:17:13.847Z,2.63
2018-04-10T17:19:40.570Z,2.40
2018-04-10T17:22:07.289Z,2.10
2018-04-10T17:24:34.003Z,2.20
2018-04-10T17:27:00.699Z,2.40
2018-04-10T17:29:27.401Z,2.57
2018-04-10T17:31:54.103Z,2.50
2018-04-10T17:34:20.812Z,2.60
2018-04-10T17:36:47.605Z,2.47
2018-04-10T17:39:14.343Z,2.40
2018-04-10T17:41:41.059Z,2.53
2018-04-10T17:44:07.778Z,2.90
2018-04-10T17:46:34.490Z,2.37
2018-04-10T17:49:01.181Z,2.40
2018-04-10T17:51:27.909Z,2.20
2018-04-10T17:53:54.606Z,2.17
2018-04-10T17:56:21.324Z,2.57
2018-04-10T17:58:48.042Z,2.27
2018-04-10T18:01:14.745Z,2.43
2018-04-10T18:03:41.580Z,2.20
2018-04-10T18:06:08.290Z,2.53
2018-04-10T18:08:35.017Z,2.40
2018-04-10T18:11:01.729Z,2.00
2018-04-10T18:13:28.492Z,2.10
2018-04-10T18:15:55.180Z,2.00
2018-04-10T18:18:21.884Z,2.50
2018-04-10T18:20:48.609Z,2.23
2018-04-10T18:23:15.347Z,2.13
2018-04-10T18:25:42.283Z,2.30
2018-04-10T18:28:09.079Z,2.33
2018-04-10T18:30:35.846Z,2.73
2018-04-10T18:33:02.691Z,2.60
2018-04-10T18:35:29.414Z,2.73
2018-04-10T18:37:56.197Z,2.43
2018-04-10T18:40:22.981Z,2.50
2018-04-10T18:42:49.855Z,2.50
2018-04-10T18:45:16.691Z,2.70
2018-04-10T18:47:43.461Z,2.50
2018-04-10T18:50:10.260Z,2.70
2018-04-10T18:52:37.058Z,2.50
2018-04-10T18:55:03.824Z,2.73
2018-04-10T18:57:30.596Z,2.70
2018-04-10T18:59:57.471Z,3.20
2018-04-10T19:02:24.266Z,2.60
2018-04-10T19:04:51.018Z,2.97
2018-04-10T19:07:17.832Z,2.67
2018-04-10T19:09:44.642Z,2.60
2018-04-10T19:12:11.391Z,3.60
2018-04-10T19:14:38.169Z,3.97
2018-04-10T19:17:04.951Z,4.90
2018-04-10T19:19:31.723Z,4.10
2018-04-10T19:21:58.549Z,4.60
2018-04-10T19:24:25.350Z,4.70
2018-04-10T19:26:52.135Z,4.10
2018-04-10T19:29:18.972Z,3.40
2018-04-10T19:31:45.788Z,3.57
2018-04-10T19:34:12.611Z,3.40
2018-04-10T19:36:39.518Z,2.97
2018-04-10T19:39:06.308Z,3.30
2018-04-10T19:41:33.223Z,3.60
2018-04-10T19:44:00.024Z,3.00
2018-04-10T19:46:26.892Z,2.70
2018-04-10T19:48:53.684Z,3.17
2018-04-10T19:51:20.448Z,3.67
2018-04-10T19:53:47.303Z,2.77
2018-04-10T19:56:14.104Z,2.70
2018-04-10T19:58:40.906Z,2.70
2018-04-10T20:01:07.679Z,2.40
2018-04-10T20:03:34.490Z,2.50
2018-04-10T20:06:01.249Z,2.30
2018-04-10T20:08:28.057Z,2.10
2018-04-10T20:10:54.884Z,2.20
2018-04-10T20:13:21.667Z,2.07
2018-04-10T20:15:48.483Z,1.90
2018-04-10T20:18:15.194Z,1.90
2018-04-10T20:20:41.912Z,1.63
2018-04-10T20:23:08.690Z,1.90
2018-04-10T20:25:35.448Z,1.80
2018-04-10T20:28:02.250Z,1.40
2018-04-10T20:30:29.047Z,2.40
2018-04-10T20:32:55.771Z,2.00
2018-04-10T20:35:22.523Z,2.20
2018-04-10T20:37:49.276Z,2.20
2018-04-10T20:40:15.994Z,2.10
2018-04-10T20:42:42.708Z,1.80
2018-04-10T20:45:09.410Z,2.03
2018-04-10T20:47:36.110Z,2.43
2018-04-10T20:50:02.813Z,2.37
2018-04-10T20:52:29.631Z,2.40
2018-04-10T20:54:56.334Z,2.80
2018-04-10T20:57:23.062Z,3.10
2018-04-10T20:59:49.760Z,2.87
2018-04-10T21:02:16.464Z,2.50
2018-04-10T21:04:43.170Z,3.17
2018-04-10T21:07:09.879Z,4.00
2018-04-10T21:09:36.578Z,3.43
2018-04-10T21:12:03.342Z,3.97
2018-04-10T21:14:30.057Z,3.70
2018-04-10T21:16:56.814Z,4.20
2018-04-10T21:19:23.530Z,4.20
2018-04-10T21:21:50.234Z,4.60
2018-04-10T21:24:16.981Z,4.80
2018-04-10T21:26:43.673Z,4.63
2018-04-10T21:29:10.382Z,4.60
2018-04-10T21:31:37.114Z,5.20
2018-04-10T21:34:03.833Z,4.67
2018-04-10T21:36:30.535Z,4.60
2018-04-10T21:38:57.244Z,4.70
2018-04-10T21:41:23.965Z,5.20
2018-04-10T21:43:50.700Z,5.10
2018-04-10T21:46:17.388Z,4.50
2018-04-10T21:48:44.117Z,4.70
2018-04-10T21:51:10.803Z,4.63
2018-04-10T21:53:37.513Z,4.00
2018-04-10T21:56:04.223Z,4.43
2018-04-10T21:58:30.925Z,4.40
2018-04-10T22:00:57.649Z,4.83
2018-04-10T22:03:24.349Z,4.83
2018-04-10T22:05:51.062Z,4.80
2018-04-10T22:08:17.778Z,3.60
2018-04-10T22:10:44.521Z,4.43
2018-04-10T22:13:11.237Z,4.77
2018-04-10T22:15:37.955Z,4.00
2018-04-10T22:18:04.675Z,4.57
2018-04-10T22:20:31.405Z,4.47
2018-04-10T22:22:58.114Z,4.60
2018-04-10T22:25:24.814Z,4.70
2018-04-10T22:27:51.506Z,4.33
2018-04-10T22:30:18.211Z,5.53
2018-04-10T22:32:44.903Z,4.60
2018-04-10T22:35:11.626Z,4.90
2018-04-10T22:37:38.326Z,4.87
2018-04-10T22:40:05.054Z,4.70
2018-04-10T22:42:31.739Z,5.10
2018-04-10T22:44:58.434Z,5.10
2018-04-10T22:47:25.138Z,4.80
2018-04-10T22:49:51.827Z,5.07
2018-04-10T22:52:18.528Z,4.90
2018-04-10T22:54:45.236Z,5.27
2018-04-10T22:57:11.951Z,5.90
2018-04-10T22:59:38.651Z,5.77
2018-04-10T23:02:05.356Z,5.53
2018-04-10T23:04:32.068Z,5.80
2018-04-10T23:06:58.912Z,4.63
2018-04-10T23:09:25.610Z,5.87
2018-04-10T23:11:52.324Z,6.00
2018-04-10T23:14:19.041Z,5.50
2018-04-10T23:16:45.858Z,6.00
2018-04-10T23:19:12.584Z,5.90
2018-04-10T23:21:39.360Z,6.33
2018-04-10T23:24:06.070Z,7.60
2018-04-10T23:26:32.770Z,7.43
2018-04-10T23:28:59.489Z,7.47
2018-04-10T23:31:26.187Z,7.70
2018-04-10T23:33:52.891Z,8.17
2018-04-10T23:36:19.601Z,7.73
2018-04-10T23:38:46.306Z,9.20
2018-04-10T23:41:13.002Z,7.47
2018-04-10T23:43:39.707Z,7.80
2018-04-10T23:46:06.408Z,7.73
2018-04-10T23:48:33.094Z,7.73
2018-04-10T23:50:59.798Z,7.73
2018-04-10T23:53:26.582Z,8.17
2018-04-10T23:55:53.318Z,7.67
2018-04-10T23:58:20.034Z,8.60
