createdAt,value
2018-07-20T10:26:32.230Z,9.29
2018-07-20T10:32:27.191Z,12.81
2018-07-20T10:38:22.157Z,12.57
2018-07-20T10:44:17.182Z,12.8
2018-07-20T10:50:12.196Z,10.82
2018-07-20T10:56:07.201Z,12.99
2018-07-20T11:02:02.185Z,12.14
2018-07-20T11:07:57.193Z,12.39
2018-07-20T11:13:52.175Z,11.26
2018-07-20T11:19:47.187Z,11.56
2018-07-20T11:25:42.199Z,12.28
2018-07-20T11:31:37.159Z,12.7
2018-07-20T11:37:32.169Z,12.19
2018-07-20T11:43:27.176Z,11.37
2018-07-20T11:49:22.176Z,12.06
2018-07-20T11:55:17.158Z,12.3
2018-07-20T12:01:12.208Z,11.36
2018-07-20T12:07:07.185Z,12.35
2018-07-20T12:13:02.184Z,11.93
2018-07-20T12:18:57.227Z,11.23
2018-07-20T12:24:52.188Z,10.03
2018-07-20T12:30:47.249Z,11.54
2018-07-20T12:36:42.204Z,10.96
2018-07-20T12:42:37.223Z,10.72
2018-07-20T12:48:32.243Z,11.06
2018-07-20T12:54:27.181Z,11.25
2018-07-20T13:00:22.259Z,10.56
2018-07-20T13:06:17.192Z,11.63
2018-07-20T13:12:12.316Z,11.69
2018-07-20T13:18:07.335Z,11.03
2018-07-20T13:24:02.215Z,11.1
2018-07-20T13:29:57.231Z,11.2
2018-07-20T13:35:52.282Z,10.7
2018-07-20T13:41:47.282Z,11.37
2018-07-20T13:47:42.255Z,10.05
2018-07-20T13:53:37.216Z,10.79
2018-07-20T13:59:32.212Z,10.26
2018-07-20T14:05:27.197Z,11.15
2018-07-20T14:11:22.245Z,11.05
2018-07-20T14:17:17.213Z,10.37
2018-07-20T14:23:12.190Z,10.11
2018-07-20T14:29:07.208Z,9.56
2018-07-20T14:35:02.218Z,10.97
2018-07-20T14:40:57.257Z,10.6
2018-07-20T14:46:52.205Z,8.52
2018-07-20T14:52:47.234Z,10.46
2018-07-20T14:58:42.259Z,8.98
2018-07-20T15:04:37.280Z,6.99
2018-07-20T15:10:32.255Z,8.09
2018-07-20T15:16:27.214Z,9.08
2018-07-20T15:22:22.256Z,8.92
2018-07-20T15:28:17.259Z,9.33
2018-07-20T15:34:12.257Z,9.02
2018-07-20T15:40:07.260Z,7.22
2018-07-20T15:46:06.114Z,7.01
2018-07-20T15:53:35.608Z,6.66
2018-07-20T15:57:52.267Z,8.25
2018-07-20T16:03:47.314Z,7.15
2018-07-20T16:09:42.261Z,7.92
2018-07-20T16:15:37.226Z,7.08
2018-07-20T16:21:32.211Z,7.83
2018-07-20T16:27:27.224Z,6.65
2018-07-20T16:33:22.254Z,6.8
2018-07-20T16:39:17.220Z,7.1
2018-07-20T16:45:12.241Z,6.66
2018-07-20T16:51:07.245Z,6.1
2018-07-20T16:57:02.287Z,8.92
2018-07-20T20:30:02.296Z,6.34
2018-07-20T21:05:32.283Z,5.07
2018-07-20T21:05:32.322Z,7.68
2018-07-20T21:05:32.349Z,7.68
2018-07-20T21:05:32.369Z,7.68
2018-07-20T21:05:32.398Z,7.68
2018-07-20T21:05:32.410Z,7.68
2018-07-20T21:11:27.285Z,6.6
2018-07-20T21:17:22.299Z,8.6
2018-07-20T21:23:17.276Z,6.08
2018-07-20T21:29:12.316Z,6.04
2018-07-20T21:35:07.314Z,5.99
2018-07-20T21:41:02.277Z,5.95
2018-07-20T21:46:57.292Z,6.27
2018-07-20T21:52:52.294Z,5.83
2018-07-20T21:58:47.279Z,6.33
2018-07-20T22:04:42.278Z,5.94
2018-07-20T22:10:37.263Z,6.43
2018-07-20T22:16:32.271Z,6.44
2018-07-20T22:22:27.281Z,7.05
2018-07-20T22:28:22.299Z,6.3
2018-07-20T22:34:17.342Z,6.32
2018-07-20T22:40:12.334Z,5.87
2018-07-20T22:46:07.293Z,6.03
2018-07-20T22:52:02.326Z,6.12
2018-07-20T22:57:57.310Z,5.93
2018-07-20T23:03:52.333Z,5.87
2018-07-20T23:09:47.319Z,7.16
2018-07-20T23:15:42.348Z,7.53
2018-07-20T23:21:37.310Z,7.75
2018-07-20T23:27:32.297Z,7.51
2018-07-20T23:33:27.296Z,6.62
2018-07-20T23:39:22.333Z,6.73
2018-07-20T23:45:17.358Z,7.45
2018-07-20T23:51:12.300Z,6.53
2018-07-20T23:57:07.307Z,6.2
