createdAt,value
2022-12-15T00:00:57.438Z,11.13
2022-12-15T00:03:46.420Z,9.40
2022-12-15T00:06:37.284Z,6.83
2022-12-15T00:09:30.727Z,7.50
2022-12-15T00:12:23.872Z,7.00
2022-12-15T00:15:11.914Z,7.23
2022-12-15T00:17:57.541Z,8.20
2022-12-15T00:20:43.240Z,8.23
2022-12-15T00:23:36.903Z,10.83
2022-12-15T00:26:25.964Z,10.67
2022-12-15T00:29:15.825Z,11.10
2022-12-15T00:32:27.652Z,9.23
2022-12-15T00:35:20.884Z,10.93
2022-12-15T00:38:09.572Z,10.50
2022-12-15T00:40:37.074Z,9.03
2022-12-15T00:43:12.217Z,8.90
2022-12-15T00:46:06.473Z,6.60
2022-12-15T00:48:33.779Z,7.03
2022-12-15T00:51:02.955Z,6.30
2022-12-15T00:53:53.238Z,4.80
2022-12-15T00:56:39.027Z,6.57
2022-12-15T00:59:34.651Z,6.23
2022-12-15T01:02:30.769Z,5.80
2022-12-15T01:05:19.038Z,5.23
2022-12-15T01:08:08.843Z,5.13
2022-12-15T01:10:54.684Z,6.47
2022-12-15T01:13:49.682Z,6.87
2022-12-15T01:16:40.060Z,5.35
2022-12-15T01:19:32.255Z,5.17
2022-12-15T01:21:59.557Z,5.53
2022-12-15T01:24:42.151Z,4.97
2022-12-15T01:27:13.987Z,4.23
2022-12-15T01:29:41.080Z,3.13
2022-12-15T01:32:13.384Z,3.13
2022-12-15T01:34:43.434Z,5.50
2022-12-15T01:37:10.833Z,5.53
2022-12-15T01:40:09.929Z,5.77
2022-12-15T01:42:39.736Z,5.97
2022-12-15T01:45:27.165Z,6.47
2022-12-15T01:48:04.478Z,4.60
2022-12-15T01:50:45.241Z,7.80
2022-12-15T01:53:28.396Z,8.10
2022-12-15T01:56:13.163Z,9.80
2022-12-15T01:58:51.346Z,9.37
2022-12-15T02:01:26.635Z,7.27
2022-12-15T02:03:57.013Z,5.37
2022-12-15T02:06:27.854Z,6.93
2022-12-15T02:08:59.320Z,10.93
2022-12-15T02:12:02.420Z,9.10
2022-12-15T02:14:58.101Z,10.63
2022-12-15T02:17:41.909Z,11.63
2022-12-15T02:20:17.218Z,10.43
2022-12-15T02:23:20.710Z,7.70
2022-12-15T02:26:22.058Z,7.77
2022-12-15T02:29:16.109Z,6.47
2022-12-15T02:32:06.020Z,8.27
2022-12-15T02:35:10.160Z,6.70
2022-12-15T02:37:43.627Z,7.73
2022-12-15T02:40:20.640Z,8.00
2022-12-15T02:43:01.564Z,7.60
2022-12-15T02:46:00.242Z,8.50
2022-12-15T02:48:41.205Z,8.23
2022-12-15T02:51:40.921Z,9.10
2022-12-15T02:54:15.480Z,9.30
2022-12-15T02:57:04.264Z,10.27
2022-12-15T03:00:02.516Z,10.17
2022-12-15T03:02:47.252Z,10.20
2022-12-15T03:05:18.560Z,12.45
2022-12-15T03:08:06.337Z,10.67
2022-12-15T03:10:33.699Z,12.60
2022-12-15T03:13:03.559Z,10.93
2022-12-15T03:15:35.591Z,15.57
2022-12-15T03:18:05.763Z,14.98
2022-12-15T03:20:38.424Z,9.93
2022-12-15T03:23:05.873Z,14.20
2022-12-15T03:25:35.231Z,11.70
2022-12-15T03:28:02.556Z,12.63
2022-12-15T03:30:32.129Z,12.93
2022-12-15T03:32:59.461Z,12.50
2022-12-15T03:36:00.701Z,13.43
2022-12-15T03:38:40.229Z,13.50
2022-12-15T03:41:21.127Z,13.03
2022-12-15T03:43:51.019Z,9.97
2022-12-15T03:46:36.501Z,9.80
2022-12-15T03:49:09.300Z,10.37
2022-12-15T03:52:03.455Z,9.80
2022-12-15T03:54:39.948Z,10.00
2022-12-15T03:57:12.462Z,11.00
2022-12-15T04:00:29.068Z,8.90
2022-12-15T04:03:05.551Z,7.50
2022-12-15T04:10:15.930Z,14.13
2022-12-15T04:13:10.140Z,12.70
2022-12-15T04:24:39.987Z,7.70
2022-12-15T04:27:44.412Z,9.83
2022-12-15T04:30:40.883Z,11.33
2022-12-15T04:33:48.596Z,9.33
2022-12-15T04:36:41.337Z,10.70
2022-12-15T04:39:37.372Z,9.85
2022-12-15T04:45:39.858Z,11.13
2022-12-15T04:48:36.893Z,10.97
2022-12-15T04:51:29.861Z,9.97
2022-12-15T04:54:38.807Z,12.53
2022-12-15T05:00:56.401Z,10.53
2022-12-15T05:03:47.960Z,11.50
2022-12-15T05:09:40.423Z,10.17
2022-12-15T05:12:39.469Z,10.67
2022-12-15T05:15:30.914Z,9.00
2022-12-15T05:18:29.124Z,8.77
2022-12-15T05:21:17.211Z,9.47
2022-12-15T05:24:56.131Z,8.13
2022-12-15T05:27:54.197Z,7.53
2022-12-15T05:31:12.803Z,12.23
2022-12-15T05:33:50.725Z,9.83
2022-12-15T05:36:29.754Z,10.07
2022-12-15T05:39:08.019Z,8.03
2022-12-15T05:41:40.502Z,7.93
2022-12-15T05:44:21.658Z,7.73
2022-12-15T05:46:56.047Z,6.00
2022-12-15T05:49:29.759Z,8.60
2022-12-15T05:52:12.516Z,11.03
2022-12-15T05:54:52.834Z,9.63
2022-12-15T05:57:26.472Z,7.80
2022-12-15T06:00:44.059Z,10.00
2022-12-15T06:03:29.244Z,8.87
2022-12-15T06:06:13.768Z,8.03
2022-12-15T06:12:06.911Z,8.33
2022-12-15T06:27:43.692Z,6.03
2022-12-15T06:30:17.439Z,6.53
2022-12-15T06:32:56.624Z,5.87
2022-12-15T06:35:52.812Z,3.90
2022-12-15T06:38:55.345Z,7.13
2022-12-15T06:41:26.851Z,6.15
2022-12-15T06:44:03.352Z,5.30
2022-12-15T06:46:35.206Z,4.97
2022-12-15T06:49:02.506Z,5.03
2022-12-15T06:51:34.865Z,4.70
2022-12-15T06:54:02.404Z,6.30
2022-12-15T06:56:34.642Z,5.03
2022-12-15T07:01:56.384Z,5.17
2022-12-15T07:04:29.595Z,4.80
2022-12-15T07:06:56.967Z,4.43
2022-12-15T07:09:28.611Z,4.93
2022-12-15T07:12:03.285Z,6.13
2022-12-15T07:14:37.936Z,4.65
2022-12-15T07:17:16.932Z,4.03
2022-12-15T07:19:47.060Z,4.97
2022-12-15T07:22:16.914Z,5.13
2022-12-15T07:24:47.111Z,5.27
2022-12-15T07:27:14.671Z,5.27
2022-12-15T07:29:42.375Z,4.20
2022-12-15T07:32:09.658Z,4.90
2022-12-15T07:34:43.115Z,5.13
2022-12-15T07:37:10.532Z,5.10
2022-12-15T07:39:37.699Z,4.50
2022-12-15T07:42:07.030Z,4.00
2022-12-15T07:44:34.182Z,5.97
2022-12-15T07:47:01.374Z,4.53
2022-12-15T07:49:28.900Z,4.17
2022-12-15T07:51:59.164Z,5.27
2022-12-15T07:54:31.113Z,4.20
2022-12-15T07:57:02.777Z,5.17
2022-12-15T07:59:35.786Z,5.80
2022-12-15T08:02:04.659Z,4.70
2022-12-15T08:04:33.562Z,5.47
2022-12-15T08:07:01.211Z,3.93
2022-12-15T08:09:28.549Z,3.87
2022-12-15T08:11:55.816Z,4.33
2022-12-15T08:14:25.766Z,4.70
2022-12-15T08:16:52.995Z,2.67
2022-12-15T08:19:20.221Z,3.93
2022-12-15T08:21:47.692Z,4.13
2022-12-15T08:24:15.831Z,3.50
2022-12-15T08:26:44.193Z,4.63
2022-12-15T08:32:08.071Z,3.73
2022-12-15T08:34:35.797Z,3.37
2022-12-15T08:37:03.223Z,4.00
2022-12-15T08:39:30.678Z,4.07
2022-12-15T08:41:57.770Z,4.03
2022-12-15T08:44:30.021Z,3.60
2022-12-15T08:46:57.328Z,3.42
2022-12-15T08:49:24.626Z,4.00
2022-12-15T08:51:51.861Z,3.20
2022-12-15T08:54:20.778Z,3.73
2022-12-15T08:56:48.744Z,7.33
2022-12-15T08:59:16.058Z,6.07
2022-12-15T09:01:43.780Z,4.30
2022-12-15T09:04:11.048Z,4.70
2022-12-15T09:06:41.858Z,5.00
2022-12-15T09:09:13.674Z,5.37
2022-12-15T09:11:40.805Z,6.28
2022-12-15T09:14:08.181Z,5.07
2022-12-15T09:16:35.746Z,6.80
2022-12-15T09:19:07.359Z,6.97
2022-12-15T09:21:34.653Z,7.50
2022-12-15T09:24:02.978Z,6.93
2022-12-15T09:26:32.035Z,7.53
2022-12-15T09:29:00.074Z,9.37
2022-12-15T09:31:29.868Z,8.80
2022-12-15T09:33:58.932Z,6.40
2022-12-15T09:36:27.373Z,6.00
2022-12-15T09:38:58.834Z,5.80
2022-12-15T09:41:37.028Z,4.85
2022-12-15T09:44:19.153Z,7.57
2022-12-15T09:47:14.618Z,5.55
2022-12-15T09:49:49.025Z,4.63
2022-12-15T09:52:25.588Z,8.07
2022-12-15T09:54:56.548Z,8.20
2022-12-15T09:57:48.309Z,7.33
2022-12-15T10:00:25.796Z,7.37
2022-12-15T10:03:18.440Z,7.93
2022-12-15T10:06:20.897Z,7.30
2022-12-15T10:09:00.629Z,7.90
2022-12-15T10:11:36.870Z,8.93
2022-12-15T10:14:42.061Z,16.70
2022-12-15T10:17:21.735Z,23.90
2022-12-15T10:20:09.181Z,22.67
2022-12-15T10:22:37.848Z,20.20
2022-12-15T10:25:30.064Z,17.00
2022-12-15T10:28:25.315Z,16.70
2022-12-15T10:31:06.581Z,15.75
2022-12-15T10:33:39.959Z,14.67
2022-12-15T10:36:14.263Z,14.80
2022-12-15T10:38:50.400Z,20.85
2022-12-15T10:41:26.429Z,18.27
2022-12-15T10:43:57.583Z,13.93
2022-12-15T10:46:29.580Z,14.60
2022-12-15T10:49:09.101Z,16.40
2022-12-15T10:51:44.855Z,16.50
2022-12-15T10:54:14.967Z,14.13
2022-12-15T10:56:58.375Z,13.37
2022-12-15T10:59:44.782Z,12.30
2022-12-15T11:02:27.813Z,15.27
2022-12-15T11:05:05.805Z,13.03
2022-12-15T11:07:48.203Z,15.93
2022-12-15T11:10:24.514Z,16.60
2022-12-15T11:13:21.098Z,18.93
2022-12-15T11:15:51.246Z,17.03
2022-12-15T11:18:51.471Z,13.90
2022-12-15T11:21:50.570Z,15.93
2022-12-15T11:24:50.205Z,12.20
2022-12-15T11:27:39.160Z,16.13
2022-12-15T11:30:29.837Z,13.57
2022-12-15T11:33:00.743Z,12.83
2022-12-15T11:35:46.908Z,10.63
2022-12-15T11:38:38.040Z,10.47
2022-12-15T11:41:38.862Z,9.83
2022-12-15T11:44:12.442Z,11.20
2022-12-15T11:47:28.162Z,9.90
2022-12-15T11:50:23.974Z,10.73
2022-12-15T11:53:50.772Z,9.77
2022-12-15T11:56:35.677Z,7.60
2022-12-15T11:59:27.266Z,8.90
2022-12-15T12:02:32.522Z,8.30
2022-12-15T12:05:33.353Z,10.82
2022-12-15T12:08:17.223Z,11.30
2022-12-15T12:10:54.220Z,12.30
2022-12-15T12:13:29.207Z,10.07
2022-12-15T12:16:09.482Z,8.53
2022-12-15T12:18:44.581Z,9.30
2022-12-15T12:21:27.906Z,11.60
2022-12-15T12:24:29.979Z,9.53
2022-12-15T12:27:00.607Z,11.63
2022-12-15T12:29:38.161Z,7.97
2022-12-15T12:32:30.357Z,10.90
2022-12-15T12:35:32.011Z,9.40
2022-12-15T12:38:03.262Z,13.40
2022-12-15T12:40:59.650Z,15.83
2022-12-15T12:43:36.385Z,14.03
2022-12-15T12:46:26.977Z,14.93
2022-12-15T12:49:02.471Z,15.77
2022-12-15T12:51:56.728Z,15.07
2022-12-15T12:54:36.587Z,14.77
2022-12-15T12:57:12.932Z,12.17
2022-12-15T13:00:03.410Z,12.03
2022-12-15T13:02:38.223Z,13.03
2022-12-15T13:05:24.401Z,10.80
2022-12-15T13:08:15.884Z,12.40
2022-12-15T13:10:48.277Z,15.23
2022-12-15T13:13:29.954Z,11.77
2022-12-15T13:16:27.927Z,11.43
2022-12-15T13:19:03.764Z,11.07
2022-12-15T13:21:45.663Z,9.97
2022-12-15T13:24:41.423Z,12.43
2022-12-15T13:27:14.863Z,11.37
2022-12-15T13:30:04.593Z,10.73
2022-12-15T13:32:45.001Z,12.57
2022-12-15T13:35:12.780Z,11.83
2022-12-15T13:37:51.214Z,13.50
2022-12-15T13:40:36.320Z,9.83
2022-12-15T13:43:05.646Z,9.60
2022-12-15T13:45:56.321Z,9.63
2022-12-15T13:48:36.262Z,9.57
2022-12-15T13:51:21.577Z,11.00
2022-12-15T13:53:56.209Z,8.70
2022-12-15T13:56:26.215Z,8.00
2022-12-15T13:59:30.023Z,9.37
2022-12-15T14:01:57.471Z,10.27
2022-12-15T14:04:24.556Z,10.50
2022-12-15T14:07:02.820Z,9.60
2022-12-15T14:09:39.708Z,8.87
2022-12-15T14:12:13.850Z,7.07
2022-12-15T14:14:49.031Z,6.90
2022-12-15T14:17:18.685Z,8.27
2022-12-15T14:19:51.955Z,9.30
2022-12-15T14:22:31.777Z,7.50
2022-12-15T14:25:13.747Z,6.60
2022-12-15T14:27:40.751Z,7.60
2022-12-15T14:30:33.207Z,8.27
2022-12-15T14:33:06.931Z,7.75
2022-12-15T14:35:40.641Z,7.40
2022-12-15T14:38:12.784Z,8.63
2022-12-15T14:40:43.681Z,7.55
2022-12-15T14:43:32.058Z,7.77
2022-12-15T14:46:16.760Z,7.67
2022-12-15T14:48:56.827Z,7.73
2022-12-15T14:51:29.767Z,7.63
2022-12-15T14:53:56.947Z,8.13
2022-12-15T14:56:35.535Z,8.10
2022-12-15T14:59:23.989Z,7.47
2022-12-15T15:01:59.199Z,6.57
2022-12-15T15:04:57.958Z,6.10
2022-12-15T15:07:25.060Z,5.93
2022-12-15T15:09:53.104Z,8.03
2022-12-15T15:12:22.568Z,6.40
2022-12-15T15:14:59.175Z,6.27
2022-12-15T15:17:33.746Z,5.83
2022-12-15T15:20:18.036Z,6.10
2022-12-15T15:23:13.382Z,5.80
2022-12-15T15:25:56.888Z,5.65
2022-12-15T15:28:57.586Z,6.07
2022-12-15T15:31:40.904Z,5.00
2022-12-15T15:34:09.163Z,6.50
2022-12-15T15:36:50.854Z,5.93
2022-12-15T15:39:30.151Z,6.77
2022-12-15T15:42:13.355Z,4.97
2022-12-15T15:44:40.560Z,7.33
2022-12-15T15:47:25.158Z,5.93
2022-12-15T15:49:54.966Z,6.33
2022-12-15T15:52:23.025Z,6.70
2022-12-15T15:54:51.893Z,6.23
2022-12-15T15:57:19.359Z,5.23
2022-12-15T15:59:47.101Z,6.23
2022-12-15T16:02:14.870Z,6.57
2022-12-15T16:04:43.198Z,6.53
2022-12-15T16:07:22.791Z,7.83
2022-12-15T16:10:10.959Z,7.70
2022-12-15T16:12:53.416Z,7.07
2022-12-15T16:15:38.440Z,7.43
2022-12-15T16:18:08.422Z,7.07
2022-12-15T16:20:37.299Z,7.13
2022-12-15T16:23:15.247Z,6.07
2022-12-15T16:29:22.072Z,6.73
2022-12-15T16:31:57.708Z,6.73
2022-12-15T16:34:25.047Z,6.97
2022-12-15T16:36:53.549Z,8.97
2022-12-15T16:39:58.067Z,7.63
2022-12-15T16:42:25.121Z,6.70
2022-12-15T16:44:53.922Z,6.33
2022-12-15T16:47:21.080Z,6.77
2022-12-15T16:49:48.077Z,6.67
2022-12-15T16:52:20.501Z,7.63
2022-12-15T16:54:49.205Z,5.85
2022-12-15T16:57:16.448Z,8.03
2022-12-15T16:59:43.506Z,7.03
2022-12-15T17:02:38.625Z,7.23
2022-12-15T17:05:06.685Z,8.47
2022-12-15T17:07:33.727Z,8.73
2022-12-15T17:10:01.528Z,8.80
2022-12-15T17:12:28.824Z,7.13
2022-12-15T17:14:57.626Z,8.80
2022-12-15T17:17:26.500Z,9.03
2022-12-15T17:22:41.191Z,7.97
2022-12-15T17:25:37.557Z,7.87
2022-12-15T17:28:13.918Z,8.67
2022-12-15T17:30:41.204Z,8.07
2022-12-15T17:33:34.061Z,7.30
2022-12-15T17:36:15.582Z,5.80
2022-12-15T17:38:42.746Z,8.03
2022-12-15T17:41:35.041Z,7.37
2022-12-15T17:44:37.403Z,6.07
2022-12-15T17:47:15.723Z,7.37
2022-12-15T17:50:16.868Z,7.30
2022-12-15T17:52:47.108Z,6.60
2022-12-15T17:55:51.902Z,7.20
2022-12-15T17:59:24.554Z,7.00
2022-12-15T18:01:52.577Z,8.00
2022-12-15T18:04:19.969Z,7.60
2022-12-15T18:07:02.858Z,9.73
2022-12-15T18:09:33.920Z,8.50
2022-12-15T18:12:01.234Z,9.70
2022-12-15T18:14:30.850Z,10.40
2022-12-15T18:17:16.258Z,10.93
2022-12-15T18:19:43.314Z,8.03
2022-12-15T18:22:28.834Z,8.57
2022-12-15T18:24:55.958Z,8.80
2022-12-15T18:27:41.380Z,9.87
2022-12-15T18:30:17.148Z,8.27
2022-12-15T18:32:48.633Z,8.40
2022-12-15T18:36:27.678Z,9.33
2022-12-15T18:39:40.670Z,11.20
2022-12-15T18:42:21.474Z,10.23
2022-12-15T18:44:52.968Z,9.23
2022-12-15T18:47:24.609Z,10.50
2022-12-15T18:49:54.569Z,10.60
2022-12-15T18:52:27.594Z,8.73
2022-12-15T18:54:57.349Z,10.57
2022-12-15T18:57:30.959Z,9.70
2022-12-15T19:00:27.803Z,9.27
2022-12-15T19:02:58.182Z,8.83
2022-12-15T19:05:34.898Z,9.23
2022-12-15T19:08:26.730Z,9.03
2022-12-15T19:10:59.861Z,10.50
2022-12-15T19:13:31.649Z,8.60
2022-12-15T19:16:14.667Z,9.38
2022-12-15T19:19:00.989Z,9.23
2022-12-15T19:21:53.751Z,9.03
2022-12-15T19:24:44.726Z,11.23
2022-12-15T19:27:13.585Z,9.13
2022-12-15T19:29:41.491Z,10.97
2022-12-15T19:32:26.886Z,9.53
2022-12-15T19:34:56.414Z,10.13
2022-12-15T19:37:33.092Z,9.73
2022-12-15T19:40:01.337Z,11.20
2022-12-15T19:42:33.920Z,10.87
2022-12-15T19:45:01.987Z,10.50
2022-12-15T19:47:29.773Z,10.30
2022-12-15T19:49:56.948Z,10.83
2022-12-15T19:52:24.064Z,9.83
2022-12-15T19:54:51.182Z,12.37
2022-12-15T19:57:20.646Z,10.43
2022-12-15T19:59:47.674Z,13.70
2022-12-15T20:02:33.325Z,13.17
2022-12-15T20:05:03.309Z,11.07
2022-12-15T20:07:36.657Z,11.20
2022-12-15T20:10:05.544Z,12.73
2022-12-15T20:12:35.177Z,12.10
2022-12-15T20:15:02.501Z,9.40
2022-12-15T20:17:29.703Z,9.87
2022-12-15T20:19:56.632Z,8.70
2022-12-15T20:22:26.179Z,10.70
2022-12-15T20:24:53.417Z,9.60
2022-12-15T20:27:20.384Z,9.13
2022-12-15T20:29:49.758Z,10.63
2022-12-15T20:32:19.727Z,10.13
2022-12-15T20:34:50.386Z,13.83
2022-12-15T20:37:28.227Z,17.47
2022-12-15T20:39:57.700Z,22.07
2022-12-15T20:42:25.582Z,23.47
2022-12-15T20:44:54.265Z,19.93
2022-12-15T20:47:24.528Z,19.03
2022-12-15T20:49:52.956Z,20.07
2022-12-15T20:52:23.088Z,16.70
2022-12-15T20:54:55.866Z,20.17
2022-12-15T20:57:29.083Z,19.43
2022-12-15T21:00:49.511Z,25.67
2022-12-15T21:03:45.156Z,25.80
2022-12-15T21:07:10.447Z,27.33
2022-12-15T21:09:44.375Z,22.80
2022-12-15T21:12:59.254Z,25.90
2022-12-15T21:19:17.970Z,24.10
2022-12-15T21:21:37.556Z,25.03
2022-12-15T21:24:23.716Z,24.37
2022-12-15T21:26:51.655Z,21.07
2022-12-15T21:29:21.539Z,21.20
2022-12-15T21:31:49.089Z,20.40
2022-12-15T21:34:18.221Z,19.93
2022-12-15T21:36:49.746Z,17.73
2022-12-15T21:39:33.608Z,16.30
2022-12-15T21:42:06.263Z,14.35
2022-12-15T21:44:39.960Z,14.10
2022-12-15T21:47:26.452Z,12.97
2022-12-15T21:49:57.796Z,12.33
2022-12-15T21:52:26.656Z,9.63
2022-12-15T21:54:53.706Z,9.73
2022-12-15T21:57:30.698Z,8.47
2022-12-15T22:00:04.661Z,10.07
2022-12-15T22:02:39.070Z,10.13
2022-12-15T22:05:22.372Z,8.20
2022-12-15T22:07:50.158Z,9.33
2022-12-15T22:10:23.835Z,8.05
2022-12-15T22:12:59.093Z,7.20
2022-12-15T22:15:28.120Z,7.47
2022-12-15T22:17:56.054Z,8.50
2022-12-15T22:20:26.102Z,9.60
2022-12-15T22:22:55.513Z,9.23
2022-12-15T22:25:25.628Z,6.50
2022-12-15T22:27:53.009Z,7.50
2022-12-15T22:30:28.482Z,6.90
2022-12-15T22:32:55.432Z,7.97
2022-12-15T22:35:25.013Z,7.70
2022-12-15T22:37:56.073Z,6.40
2022-12-15T22:40:24.233Z,8.50
2022-12-15T22:42:57.125Z,6.40
2022-12-15T22:45:24.665Z,7.73
2022-12-15T22:47:53.122Z,8.80
2022-12-15T22:50:25.532Z,5.93
2022-12-15T22:52:53.002Z,8.23
2022-12-15T22:55:24.606Z,9.23
2022-12-15T22:58:03.049Z,8.50
2022-12-15T23:00:29.969Z,8.53
2022-12-15T23:05:30.083Z,9.73
2022-12-15T23:07:56.984Z,10.07
2022-12-15T23:10:46.054Z,8.20
2022-12-15T23:13:13.019Z,8.80
2022-12-15T23:15:58.960Z,7.10
2022-12-15T23:18:25.867Z,9.17
2022-12-15T23:20:53.445Z,8.87
2022-12-15T23:23:21.828Z,9.03
2022-12-15T23:25:48.707Z,11.20
2022-12-15T23:28:15.831Z,8.57
2022-12-15T23:30:47.645Z,8.37
2022-12-15T23:33:17.302Z,8.60
2022-12-15T23:35:44.585Z,8.73
2022-12-15T23:38:11.916Z,9.23
2022-12-15T23:40:52.602Z,9.17
2022-12-15T23:43:21.217Z,8.93
2022-12-15T23:46:00.229Z,7.10
2022-12-15T23:48:35.422Z,6.67
2022-12-15T23:51:19.832Z,9.10
2022-12-15T23:53:47.850Z,6.93
2022-12-15T23:56:20.963Z,8.10
2022-12-15T23:58:54.370Z,9.10
