createdAt,value
2019-05-21T00:00:30.668Z,24.15
2019-05-21T00:02:59.994Z,25.08
2019-05-21T00:05:29.324Z,24.23
2019-05-21T00:07:58.700Z,23.80
2019-05-21T00:10:28.026Z,21.40
2019-05-21T00:12:57.342Z,23.90
2019-05-21T00:15:26.690Z,25.68
2019-05-21T00:17:56.064Z,25.05
2019-05-21T00:20:25.387Z,24.92
2019-05-21T00:22:54.706Z,24.20
2019-05-21T00:25:24.030Z,26.60
2019-05-21T00:27:56.519Z,26.48
2019-05-21T00:31:04.241Z,25.70
2019-05-21T00:34:10.099Z,23.80
2019-05-21T00:37:17.567Z,22.58
2019-05-21T00:40:23.574Z,22.42
2019-05-21T00:42:53.345Z,22.70
2019-05-21T00:45:22.725Z,24.07
2019-05-21T00:47:52.062Z,25.20
2019-05-21T00:50:21.429Z,21.30
2019-05-21T00:52:50.764Z,19.98
2019-05-21T00:55:20.068Z,18.82
2019-05-21T00:57:49.420Z,18.50
2019-05-21T01:00:18.723Z,19.87
2019-05-21T01:02:48.072Z,17.65
2019-05-21T01:05:17.410Z,19.92
2019-05-21T01:07:46.721Z,17.12
2019-05-21T01:10:16.191Z,17.62
2019-05-21T01:12:45.544Z,17.17
2019-05-21T01:15:14.955Z,18.27
2019-05-21T01:17:44.289Z,18.45
2019-05-21T01:20:13.747Z,15.75
2019-05-21T01:22:43.122Z,17.05
2019-05-21T01:25:12.536Z,16.65
2019-05-21T01:27:41.851Z,14.63
2019-05-21T01:30:11.331Z,15.80
2019-05-21T01:32:40.648Z,14.70
2019-05-21T01:35:17.115Z,14.93
2019-05-21T01:37:41.282Z,15.43
2019-05-21T01:40:10.595Z,14.33
2019-05-21T01:42:39.916Z,13.80
2019-05-21T01:45:09.791Z,14.33
2019-05-21T01:47:39.123Z,13.53
2019-05-21T01:50:08.800Z,13.78
2019-05-21T01:52:38.204Z,13.77
2019-05-21T01:55:07.551Z,13.13
2019-05-21T01:57:37.941Z,14.33
2019-05-21T02:00:07.389Z,11.78
2019-05-21T02:02:36.988Z,11.17
2019-05-21T02:05:06.940Z,10.93
2019-05-21T02:07:36.905Z,11.53
2019-05-21T02:10:07.280Z,10.05
2019-05-21T02:12:36.588Z,10.58
2019-05-21T02:15:07.881Z,10.28
2019-05-21T02:17:37.249Z,9.88
2019-05-21T02:20:06.925Z,10.35
2019-05-21T02:22:36.226Z,8.98
2019-05-21T02:25:07.660Z,9.50
2019-05-21T02:27:36.967Z,9.80
2019-05-21T02:30:09.279Z,8.50
2019-05-21T02:32:38.630Z,9.85
2019-05-21T02:35:08.381Z,9.60
2019-05-21T02:37:38.845Z,9.98
2019-05-21T02:40:10.214Z,9.23
2019-05-21T02:42:39.690Z,9.95
2019-05-21T02:45:09.736Z,9.88
2019-05-21T02:47:39.081Z,10.72
2019-05-21T02:50:09.017Z,11.38
2019-05-21T02:52:38.654Z,10.10
2019-05-21T02:55:09.774Z,10.85
2019-05-21T02:57:40.487Z,9.38
2019-05-21T03:00:29.456Z,9.90
2019-05-21T03:03:00.433Z,9.50
2019-05-21T03:05:29.844Z,9.38
2019-05-21T03:07:59.221Z,8.48
2019-05-21T03:10:28.673Z,8.20
2019-05-21T03:12:57.985Z,9.75
2019-05-21T03:15:27.308Z,8.60
2019-05-21T03:17:56.695Z,8.03
2019-05-21T03:20:26.281Z,7.67
2019-05-21T03:22:55.613Z,6.72
2019-05-21T03:25:24.944Z,6.03
2019-05-21T03:27:54.243Z,6.70
2019-05-21T03:30:23.705Z,6.58
2019-05-21T03:32:53.545Z,7.67
2019-05-21T03:35:22.852Z,6.55
2019-05-21T03:37:52.189Z,8.08
2019-05-21T03:40:21.579Z,5.92
2019-05-21T03:42:51.070Z,6.12
2019-05-21T03:45:20.542Z,5.97
2019-05-21T03:47:49.853Z,5.35
2019-05-21T03:50:19.181Z,6.33
2019-05-21T03:52:50.781Z,5.87
2019-05-21T03:55:20.178Z,6.35
2019-05-21T03:57:49.550Z,4.95
2019-05-21T04:00:19.313Z,5.58
2019-05-21T04:02:48.621Z,5.27
2019-05-21T04:05:21.241Z,5.12
2019-05-21T04:07:50.531Z,4.05
2019-05-21T04:10:20.108Z,4.30
2019-05-21T04:13:09.037Z,5.33
2019-05-21T04:15:45.244Z,5.42
2019-05-21T04:18:29.372Z,4.90
2019-05-21T04:20:58.781Z,4.90
2019-05-21T04:23:29.250Z,3.10
2019-05-21T04:25:58.576Z,4.50
2019-05-21T04:28:27.954Z,3.55
2019-05-21T04:30:57.297Z,3.92
2019-05-21T04:33:26.840Z,5.50
2019-05-21T04:35:56.188Z,4.25
2019-05-21T04:38:25.522Z,3.40
2019-05-21T04:40:54.813Z,4.10
2019-05-21T04:43:25.308Z,4.00
2019-05-21T04:45:54.735Z,3.60
2019-05-21T04:48:24.042Z,4.10
2019-05-21T04:50:53.373Z,5.22
2019-05-21T04:53:22.685Z,4.60
2019-05-21T04:55:51.995Z,4.40
2019-05-21T04:58:21.343Z,3.80
2019-05-21T05:00:50.692Z,4.35
2019-05-21T05:03:20.017Z,5.45
2019-05-21T05:05:49.326Z,4.92
2019-05-21T05:08:18.734Z,4.17
2019-05-21T05:10:49.368Z,4.53
2019-05-21T05:13:18.977Z,4.80
2019-05-21T05:15:48.349Z,4.15
2019-05-21T05:18:17.678Z,4.53
2019-05-21T05:20:46.978Z,4.47
2019-05-21T05:23:16.391Z,4.75
2019-05-21T05:25:45.682Z,4.70
2019-05-21T05:28:15.015Z,5.15
2019-05-21T05:30:44.322Z,4.40
2019-05-21T05:33:13.644Z,4.28
2019-05-21T05:35:42.946Z,4.20
2019-05-21T05:38:12.338Z,3.35
2019-05-21T05:40:41.642Z,4.08
2019-05-21T05:43:10.988Z,3.12
2019-05-21T05:45:40.329Z,3.22
2019-05-21T05:48:09.663Z,3.80
2019-05-21T05:50:49.631Z,3.30
2019-05-21T05:53:19.160Z,2.60
2019-05-21T05:55:48.485Z,2.98
2019-05-21T05:58:17.848Z,2.45
2019-05-21T06:00:47.194Z,2.98
2019-05-21T06:03:16.481Z,2.15
2019-05-21T06:05:46.724Z,2.47
2019-05-21T06:08:16.032Z,1.98
2019-05-21T06:10:45.372Z,2.37
2019-05-21T06:13:14.712Z,1.50
2019-05-21T06:15:44.031Z,2.00
2019-05-21T06:18:13.344Z,1.80
2019-05-21T06:20:42.685Z,1.80
2019-05-21T06:23:12.093Z,1.60
2019-05-21T06:25:41.463Z,1.52
2019-05-21T06:28:10.828Z,1.60
2019-05-21T06:30:40.265Z,1.62
2019-05-21T06:33:09.602Z,1.47
2019-05-21T06:35:38.940Z,1.40
2019-05-21T06:38:17.237Z,1.50
2019-05-21T06:40:53.425Z,1.40
2019-05-21T06:43:22.808Z,1.60
2019-05-21T06:45:52.161Z,1.37
2019-05-21T06:48:21.479Z,1.52
2019-05-21T06:50:50.778Z,1.10
2019-05-21T06:53:20.092Z,1.10
2019-05-21T06:55:49.394Z,1.20
2019-05-21T06:58:18.759Z,1.15
2019-05-21T07:00:49.037Z,1.20
2019-05-21T07:03:18.377Z,1.10
2019-05-21T07:05:58.292Z,1.20
2019-05-21T07:08:33.652Z,1.15
2019-05-21T07:10:50.817Z,1.27
2019-05-21T07:13:20.200Z,1.10
2019-05-21T07:15:49.522Z,1.75
2019-05-21T07:18:24.712Z,1.00
2019-05-21T07:20:54.045Z,1.10
2019-05-21T07:23:23.433Z,1.32
2019-05-21T07:25:52.736Z,4.60
2019-05-21T07:28:22.076Z,0.80
2019-05-21T07:30:51.521Z,1.27
2019-05-21T07:33:20.840Z,1.00
2019-05-21T07:35:50.624Z,0.85
2019-05-21T07:38:20.062Z,0.80
2019-05-21T07:40:49.354Z,0.90
2019-05-21T07:43:18.689Z,0.90
2019-05-21T07:45:48.020Z,0.78
2019-05-21T07:48:17.319Z,0.90
2019-05-21T07:50:46.656Z,0.80
2019-05-21T07:53:15.971Z,0.70
2019-05-21T07:55:46.403Z,13.15
2019-05-21T07:58:15.794Z,0.90
2019-05-21T08:00:45.198Z,0.68
2019-05-21T08:03:14.531Z,0.80
2019-05-21T08:05:43.918Z,0.60
2019-05-21T08:08:13.321Z,6.40
2019-05-21T08:10:42.714Z,0.75
2019-05-21T08:13:12.146Z,0.50
2019-05-21T08:15:41.515Z,0.60
2019-05-21T08:18:10.900Z,0.40
2019-05-21T08:20:40.314Z,0.60
2019-05-21T08:23:09.692Z,0.85
2019-05-21T08:25:39.077Z,0.60
2019-05-21T08:28:08.388Z,0.62
2019-05-21T08:30:37.725Z,0.60
2019-05-21T08:33:07.193Z,0.40
2019-05-21T08:35:36.610Z,0.60
2019-05-21T08:38:06.751Z,0.70
2019-05-21T08:40:36.437Z,0.47
2019-05-21T08:43:05.858Z,0.50
2019-05-21T08:45:35.174Z,0.57
2019-05-21T08:48:04.751Z,0.50
2019-05-21T08:50:34.216Z,0.60
2019-05-21T08:53:03.786Z,0.50
2019-05-21T08:55:33.205Z,0.50
2019-05-21T08:58:07.095Z,0.57
2019-05-21T09:00:33.792Z,0.50
2019-05-21T09:03:03.115Z,0.45
2019-05-21T09:05:32.529Z,0.60
2019-05-21T09:08:01.889Z,0.40
2019-05-21T09:10:31.203Z,0.50
2019-05-21T09:13:00.542Z,0.60
2019-05-21T09:15:29.890Z,0.40
2019-05-21T09:17:59.266Z,0.70
2019-05-21T09:20:28.758Z,0.60
2019-05-21T09:22:58.118Z,0.65
2019-05-21T09:25:27.490Z,0.30
2019-05-21T09:27:56.825Z,0.50
2019-05-21T09:30:26.375Z,0.42
2019-05-21T09:32:55.715Z,0.50
2019-05-21T09:35:25.021Z,0.47
2019-05-21T09:37:54.372Z,0.60
2019-05-21T09:40:25.154Z,0.55
2019-05-21T09:42:54.568Z,0.50
2019-05-21T09:45:27.013Z,0.62
2019-05-21T09:47:56.320Z,0.55
2019-05-21T09:50:25.824Z,0.50
2019-05-21T09:52:55.256Z,0.42
2019-05-21T09:55:25.806Z,0.50
2019-05-21T09:57:59.832Z,0.60
2019-05-21T10:00:34.304Z,0.40
2019-05-21T10:03:11.470Z,0.50
2019-05-21T10:05:40.891Z,0.33
2019-05-21T10:08:10.371Z,0.50
2019-05-21T10:10:39.964Z,0.50
2019-05-21T10:13:09.367Z,0.50
2019-05-21T10:15:38.865Z,0.60
2019-05-21T10:18:08.569Z,0.70
2019-05-21T10:20:57.204Z,0.50
2019-05-21T10:23:26.543Z,0.40
2019-05-21T10:25:55.849Z,1.45
2019-05-21T10:28:25.219Z,0.57
2019-05-21T10:30:54.557Z,0.40
2019-05-21T10:33:23.970Z,0.50
2019-05-21T10:35:53.466Z,0.90
2019-05-21T10:38:22.895Z,0.40
2019-05-21T10:40:52.217Z,0.50
2019-05-21T10:43:21.634Z,0.50
2019-05-21T10:45:50.945Z,0.50
2019-05-21T10:48:20.365Z,0.60
2019-05-21T10:50:49.779Z,0.42
2019-05-21T10:53:19.208Z,0.60
2019-05-21T10:55:48.517Z,0.53
2019-05-21T10:58:17.845Z,0.75
2019-05-21T11:00:48.201Z,0.62
2019-05-21T11:03:20.405Z,0.68
2019-05-21T11:06:09.713Z,0.90
2019-05-21T11:08:28.096Z,0.70
2019-05-21T11:10:57.510Z,0.68
2019-05-21T11:13:26.908Z,0.90
2019-05-21T11:15:56.310Z,1.00
2019-05-21T11:18:25.683Z,0.60
2019-05-21T11:20:55.085Z,0.93
2019-05-21T11:23:24.489Z,0.70
2019-05-21T11:25:53.848Z,0.90
2019-05-21T11:28:23.185Z,0.70
2019-05-21T11:30:52.880Z,0.90
2019-05-21T11:33:22.508Z,0.50
2019-05-21T11:35:51.892Z,0.90
2019-05-21T11:38:21.249Z,1.00
2019-05-21T11:40:51.782Z,0.70
2019-05-21T11:43:21.296Z,1.00
2019-05-21T11:45:50.757Z,0.70
2019-05-21T11:48:20.204Z,0.90
2019-05-21T11:50:49.617Z,0.85
2019-05-21T11:53:18.957Z,0.80
2019-05-21T11:55:48.289Z,0.93
2019-05-21T11:58:17.680Z,1.00
2019-05-21T12:00:47.106Z,1.27
2019-05-21T12:03:16.481Z,3.60
2019-05-21T12:05:45.845Z,1.20
2019-05-21T12:08:15.197Z,1.20
2019-05-21T12:10:44.674Z,1.05
2019-05-21T12:13:14.133Z,1.00
2019-05-21T12:15:43.545Z,1.30
2019-05-21T12:18:12.983Z,1.10
2019-05-21T12:20:42.322Z,1.50
2019-05-21T12:23:11.743Z,1.20
2019-05-21T12:25:41.142Z,0.95
2019-05-21T12:28:11.212Z,1.87
2019-05-21T12:33:09.616Z,1.25
2019-05-21T12:35:39.018Z,1.22
2019-05-21T12:38:08.330Z,1.50
2019-05-21T12:40:37.743Z,1.17
2019-05-21T12:43:07.254Z,1.00
2019-05-21T12:45:36.567Z,1.20
2019-05-21T12:48:06.078Z,1.27
2019-05-21T12:50:35.437Z,1.20
2019-05-21T12:53:04.806Z,1.20
2019-05-21T12:55:34.175Z,1.20
2019-05-21T12:58:03.495Z,1.50
2019-05-21T13:00:35.164Z,1.20
2019-05-21T13:05:33.097Z,1.35
2019-05-21T13:08:02.487Z,1.50
2019-05-21T13:10:32.104Z,1.45
2019-05-21T13:13:01.689Z,1.27
2019-05-21T13:15:31.066Z,1.10
2019-05-21T13:18:00.444Z,1.10
2019-05-21T13:20:29.755Z,1.10
2019-05-21T13:22:59.080Z,1.42
2019-05-21T13:25:28.558Z,1.20
2019-05-21T13:27:58.032Z,1.12
2019-05-21T13:30:27.680Z,1.52
2019-05-21T13:32:57.019Z,1.40
2019-05-21T13:35:26.540Z,1.10
2019-05-21T13:37:55.985Z,1.00
2019-05-21T13:40:25.556Z,1.37
2019-05-21T13:42:55.041Z,1.17
2019-05-21T13:45:24.609Z,1.40
2019-05-21T13:47:54.139Z,1.37
2019-05-21T13:50:23.555Z,1.27
2019-05-21T13:52:52.863Z,1.27
2019-05-21T13:55:22.255Z,1.37
2019-05-21T13:57:52.589Z,1.42
2019-05-21T14:00:26.870Z,1.52
2019-05-21T14:04:19.253Z,1.40
2019-05-21T14:06:48.915Z,1.27
2019-05-21T14:09:18.396Z,1.30
2019-05-21T14:11:47.770Z,1.40
2019-05-21T14:14:17.109Z,1.10
2019-05-21T14:16:46.500Z,1.10
2019-05-21T14:19:15.934Z,1.17
2019-05-21T14:21:45.243Z,1.40
2019-05-21T14:24:14.658Z,1.30
2019-05-21T14:26:43.968Z,1.77
2019-05-21T14:29:13.315Z,1.57
2019-05-21T14:31:42.690Z,2.15
2019-05-21T14:34:12.172Z,1.90
2019-05-21T14:36:41.494Z,2.90
2019-05-21T14:39:12.501Z,1.80
2019-05-21T14:41:41.844Z,1.65
2019-05-21T14:44:11.164Z,2.40
2019-05-21T14:46:40.494Z,1.98
2019-05-21T14:49:10.373Z,2.35
2019-05-21T14:51:39.767Z,2.72
2019-05-21T14:54:25.024Z,2.35
2019-05-21T14:56:40.176Z,1.92
2019-05-21T14:59:09.516Z,2.50
2019-05-21T15:01:38.826Z,3.47
2019-05-21T15:04:08.227Z,3.30
2019-05-21T15:06:37.904Z,2.90
2019-05-21T15:09:07.619Z,2.70
2019-05-21T15:11:36.942Z,2.60
2019-05-21T15:14:07.225Z,2.75
2019-05-21T15:16:36.640Z,3.20
2019-05-21T15:19:06.136Z,3.22
2019-05-21T15:21:37.146Z,3.83
2019-05-21T15:24:06.730Z,2.75
2019-05-21T15:26:36.118Z,2.70
2019-05-21T15:29:05.673Z,3.05
2019-05-21T15:31:35.069Z,3.40
2019-05-21T15:34:04.841Z,2.92
2019-05-21T15:36:34.249Z,2.70
2019-05-21T15:39:05.237Z,2.62
2019-05-21T15:41:34.648Z,3.30
2019-05-21T15:44:04.192Z,3.52
2019-05-21T15:46:47.194Z,3.80
2019-05-21T15:49:05.024Z,3.47
2019-05-21T15:51:34.431Z,3.42
2019-05-21T15:54:04.026Z,3.85
2019-05-21T15:56:33.364Z,3.97
2019-05-21T15:59:04.602Z,3.42
2019-05-21T16:01:35.000Z,3.45
2019-05-21T16:04:05.170Z,3.55
2019-05-21T16:06:34.636Z,3.25
2019-05-21T16:09:05.622Z,3.92
2019-05-21T16:11:35.057Z,4.03
2019-05-21T16:14:04.894Z,3.22
2019-05-21T16:16:34.271Z,3.33
2019-05-21T16:19:03.676Z,3.90
2019-05-21T16:21:33.024Z,4.00
2019-05-21T16:24:02.438Z,4.42
2019-05-21T16:26:31.755Z,4.70
2019-05-21T16:29:01.247Z,4.12
2019-05-21T16:31:30.558Z,4.92
2019-05-21T16:33:59.911Z,5.20
2019-05-21T16:36:29.491Z,4.95
2019-05-21T16:38:58.942Z,4.47
2019-05-21T16:41:41.852Z,6.90
2019-05-21T16:43:59.406Z,7.95
2019-05-21T16:46:28.794Z,5.40
2019-05-21T16:48:58.131Z,4.97
2019-05-21T16:51:27.807Z,5.85
2019-05-21T16:53:57.249Z,4.80
2019-05-21T16:56:26.590Z,5.42
2019-05-21T16:58:55.999Z,4.55
2019-05-21T17:01:25.312Z,5.17
2019-05-21T17:03:59.861Z,3.72
2019-05-21T17:06:25.899Z,5.33
2019-05-21T17:08:55.369Z,6.03
2019-05-21T17:11:24.791Z,6.10
2019-05-21T17:13:54.156Z,6.45
2019-05-21T17:16:23.556Z,6.62
2019-05-21T17:18:52.956Z,5.42
2019-05-21T17:21:22.333Z,6.67
2019-05-21T17:23:51.648Z,6.80
2019-05-21T17:26:22.168Z,7.78
2019-05-21T17:28:51.713Z,8.37
2019-05-21T17:31:21.390Z,7.03
2019-05-21T17:33:50.893Z,7.87
2019-05-21T17:36:20.362Z,8.30
2019-05-21T17:38:49.766Z,7.55
2019-05-21T17:41:19.171Z,5.97
2019-05-21T17:43:48.517Z,6.70
2019-05-21T17:46:17.896Z,5.90
2019-05-21T17:48:47.240Z,6.53
2019-05-21T17:51:16.569Z,7.08
2019-05-21T17:53:45.908Z,7.17
2019-05-21T17:56:15.247Z,7.62
2019-05-21T17:58:44.760Z,8.00
2019-05-21T18:01:15.547Z,7.80
2019-05-21T18:03:45.104Z,8.78
2019-05-21T18:06:14.512Z,8.90
2019-05-21T18:08:44.399Z,9.18
2019-05-21T18:11:15.163Z,7.65
2019-05-21T18:13:47.902Z,8.10
2019-05-21T18:16:16.103Z,8.70
2019-05-21T18:18:46.930Z,8.50
2019-05-21T18:21:17.113Z,7.93
2019-05-21T18:23:46.431Z,8.53
2019-05-21T18:26:16.033Z,10.35
2019-05-21T18:28:45.677Z,10.20
2019-05-21T18:31:15.351Z,10.03
2019-05-21T18:33:44.977Z,9.63
2019-05-21T18:36:14.386Z,9.58
2019-05-21T18:38:44.162Z,8.33
2019-05-21T18:41:13.671Z,7.60
2019-05-21T18:43:43.056Z,7.22
2019-05-21T18:46:12.465Z,9.28
2019-05-21T18:48:41.766Z,8.90
2019-05-21T18:51:11.110Z,9.23
2019-05-21T18:53:40.532Z,7.87
2019-05-21T18:56:10.015Z,7.40
2019-05-21T18:58:39.589Z,6.62
2019-05-21T19:01:09.053Z,8.80
2019-05-21T19:03:38.520Z,8.23
2019-05-21T19:08:37.648Z,9.10
2019-05-21T19:11:07.191Z,8.18
2019-05-21T19:13:36.685Z,8.40
2019-05-21T19:16:06.214Z,8.30
2019-05-21T19:18:35.785Z,8.60
2019-05-21T19:21:05.269Z,7.95
2019-05-21T19:23:34.666Z,7.75
2019-05-21T19:26:04.141Z,8.05
2019-05-21T19:28:33.552Z,8.93
2019-05-21T19:31:03.067Z,9.23
2019-05-21T19:33:32.567Z,8.68
2019-05-21T19:36:02.043Z,9.03
2019-05-21T19:38:31.463Z,9.20
2019-05-21T19:41:00.785Z,9.55
2019-05-21T19:43:32.237Z,8.10
2019-05-21T19:46:01.705Z,9.25
2019-05-21T19:48:31.231Z,7.97
2019-05-21T19:51:00.732Z,9.60
2019-05-21T19:53:30.330Z,8.95
2019-05-21T19:55:59.823Z,8.40
2019-05-21T19:58:29.233Z,6.25
2019-05-21T20:00:58.785Z,8.55
2019-05-21T20:03:28.757Z,8.35
2019-05-21T20:05:58.581Z,6.58
2019-05-21T20:08:28.425Z,7.85
2019-05-21T20:10:58.143Z,8.13
2019-05-21T20:13:32.725Z,8.33
2019-05-21T20:15:59.519Z,8.95
2019-05-21T20:18:29.880Z,8.73
2019-05-21T20:21:00.935Z,8.55
2019-05-21T20:23:31.161Z,7.47
2019-05-21T20:26:02.044Z,9.30
2019-05-21T20:28:31.431Z,9.75
2019-05-21T20:31:01.128Z,9.78
2019-05-21T20:33:30.950Z,9.77
2019-05-21T20:36:00.863Z,9.88
2019-05-21T20:38:31.296Z,9.23
2019-05-21T20:41:00.734Z,10.45
2019-05-21T20:43:30.277Z,11.48
2019-05-21T20:46:00.424Z,9.45
2019-05-21T20:48:31.928Z,9.35
2019-05-21T20:51:03.982Z,9.68
2019-05-21T20:53:33.916Z,10.18
2019-05-21T20:56:03.442Z,10.18
2019-05-21T20:58:33.104Z,10.57
2019-05-21T21:01:03.659Z,10.32
2019-05-21T21:03:33.694Z,10.05
2019-05-21T21:06:03.649Z,11.20
2019-05-21T21:08:34.115Z,10.43
2019-05-21T21:13:32.945Z,10.80
2019-05-21T21:16:03.533Z,11.20
2019-05-21T21:21:01.619Z,12.03
2019-05-21T21:23:32.876Z,13.48
2019-05-21T21:26:03.806Z,15.23
2019-05-21T21:28:34.197Z,13.00
2019-05-21T21:31:03.899Z,11.85
2019-05-21T21:33:33.767Z,14.00
2019-05-21T21:36:03.916Z,13.30
2019-05-21T21:38:35.848Z,13.25
2019-05-21T21:41:06.702Z,12.82
2019-05-21T21:43:36.134Z,48.95
2019-05-21T21:46:06.010Z,26.17
2019-05-21T21:48:35.687Z,12.80
2019-05-21T21:51:06.826Z,13.05
2019-05-21T21:53:36.849Z,13.53
2019-05-21T21:56:06.217Z,12.13
2019-05-21T21:58:35.604Z,13.90
2019-05-21T22:01:28.022Z,13.65
2019-05-21T22:04:00.932Z,11.53
2019-05-21T22:06:31.648Z,12.93
2019-05-21T22:09:03.540Z,14.30
2019-05-21T22:11:34.905Z,13.98
2019-05-21T22:14:05.216Z,13.88
2019-05-21T22:16:34.834Z,13.83
2019-05-21T22:19:04.591Z,13.32
2019-05-21T22:21:34.113Z,14.30
2019-05-21T22:24:03.544Z,13.88
2019-05-21T22:26:33.699Z,13.20
2019-05-21T22:29:03.113Z,12.60
2019-05-21T22:31:32.458Z,12.15
2019-05-21T22:34:02.146Z,11.78
2019-05-21T22:36:31.726Z,11.47
2019-05-21T22:39:01.034Z,12.15
2019-05-21T22:41:32.007Z,12.07
2019-05-21T22:44:01.979Z,13.98
2019-05-21T22:46:31.358Z,13.10
2019-05-21T22:49:00.749Z,11.25
2019-05-21T22:51:30.116Z,12.18
2019-05-21T22:53:59.449Z,11.85
2019-05-21T22:56:29.139Z,10.82
2019-05-21T22:58:58.470Z,11.47
2019-05-21T23:01:28.914Z,11.35
2019-05-21T23:03:58.470Z,11.40
2019-05-21T23:06:28.509Z,12.33
2019-05-21T23:08:57.880Z,12.40
2019-05-21T23:11:27.850Z,11.55
2019-05-21T23:13:57.331Z,12.58
2019-05-21T23:16:28.367Z,13.03
2019-05-21T23:19:16.943Z,12.35
2019-05-21T23:21:51.854Z,12.55
2019-05-21T23:24:23.512Z,12.25
2019-05-21T23:26:53.874Z,13.30
2019-05-21T23:29:24.169Z,13.40
2019-05-21T23:31:54.411Z,12.47
2019-05-21T23:34:24.828Z,12.40
2019-05-21T23:36:54.701Z,12.03
2019-05-21T23:39:25.739Z,12.93
2019-05-21T23:41:55.211Z,12.82
2019-05-21T23:44:24.846Z,13.93
2019-05-21T23:46:54.374Z,13.35
2019-05-21T23:49:23.862Z,11.75
2019-05-21T23:51:53.251Z,11.30
2019-05-21T23:54:22.684Z,12.60
2019-05-21T23:56:52.737Z,12.43
2019-05-21T23:59:22.552Z,11.60
