createdAt,value
2019-02-28T00:08:04.380Z,51.10
2019-02-28T00:18:06.379Z,51.80
2019-02-28T00:28:08.326Z,52.30
2019-02-28T00:38:10.354Z,52.60
2019-02-28T00:48:12.620Z,52.90
2019-02-28T00:58:15.241Z,52.90
2019-02-28T01:08:19.110Z,52.50
2019-02-28T01:18:21.519Z,53.40
2019-02-28T01:28:26.943Z,53.70
2019-02-28T01:38:28.026Z,54.20
2019-02-28T01:48:30.066Z,55.70
2019-02-28T01:58:32.183Z,56.20
2019-02-28T02:08:34.350Z,56.60
2019-02-28T02:18:36.323Z,56.90
2019-02-28T02:28:38.284Z,57.20
2019-02-28T02:38:41.640Z,57.60
2019-02-28T02:48:43.983Z,58.10
2019-02-28T02:58:45.931Z,58.40
2019-02-28T03:08:48.017Z,58.90
2019-02-28T03:18:56.807Z,59.30
2019-02-28T03:28:56.149Z,59.50
2019-02-28T03:38:58.135Z,60.00
2019-02-28T03:49:00.135Z,60.50
2019-02-28T03:59:02.380Z,61.20
2019-02-28T04:09:16.427Z,61.40
2019-02-28T04:19:22.620Z,61.60
2019-02-28T04:29:22.158Z,62.10
2019-02-28T04:39:24.140Z,62.30
2019-02-28T04:49:26.108Z,62.60
2019-02-28T04:59:28.078Z,62.90
2019-02-28T05:09:30.409Z,63.00
2019-02-28T05:19:35.698Z,63.10
2019-02-28T05:29:36.498Z,63.50
2019-02-28T05:39:38.531Z,64.10
2019-02-28T05:49:41.072Z,64.80
2019-02-28T05:59:44.263Z,65.20
2019-02-28T06:09:48.670Z,65.60
2019-02-28T06:19:50.522Z,65.90
2019-02-28T06:29:52.445Z,66.00
2019-02-28T06:39:54.411Z,65.70
2019-02-28T06:49:56.751Z,65.60
2019-02-28T06:59:58.804Z,65.20
2019-02-28T07:10:00.952Z,64.90
2019-02-28T07:20:04.196Z,64.90
2019-02-28T07:30:09.388Z,64.70
2019-02-28T07:40:15.558Z,64.70
2019-02-28T07:50:15.765Z,64.10
2019-02-28T08:00:18.573Z,63.20
2019-02-28T08:10:21.170Z,62.60
2019-02-28T08:20:23.127Z,61.90
2019-02-28T08:30:25.087Z,61.80
2019-02-28T08:40:27.314Z,61.50
2019-02-28T08:50:29.498Z,60.20
2019-02-28T09:00:33.285Z,59.70
2019-02-28T09:10:37.409Z,59.00
2019-02-28T09:20:41.377Z,58.50
2019-02-28T09:30:43.824Z,58.40
2019-02-28T09:40:45.784Z,58.30
2019-02-28T09:50:48.232Z,57.80
2019-02-28T10:00:50.675Z,57.60
2019-02-28T10:10:55.867Z,57.00
2019-02-28T10:20:59.032Z,55.30
2019-02-28T10:31:01.035Z,53.90
2019-02-28T10:41:03.055Z,53.20
2019-02-28T10:51:12.855Z,52.30
2019-02-28T11:01:12.077Z,51.70
2019-02-28T11:11:14.248Z,51.30
2019-02-28T11:21:16.521Z,51.30
2019-02-28T11:31:19.162Z,51.10
2019-02-28T11:41:21.918Z,50.90
2019-02-28T11:51:24.059Z,50.70
2019-02-28T12:01:26.430Z,50.80
2019-02-28T12:11:29.031Z,51.00
2019-02-28T12:21:31.296Z,50.90
2019-02-28T12:31:35.636Z,50.60
2019-02-28T12:41:40.055Z,50.10
2019-02-28T12:51:42.542Z,49.30
2019-02-28T13:01:44.592Z,48.10
2019-02-28T13:11:46.822Z,45.40
2019-02-28T13:21:49.013Z,47.00
2019-02-28T13:31:51.155Z,48.40
2019-02-28T13:41:53.131Z,49.00
2019-02-28T13:51:55.535Z,51.20
2019-02-28T14:01:57.909Z,53.60
2019-02-28T14:12:00.471Z,55.90
2019-02-28T14:22:02.915Z,56.40
2019-02-28T14:32:07.458Z,57.40
2019-02-28T14:42:09.131Z,57.20
2019-02-28T14:52:11.488Z,56.90
2019-02-28T15:02:13.456Z,56.60
2019-02-28T15:12:15.763Z,55.40
2019-02-28T15:22:21.041Z,55.20
2019-02-28T15:32:23.405Z,55.70
2019-02-28T15:42:25.239Z,55.60
2019-02-28T15:52:27.245Z,55.90
2019-02-28T16:02:29.190Z,56.90
2019-02-28T16:12:31.184Z,57.90
2019-02-28T16:22:33.448Z,58.80
2019-02-28T16:32:35.671Z,59.10
2019-02-28T16:42:37.622Z,59.20
2019-02-28T16:52:40.660Z,59.50
2019-02-28T17:02:42.824Z,59.80
2019-02-28T17:12:44.775Z,59.90
2019-02-28T17:22:48.395Z,60.10
2019-02-28T17:32:50.598Z,60.30
2019-02-28T17:42:52.879Z,61.10
2019-02-28T17:53:33.334Z,63.00
2019-02-28T18:04:20.880Z,63.60
2019-02-28T18:14:54.523Z,63.70
2019-02-28T18:25:29.616Z,64.40
2019-02-28T18:35:32.530Z,65.00
2019-02-28T18:45:35.944Z,64.90
2019-02-28T18:55:38.206Z,65.50
2019-02-28T19:05:40.168Z,65.10
2019-02-28T19:15:45.147Z,65.30
2019-02-28T19:25:46.970Z,66.80
2019-02-28T19:35:49.183Z,69.40
2019-02-28T19:45:52.210Z,71.00
2019-02-28T19:55:54.330Z,71.60
2019-02-28T20:05:56.699Z,71.40
2019-02-28T20:15:58.695Z,71.60
2019-02-28T20:26:01.234Z,72.30
2019-02-28T20:36:03.731Z,72.30
2019-02-28T20:46:05.759Z,73.30
2019-02-28T20:56:07.814Z,73.40
2019-02-28T21:06:09.760Z,73.70
2019-02-28T21:16:11.759Z,73.70
2019-02-28T21:26:13.792Z,76.40
2019-02-28T21:36:15.791Z,77.90
2019-02-28T21:46:17.795Z,79.40
2019-02-28T21:56:20.298Z,79.70
2019-02-28T22:06:23.150Z,80.00
2019-02-28T22:16:24.963Z,79.60
2019-02-28T22:26:27.360Z,81.10
2019-02-28T22:36:29.426Z,78.60
2019-02-28T22:46:31.416Z,78.80
2019-02-28T22:56:33.439Z,78.70
2019-02-28T23:06:35.422Z,78.60
2019-02-28T23:16:37.352Z,78.20
2019-02-28T23:27:14.269Z,79.20
2019-02-28T23:37:16.384Z,79.10
2019-02-28T23:47:18.487Z,80.10
2019-02-28T23:57:20.866Z,80.30
