createdAt,value
2018-03-25T00:02:06.076Z,48.72
2018-03-25T00:04:38.639Z,49.10
2018-03-25T00:07:11.235Z,48.98
2018-03-25T00:09:43.800Z,49.29
2018-03-25T00:12:16.355Z,49.23
2018-03-25T00:14:49.421Z,49.37
2018-03-25T00:17:22.224Z,49.66
2018-03-25T00:19:56.192Z,50.13
2018-03-25T00:22:28.764Z,49.88
2018-03-25T00:25:01.349Z,49.98
2018-03-25T00:27:34.715Z,50.17
2018-03-25T00:30:07.305Z,50.27
2018-03-25T00:32:39.852Z,50.40
2018-03-25T00:35:12.408Z,50.61
2018-03-25T00:37:44.966Z,50.49
2018-03-25T00:40:17.520Z,50.43
2018-03-25T00:42:50.104Z,50.68
2018-03-25T00:45:22.662Z,50.88
2018-03-25T00:47:55.217Z,50.67
2018-03-25T00:50:27.776Z,50.51
2018-03-25T00:53:00.350Z,50.54
2018-03-25T00:55:32.922Z,50.82
2018-03-25T00:58:05.503Z,50.86
2018-03-25T01:00:38.292Z,50.97
2018-03-25T01:03:10.914Z,51.16
2018-03-25T01:05:43.635Z,51.42
2018-03-25T01:08:16.196Z,51.30
2018-03-25T01:10:48.744Z,51.22
2018-03-25T01:13:21.329Z,51.23
2018-03-25T01:16:05.768Z,50.64
2018-03-25T01:18:38.346Z,51.00
2018-03-25T01:23:49.914Z,51.20
2018-03-25T01:26:22.462Z,51.22
2018-03-25T01:28:55.131Z,51.18
2018-03-25T01:31:27.724Z,51.35
2018-03-25T01:34:00.299Z,51.25
2018-03-25T01:36:33.160Z,51.21
2018-03-25T01:39:05.775Z,51.28
2018-03-25T01:41:38.309Z,51.35
2018-03-25T01:44:10.896Z,50.96
2018-03-25T01:46:43.464Z,50.79
2018-03-25T01:49:16.049Z,50.67
2018-03-25T01:51:48.619Z,50.90
2018-03-25T01:54:21.192Z,50.79
2018-03-25T01:56:53.750Z,50.75
2018-03-25T01:59:26.342Z,50.97
2018-03-25T02:01:58.891Z,50.77
2018-03-25T02:04:31.545Z,50.94
2018-03-25T02:07:04.135Z,50.89
2018-03-25T02:09:36.737Z,50.94
2018-03-25T02:12:09.321Z,51.23
2018-03-25T02:14:41.909Z,50.87
2018-03-25T02:17:14.501Z,51.12
2018-03-25T02:19:47.088Z,51.44
2018-03-25T02:24:58.363Z,51.02
2018-03-25T02:27:30.915Z,50.97
2018-03-25T02:30:03.501Z,50.69
2018-03-25T02:32:36.077Z,51.15
2018-03-25T02:37:47.665Z,53.81
2018-03-25T02:40:20.266Z,55.39
2018-03-25T02:42:52.861Z,53.49
2018-03-25T02:45:25.457Z,52.55
2018-03-25T02:47:58.024Z,51.97
2018-03-25T02:50:30.624Z,51.75
2018-03-25T02:53:03.182Z,51.63
2018-03-25T02:55:35.771Z,51.72
2018-03-25T02:58:08.323Z,52.27
2018-03-25T03:00:40.880Z,52.53
2018-03-25T03:03:13.429Z,52.56
2018-03-25T03:05:46.006Z,52.42
2018-03-25T03:08:18.554Z,52.41
2018-03-25T03:10:51.167Z,52.95
2018-03-25T03:13:23.750Z,52.13
2018-03-25T03:15:56.318Z,53.12
2018-03-25T03:18:28.900Z,53.24
2018-03-25T03:21:01.483Z,52.76
2018-03-25T03:23:34.069Z,52.04
2018-03-25T03:26:06.684Z,52.25
2018-03-25T03:28:39.219Z,52.14
2018-03-25T03:31:11.790Z,52.28
2018-03-25T03:33:44.375Z,52.04
2018-03-25T03:36:16.969Z,52.55
2018-03-25T03:38:49.546Z,52.80
2018-03-25T03:41:22.109Z,52.69
2018-03-25T03:43:54.675Z,52.91
2018-03-25T03:46:27.230Z,52.30
2018-03-25T03:48:59.834Z,52.44
2018-03-25T03:51:32.390Z,52.51
2018-03-25T03:54:04.955Z,52.60
2018-03-25T03:56:37.520Z,52.86
2018-03-25T03:59:10.093Z,52.68
2018-03-25T04:01:42.648Z,52.44
2018-03-25T04:04:15.245Z,52.74
2018-03-25T04:06:47.837Z,53.06
2018-03-25T04:09:20.410Z,53.04
2018-03-25T04:11:52.964Z,52.79
2018-03-25T04:14:25.569Z,53.04
2018-03-25T04:16:58.096Z,53.20
2018-03-25T04:19:30.703Z,53.12
2018-03-25T04:22:03.252Z,52.90
2018-03-25T04:24:35.834Z,52.55
2018-03-25T04:27:08.388Z,52.56
2018-03-25T04:29:40.930Z,52.33
2018-03-25T04:32:13.480Z,51.99
2018-03-25T04:34:46.053Z,52.74
2018-03-25T04:37:18.620Z,52.45
2018-03-25T04:39:51.191Z,52.60
2018-03-25T04:42:23.745Z,52.49
2018-03-25T04:44:56.322Z,52.86
2018-03-25T04:47:28.895Z,52.69
2018-03-25T04:50:01.467Z,52.95
2018-03-25T04:52:34.006Z,53.20
2018-03-25T04:55:06.597Z,53.21
2018-03-25T04:57:39.163Z,52.91
2018-03-25T05:00:11.742Z,53.06
2018-03-25T05:02:44.293Z,53.27
2018-03-25T05:05:16.867Z,54.47
2018-03-25T05:07:49.457Z,53.39
2018-03-25T05:10:22.028Z,53.68
2018-03-25T05:12:54.578Z,53.79
2018-03-25T05:15:27.186Z,53.40
2018-03-25T05:17:59.778Z,53.19
2018-03-25T05:20:32.377Z,54.09
2018-03-25T05:23:04.941Z,53.58
2018-03-25T05:25:37.516Z,53.61
2018-03-25T05:28:10.082Z,52.79
2018-03-25T05:30:43.606Z,52.91
2018-03-25T05:33:16.152Z,52.89
2018-03-25T05:35:48.720Z,53.11
2018-03-25T05:38:21.277Z,53.23
2018-03-25T05:40:53.839Z,53.86
2018-03-25T05:43:26.408Z,53.38
2018-03-25T05:45:59.001Z,53.82
2018-03-25T05:48:31.596Z,53.33
2018-03-25T05:51:04.145Z,53.75
2018-03-25T05:53:36.701Z,53.43
2018-03-25T05:56:09.303Z,53.86
2018-03-25T05:58:41.841Z,53.21
2018-03-25T06:01:14.424Z,52.67
2018-03-25T06:03:46.998Z,52.26
2018-03-25T06:06:19.605Z,52.67
2018-03-25T06:08:52.169Z,52.53
2018-03-25T06:11:24.741Z,50.92
2018-03-25T06:13:57.308Z,50.10
2018-03-25T06:16:29.877Z,50.35
2018-03-25T06:19:02.488Z,50.59
2018-03-25T06:21:35.056Z,51.11
2018-03-25T06:24:07.614Z,50.43
2018-03-25T06:26:40.187Z,50.55
2018-03-25T06:29:12.763Z,50.63
2018-03-25T06:31:45.364Z,50.07
2018-03-25T06:34:17.917Z,50.44
2018-03-25T06:36:50.482Z,50.23
2018-03-25T06:39:23.008Z,49.36
2018-03-25T06:41:55.550Z,49.11
2018-03-25T06:44:28.083Z,49.90
2018-03-25T06:47:00.652Z,49.17
2018-03-25T06:49:33.231Z,49.25
2018-03-25T06:52:05.776Z,49.75
2018-03-25T06:54:38.424Z,48.81
2018-03-25T06:57:11.002Z,48.55
2018-03-25T06:59:43.584Z,48.69
2018-03-25T07:02:16.149Z,48.60
2018-03-25T07:04:48.743Z,48.56
2018-03-25T07:07:21.295Z,48.47
2018-03-25T07:09:53.878Z,48.59
2018-03-25T07:12:26.460Z,48.91
2018-03-25T07:14:59.111Z,49.74
2018-03-25T07:17:31.667Z,49.14
2018-03-25T07:20:04.244Z,48.52
2018-03-25T07:22:36.820Z,48.21
2018-03-25T07:25:09.378Z,47.77
2018-03-25T07:27:42.842Z,47.49
2018-03-25T07:30:15.574Z,47.20
2018-03-25T07:32:48.162Z,47.53
2018-03-25T07:35:20.757Z,46.92
2018-03-25T07:37:53.312Z,46.31
2018-03-25T07:40:25.888Z,46.61
2018-03-25T07:43:00.153Z,46.88
2018-03-25T07:45:32.763Z,46.73
2018-03-25T07:48:05.301Z,46.41
2018-03-25T07:50:37.876Z,45.77
2018-03-25T07:53:10.464Z,45.14
2018-03-25T07:55:43.027Z,45.47
2018-03-25T07:58:15.579Z,46.10
2018-03-25T08:00:48.165Z,45.17
2018-03-25T08:03:20.723Z,45.11
2018-03-25T08:05:53.329Z,44.82
2018-03-25T08:08:25.888Z,43.87
2018-03-25T08:10:58.470Z,42.95
2018-03-25T08:13:32.632Z,43.17
2018-03-25T08:16:05.211Z,43.99
2018-03-25T08:18:37.795Z,43.85
2018-03-25T08:21:10.424Z,42.77
2018-03-25T08:23:42.994Z,42.50
2018-03-25T08:26:15.573Z,41.86
2018-03-25T08:28:48.127Z,42.04
2018-03-25T08:31:20.730Z,41.61
2018-03-25T08:33:53.333Z,42.20
2018-03-25T08:36:25.870Z,41.56
2018-03-25T08:38:58.386Z,41.13
2018-03-25T08:41:30.940Z,40.60
2018-03-25T08:44:03.461Z,41.39
2018-03-25T08:46:36.013Z,41.32
2018-03-25T08:49:08.587Z,40.10
2018-03-25T08:51:41.158Z,40.36
2018-03-25T08:54:13.735Z,40.62
2018-03-25T08:56:46.263Z,39.52
2018-03-25T08:59:18.792Z,40.14
2018-03-25T09:01:51.352Z,39.50
2018-03-25T09:04:23.886Z,39.62
2018-03-25T09:06:56.461Z,39.58
2018-03-25T09:09:29.008Z,39.37
2018-03-25T09:12:01.580Z,39.75
2018-03-25T09:14:34.128Z,39.38
2018-03-25T09:17:06.700Z,37.77
2018-03-25T09:19:39.227Z,36.78
2018-03-25T09:22:11.782Z,38.22
2018-03-25T09:24:44.306Z,38.94
2018-03-25T09:27:16.863Z,38.21
2018-03-25T09:29:49.417Z,38.05
2018-03-25T09:32:21.967Z,38.75
2018-03-25T09:34:54.491Z,37.74
2018-03-25T09:37:27.039Z,38.66
2018-03-25T09:39:59.587Z,38.48
2018-03-25T09:42:32.139Z,36.69
2018-03-25T09:45:04.676Z,36.95
2018-03-25T09:47:37.224Z,36.15
2018-03-25T09:50:09.751Z,36.32
2018-03-25T09:52:42.321Z,36.09
2018-03-25T09:55:14.843Z,34.08
2018-03-25T09:57:47.399Z,35.48
2018-03-25T10:03:32.795Z,34.46
2018-03-25T10:06:05.346Z,33.93
2018-03-25T10:08:37.899Z,33.65
2018-03-25T10:11:10.475Z,34.70
2018-03-25T10:13:43.042Z,33.51
2018-03-25T10:16:15.575Z,32.96
2018-03-25T10:18:48.128Z,34.59
2018-03-25T10:21:20.658Z,34.72
2018-03-25T10:23:53.205Z,33.98
2018-03-25T10:26:25.784Z,33.50
2018-03-25T10:28:58.320Z,33.21
2018-03-25T10:31:30.869Z,32.23
2018-03-25T10:34:03.424Z,31.83
2018-03-25T10:36:35.954Z,31.49
2018-03-25T10:39:08.494Z,32.84
2018-03-25T10:41:41.089Z,31.74
2018-03-25T10:44:13.645Z,31.98
2018-03-25T10:46:46.174Z,32.01
2018-03-25T10:49:18.743Z,32.68
2018-03-25T10:51:51.340Z,32.67
2018-03-25T10:54:23.891Z,34.70
2018-03-25T10:56:56.450Z,33.05
2018-03-25T10:59:29.042Z,31.99
2018-03-25T11:02:01.576Z,32.43
2018-03-25T11:04:34.156Z,32.72
2018-03-25T11:07:06.715Z,33.14
2018-03-25T11:09:39.298Z,32.62
2018-03-25T11:12:11.866Z,32.93
2018-03-25T11:14:44.459Z,33.16
2018-03-25T11:17:17.125Z,33.54
2018-03-25T11:19:49.644Z,32.97
2018-03-25T11:22:22.207Z,31.90
2018-03-25T11:24:54.749Z,32.21
2018-03-25T11:27:27.318Z,32.09
2018-03-25T11:29:59.862Z,32.95
2018-03-25T11:32:32.452Z,31.69
2018-03-25T11:35:05.003Z,32.66
2018-03-25T11:37:37.615Z,31.50
2018-03-25T11:40:10.220Z,30.11
2018-03-25T11:42:42.786Z,32.52
2018-03-25T11:45:15.330Z,31.98
2018-03-25T11:47:47.913Z,32.69
2018-03-25T11:50:20.481Z,31.25
2018-03-25T11:52:53.043Z,30.76
2018-03-25T11:55:25.592Z,30.68
2018-03-25T11:57:58.177Z,31.62
2018-03-25T12:00:30.724Z,31.23
2018-03-25T12:03:03.300Z,31.31
2018-03-25T12:05:35.844Z,29.96
2018-03-25T12:08:08.420Z,30.40
2018-03-25T12:10:40.967Z,30.01
2018-03-25T12:13:13.545Z,32.11
2018-03-25T12:15:46.125Z,31.08
2018-03-25T12:18:18.737Z,32.23
2018-03-25T12:20:51.321Z,32.17
2018-03-25T12:23:23.924Z,30.39
2018-03-25T12:25:56.488Z,31.86
2018-03-25T12:28:29.064Z,30.70
2018-03-25T12:31:01.620Z,28.74
2018-03-25T12:33:34.212Z,28.99
2018-03-25T12:36:06.770Z,29.36
2018-03-25T12:38:39.358Z,31.69
2018-03-25T12:41:11.931Z,31.58
2018-03-25T12:43:44.527Z,30.45
2018-03-25T12:46:17.097Z,30.97
2018-03-25T12:48:49.680Z,31.38
2018-03-25T12:51:22.256Z,32.33
2018-03-25T12:53:54.907Z,31.67
2018-03-25T12:56:27.477Z,31.43
2018-03-25T12:59:00.059Z,31.85
2018-03-25T13:01:32.610Z,31.81
2018-03-25T13:04:05.571Z,29.89
2018-03-25T13:06:38.179Z,29.84
2018-03-25T13:09:10.857Z,29.39
2018-03-25T13:11:43.435Z,29.49
2018-03-25T13:14:16.016Z,29.36
2018-03-25T13:16:48.687Z,28.72
2018-03-25T13:19:21.293Z,29.75
2018-03-25T13:21:53.861Z,29.86
2018-03-25T13:24:26.441Z,29.81
2018-03-25T13:26:59.010Z,28.96
2018-03-25T13:29:31.571Z,30.11
2018-03-25T13:32:04.146Z,30.50
2018-03-25T13:34:36.722Z,29.51
2018-03-25T13:37:09.276Z,30.38
2018-03-25T13:39:41.857Z,30.50
2018-03-25T13:42:14.416Z,31.23
2018-03-25T13:44:46.996Z,30.52
2018-03-25T13:47:19.539Z,30.41
2018-03-25T13:49:52.118Z,31.03
2018-03-25T13:52:24.684Z,30.89
2018-03-25T13:54:57.267Z,31.61
2018-03-25T13:57:29.837Z,31.23
2018-03-25T14:00:02.413Z,30.37
2018-03-25T14:02:34.984Z,30.78
2018-03-25T14:05:08.000Z,30.93
2018-03-25T14:07:40.553Z,30.45
2018-03-25T14:10:13.142Z,29.70
2018-03-25T14:12:45.704Z,30.31
2018-03-25T14:15:18.280Z,30.22
2018-03-25T14:17:50.813Z,30.60
2018-03-25T14:20:23.392Z,31.73
2018-03-25T14:22:55.944Z,31.02
2018-03-25T14:25:28.507Z,31.33
2018-03-25T14:28:01.082Z,31.68
2018-03-25T14:30:33.646Z,30.97
2018-03-25T14:33:06.228Z,30.50
2018-03-25T14:35:38.821Z,29.71
2018-03-25T14:38:11.370Z,29.41
2018-03-25T14:40:43.964Z,29.82
2018-03-25T14:43:16.537Z,29.30
2018-03-25T14:45:49.126Z,29.69
2018-03-25T14:48:21.700Z,29.75
2018-03-25T14:50:54.311Z,29.93
2018-03-25T14:53:26.879Z,30.04
2018-03-25T14:55:59.461Z,30.06
2018-03-25T14:58:32.015Z,30.26
2018-03-25T15:01:04.614Z,29.36
2018-03-25T15:03:37.188Z,29.97
2018-03-25T15:06:09.784Z,29.06
2018-03-25T15:08:42.359Z,29.62
2018-03-25T15:11:14.950Z,30.44
2018-03-25T15:13:47.492Z,29.76
2018-03-25T15:16:20.113Z,30.12
2018-03-25T15:18:52.678Z,30.55
2018-03-25T15:21:25.245Z,30.83
2018-03-25T15:23:57.807Z,31.36
2018-03-25T15:26:30.407Z,32.21
2018-03-25T15:29:02.988Z,32.59
2018-03-25T15:31:35.571Z,33.05
2018-03-25T15:34:08.173Z,33.27
2018-03-25T15:36:40.731Z,33.15
2018-03-25T15:39:13.351Z,33.40
2018-03-25T15:41:45.960Z,33.59
2018-03-25T15:44:18.507Z,33.78
2018-03-25T15:46:51.053Z,33.97
2018-03-25T15:49:23.631Z,33.93
2018-03-25T15:51:56.167Z,34.31
2018-03-25T15:54:28.727Z,33.58
2018-03-25T15:57:01.287Z,34.11
2018-03-25T15:59:33.860Z,34.15
2018-03-25T16:02:06.419Z,34.26
2018-03-25T16:04:38.988Z,34.69
2018-03-25T16:07:11.539Z,34.49
2018-03-25T16:09:44.133Z,34.59
2018-03-25T16:12:16.699Z,34.86
2018-03-25T16:14:49.297Z,35.06
2018-03-25T16:17:21.844Z,34.86
2018-03-25T16:19:54.425Z,35.03
2018-03-25T16:22:26.957Z,34.01
2018-03-25T16:24:59.521Z,35.12
2018-03-25T16:27:32.053Z,35.06
2018-03-25T16:30:04.611Z,34.83
2018-03-25T16:32:37.151Z,35.18
2018-03-25T16:35:09.727Z,35.26
2018-03-25T16:37:42.284Z,35.19
2018-03-25T16:40:14.865Z,35.15
2018-03-25T16:42:47.436Z,35.53
2018-03-25T16:45:20.012Z,35.61
2018-03-25T16:47:52.565Z,35.75
2018-03-25T16:50:25.116Z,35.68
2018-03-25T16:52:57.700Z,35.84
2018-03-25T16:55:30.277Z,35.92
2018-03-25T16:58:02.849Z,36.00
2018-03-25T17:00:35.440Z,36.06
2018-03-25T17:03:07.991Z,36.02
2018-03-25T17:05:40.577Z,35.94
2018-03-25T17:08:13.132Z,36.20
2018-03-25T17:10:45.691Z,36.22
2018-03-25T17:13:19.275Z,36.54
2018-03-25T17:15:51.824Z,36.35
2018-03-25T17:18:24.467Z,36.68
2018-03-25T17:20:57.066Z,36.36
2018-03-25T17:23:29.654Z,36.57
2018-03-25T17:26:02.182Z,36.62
2018-03-25T17:28:34.727Z,36.80
2018-03-25T17:31:07.311Z,36.77
2018-03-25T17:33:39.855Z,36.79
2018-03-25T17:36:12.454Z,37.00
2018-03-25T17:38:45.000Z,37.13
2018-03-25T17:41:18.973Z,37.24
2018-03-25T17:43:51.710Z,37.65
2018-03-25T17:46:24.279Z,37.72
2018-03-25T17:48:56.841Z,37.69
2018-03-25T17:51:29.393Z,37.77
2018-03-25T17:54:01.949Z,37.78
2018-03-25T17:59:13.193Z,37.92
2018-03-25T18:01:45.963Z,37.96
2018-03-25T18:04:18.504Z,38.16
2018-03-25T18:06:51.096Z,38.36
2018-03-25T18:09:23.674Z,38.48
2018-03-25T18:11:56.253Z,38.52
2018-03-25T18:14:28.833Z,38.87
2018-03-25T18:17:01.462Z,38.78
2018-03-25T18:19:34.023Z,38.97
2018-03-25T18:22:06.594Z,38.94
2018-03-25T18:24:39.158Z,39.09
2018-03-25T18:27:11.733Z,39.10
2018-03-25T18:29:44.298Z,38.94
2018-03-25T18:32:16.883Z,38.83
2018-03-25T18:34:49.420Z,38.84
2018-03-25T18:37:22.022Z,38.94
2018-03-25T18:39:54.583Z,38.88
2018-03-25T18:42:27.184Z,38.91
2018-03-25T18:44:59.730Z,38.94
2018-03-25T18:47:32.340Z,38.94
2018-03-25T18:50:04.916Z,39.06
2018-03-25T18:52:37.518Z,39.08
2018-03-25T18:55:10.095Z,39.03
2018-03-25T18:57:50.837Z,39.25
2018-03-25T19:00:24.234Z,39.13
2018-03-25T19:02:56.806Z,38.97
2018-03-25T19:05:29.485Z,39.56
2018-03-25T19:08:02.148Z,39.67
2018-03-25T19:10:34.729Z,40.19
2018-03-25T19:13:07.285Z,39.74
2018-03-25T19:15:39.882Z,39.68
2018-03-25T19:18:12.441Z,39.84
2018-03-25T19:20:45.024Z,39.77
2018-03-25T19:23:17.612Z,40.28
2018-03-25T19:25:50.329Z,40.29
2018-03-25T19:28:22.944Z,40.40
2018-03-25T19:30:55.537Z,40.84
2018-03-25T19:33:28.216Z,40.91
2018-03-25T19:36:00.813Z,40.83
2018-03-25T19:38:33.411Z,40.87
2018-03-25T19:41:05.996Z,41.33
2018-03-25T19:43:38.558Z,41.09
2018-03-25T19:46:11.153Z,41.39
2018-03-25T19:48:43.732Z,41.98
2018-03-25T19:51:16.348Z,42.49
2018-03-25T19:53:48.933Z,42.48
2018-03-25T19:56:23.895Z,42.64
2018-03-25T19:58:56.761Z,42.42
2018-03-25T20:01:30.938Z,42.75
2018-03-25T20:04:03.531Z,42.50
2018-03-25T20:06:36.126Z,42.27
2018-03-25T20:09:08.702Z,42.41
2018-03-25T20:11:41.503Z,42.47
2018-03-25T20:14:14.355Z,42.86
2018-03-25T20:16:46.955Z,42.96
2018-03-25T20:19:19.518Z,42.68
2018-03-25T20:21:52.110Z,42.85
2018-03-25T20:24:24.715Z,42.96
2018-03-25T20:26:57.321Z,43.68
2018-03-25T20:29:30.009Z,43.85
2018-03-25T20:32:02.683Z,43.46
2018-03-25T20:34:35.297Z,43.30
2018-03-25T20:37:07.895Z,43.39
2018-03-25T20:39:40.507Z,44.75
2018-03-25T20:42:13.124Z,44.98
2018-03-25T20:44:45.719Z,44.95
2018-03-25T20:47:18.309Z,44.67
2018-03-25T20:49:50.857Z,46.10
2018-03-25T20:52:23.450Z,45.94
2018-03-25T20:54:56.047Z,45.87
2018-03-25T20:57:28.647Z,45.64
2018-03-25T21:00:01.210Z,45.43
2018-03-25T21:02:33.784Z,45.08
2018-03-25T21:05:06.350Z,45.54
2018-03-25T21:07:38.931Z,44.99
2018-03-25T21:10:11.680Z,45.33
2018-03-25T21:12:44.286Z,45.45
2018-03-25T21:15:16.848Z,45.49
2018-03-25T21:17:49.423Z,45.36
2018-03-25T21:20:21.994Z,45.46
2018-03-25T21:22:54.593Z,45.52
2018-03-25T21:25:27.138Z,45.69
2018-03-25T21:27:59.743Z,46.10
2018-03-25T21:30:32.339Z,45.45
2018-03-25T21:33:04.933Z,45.53
2018-03-25T21:35:37.507Z,46.17
2018-03-25T21:38:13.095Z,45.83
2018-03-25T21:40:45.700Z,46.28
2018-03-25T21:43:18.492Z,46.03
2018-03-25T21:45:51.062Z,46.45
2018-03-25T21:48:23.670Z,46.91
2018-03-25T21:50:56.258Z,47.54
2018-03-25T21:53:28.834Z,47.38
2018-03-25T21:56:01.379Z,47.45
2018-03-25T21:58:34.022Z,46.89
2018-03-25T22:01:06.586Z,47.22
2018-03-25T22:03:39.180Z,47.18
2018-03-25T22:06:11.750Z,47.13
2018-03-25T22:08:44.329Z,47.13
2018-03-25T22:11:16.883Z,47.39
2018-03-25T22:13:49.453Z,47.14
2018-03-25T22:16:22.022Z,47.01
2018-03-25T22:19:00.605Z,46.85
2018-03-25T22:21:33.187Z,46.89
2018-03-25T22:24:05.741Z,47.13
2018-03-25T22:26:38.321Z,46.88
2018-03-25T22:29:10.904Z,47.19
2018-03-25T22:31:43.499Z,46.51
2018-03-25T22:34:16.087Z,46.63
2018-03-25T22:36:48.661Z,46.62
2018-03-25T22:39:21.652Z,46.76
2018-03-25T22:41:54.398Z,46.26
2018-03-25T22:44:26.968Z,46.82
2018-03-25T22:46:59.550Z,46.61
2018-03-25T22:49:32.130Z,47.24
2018-03-25T22:52:04.703Z,47.06
2018-03-25T22:54:37.265Z,46.97
2018-03-25T22:57:09.844Z,46.95
2018-03-25T22:59:42.456Z,46.99
2018-03-25T23:02:15.024Z,47.52
2018-03-25T23:04:47.606Z,47.33
2018-03-25T23:07:20.183Z,48.31
2018-03-25T23:09:52.727Z,48.49
2018-03-25T23:12:25.330Z,48.42
2018-03-25T23:14:57.870Z,48.44
2018-03-25T23:17:30.443Z,48.09
2018-03-25T23:20:02.967Z,48.16
2018-03-25T23:22:35.558Z,48.06
2018-03-25T23:25:08.124Z,48.10
2018-03-25T23:27:40.740Z,48.49
2018-03-25T23:30:13.287Z,49.56
2018-03-25T23:32:45.888Z,50.29
2018-03-25T23:35:18.424Z,50.16
2018-03-25T23:37:50.996Z,51.99
2018-03-25T23:40:23.548Z,52.92
2018-03-25T23:42:56.128Z,51.99
2018-03-25T23:45:28.663Z,51.74
2018-03-25T23:48:01.224Z,51.09
2018-03-25T23:50:33.789Z,50.45
2018-03-25T23:53:06.415Z,49.83
2018-03-25T23:55:38.983Z,49.80
2018-03-25T23:58:11.568Z,50.61
