createdAt,value
2023-04-23T00:03:06.223Z,45.30
2023-04-23T00:08:11.323Z,45.40
2023-04-23T00:13:16.362Z,45.30
2023-04-23T00:18:20.050Z,45.40
2023-04-23T00:23:22.949Z,45.40
2023-04-23T00:28:27.270Z,45.40
2023-04-23T00:33:30.133Z,45.30
2023-04-23T00:38:33.030Z,45.40
2023-04-23T00:43:37.740Z,45.40
2023-04-23T00:48:41.330Z,45.40
2023-04-23T00:53:44.251Z,45.40
2023-04-23T00:58:48.618Z,45.40
2023-04-23T01:03:53.700Z,45.40
2023-04-23T01:08:57.306Z,45.50
2023-04-23T01:14:02.038Z,45.50
2023-04-23T01:19:05.707Z,45.40
2023-04-23T01:24:11.064Z,45.50
2023-04-23T01:29:14.986Z,45.50
2023-04-23T01:34:18.384Z,46.00
2023-04-23T01:39:22.677Z,46.10
2023-04-23T01:44:26.789Z,45.50
2023-04-23T01:49:29.748Z,45.50
2023-04-23T01:54:34.045Z,45.50
2023-04-23T01:59:37.870Z,45.50
2023-04-23T02:04:43.347Z,45.50
2023-04-23T02:09:47.761Z,45.50
2023-04-23T02:14:50.877Z,45.50
2023-04-23T02:19:55.843Z,45.60
2023-04-23T02:25:00.334Z,45.60
2023-04-23T02:30:03.336Z,45.60
2023-04-23T02:35:07.983Z,45.60
2023-04-23T02:40:13.224Z,45.60
2023-04-23T02:45:16.241Z,45.60
2023-04-23T02:50:19.314Z,45.60
2023-04-23T02:55:25.231Z,45.60
2023-04-23T03:00:28.836Z,45.60
2023-04-23T03:05:31.791Z,45.70
2023-04-23T03:10:36.033Z,45.60
2023-04-23T03:15:38.959Z,45.70
2023-04-23T03:20:42.197Z,45.60
2023-04-23T03:25:46.448Z,45.70
2023-04-23T03:30:49.599Z,45.70
2023-04-23T03:35:52.567Z,45.60
2023-04-23T03:40:56.806Z,45.70
2023-04-23T03:45:59.685Z,45.60
2023-04-23T03:51:02.663Z,45.60
2023-04-23T03:56:07.260Z,45.70
2023-04-23T04:01:10.336Z,45.60
2023-04-23T04:06:13.343Z,45.60
2023-04-23T04:11:17.807Z,45.70
2023-04-23T04:16:20.705Z,45.70
2023-04-23T04:21:23.732Z,45.70
2023-04-23T04:26:28.019Z,45.70
2023-04-23T04:31:31.126Z,45.60
2023-04-23T04:36:35.612Z,45.70
2023-04-23T04:41:40.779Z,45.60
2023-04-23T04:46:43.785Z,45.70
2023-04-23T04:51:46.694Z,45.70
2023-04-23T04:56:50.932Z,45.70
2023-04-23T05:01:53.844Z,45.70
2023-04-23T05:06:56.850Z,45.70
2023-04-23T05:12:01.675Z,45.70
2023-04-23T05:17:04.741Z,45.70
2023-04-23T05:22:07.844Z,45.70
2023-04-23T05:27:12.259Z,45.70
2023-04-23T05:32:15.277Z,45.80
2023-04-23T05:37:18.196Z,45.70
2023-04-23T05:42:22.551Z,45.70
2023-04-23T05:47:25.453Z,45.70
2023-04-23T05:52:30.704Z,45.70
2023-04-23T05:57:35.012Z,45.70
2023-04-23T06:02:38.779Z,45.70
2023-04-23T06:07:41.737Z,45.70
2023-04-23T06:12:46.152Z,45.70
2023-04-23T06:17:49.073Z,45.70
2023-04-23T06:22:51.998Z,45.80
2023-04-23T06:27:57.871Z,45.70
2023-04-23T06:33:00.752Z,45.80
2023-04-23T06:38:03.673Z,45.80
2023-04-23T06:43:08.086Z,45.80
2023-04-23T06:48:11.020Z,45.70
2023-04-23T06:53:14.011Z,45.80
2023-04-23T06:58:18.526Z,45.80
2023-04-23T07:03:21.589Z,45.80
2023-04-23T07:08:24.513Z,45.70
2023-04-23T07:13:29.312Z,45.70
2023-04-23T07:18:32.234Z,45.80
2023-04-23T07:23:35.101Z,45.80
2023-04-23T07:28:39.356Z,45.80
2023-04-23T07:33:42.539Z,45.80
2023-04-23T07:38:46.661Z,45.80
2023-04-23T07:43:51.051Z,45.80
2023-04-23T07:48:54.096Z,45.80
2023-04-23T07:53:58.281Z,45.70
2023-04-23T07:59:02.717Z,45.80
2023-04-23T08:04:05.977Z,45.80
2023-04-23T08:09:09.326Z,45.70
2023-04-23T08:14:13.539Z,45.60
2023-04-23T08:19:17.025Z,45.60
2023-04-23T08:24:19.906Z,45.50
2023-04-23T08:29:24.481Z,45.50
2023-04-23T08:34:27.470Z,45.50
2023-04-23T08:39:32.263Z,45.50
2023-04-23T08:44:39.183Z,45.40
2023-04-23T08:49:45.368Z,45.40
2023-04-23T08:54:51.742Z,45.30
2023-04-23T08:59:57.073Z,45.30
2023-04-23T09:05:00.141Z,45.20
2023-04-23T09:10:03.543Z,45.10
2023-04-23T09:15:10.917Z,45.20
2023-04-23T09:20:15.267Z,45.10
2023-04-23T09:25:19.995Z,45.00
2023-04-23T09:30:25.424Z,45.10
2023-04-23T09:35:29.157Z,45.00
2023-04-23T09:40:32.213Z,45.00
2023-04-23T09:45:36.546Z,45.00
2023-04-23T09:50:41.097Z,44.90
2023-04-23T09:55:46.348Z,45.00
2023-04-23T10:00:50.728Z,44.80
2023-04-23T10:06:01.646Z,44.80
2023-04-23T10:11:19.987Z,44.80
2023-04-23T10:16:30.574Z,44.80
2023-04-23T10:21:52.289Z,44.80
2023-04-23T10:27:02.084Z,44.80
2023-04-23T10:32:07.625Z,44.70
2023-04-23T10:37:12.007Z,44.70
2023-04-23T10:42:15.155Z,44.60
2023-04-23T10:47:20.688Z,44.60
2023-04-23T10:52:25.818Z,44.60
2023-04-23T10:57:29.018Z,44.60
2023-04-23T11:02:45.075Z,44.60
2023-04-23T11:08:14.690Z,44.60
2023-04-23T11:13:24.856Z,44.60
2023-04-23T11:18:29.124Z,44.50
2023-04-23T11:23:33.387Z,44.50
2023-04-23T11:28:39.508Z,44.50
2023-04-23T11:33:43.767Z,44.50
2023-04-23T11:38:47.313Z,44.60
2023-04-23T11:43:50.178Z,44.50
2023-04-23T11:48:54.742Z,44.50
2023-04-23T11:54:04.460Z,44.50
2023-04-23T11:59:07.360Z,44.50
2023-04-23T12:04:19.930Z,44.50
2023-04-23T12:09:24.382Z,44.50
2023-04-23T12:14:29.992Z,44.50
2023-04-23T12:19:34.924Z,44.50
2023-04-23T12:24:48.543Z,44.50
2023-04-23T12:30:00.965Z,44.50
2023-04-23T12:35:06.618Z,44.50
2023-04-23T12:40:10.520Z,44.50
2023-04-23T12:45:13.518Z,44.50
2023-04-23T12:50:17.985Z,44.50
2023-04-23T12:55:21.024Z,44.50
2023-04-23T13:00:24.437Z,44.50
2023-04-23T13:05:28.751Z,44.50
2023-04-23T13:10:32.602Z,44.50
2023-04-23T13:15:35.523Z,44.50
2023-04-23T13:20:39.756Z,44.50
2023-04-23T13:25:42.649Z,44.50
2023-04-23T13:30:45.627Z,44.50
2023-04-23T13:35:49.976Z,44.50
2023-04-23T13:40:53.094Z,44.50
2023-04-23T13:45:56.112Z,44.50
2023-04-23T13:51:03.109Z,44.50
2023-04-23T13:56:06.346Z,44.60
2023-04-23T14:01:10.085Z,44.60
2023-04-23T14:06:14.361Z,44.60
2023-04-23T14:11:17.341Z,44.60
2023-04-23T14:16:20.304Z,44.50
2023-04-23T14:21:24.807Z,44.60
2023-04-23T14:26:47.884Z,44.60
2023-04-23T14:31:52.572Z,44.50
2023-04-23T14:36:56.918Z,44.50
2023-04-23T14:41:59.847Z,44.60
2023-04-23T14:47:02.747Z,44.60
2023-04-23T14:52:07.058Z,44.70
2023-04-23T14:57:09.979Z,44.70
2023-04-23T15:02:12.958Z,44.80
2023-04-23T15:07:17.242Z,44.90
2023-04-23T15:12:55.205Z,44.90
2023-04-23T15:17:58.295Z,45.00
2023-04-23T15:23:02.578Z,45.00
2023-04-23T15:28:05.980Z,45.00
2023-04-23T15:33:08.863Z,45.10
2023-04-23T15:38:13.093Z,45.10
2023-04-23T15:43:16.701Z,45.20
2023-04-23T15:48:19.594Z,45.10
2023-04-23T15:53:23.927Z,45.20
2023-04-23T15:58:26.794Z,45.20
2023-04-23T16:03:30.964Z,45.20
2023-04-23T16:08:35.384Z,45.20
2023-04-23T16:13:38.329Z,45.30
2023-04-23T16:18:41.509Z,45.30
2023-04-23T16:23:46.220Z,45.30
2023-04-23T16:28:52.115Z,45.30
2023-04-23T16:33:59.383Z,45.40
2023-04-23T16:39:04.298Z,45.40
2023-04-23T16:44:07.834Z,45.40
2023-04-23T16:49:10.724Z,45.40
2023-04-23T16:54:14.990Z,45.50
2023-04-23T16:59:17.881Z,45.40
2023-04-23T17:04:20.955Z,45.50
2023-04-23T17:09:25.412Z,45.50
2023-04-23T17:14:28.844Z,45.50
2023-04-23T17:19:31.728Z,45.50
2023-04-23T17:24:37.073Z,45.60
2023-04-23T17:29:41.840Z,45.60
2023-04-23T17:34:49.488Z,45.60
2023-04-23T17:39:58.193Z,45.60
2023-04-23T17:45:01.091Z,45.60
2023-04-23T17:50:04.351Z,45.60
2023-04-23T17:55:09.833Z,45.60
2023-04-23T18:00:14.407Z,45.60
2023-04-23T18:05:20.893Z,45.60
2023-04-23T18:10:25.428Z,45.60
2023-04-23T18:15:29.082Z,45.60
2023-04-23T18:20:33.143Z,45.60
2023-04-23T18:25:37.583Z,45.60
2023-04-23T18:30:40.802Z,45.70
2023-04-23T18:35:43.985Z,45.60
2023-04-23T18:40:48.920Z,45.70
2023-04-23T18:45:51.878Z,45.70
2023-04-23T18:50:57.788Z,45.70
2023-04-23T18:56:02.070Z,45.70
2023-04-23T19:01:04.981Z,45.70
2023-04-23T19:06:08.248Z,45.70
2023-04-23T19:11:12.502Z,45.70
2023-04-23T19:16:16.737Z,45.70
2023-04-23T19:21:19.715Z,45.80
2023-04-23T19:26:23.962Z,45.80
2023-04-23T19:31:27.092Z,45.80
2023-04-23T19:36:30.025Z,45.80
2023-04-23T19:41:34.533Z,45.90
2023-04-23T19:46:37.440Z,45.80
2023-04-23T19:51:40.972Z,45.90
2023-04-23T19:56:45.370Z,45.90
2023-04-23T20:01:48.361Z,45.90
2023-04-23T20:06:51.261Z,45.90
2023-04-23T20:11:55.550Z,45.90
2023-04-23T20:16:58.754Z,45.90
2023-04-23T20:22:02.522Z,45.90
2023-04-23T20:27:06.999Z,45.90
2023-04-23T20:32:10.056Z,45.90
2023-04-23T20:37:13.675Z,45.90
2023-04-23T20:42:18.131Z,45.90
2023-04-23T20:47:21.074Z,45.90
2023-04-23T20:52:24.190Z,45.90
2023-04-23T20:57:28.487Z,45.90
2023-04-23T21:02:32.236Z,45.90
2023-04-23T21:07:36.683Z,45.90
2023-04-23T21:12:43.329Z,46.00
2023-04-23T21:17:47.086Z,45.90
2023-04-23T21:22:50.054Z,45.90
2023-04-23T21:27:54.798Z,45.90
2023-04-23T21:32:57.725Z,45.90
2023-04-23T21:38:00.993Z,45.90
2023-04-23T21:43:05.965Z,45.90
2023-04-23T21:48:08.918Z,45.90
2023-04-23T21:53:13.086Z,45.90
2023-04-23T21:58:18.139Z,45.90
2023-04-23T22:03:30.438Z,45.90
2023-04-23T22:08:44.852Z,45.90
2023-04-23T22:13:49.160Z,46.00
2023-04-23T22:18:52.049Z,46.00
2023-04-23T22:23:54.957Z,45.90
2023-04-23T22:28:59.231Z,46.00
2023-04-23T22:34:02.352Z,46.00
2023-04-23T22:39:05.845Z,45.90
2023-04-23T22:44:10.425Z,46.00
2023-04-23T22:49:14.306Z,45.90
2023-04-23T22:54:17.207Z,46.00
2023-04-23T22:59:22.165Z,46.00
2023-04-23T23:04:25.069Z,45.90
2023-04-23T23:09:28.170Z,45.90
2023-04-23T23:14:33.338Z,45.90
2023-04-23T23:19:36.284Z,45.90
2023-04-23T23:24:39.315Z,45.90
2023-04-23T23:29:43.779Z,45.80
2023-04-23T23:34:47.332Z,45.90
2023-04-23T23:39:50.280Z,45.90
2023-04-23T23:44:54.579Z,45.90
2023-04-23T23:49:57.526Z,45.90
2023-04-23T23:55:00.541Z,45.90
