createdAt,value
2019-06-08T00:00:16.767Z,76.40
2019-06-08T00:02:55.850Z,75.90
2019-06-08T00:05:32.120Z,79.17
2019-06-08T00:08:10.911Z,76.47
2019-06-08T00:10:46.988Z,76.00
2019-06-08T00:13:24.750Z,76.30
2019-06-08T00:16:00.648Z,76.15
2019-06-08T00:18:43.158Z,72.15
2019-06-08T00:21:24.053Z,71.33
2019-06-08T00:24:03.054Z,76.02
2019-06-08T00:26:38.127Z,74.53
2019-06-08T00:29:22.905Z,72.47
2019-06-08T00:31:57.038Z,68.78
2019-06-08T00:34:34.545Z,67.55
2019-06-08T00:37:15.234Z,67.10
2019-06-08T00:39:52.608Z,65.55
2019-06-08T00:42:29.355Z,63.28
2019-06-08T00:47:51.086Z,64.10
2019-06-08T00:50:29.542Z,60.98
2019-06-08T00:53:06.342Z,58.75
2019-06-08T00:55:42.141Z,53.25
2019-06-08T00:58:26.318Z,56.40
2019-06-08T01:01:01.909Z,53.50
2019-06-08T01:03:39.660Z,48.42
2019-06-08T01:06:19.062Z,51.02
2019-06-08T01:08:55.998Z,50.50
2019-06-08T01:11:32.514Z,43.50
2019-06-08T01:14:08.505Z,48.68
2019-06-08T01:16:50.060Z,45.08
2019-06-08T01:19:29.616Z,44.33
2019-06-08T01:22:07.712Z,43.73
2019-06-08T01:24:47.622Z,47.50
2019-06-08T01:27:26.063Z,53.48
2019-06-08T01:30:10.934Z,51.15
2019-06-08T01:32:50.381Z,43.98
2019-06-08T01:35:26.919Z,46.55
2019-06-08T01:38:12.188Z,47.30
2019-06-08T01:43:43.205Z,47.95
2019-06-08T01:46:21.760Z,44.98
2019-06-08T01:49:00.003Z,45.75
2019-06-08T01:51:52.826Z,45.20
2019-06-08T01:54:38.291Z,43.75
2019-06-08T01:57:23.152Z,45.50
2019-06-08T01:59:59.067Z,47.75
2019-06-08T02:05:34.515Z,49.18
2019-06-08T02:08:12.241Z,52.90
2019-06-08T02:10:54.656Z,50.08
2019-06-08T02:13:38.006Z,46.60
2019-06-08T02:16:15.233Z,48.33
2019-06-08T02:18:56.996Z,49.83
2019-06-08T02:21:35.290Z,48.23
2019-06-08T02:24:20.513Z,50.75
2019-06-08T02:27:00.111Z,48.70
2019-06-08T02:29:47.046Z,44.58
2019-06-08T02:32:31.628Z,45.83
2019-06-08T02:35:11.532Z,50.95
2019-06-08T02:37:52.679Z,43.55
2019-06-08T02:40:40.316Z,43.13
2019-06-08T02:45:56.202Z,48.55
2019-06-08T02:49:00.323Z,45.90
2019-06-08T02:51:19.678Z,45.12
2019-06-08T02:53:58.786Z,43.42
2019-06-08T02:56:39.287Z,44.27
2019-06-08T02:59:26.819Z,47.53
2019-06-08T03:02:04.607Z,48.95
2019-06-08T03:04:45.200Z,46.20
2019-06-08T03:10:15.241Z,45.03
2019-06-08T03:12:57.266Z,45.83
2019-06-08T03:15:53.829Z,40.78
2019-06-08T03:18:33.491Z,44.90
2019-06-08T03:21:07.680Z,41.18
2019-06-08T03:23:45.539Z,44.93
2019-06-08T03:26:27.095Z,42.08
2019-06-08T03:29:06.664Z,40.60
2019-06-08T03:31:54.325Z,45.12
2019-06-08T03:34:21.647Z,43.87
2019-06-08T03:37:01.851Z,42.95
2019-06-08T03:39:43.122Z,42.85
2019-06-08T03:42:21.267Z,40.03
2019-06-08T03:44:58.821Z,42.13
2019-06-08T03:47:36.805Z,37.45
2019-06-08T03:50:21.085Z,40.25
2019-06-08T03:53:01.238Z,39.18
2019-06-08T03:55:54.691Z,43.10
2019-06-08T03:58:45.140Z,41.40
2019-06-08T04:01:26.319Z,41.45
2019-06-08T04:04:19.607Z,43.17
2019-06-08T04:06:56.711Z,43.85
2019-06-08T04:09:37.619Z,46.48
2019-06-08T04:12:21.861Z,41.20
2019-06-08T04:15:05.737Z,44.73
2019-06-08T04:17:46.527Z,51.90
2019-06-08T04:20:37.857Z,43.25
2019-06-08T04:23:13.603Z,43.35
2019-06-08T04:25:52.388Z,38.15
2019-06-08T04:28:28.084Z,44.05
2019-06-08T04:31:07.761Z,45.15
2019-06-08T04:33:51.442Z,50.25
2019-06-08T04:36:29.801Z,53.20
2019-06-08T04:39:25.189Z,50.52
2019-06-08T04:42:03.652Z,52.17
2019-06-08T04:44:44.653Z,48.75
2019-06-08T04:47:24.315Z,50.03
2019-06-08T04:50:20.923Z,46.40
2019-06-08T04:52:49.654Z,51.10
2019-06-08T04:55:33.065Z,54.65
2019-06-08T04:58:11.131Z,47.58
2019-06-08T05:03:47.783Z,44.20
2019-06-08T05:06:45.202Z,49.35
2019-06-08T05:09:21.405Z,49.63
2019-06-08T05:12:14.291Z,50.48
2019-06-08T05:17:49.679Z,48.28
2019-06-08T05:20:38.184Z,44.60
2019-06-08T05:23:05.565Z,45.05
2019-06-08T05:25:51.767Z,45.43
2019-06-08T05:28:45.530Z,44.88
2019-06-08T05:31:22.230Z,44.90
2019-06-08T05:36:47.457Z,39.10
2019-06-08T05:39:27.992Z,44.63
2019-06-08T05:45:00.995Z,46.70
2019-06-08T05:47:43.810Z,46.58
2019-06-08T05:50:21.256Z,49.88
2019-06-08T05:53:00.142Z,45.40
2019-06-08T05:55:39.698Z,42.73
2019-06-08T05:58:17.909Z,41.77
2019-06-08T06:00:59.227Z,44.93
2019-06-08T06:03:42.292Z,43.42
2019-06-08T06:06:18.130Z,42.98
2019-06-08T06:14:51.276Z,48.17
2019-06-08T06:23:28.384Z,47.43
2019-06-08T06:26:22.799Z,53.55
2019-06-08T06:29:16.035Z,46.53
2019-06-08T06:32:03.540Z,49.73
2019-06-08T06:34:47.839Z,45.40
2019-06-08T06:37:43.769Z,46.33
2019-06-08T06:40:22.708Z,41.48
2019-06-08T06:46:12.685Z,42.83
2019-06-08T06:48:52.497Z,41.05
2019-06-08T06:51:34.055Z,42.00
2019-06-08T06:57:13.446Z,47.62
2019-06-08T07:02:47.609Z,44.33
2019-06-08T07:11:24.754Z,41.90
2019-06-08T07:14:13.787Z,46.20
2019-06-08T07:19:46.377Z,39.42
2019-06-08T07:22:28.912Z,40.23
2019-06-08T07:28:17.428Z,40.23
2019-06-08T07:31:04.352Z,39.05
2019-06-08T07:33:41.162Z,40.90
2019-06-08T07:39:17.779Z,37.80
2019-06-08T07:41:55.966Z,38.15
2019-06-08T07:44:35.793Z,36.95
2019-06-08T07:47:20.324Z,39.42
2019-06-08T07:53:07.667Z,40.20
2019-06-08T07:55:53.507Z,39.80
2019-06-08T07:58:49.754Z,38.50
2019-06-08T08:01:36.255Z,41.13
2019-06-08T08:04:31.617Z,48.50
2019-06-08T08:07:11.531Z,41.80
2019-06-08T08:10:01.018Z,38.67
2019-06-08T08:18:28.912Z,46.50
2019-06-08T08:21:21.305Z,44.88
2019-06-08T08:24:01.601Z,39.75
2019-06-08T08:26:44.651Z,43.52
2019-06-08T08:32:15.577Z,43.38
2019-06-08T08:35:00.334Z,41.75
2019-06-08T08:37:38.044Z,45.43
2019-06-08T08:40:28.746Z,42.25
2019-06-08T08:43:09.686Z,46.75
2019-06-08T08:45:56.031Z,52.48
2019-06-08T08:48:45.422Z,55.28
2019-06-08T08:51:28.427Z,49.65
2019-06-08T08:57:08.289Z,42.53
2019-06-08T08:59:50.282Z,41.10
2019-06-08T09:02:29.542Z,39.88
2019-06-08T09:05:09.014Z,40.78
2019-06-08T09:07:51.244Z,43.17
2019-06-08T09:10:44.117Z,42.53
2019-06-08T09:13:28.338Z,42.15
2019-06-08T09:16:04.543Z,44.45
2019-06-08T09:18:52.195Z,47.67
2019-06-08T09:21:34.671Z,45.35
2019-06-08T09:24:18.686Z,43.33
2019-06-08T09:27:04.237Z,44.33
2019-06-08T09:32:57.169Z,49.35
2019-06-08T09:35:49.940Z,45.25
2019-06-08T09:38:35.508Z,42.90
2019-06-08T09:41:22.011Z,44.40
2019-06-08T09:44:10.724Z,40.78
2019-06-08T09:46:53.594Z,42.13
2019-06-08T09:49:48.049Z,38.58
2019-06-08T09:53:06.264Z,41.92
2019-06-08T10:01:28.564Z,42.08
2019-06-08T10:04:08.525Z,48.33
2019-06-08T10:09:43.212Z,43.78
2019-06-08T10:12:28.233Z,42.67
2019-06-08T10:15:18.670Z,44.00
2019-06-08T10:18:03.287Z,56.18
2019-06-08T10:20:48.008Z,46.15
2019-06-08T10:23:31.885Z,42.98
2019-06-08T10:26:06.523Z,50.10
2019-06-08T10:29:02.162Z,44.48
2019-06-08T10:31:43.038Z,42.67
2019-06-08T10:34:20.962Z,44.25
2019-06-08T10:37:12.554Z,45.35
2019-06-08T10:39:56.426Z,43.50
2019-06-08T10:42:39.801Z,43.23
2019-06-08T10:45:15.581Z,43.38
2019-06-08T10:48:02.622Z,43.73
2019-06-08T10:50:42.405Z,44.77
2019-06-08T10:53:28.609Z,50.00
2019-06-08T11:02:14.744Z,43.95
2019-06-08T11:04:58.798Z,48.25
2019-06-08T11:13:22.228Z,43.83
2019-06-08T11:16:12.801Z,40.23
2019-06-08T11:18:53.463Z,42.62
2019-06-08T11:21:43.502Z,41.90
2019-06-08T11:24:24.495Z,42.38
2019-06-08T11:27:01.265Z,43.35
2019-06-08T11:29:48.238Z,41.70
2019-06-08T11:35:28.558Z,40.95
2019-06-08T11:38:02.125Z,44.83
2019-06-08T11:40:38.317Z,42.30
2019-06-08T11:43:14.322Z,39.30
2019-06-08T11:48:48.478Z,41.45
2019-06-08T11:51:29.764Z,42.08
2019-06-08T11:54:19.237Z,39.25
2019-06-08T11:56:57.722Z,40.17
2019-06-08T11:59:44.503Z,40.38
2019-06-08T12:02:28.514Z,40.88
2019-06-08T12:05:12.400Z,40.60
2019-06-08T12:13:47.749Z,40.33
2019-06-08T12:16:32.966Z,41.58
2019-06-08T12:19:20.947Z,41.18
2019-06-08T12:22:11.626Z,40.50
2019-06-08T12:24:58.453Z,36.83
2019-06-08T12:30:45.070Z,40.25
2019-06-08T12:33:22.809Z,42.88
2019-06-08T12:44:58.848Z,43.73
2019-06-08T12:47:38.589Z,40.88
2019-06-08T12:50:20.121Z,40.43
2019-06-08T12:53:11.202Z,39.78
2019-06-08T12:58:47.635Z,46.53
2019-06-08T13:01:28.103Z,45.38
2019-06-08T13:07:09.745Z,43.90
2019-06-08T13:09:48.162Z,45.50
2019-06-08T13:18:21.475Z,44.88
2019-06-08T13:23:50.488Z,46.25
2019-06-08T13:26:44.740Z,44.18
2019-06-08T13:29:27.892Z,44.23
2019-06-08T13:32:07.873Z,45.10
2019-06-08T13:43:30.706Z,44.42
2019-06-08T13:55:00.176Z,44.83
2019-06-08T14:00:59.743Z,45.08
2019-06-08T14:03:41.818Z,41.28
2019-06-08T14:06:21.710Z,41.33
2019-06-08T14:14:58.251Z,39.58
2019-06-08T14:17:32.022Z,39.65
2019-06-08T14:20:19.320Z,42.35
2019-06-08T14:31:40.885Z,39.55
2019-06-08T14:40:15.659Z,41.28
2019-06-08T14:43:01.346Z,40.58
2019-06-08T14:54:35.039Z,45.50
2019-06-08T14:57:30.845Z,45.47
2019-06-08T15:00:21.263Z,45.37
2019-06-08T15:03:01.946Z,44.50
2019-06-08T15:11:47.924Z,48.15
2019-06-08T15:17:28.881Z,44.67
2019-06-08T15:22:59.048Z,44.95
2019-06-08T15:25:45.494Z,46.42
2019-06-08T15:34:14.698Z,45.65
2019-06-08T15:42:48.225Z,46.58
2019-06-08T15:45:41.809Z,42.67
2019-06-08T15:48:30.985Z,44.48
2019-06-08T15:56:53.954Z,44.67
2019-06-08T16:02:40.246Z,51.60
2019-06-08T16:05:19.379Z,50.70
2019-06-08T16:16:46.522Z,45.08
2019-06-08T16:19:35.965Z,44.48
2019-06-08T16:22:10.935Z,48.08
2019-06-08T16:27:50.090Z,48.00
2019-06-08T16:45:00.027Z,47.48
2019-06-08T16:47:46.997Z,45.80
2019-06-08T16:50:40.431Z,42.95
2019-06-08T16:53:27.353Z,46.30
2019-06-08T16:56:15.440Z,47.45
2019-06-08T16:58:59.507Z,43.90
2019-06-08T17:01:44.390Z,43.87
2019-06-08T17:07:22.861Z,42.58
2019-06-08T17:10:03.381Z,41.10
2019-06-08T17:15:40.320Z,42.67
2019-06-08T17:21:15.090Z,46.28
2019-06-08T17:23:54.040Z,43.80
2019-06-08T17:26:43.466Z,46.88
2019-06-08T17:32:13.456Z,45.30
2019-06-08T17:34:55.462Z,44.38
2019-06-08T17:37:38.137Z,45.23
2019-06-08T17:40:23.591Z,46.77
2019-06-08T17:42:59.440Z,48.02
2019-06-08T17:45:46.570Z,45.85
2019-06-08T17:48:30.295Z,42.75
2019-06-08T17:51:23.863Z,45.43
2019-06-08T17:54:02.528Z,44.83
2019-06-08T17:59:37.477Z,44.67
2019-06-08T18:02:25.066Z,44.90
2019-06-08T18:05:03.286Z,46.42
2019-06-08T18:07:48.925Z,45.48
2019-06-08T18:10:24.335Z,47.85
2019-06-08T18:13:08.642Z,46.20
2019-06-08T18:15:48.148Z,45.40
2019-06-08T18:18:28.131Z,46.00
2019-06-08T18:21:04.829Z,44.80
2019-06-08T18:23:45.007Z,46.25
2019-06-08T18:29:18.255Z,45.65
2019-06-08T18:32:02.295Z,50.88
2019-06-08T18:34:42.165Z,47.78
2019-06-08T18:37:19.073Z,47.85
2019-06-08T18:39:58.033Z,46.25
2019-06-08T18:42:45.692Z,49.45
2019-06-08T18:45:27.794Z,46.28
2019-06-08T18:48:07.233Z,48.52
2019-06-08T18:50:50.328Z,48.92
2019-06-08T18:53:27.315Z,46.53
2019-06-08T18:56:09.851Z,47.95
2019-06-08T18:58:58.160Z,49.08
2019-06-08T19:01:39.418Z,48.55
2019-06-08T19:04:13.388Z,49.95
2019-06-08T19:06:51.726Z,51.53
2019-06-08T19:09:27.685Z,49.85
2019-06-08T19:12:04.744Z,49.03
2019-06-08T19:14:43.534Z,49.80
2019-06-08T19:17:19.248Z,49.13
2019-06-08T19:19:57.786Z,50.15
2019-06-08T19:22:33.511Z,47.60
2019-06-08T19:25:10.272Z,46.95
2019-06-08T19:27:52.960Z,49.20
2019-06-08T19:32:59.614Z,50.85
2019-06-08T19:35:35.417Z,49.33
2019-06-08T19:38:18.140Z,50.30
2019-06-08T19:40:57.230Z,52.48
2019-06-08T19:43:33.293Z,53.75
2019-06-08T19:46:10.714Z,50.25
2019-06-08T19:48:53.218Z,54.23
2019-06-08T19:51:24.793Z,51.13
2019-06-08T19:54:00.599Z,50.00
2019-06-08T19:56:38.583Z,52.13
2019-06-08T19:59:13.639Z,49.40
2019-06-08T20:01:54.998Z,54.07
2019-06-08T20:04:29.700Z,49.15
2019-06-08T20:07:08.848Z,49.73
2019-06-08T20:12:18.485Z,47.73
2019-06-08T20:14:53.811Z,49.60
2019-06-08T20:17:30.824Z,52.73
2019-06-08T20:20:10.683Z,55.20
2019-06-08T20:22:46.670Z,52.75
2019-06-08T20:25:22.918Z,57.95
2019-06-08T20:27:59.862Z,53.50
2019-06-08T20:30:37.642Z,57.05
2019-06-08T20:33:13.309Z,57.88
2019-06-08T20:35:51.792Z,54.25
2019-06-08T20:38:35.254Z,53.52
2019-06-08T20:43:38.178Z,53.65
2019-06-08T20:48:50.463Z,56.60
2019-06-08T20:54:04.166Z,56.28
2019-06-08T20:56:42.905Z,56.75
2019-06-08T20:59:29.838Z,57.67
2019-06-08T21:02:01.589Z,57.88
2019-06-08T21:04:38.415Z,56.18
2019-06-08T21:07:14.303Z,57.17
2019-06-08T21:09:52.004Z,57.67
2019-06-08T21:15:03.629Z,57.30
2019-06-08T21:17:39.540Z,59.50
2019-06-08T21:20:17.752Z,60.28
2019-06-08T21:22:59.491Z,63.38
2019-06-08T21:25:33.399Z,82.88
2019-06-08T21:30:46.476Z,61.88
2019-06-08T21:33:31.444Z,59.95
2019-06-08T21:36:08.791Z,63.63
2019-06-08T21:41:17.926Z,62.30
2019-06-08T21:44:00.037Z,65.67
2019-06-08T21:46:32.795Z,67.42
2019-06-08T21:49:08.694Z,71.02
2019-06-08T21:51:49.687Z,68.83
2019-06-08T21:54:22.539Z,70.10
2019-06-08T21:57:00.980Z,69.00
2019-06-08T21:59:37.882Z,69.27
2019-06-08T22:02:13.982Z,68.02
2019-06-08T22:04:53.787Z,71.30
2019-06-08T22:07:28.716Z,63.30
2019-06-08T22:10:07.259Z,68.60
2019-06-08T22:12:48.006Z,64.05
2019-06-08T22:15:23.909Z,60.20
2019-06-08T22:18:01.135Z,61.10
2019-06-08T22:20:40.732Z,58.70
2019-06-08T22:23:18.823Z,59.63
2019-06-08T22:25:59.825Z,61.18
2019-06-08T22:28:39.443Z,62.33
2019-06-08T22:31:17.110Z,63.38
2019-06-08T22:33:54.000Z,70.67
2019-06-08T22:36:30.371Z,69.67
2019-06-08T22:39:08.282Z,72.27
2019-06-08T22:41:49.311Z,77.10
2019-06-08T22:44:25.051Z,71.82
2019-06-08T22:47:03.625Z,73.52
2019-06-08T22:49:38.978Z,76.30
2019-06-08T22:52:18.516Z,79.58
2019-06-08T22:54:57.601Z,78.37
2019-06-08T22:57:31.319Z,81.17
2019-06-08T23:00:16.269Z,80.97
2019-06-08T23:02:49.340Z,77.70
2019-06-08T23:05:27.736Z,79.65
2019-06-08T23:08:09.344Z,81.65
2019-06-08T23:10:45.359Z,79.15
2019-06-08T23:13:23.900Z,81.72
2019-06-08T23:16:04.380Z,78.80
2019-06-08T23:18:47.634Z,80.07
2019-06-08T23:21:21.978Z,79.77
2019-06-08T23:24:01.048Z,73.50
2019-06-08T23:26:37.236Z,76.37
2019-06-08T23:29:14.495Z,72.55
2019-06-08T23:31:54.131Z,72.80
2019-06-08T23:34:31.345Z,68.85
2019-06-08T23:37:11.968Z,69.97
2019-06-08T23:39:53.122Z,70.62
2019-06-08T23:42:32.304Z,66.97
2019-06-08T23:45:11.518Z,65.03
2019-06-08T23:47:50.984Z,65.92
2019-06-08T23:50:28.064Z,71.50
2019-06-08T23:53:10.748Z,69.60
2019-06-08T23:55:47.917Z,67.67
2019-06-08T23:58:27.826Z,65.70
