createdAt,value
2018-08-11T00:53:35.104Z,19.40
2018-08-11T00:56:03.358Z,17.70
2018-08-11T00:58:31.643Z,17.50
2018-08-11T01:00:59.850Z,17.40
2018-08-11T01:03:28.171Z,17.20
2018-08-11T01:05:56.410Z,17.10
2018-08-11T01:08:24.686Z,16.90
2018-08-11T01:10:52.988Z,16.60
2018-08-11T01:13:21.186Z,16.40
2018-08-11T01:15:49.446Z,16.30
2018-08-11T01:18:17.743Z,16.10
2018-08-11T01:23:23.673Z,16.00
2018-08-11T01:25:51.866Z,16.00
2018-08-11T01:28:20.668Z,16.10
2018-08-11T01:30:48.899Z,16.00
2018-08-11T01:33:17.247Z,15.90
2018-08-11T01:35:45.461Z,15.80
2018-08-11T01:38:13.675Z,15.80
2018-08-11T01:40:41.914Z,15.80
2018-08-11T01:43:10.115Z,15.80
2018-08-11T01:45:38.324Z,15.80
2018-08-11T01:48:06.579Z,15.80
2018-08-11T01:50:34.776Z,15.70
2018-08-11T01:53:03.036Z,15.80
2018-08-11T01:55:31.288Z,15.80
2018-08-11T01:57:59.588Z,15.80
2018-08-11T02:00:27.820Z,15.80
2018-08-11T02:02:56.012Z,15.70
2018-08-11T02:05:24.350Z,15.80
2018-08-11T02:07:52.595Z,15.80
2018-08-11T02:10:21.284Z,15.70
2018-08-11T02:12:49.696Z,15.60
2018-08-11T02:15:24.640Z,15.60
2018-08-11T02:17:52.831Z,15.60
2018-08-11T02:20:21.016Z,15.60
2018-08-11T02:22:50.068Z,15.50
2018-08-11T02:25:18.280Z,15.50
2018-08-11T02:27:46.493Z,15.60
2018-08-11T02:30:15.968Z,15.50
2018-08-11T02:32:44.172Z,15.50
2018-08-11T02:35:13.005Z,15.50
2018-08-11T02:37:41.904Z,15.50
2018-08-11T02:40:11.535Z,15.30
2018-08-11T02:42:39.796Z,15.20
2018-08-11T02:45:09.508Z,15.20
2018-08-11T02:47:37.729Z,15.10
2018-08-11T02:50:08.239Z,15.20
2018-08-11T02:52:36.488Z,15.10
2018-08-11T02:55:04.947Z,15.10
2018-08-11T02:57:33.170Z,15.00
2018-08-11T03:00:01.399Z,15.10
2018-08-11T03:02:29.621Z,14.90
2018-08-11T03:04:57.899Z,14.90
2018-08-11T03:07:26.176Z,14.90
2018-08-11T03:09:54.373Z,14.80
2018-08-11T03:12:22.601Z,14.80
2018-08-11T03:14:50.813Z,14.70
2018-08-11T03:17:19.016Z,14.60
2018-08-11T03:19:47.278Z,14.60
2018-08-11T03:22:15.570Z,14.50
2018-08-11T03:24:43.829Z,14.50
2018-08-11T03:27:12.277Z,14.50
2018-08-11T03:29:40.517Z,14.50
2018-08-11T03:32:08.733Z,14.50
2018-08-11T03:34:37.024Z,14.50
2018-08-11T03:37:05.284Z,14.40
2018-08-11T03:39:33.492Z,14.50
2018-08-11T03:42:02.972Z,14.50
2018-08-11T03:44:31.356Z,14.40
2018-08-11T03:46:59.550Z,14.40
2018-08-11T03:49:28.126Z,14.40
2018-08-11T03:51:56.352Z,14.40
2018-08-11T03:54:24.585Z,14.40
2018-08-11T03:56:52.849Z,14.40
2018-08-11T03:59:22.608Z,14.40
2018-08-11T04:01:50.886Z,14.30
2018-08-11T04:04:19.219Z,14.30
2018-08-11T04:06:47.622Z,14.20
2018-08-11T04:09:15.838Z,14.20
2018-08-11T04:11:44.073Z,14.20
2018-08-11T04:14:12.523Z,14.20
2018-08-11T04:16:40.735Z,14.10
2018-08-11T04:19:08.955Z,14.10
2018-08-11T04:21:37.219Z,14.10
2018-08-11T04:24:05.530Z,14.10
2018-08-11T04:26:33.755Z,14.10
2018-08-11T04:29:01.976Z,14.10
2018-08-11T04:31:31.866Z,14.10
2018-08-11T04:34:00.225Z,14.10
2018-08-11T04:36:28.458Z,14.10
2018-08-11T04:38:56.663Z,14.00
2018-08-11T04:48:48.887Z,14.00
2018-08-11T04:51:17.088Z,14.10
2018-08-11T04:56:13.255Z,14.00
2018-08-11T05:08:36.067Z,14.10
2018-08-11T05:11:04.235Z,14.50
2018-08-11T05:13:32.524Z,14.50
2018-08-11T05:16:00.751Z,14.60
2018-08-11T05:18:28.978Z,14.60
2018-08-11T05:20:57.183Z,14.60
2018-08-11T05:23:25.400Z,14.60
2018-08-11T05:25:53.599Z,14.80
2018-08-11T05:28:21.827Z,14.80
2018-08-11T05:30:50.156Z,14.80
2018-08-11T05:33:18.433Z,15.00
2018-08-11T05:35:46.600Z,15.20
2018-08-11T05:38:14.824Z,15.20
2018-08-11T05:40:43.069Z,15.10
2018-08-11T05:43:11.345Z,15.10
2018-08-11T05:45:39.548Z,15.00
2018-08-11T05:48:07.776Z,15.00
2018-08-11T05:50:36.008Z,15.00
2018-08-11T05:53:04.220Z,15.10
2018-08-11T05:55:32.444Z,15.30
2018-08-11T05:58:00.681Z,15.20
2018-08-11T06:00:28.872Z,15.40
2018-08-11T06:02:57.096Z,15.40
2018-08-11T06:05:25.324Z,15.50
2018-08-11T06:07:53.584Z,15.40
2018-08-11T06:10:21.817Z,15.50
2018-08-11T06:12:50.061Z,15.50
2018-08-11T06:15:18.422Z,15.50
2018-08-11T06:17:46.660Z,15.70
2018-08-11T06:20:14.901Z,15.70
2018-08-11T06:22:43.296Z,15.70
2018-08-11T06:25:11.757Z,15.80
2018-08-11T06:27:40.445Z,15.80
2018-08-11T06:30:09.632Z,15.90
2018-08-11T06:32:38.105Z,15.90
2018-08-11T06:35:08.497Z,16.00
2018-08-11T06:37:37.825Z,16.40
2018-08-11T06:40:06.807Z,16.50
2018-08-11T06:42:35.058Z,16.50
2018-08-11T06:45:03.516Z,16.70
2018-08-11T06:47:32.040Z,17.00
2018-08-11T06:50:00.557Z,16.90
2018-08-11T06:52:28.837Z,16.90
2018-08-11T06:54:57.049Z,17.00
2018-08-11T06:57:25.489Z,17.00
2018-08-11T06:59:53.769Z,17.00
2018-08-11T07:02:22.126Z,17.10
2018-08-11T07:04:51.549Z,17.10
2018-08-11T07:07:19.761Z,17.20
2018-08-11T07:09:47.988Z,17.10
2018-08-11T07:12:16.257Z,17.30
2018-08-11T07:14:44.491Z,17.50
2018-08-11T07:17:13.606Z,17.80
2018-08-11T07:19:41.924Z,18.00
2018-08-11T07:22:10.125Z,18.40
2018-08-11T07:24:38.326Z,18.30
2018-08-11T07:27:06.567Z,18.30
2018-08-11T07:29:34.763Z,18.30
2018-08-11T07:32:03.042Z,18.10
2018-08-11T07:34:31.335Z,18.10
2018-08-11T07:36:59.537Z,18.30
2018-08-11T07:39:27.810Z,18.50
2018-08-11T07:41:56.110Z,18.70
2018-08-11T07:44:24.452Z,18.80
2018-08-11T07:46:52.686Z,19.00
2018-08-11T07:49:20.955Z,18.90
2018-08-11T07:51:49.142Z,19.10
2018-08-11T07:54:17.371Z,19.40
2018-08-11T07:56:45.631Z,19.20
2018-08-11T07:59:13.980Z,19.00
2018-08-11T08:01:42.179Z,19.40
2018-08-11T08:04:10.435Z,19.50
2018-08-11T08:06:38.823Z,19.40
2018-08-11T08:09:09.231Z,19.70
2018-08-11T08:11:37.456Z,19.60
2018-08-11T08:14:05.699Z,19.40
2018-08-11T08:16:33.976Z,19.50
2018-08-11T08:19:02.248Z,19.30
2018-08-11T08:21:30.589Z,19.50
2018-08-11T08:23:58.846Z,19.70
2018-08-11T08:26:27.240Z,19.50
2018-08-11T08:28:55.247Z,19.50
2018-08-11T08:31:23.476Z,19.70
2018-08-11T08:33:52.228Z,19.50
2018-08-11T08:36:20.455Z,19.50
2018-08-11T08:38:48.692Z,20.00
2018-08-11T08:41:16.907Z,20.30
2018-08-11T08:43:45.252Z,20.30
2018-08-11T08:46:14.220Z,20.30
2018-08-11T08:48:43.476Z,20.70
2018-08-11T08:51:11.677Z,20.90
2018-08-11T08:53:39.872Z,20.70
2018-08-11T08:56:08.088Z,20.50
2018-08-11T08:58:36.331Z,20.70
2018-08-11T09:01:04.712Z,20.70
2018-08-11T09:03:32.980Z,21.10
2018-08-11T09:06:01.246Z,21.40
2018-08-11T09:08:29.478Z,21.70
2018-08-11T09:10:57.810Z,21.30
2018-08-11T09:13:26.045Z,20.70
2018-08-11T09:15:54.262Z,20.60
2018-08-11T09:25:46.598Z,20.50
2018-08-11T09:28:14.813Z,21.10
2018-08-11T09:30:43.018Z,21.40
2018-08-11T09:33:11.255Z,21.10
2018-08-11T09:35:39.475Z,21.20
2018-08-11T09:38:07.691Z,21.00
2018-08-11T09:40:35.991Z,21.30
2018-08-11T09:43:04.215Z,21.50
2018-08-11T09:45:32.479Z,21.70
2018-08-11T09:48:00.790Z,21.90
2018-08-11T09:50:29.123Z,22.10
2018-08-11T09:52:57.334Z,21.80
2018-08-11T09:55:25.583Z,21.90
2018-08-11T09:57:53.795Z,22.10
2018-08-11T10:00:27.355Z,22.10
2018-08-11T10:02:55.567Z,22.70
2018-08-11T10:05:23.779Z,22.70
2018-08-11T10:07:51.987Z,23.20
2018-08-11T10:10:20.215Z,23.10
2018-08-11T10:12:48.443Z,23.20
2018-08-11T10:15:16.678Z,23.50
2018-08-11T10:17:44.910Z,23.40
2018-08-11T10:20:13.119Z,23.20
2018-08-11T10:22:41.346Z,22.90
2018-08-11T10:25:09.567Z,23.30
2018-08-11T10:27:37.822Z,23.30
2018-08-11T10:30:07.364Z,24.00
2018-08-11T10:32:35.603Z,24.30
2018-08-11T10:35:03.848Z,24.50
2018-08-11T10:37:32.140Z,23.90
2018-08-11T10:40:00.497Z,23.40
2018-08-11T10:42:28.780Z,23.30
2018-08-11T10:44:56.975Z,22.70
2018-08-11T10:47:25.172Z,22.60
2018-08-11T10:49:53.476Z,23.10
2018-08-11T10:52:21.815Z,23.00
2018-08-11T10:54:50.304Z,23.50
2018-08-11T11:02:14.884Z,24.00
2018-08-11T11:04:43.085Z,22.30
2018-08-11T11:07:11.268Z,22.20
2018-08-11T11:09:39.472Z,22.10
2018-08-11T11:12:07.784Z,22.00
2018-08-11T11:14:35.972Z,21.80
2018-08-11T11:17:04.161Z,22.10
2018-08-11T11:19:32.421Z,22.60
2018-08-11T11:22:00.644Z,22.90
2018-08-11T11:24:28.901Z,22.40
2018-08-11T11:26:57.149Z,23.00
2018-08-11T11:29:25.357Z,23.20
2018-08-11T11:31:53.613Z,23.10
2018-08-11T11:34:21.877Z,23.10
2018-08-11T11:36:50.127Z,23.40
2018-08-11T11:39:18.378Z,23.10
2018-08-11T11:41:46.580Z,22.90
2018-08-11T11:44:15.261Z,22.90
2018-08-11T11:46:44.228Z,23.20
2018-08-11T11:49:12.432Z,23.40
2018-08-11T11:51:40.653Z,23.60
2018-08-11T11:54:08.892Z,23.50
2018-08-11T11:56:37.124Z,23.50
2018-08-11T11:59:05.369Z,23.60
2018-08-11T12:01:33.633Z,23.40
2018-08-11T12:04:01.885Z,23.70
2018-08-11T12:06:30.108Z,23.10
2018-08-11T12:08:58.328Z,22.90
2018-08-11T12:11:26.574Z,22.90
2018-08-11T12:13:54.789Z,23.00
2018-08-11T12:16:22.992Z,23.40
2018-08-11T12:18:51.224Z,23.60
2018-08-11T12:21:19.449Z,23.80
2018-08-11T12:23:47.737Z,23.20
2018-08-11T12:26:15.993Z,23.40
2018-08-11T12:28:44.241Z,23.30
2018-08-11T12:31:12.609Z,22.70
2018-08-11T12:33:40.734Z,22.60
2018-08-11T12:36:08.960Z,22.90
2018-08-11T12:38:37.185Z,23.00
2018-08-11T12:41:05.418Z,23.20
2018-08-11T12:43:33.632Z,23.50
2018-08-11T12:46:01.963Z,23.30
2018-08-11T12:48:30.154Z,23.30
2018-08-11T12:50:58.342Z,23.60
2018-08-11T12:53:26.599Z,23.80
2018-08-11T12:55:54.854Z,23.80
2018-08-11T12:58:23.067Z,23.80
2018-08-11T13:00:51.266Z,23.90
2018-08-11T13:03:19.986Z,23.50
2018-08-11T13:05:48.322Z,23.10
2018-08-11T13:10:44.726Z,23.10
2018-08-11T13:15:41.087Z,23.90
2018-08-11T13:18:09.462Z,24.10
2018-08-11T13:20:37.725Z,24.50
2018-08-11T13:23:06.114Z,24.50
2018-08-11T13:25:34.420Z,24.90
2018-08-11T13:28:02.866Z,25.10
2018-08-11T13:30:31.242Z,24.90
2018-08-11T13:32:59.526Z,24.70
2018-08-11T13:35:27.934Z,24.40
2018-08-11T13:37:56.378Z,24.50
2018-08-11T13:40:24.806Z,24.60
2018-08-11T13:42:53.226Z,25.00
2018-08-11T13:45:21.446Z,25.30
2018-08-11T13:47:49.763Z,25.30
2018-08-11T13:50:18.155Z,25.30
2018-08-11T13:52:46.426Z,24.90
2018-08-11T14:00:11.951Z,24.90
2018-08-11T14:05:08.283Z,24.40
2018-08-11T14:07:36.575Z,24.70
2018-08-11T14:10:06.763Z,24.70
2018-08-11T14:12:34.987Z,24.80
2018-08-11T14:17:31.312Z,24.40
2018-08-11T14:19:59.503Z,23.90
2018-08-11T14:22:27.699Z,24.30
2018-08-11T14:24:55.955Z,24.40
2018-08-11T14:27:24.240Z,24.30
2018-08-11T14:29:52.666Z,24.00
2018-08-11T14:32:20.899Z,23.70
2018-08-11T14:34:49.132Z,23.80
2018-08-11T14:37:17.363Z,23.80
2018-08-11T14:39:45.723Z,23.50
2018-08-11T14:42:13.952Z,23.60
2018-08-11T14:44:42.202Z,24.10
2018-08-11T14:47:10.435Z,24.40
2018-08-11T14:49:38.671Z,24.60
2018-08-11T14:52:06.940Z,24.60
2018-08-11T14:54:35.319Z,24.60
2018-08-11T14:57:03.566Z,24.50
2018-08-11T14:59:31.775Z,24.40
2018-08-11T15:02:00.001Z,24.30
2018-08-11T15:06:56.244Z,24.50
2018-08-11T15:09:24.544Z,24.40
2018-08-11T15:11:52.784Z,24.50
2018-08-11T15:14:21.036Z,24.40
2018-08-11T15:16:49.268Z,24.40
2018-08-11T15:24:13.508Z,24.10
2018-08-11T15:26:41.833Z,23.90
2018-08-11T15:41:30.144Z,24.00
2018-08-11T15:43:58.589Z,24.20
2018-08-11T15:46:26.884Z,24.10
2018-08-11T15:48:55.206Z,24.30
2018-08-11T15:51:23.375Z,24.30
2018-08-11T15:53:51.620Z,23.60
2018-08-11T15:56:19.892Z,23.70
2018-08-11T16:03:45.104Z,23.60
2018-08-11T16:08:41.372Z,22.90
2018-08-11T16:13:38.217Z,22.90
2018-08-11T16:33:22.399Z,23.00
2018-08-11T16:35:50.636Z,23.00
2018-08-11T16:38:18.907Z,22.80
2018-08-11T16:40:47.157Z,23.00
2018-08-11T16:43:15.521Z,23.00
2018-08-11T16:50:39.845Z,23.20
2018-08-11T16:53:08.064Z,23.70
2018-08-11T16:55:36.305Z,23.50
2018-08-11T16:58:04.553Z,23.30
2018-08-11T17:00:32.804Z,23.00
2018-08-11T17:03:01.293Z,22.80
2018-08-11T17:05:29.637Z,22.70
2018-08-11T17:07:57.869Z,22.60
2018-08-11T17:10:26.105Z,22.60
2018-08-11T17:12:56.397Z,22.70
2018-08-11T17:15:24.657Z,22.70
2018-08-11T17:17:52.957Z,22.70
2018-08-11T17:20:21.171Z,22.50
2018-08-11T17:37:38.505Z,22.40
2018-08-11T17:42:35.009Z,22.50
2018-08-11T17:45:03.398Z,22.60
2018-08-11T17:47:31.714Z,22.50
2018-08-11T17:49:59.997Z,22.50
2018-08-11T17:52:28.334Z,22.30
2018-08-11T17:54:56.594Z,22.40
2018-08-11T17:57:24.826Z,22.20
2018-08-11T17:59:53.153Z,22.10
2018-08-11T18:02:21.497Z,22.20
2018-08-11T18:09:46.114Z,22.10
2018-08-11T18:12:14.550Z,21.80
2018-08-11T18:14:42.799Z,21.70
2018-08-11T18:17:11.034Z,21.70
2018-08-11T18:19:39.274Z,21.60
2018-08-11T18:22:07.567Z,21.50
2018-08-11T18:24:35.988Z,21.60
2018-08-11T18:27:04.201Z,21.60
2018-08-11T18:29:32.435Z,21.50
2018-08-11T18:32:00.667Z,21.40
2018-08-11T18:34:28.902Z,21.50
2018-08-11T18:36:57.099Z,21.40
2018-08-11T18:39:25.447Z,21.40
2018-08-11T18:41:53.675Z,21.40
2018-08-11T18:44:22.071Z,21.40
2018-08-11T19:18:57.147Z,21.40
2018-08-11T19:21:25.397Z,20.70
2018-08-11T19:23:53.610Z,20.60
2018-08-11T19:26:21.815Z,20.60
2018-08-11T19:28:50.122Z,20.50
2018-08-11T19:31:18.395Z,20.50
2018-08-11T19:33:46.651Z,20.40
2018-08-11T20:23:08.830Z,20.40
2018-08-11T20:25:37.155Z,19.60
2018-08-11T20:28:06.048Z,19.60
2018-08-11T20:30:34.300Z,19.50
2018-08-11T20:33:03.524Z,19.50
2018-08-11T20:35:31.719Z,19.50
2018-08-11T20:38:00.527Z,19.40
2018-08-11T20:40:28.772Z,19.30
2018-08-11T20:42:57.029Z,19.40
2018-08-11T20:45:25.304Z,19.30
2018-08-11T20:47:53.556Z,19.20
2018-08-11T21:02:42.492Z,19.20
2018-08-11T21:05:13.364Z,18.90
2018-08-11T21:07:41.649Z,18.80
2018-08-11T21:12:41.205Z,18.70
2018-08-11T21:15:10.796Z,18.60
2018-08-11T21:17:39.271Z,18.60
2018-08-11T21:20:10.025Z,18.60
2018-08-11T21:22:38.343Z,18.60
2018-08-11T21:25:07.649Z,18.50
2018-08-11T21:27:36.392Z,18.50
2018-08-11T21:30:06.122Z,18.40
2018-08-11T21:32:34.331Z,18.30
2018-08-11T21:35:02.539Z,18.30
2018-08-11T21:37:30.742Z,18.10
2018-08-11T21:39:58.970Z,17.90
2018-08-11T21:42:27.626Z,17.70
2018-08-11T21:44:55.838Z,17.60
2018-08-11T21:47:24.070Z,17.60
2018-08-11T21:49:52.374Z,17.60
2018-08-11T21:52:20.611Z,17.50
2018-08-11T21:54:48.811Z,17.50
2018-08-11T21:57:17.098Z,17.40
2018-08-11T21:59:45.355Z,17.40
2018-08-11T22:02:13.631Z,17.40
2018-08-11T22:04:41.879Z,17.40
2018-08-11T22:07:10.207Z,17.40
2018-08-11T22:09:38.403Z,17.40
2018-08-11T22:12:06.603Z,17.40
2018-08-11T22:14:34.967Z,17.40
2018-08-11T22:17:03.211Z,17.40
2018-08-11T22:19:31.459Z,17.40
2018-08-11T22:21:59.694Z,17.40
2018-08-11T22:24:27.904Z,17.40
2018-08-11T22:26:56.134Z,17.40
2018-08-11T22:29:24.389Z,17.50
2018-08-11T22:31:52.579Z,17.50
2018-08-11T22:34:20.827Z,17.50
2018-08-11T22:36:49.143Z,17.40
2018-08-11T22:39:17.346Z,17.40
2018-08-11T22:41:45.619Z,17.30
2018-08-11T22:44:13.852Z,17.20
2018-08-11T22:46:42.127Z,17.10
2018-08-11T22:49:10.344Z,17.10
2018-08-11T22:51:38.576Z,17.00
2018-08-11T22:54:06.788Z,17.00
2018-08-11T22:56:35.003Z,16.90
2018-08-11T22:59:03.284Z,16.90
2018-08-11T23:01:31.651Z,16.90
2018-08-11T23:03:59.885Z,16.90
2018-08-11T23:06:28.113Z,16.80
2018-08-11T23:08:56.300Z,16.80
2018-08-11T23:11:24.600Z,16.80
2018-08-11T23:13:53.039Z,16.70
2018-08-11T23:16:21.272Z,16.70
2018-08-11T23:18:49.532Z,16.70
2018-08-11T23:21:17.758Z,16.70
2018-08-11T23:23:45.984Z,16.70
2018-08-11T23:26:14.260Z,16.70
2018-08-11T23:28:42.453Z,16.60
2018-08-11T23:31:10.680Z,16.60
2018-08-11T23:33:38.876Z,16.60
2018-08-11T23:36:07.429Z,16.50
2018-08-11T23:38:35.637Z,16.50
2018-08-11T23:41:03.941Z,16.50
2018-08-11T23:43:32.213Z,16.40
2018-08-11T23:46:00.444Z,16.40
2018-08-11T23:48:28.665Z,16.40
2018-08-11T23:50:56.885Z,16.30
2018-08-11T23:53:25.060Z,16.30
2018-08-11T23:55:53.308Z,16.30
2018-08-11T23:58:21.559Z,16.20
